createdAt,value
2022-12-29T07:01:09.699Z,4.94
2022-12-29T07:02:12.846Z,5.92
2022-12-29T07:03:15.778Z,6.42
2022-12-29T07:04:18.303Z,7.69
2022-12-29T07:05:20.876Z,8.00
2022-12-29T07:06:23.456Z,7.80
2022-12-29T07:07:26.045Z,8.60
2022-12-29T07:08:28.647Z,11.20
2022-12-29T07:09:31.205Z,9.59
2022-12-29T07:10:34.189Z,8.99
2022-12-29T07:11:36.818Z,9.77
2022-12-29T07:12:39.403Z,11.23
2022-12-29T07:13:41.956Z,9.96
2022-12-29T07:14:44.533Z,8.44
2022-12-29T07:15:47.134Z,7.75
2022-12-29T07:16:50.013Z,8.48
2022-12-29T07:17:52.610Z,10.25
2022-12-29T07:18:55.182Z,8.66
2022-12-29T07:19:57.760Z,8.18
2022-12-29T07:21:00.565Z,7.87
2022-12-29T07:22:03.163Z,8.30
2022-12-29T07:23:05.817Z,9.31
2022-12-29T07:24:08.360Z,8.41
2022-12-29T07:25:10.914Z,9.43
2022-12-29T07:26:13.556Z,7.81
2022-12-29T07:27:16.142Z,8.89
2022-12-29T07:28:18.742Z,7.77
2022-12-29T07:29:21.366Z,9.46
2022-12-29T07:30:24.294Z,9.86
2022-12-29T07:31:26.917Z,7.97
2022-12-29T07:32:29.677Z,9.47
2022-12-29T07:33:32.253Z,8.46
2022-12-29T07:34:34.820Z,9.11
2022-12-29T07:35:37.429Z,10.72
2022-12-29T07:36:40.248Z,11.42
2022-12-29T07:37:42.863Z,9.88
2022-12-29T07:38:45.460Z,10.53
2022-12-29T07:39:47.981Z,9.83
2022-12-29T07:40:50.687Z,10.51
2022-12-29T07:41:53.261Z,10.29
2022-12-29T07:42:55.861Z,9.70
2022-12-29T07:43:58.484Z,9.69
2022-12-29T07:45:01.045Z,9.41
2022-12-29T07:46:03.820Z,6.77
2022-12-29T07:47:06.759Z,5.91
2022-12-29T07:48:09.452Z,6.94
2022-12-29T07:49:12.242Z,7.87
2022-12-29T07:50:15.315Z,8.08
2022-12-29T07:51:17.977Z,7.71
2022-12-29T07:52:20.579Z,8.35
2022-12-29T07:53:23.184Z,7.90
2022-12-29T07:54:25.810Z,7.07
2022-12-29T07:55:29.360Z,6.77
2022-12-29T07:56:32.261Z,7.14
2022-12-29T07:57:35.260Z,6.78
2022-12-29T07:58:37.874Z,7.13
2022-12-29T07:59:40.462Z,7.37
2022-12-29T08:00:43.553Z,7.39
2022-12-29T08:01:46.185Z,6.55
2022-12-29T08:02:48.832Z,6.72
2022-12-29T08:03:57.133Z,6.09
2022-12-29T08:04:56.165Z,4.01
2022-12-29T08:05:58.602Z,7.41
2022-12-29T08:07:01.349Z,6.56
2022-12-29T08:08:03.898Z,3.05
2022-12-29T08:09:14.782Z,5.57
2022-12-29T08:10:11.206Z,4.49
2022-12-29T08:11:13.648Z,6.43
2022-12-29T08:12:16.181Z,6.89
2022-12-29T08:13:18.711Z,5.83
2022-12-29T08:14:21.177Z,5.75
2022-12-29T08:15:28.634Z,6.87
2022-12-29T08:16:28.192Z,6.58
2022-12-29T08:17:30.798Z,5.75
2022-12-29T08:18:33.329Z,7.17
2022-12-29T08:19:35.902Z,6.44
2022-12-29T08:20:38.742Z,6.72
2022-12-29T08:21:41.286Z,6.93
2022-12-29T08:22:44.002Z,7.09
2022-12-29T08:23:46.540Z,6.48
2022-12-29T08:24:49.112Z,6.52
2022-12-29T08:25:51.646Z,7.38
2022-12-29T08:26:54.480Z,4.18
2022-12-29T08:27:57.110Z,7.45
2022-12-29T08:28:59.655Z,6.38
2022-12-29T08:30:02.238Z,7.03
2022-12-29T08:31:04.836Z,5.09
2022-12-29T08:32:07.568Z,5.00
2022-12-29T08:33:10.117Z,7.16
2022-12-29T08:34:12.643Z,6.48
2022-12-29T08:35:15.209Z,6.67
2022-12-29T08:36:17.921Z,7.05
2022-12-29T08:37:20.586Z,6.31
2022-12-29T08:38:23.276Z,6.53
2022-12-29T08:39:25.868Z,7.26
2022-12-29T08:40:28.592Z,7.04
2022-12-29T08:41:31.126Z,7.42
2022-12-29T08:42:33.742Z,7.23
2022-12-29T08:43:36.257Z,5.35
2022-12-29T08:44:38.789Z,6.03
2022-12-29T08:45:41.399Z,6.83
2022-12-29T08:46:44.340Z,6.75
2022-12-29T08:47:47.400Z,6.71
2022-12-29T08:48:50.074Z,8.01
2022-12-29T08:51:09.889Z,6.68
2022-12-29T08:52:12.737Z,7.42
2022-12-29T08:53:15.261Z,5.40
2022-12-29T08:54:17.893Z,6.61
2022-12-29T08:55:20.425Z,6.87
2022-12-29T08:56:23.095Z,5.76
2022-12-29T08:57:26.646Z,6.74
2022-12-29T08:58:29.327Z,6.03
2022-12-29T08:59:31.813Z,6.24
2022-12-29T09:00:34.671Z,7.47
2022-12-29T09:01:37.420Z,6.09
2022-12-29T09:02:40.390Z,6.78
2022-12-29T09:04:13.565Z,7.49
2022-12-29T09:04:47.796Z,6.42
2022-12-29T09:05:50.471Z,5.29
2022-12-29T09:06:53.427Z,6.35
2022-12-29T09:07:56.005Z,5.99
2022-12-29T09:08:58.545Z,7.33
2022-12-29T09:10:01.129Z,5.94
2022-12-29T09:11:03.683Z,6.52
2022-12-29T09:12:06.258Z,5.69
2022-12-29T09:13:08.787Z,6.26
2022-12-29T09:14:11.326Z,6.39
2022-12-29T09:15:14.194Z,5.79
2022-12-29T09:16:16.831Z,5.49
2022-12-29T09:17:19.569Z,7.38
2022-12-29T09:18:22.419Z,6.22
2022-12-29T09:19:24.904Z,5.68
2022-12-29T09:20:27.838Z,6.62
2022-12-29T09:21:30.399Z,4.97
2022-12-29T09:22:32.948Z,7.07
2022-12-29T09:23:35.471Z,6.57
2022-12-29T09:24:38.021Z,6.08
2022-12-29T09:25:40.546Z,5.12
2022-12-29T09:26:47.129Z,6.15
2022-12-29T09:27:48.046Z,6.25
2022-12-29T09:28:50.629Z,4.79
2022-12-29T09:29:53.145Z,6.52
2022-12-29T09:30:56.012Z,5.01
2022-12-29T09:31:58.587Z,7.79
2022-12-29T09:33:01.415Z,6.54
2022-12-29T09:34:03.962Z,5.99
2022-12-29T09:35:06.502Z,5.93
2022-12-29T09:36:09.656Z,5.62
2022-12-29T09:37:12.193Z,6.01
2022-12-29T09:38:15.578Z,5.46
2022-12-29T09:39:19.270Z,6.64
2022-12-29T09:40:21.962Z,5.84
2022-12-29T09:41:24.571Z,6.18
2022-12-29T09:42:27.104Z,5.07
2022-12-29T09:43:29.662Z,6.39
2022-12-29T09:44:32.197Z,5.31
2022-12-29T09:45:34.728Z,6.55
2022-12-29T09:46:37.406Z,5.69
2022-12-29T09:47:40.304Z,3.16
2022-12-29T09:48:43.187Z,6.28
2022-12-29T09:49:45.744Z,6.30
2022-12-29T09:50:48.599Z,6.14
2022-12-29T09:51:51.113Z,4.90
2022-12-29T09:52:53.652Z,5.33
2022-12-29T09:53:56.243Z,5.40
2022-12-29T09:55:03.787Z,5.91
2022-12-29T09:56:03.163Z,5.08
2022-12-29T09:57:05.707Z,5.97
2022-12-29T09:58:08.235Z,5.68
2022-12-29T09:59:10.857Z,5.39
2022-12-29T10:00:13.565Z,5.50
2022-12-29T10:01:16.152Z,6.73
2022-12-29T10:02:19.007Z,4.48
2022-12-29T10:03:21.952Z,5.39
2022-12-29T10:04:24.566Z,3.72
2022-12-29T10:05:27.163Z,4.07
2022-12-29T10:06:29.923Z,5.17
2022-12-29T10:07:32.449Z,5.59
2022-12-29T10:08:34.985Z,5.55
2022-12-29T10:09:37.601Z,5.25
2022-12-29T10:10:40.234Z,5.06
2022-12-29T10:11:42.780Z,6.41
2022-12-29T10:12:45.307Z,5.76
2022-12-29T10:13:47.841Z,5.14
2022-12-29T10:14:50.462Z,5.36
2022-12-29T10:15:53.032Z,6.27
2022-12-29T10:16:55.683Z,4.23
2022-12-29T10:17:58.223Z,4.61
2022-12-29T10:19:00.781Z,5.41
2022-12-29T10:20:03.374Z,5.57
2022-12-29T10:21:05.914Z,5.20
2022-12-29T10:22:08.458Z,5.75
2022-12-29T10:23:10.988Z,4.99
2022-12-29T10:24:13.544Z,5.59
2022-12-29T10:25:16.091Z,6.15
2022-12-29T10:26:18.716Z,5.09
2022-12-29T10:27:21.243Z,4.69
2022-12-29T10:28:23.792Z,4.90
2022-12-29T10:29:26.729Z,5.47
2022-12-29T10:30:29.801Z,5.16
2022-12-29T10:31:32.357Z,5.46
2022-12-29T10:32:34.846Z,5.97
2022-12-29T10:33:37.389Z,5.28
2022-12-29T10:34:39.932Z,5.04
2022-12-29T10:35:42.493Z,5.05
2022-12-29T10:36:45.129Z,6.11
2022-12-29T10:37:47.691Z,6.07
2022-12-29T10:38:50.267Z,3.93
2022-12-29T10:39:52.805Z,5.66
2022-12-29T10:40:55.879Z,4.22
2022-12-29T10:41:58.400Z,4.52
2022-12-29T10:43:00.968Z,3.56
2022-12-29T10:44:03.499Z,4.63
2022-12-29T10:45:06.034Z,3.74
2022-12-29T10:46:09.098Z,4.86
2022-12-29T10:47:11.638Z,5.05
2022-12-29T10:48:14.171Z,4.43
2022-12-29T10:49:21.632Z,5.55
2022-12-29T10:50:21.455Z,5.22
2022-12-29T10:51:24.056Z,5.27
2022-12-29T10:52:26.570Z,4.97
2022-12-29T10:53:29.138Z,5.17
2022-12-29T10:54:31.673Z,5.71
2022-12-29T10:55:34.202Z,5.26
2022-12-29T10:56:36.782Z,3.98
2022-12-29T10:57:39.327Z,3.30
2022-12-29T10:58:44.657Z,5.04
2022-12-29T10:59:46.395Z,4.24
2022-12-29T11:00:49.259Z,5.55
2022-12-29T11:01:52.070Z,5.25
2022-12-29T11:02:55.024Z,5.72
2022-12-29T11:03:57.607Z,6.14
2022-12-29T11:05:00.202Z,5.55
2022-12-29T11:06:02.711Z,6.32
2022-12-29T11:07:05.330Z,5.78
2022-12-29T11:08:07.913Z,4.01
2022-12-29T11:09:10.529Z,4.85
2022-12-29T11:10:13.610Z,3.00
2022-12-29T11:11:16.195Z,3.24
2022-12-29T11:12:18.829Z,4.97
2022-12-29T11:13:21.393Z,6.99
2022-12-29T11:14:23.926Z,6.44
2022-12-29T11:15:26.482Z,4.65
2022-12-29T11:16:29.089Z,5.14
2022-12-29T11:17:31.815Z,5.69
2022-12-29T11:18:34.330Z,5.77
2022-12-29T11:19:40.943Z,7.32
2022-12-29T11:20:41.824Z,6.37
2022-12-29T11:21:44.369Z,5.19
2022-12-29T11:22:47.272Z,7.07
2022-12-29T11:23:49.813Z,6.59
2022-12-29T11:24:52.355Z,4.93
2022-12-29T11:25:54.932Z,4.91
2022-12-29T11:26:57.589Z,5.43
2022-12-29T11:28:00.161Z,5.30
2022-12-29T11:29:02.711Z,4.59
2022-12-29T11:30:05.555Z,6.83
2022-12-29T11:31:08.104Z,5.98
2022-12-29T11:32:10.689Z,4.68
2022-12-29T11:33:13.645Z,5.62
2022-12-29T11:34:16.227Z,4.83
2022-12-29T11:35:18.723Z,6.05
2022-12-29T11:36:21.572Z,6.04
2022-12-29T11:37:24.493Z,5.33
2022-12-29T11:38:27.085Z,6.03
2022-12-29T11:39:29.650Z,6.40
2022-12-29T11:40:32.286Z,5.65
2022-12-29T11:41:34.839Z,6.27
2022-12-29T11:42:37.361Z,5.80
2022-12-29T11:43:39.955Z,5.97
2022-12-29T11:44:42.487Z,6.11
2022-12-29T11:45:45.052Z,5.27
2022-12-29T11:46:47.963Z,6.02
2022-12-29T11:47:50.908Z,4.52
2022-12-29T11:48:53.486Z,5.47
2022-12-29T11:49:56.049Z,5.93
2022-12-29T11:50:58.590Z,6.09
2022-12-29T11:52:01.132Z,5.70
2022-12-29T11:53:03.707Z,6.19
2022-12-29T11:54:06.260Z,5.27
2022-12-29T11:55:08.793Z,5.27
2022-12-29T11:56:11.651Z,5.38
2022-12-29T11:57:14.186Z,6.45
2022-12-29T11:58:16.767Z,5.99
2022-12-29T11:59:19.371Z,6.12
2022-12-29T12:00:22.016Z,6.32
2022-12-29T12:01:24.574Z,6.56
2022-12-29T12:02:27.454Z,6.17
2022-12-29T12:03:30.444Z,6.46
2022-12-29T12:04:33.448Z,4.87
2022-12-29T12:05:35.940Z,5.04
2022-12-29T12:06:38.574Z,4.82
2022-12-29T12:07:41.398Z,6.78
2022-12-29T12:08:43.845Z,6.16
2022-12-29T12:09:46.453Z,5.22
2022-12-29T12:10:48.989Z,6.51
2022-12-29T12:22:45.445Z,4.45
2022-12-29T12:23:47.980Z,4.28
2022-12-29T12:24:50.514Z,5.13
2022-12-29T12:25:53.048Z,5.67
2022-12-29T12:26:56.655Z,4.09
2022-12-29T12:27:59.225Z,5.16
2022-12-29T12:29:01.782Z,4.94
2022-12-29T12:31:14.095Z,4.68
2022-12-29T12:32:16.782Z,5.05
2022-12-29T12:33:19.473Z,4.82
2022-12-29T12:34:22.006Z,4.14
2022-12-29T12:35:24.537Z,4.64
2022-12-29T12:36:27.482Z,3.94
2022-12-29T12:37:30.049Z,5.13
2022-12-29T12:38:32.916Z,3.89
2022-12-29T12:39:35.458Z,4.16
2022-12-29T12:40:38.375Z,3.48
2022-12-29T12:41:40.909Z,4.33
2022-12-29T12:42:43.471Z,4.45
2022-12-29T12:43:46.055Z,2.91
2022-12-29T12:44:48.613Z,4.53
2022-12-29T12:45:51.149Z,5.11
2022-12-29T12:46:53.848Z,4.83
2022-12-29T12:47:56.455Z,4.97
2022-12-29T12:48:59.012Z,6.28
2022-12-29T12:50:01.554Z,4.31
2022-12-29T12:51:04.096Z,5.77
2022-12-29T12:52:06.623Z,4.69
2022-12-29T12:53:09.198Z,4.05
2022-12-29T12:54:13.482Z,6.02
2022-12-29T12:55:16.413Z,4.20
2022-12-29T12:56:19.381Z,5.24
2022-12-29T12:57:21.906Z,4.66
2022-12-29T12:58:24.509Z,6.13
2022-12-29T12:59:27.088Z,5.53
2022-12-29T13:00:30.030Z,4.49
2022-12-29T13:01:32.949Z,4.91
2022-12-29T13:02:36.040Z,5.19
2022-12-29T13:03:38.737Z,6.31
2022-12-29T13:04:41.399Z,6.95
2022-12-29T13:05:44.060Z,6.33
2022-12-29T13:06:47.014Z,7.84
2022-12-29T13:07:49.560Z,6.47
2022-12-29T13:08:52.149Z,5.36
2022-12-29T13:09:54.720Z,4.94
2022-12-29T13:10:57.323Z,7.34
2022-12-29T13:11:59.903Z,6.85
2022-12-29T13:13:02.535Z,11.49
2022-12-29T13:14:05.079Z,13.42
2022-12-29T13:15:07.683Z,10.49
2022-12-29T13:16:14.265Z,7.88
2022-12-29T13:17:15.210Z,6.15
2022-12-29T13:18:17.772Z,10.13
2022-12-29T13:19:20.343Z,7.21
2022-12-29T13:20:23.251Z,6.08
2022-12-29T13:21:25.941Z,6.77
2022-12-29T13:22:28.527Z,6.77
2022-12-29T13:23:31.060Z,6.39
2022-12-29T13:24:33.597Z,6.17
2022-12-29T13:25:36.193Z,8.31
2022-12-29T13:26:39.244Z,6.24
2022-12-29T13:27:42.138Z,6.76
2022-12-29T13:28:44.657Z,6.09
2022-12-29T13:29:47.188Z,8.21
2022-12-29T13:30:51.559Z,6.04
2022-12-29T13:31:54.071Z,7.72
2022-12-29T13:32:56.593Z,5.83
2022-12-29T13:33:59.039Z,6.07
2022-12-29T13:35:01.620Z,3.54
2022-12-29T13:36:04.486Z,5.83
2022-12-29T13:37:07.053Z,6.53
2022-12-29T13:38:09.611Z,5.41
2022-12-29T13:39:17.427Z,4.65
2022-12-29T13:40:16.836Z,5.43
2022-12-29T13:41:19.844Z,5.68
2022-12-29T13:42:22.367Z,5.65
2022-12-29T13:43:24.905Z,6.61
2022-12-29T13:44:29.696Z,6.30
2022-12-29T13:45:31.858Z,5.67
2022-12-29T13:46:34.666Z,5.39
2022-12-29T13:47:37.369Z,6.43
2022-12-29T13:48:39.920Z,6.57
2022-12-29T13:49:43.199Z,6.64
2022-12-29T13:50:45.829Z,7.43
2022-12-29T13:51:48.372Z,7.68
2022-12-29T13:52:51.210Z,6.09
2022-12-29T13:53:53.755Z,7.26
2022-12-29T13:54:56.324Z,6.72
2022-12-29T13:55:58.868Z,6.53
2022-12-29T13:57:01.715Z,6.92
2022-12-29T13:58:04.331Z,7.36
2022-12-29T13:59:06.847Z,6.53
2022-12-29T14:00:09.591Z,6.21
2022-12-29T14:01:12.246Z,6.11
2022-12-29T14:02:15.017Z,5.85
2022-12-29T14:03:18.091Z,5.90
2022-12-29T14:04:20.893Z,6.16
2022-12-29T14:05:23.425Z,6.45
2022-12-29T14:06:26.156Z,6.41
2022-12-29T14:07:28.613Z,5.87
2022-12-29T14:08:31.149Z,6.15
2022-12-29T14:09:35.653Z,5.17
2022-12-29T14:10:38.474Z,6.34
2022-12-29T14:11:41.014Z,6.01
2022-12-29T14:12:43.632Z,5.29
2022-12-29T14:13:46.170Z,4.75
2022-12-29T14:14:49.045Z,5.30
2022-12-29T14:15:51.642Z,5.53
2022-12-29T14:16:54.751Z,4.72
2022-12-29T14:17:57.309Z,6.33
2022-12-29T14:18:59.887Z,5.21
2022-12-29T14:20:02.727Z,5.31
2022-12-29T14:21:05.276Z,5.63
2022-12-29T14:22:07.804Z,5.89
2022-12-29T14:23:10.451Z,4.71
2022-12-29T14:24:12.970Z,6.51
2022-12-29T14:25:15.827Z,6.07
2022-12-29T14:26:18.487Z,5.32
2022-12-29T14:27:21.082Z,6.32
2022-12-29T14:28:23.644Z,5.51
2022-12-29T14:29:26.186Z,5.59
2022-12-29T14:30:29.112Z,5.90
2022-12-29T14:31:31.813Z,4.23
2022-12-29T14:32:34.506Z,5.35
2022-12-29T14:33:37.077Z,6.10
2022-12-29T14:34:39.600Z,6.69
2022-12-29T14:35:42.211Z,6.08
2022-12-29T14:36:46.357Z,5.96
2022-12-29T14:37:49.046Z,5.77
2022-12-29T14:38:51.780Z,8.19
2022-12-29T14:39:54.332Z,6.53
2022-12-29T14:40:57.095Z,5.35
2022-12-29T14:41:59.644Z,6.71
2022-12-29T14:43:02.185Z,5.69
2022-12-29T14:44:04.992Z,5.42
2022-12-29T14:45:07.529Z,6.34
2022-12-29T14:46:10.674Z,6.09
2022-12-29T14:47:13.284Z,5.07
2022-12-29T14:48:16.073Z,7.43
2022-12-29T14:49:18.653Z,7.55
2022-12-29T14:50:21.394Z,6.18
2022-12-29T14:51:23.958Z,5.52
2022-12-29T14:52:26.550Z,5.01
2022-12-29T14:53:29.081Z,4.23
2022-12-29T14:54:31.650Z,6.56
2022-12-29T14:55:34.386Z,6.03
2022-12-29T14:56:37.133Z,7.34
2022-12-29T14:57:39.683Z,7.39
2022-12-29T14:58:42.226Z,6.89
2022-12-29T14:59:44.800Z,6.90
2022-12-29T15:00:47.719Z,6.85
2022-12-29T15:01:50.839Z,6.03
2022-12-29T15:02:53.905Z,6.63
2022-12-29T15:03:56.460Z,6.94
2022-12-29T15:04:59.041Z,6.41
2022-12-29T15:06:04.829Z,6.86
2022-12-29T15:07:06.230Z,7.58
2022-12-29T15:08:08.879Z,6.01
2022-12-29T15:09:11.480Z,6.53
2022-12-29T15:10:14.304Z,5.28
2022-12-29T15:11:16.839Z,6.26
2022-12-29T15:12:19.375Z,6.17
2022-12-29T15:13:22.228Z,6.67
2022-12-29T15:14:24.766Z,6.79
2022-12-29T15:15:27.367Z,5.77
2022-12-29T15:16:30.289Z,6.53
2022-12-29T15:17:33.075Z,7.35
2022-12-29T15:18:35.604Z,6.53
2022-12-29T15:19:38.163Z,8.93
2022-12-29T15:20:42.192Z,6.17
2022-12-29T15:21:44.697Z,6.56
2022-12-29T15:22:47.236Z,7.28
2022-12-29T15:23:50.011Z,7.44
2022-12-29T15:24:52.555Z,5.78
2022-12-29T15:25:55.170Z,6.32
2022-12-29T15:26:58.225Z,6.25
2022-12-29T15:28:01.271Z,6.01
2022-12-29T15:29:05.587Z,5.99
2022-12-29T15:30:08.624Z,6.59
2022-12-29T15:31:11.240Z,5.47
2022-12-29T15:32:13.827Z,5.40
2022-12-29T15:33:16.344Z,5.82
2022-12-29T15:34:19.152Z,6.51
2022-12-29T15:35:21.983Z,5.22
2022-12-29T15:36:24.678Z,5.48
2022-12-29T15:37:27.222Z,5.97
2022-12-29T15:38:34.732Z,5.15
2022-12-29T15:39:34.091Z,5.65
2022-12-29T15:40:36.833Z,5.92
2022-12-29T15:41:39.396Z,5.87
2022-12-29T15:42:41.934Z,3.99
2022-12-29T15:43:47.138Z,5.54
2022-12-29T15:44:54.217Z,5.46
2022-12-29T15:45:53.580Z,5.51
2022-12-29T15:46:56.621Z,6.03
2022-12-29T15:47:59.154Z,6.41
2022-12-29T15:49:02.000Z,4.87
2022-12-29T15:50:04.922Z,6.09
2022-12-29T15:51:07.548Z,4.53
2022-12-29T15:52:10.118Z,6.16
2022-12-29T15:53:12.669Z,5.57
2022-12-29T15:54:15.226Z,6.29
2022-12-29T15:55:17.813Z,7.08
2022-12-29T15:56:20.600Z,5.47
2022-12-29T15:57:23.294Z,5.81
2022-12-29T15:58:25.981Z,6.39
2022-12-29T15:59:28.517Z,4.40
2022-12-29T16:00:31.257Z,5.06
2022-12-29T16:01:33.948Z,6.23
2022-12-29T16:02:36.834Z,5.04
2022-12-29T16:03:39.566Z,6.53
2022-12-29T16:05:01.693Z,5.85
2022-12-29T16:05:46.429Z,5.04
2022-12-29T16:06:49.174Z,5.06
2022-12-29T16:07:51.742Z,6.43
2022-12-29T16:08:54.498Z,5.52
2022-12-29T16:09:57.038Z,6.23
2022-12-29T16:10:59.578Z,5.27
2022-12-29T16:12:02.112Z,6.63
2022-12-29T16:13:04.685Z,5.80
2022-12-29T16:14:07.232Z,6.47
2022-12-29T16:15:09.776Z,5.79
2022-12-29T16:16:12.558Z,5.14
2022-12-29T16:17:15.058Z,5.31
2022-12-29T16:18:17.642Z,5.28
2022-12-29T16:19:20.191Z,5.58
2022-12-29T16:20:22.952Z,6.29
2022-12-29T16:21:25.494Z,5.27
2022-12-29T16:22:28.023Z,6.59
2022-12-29T16:23:30.637Z,5.57
2022-12-29T16:24:33.175Z,5.77
2022-12-29T16:25:35.711Z,6.16
2022-12-29T16:26:38.664Z,5.03
2022-12-29T16:27:41.191Z,5.83
2022-12-29T16:28:43.773Z,6.15
2022-12-29T16:29:46.216Z,5.31
2022-12-29T16:30:48.978Z,7.10
2022-12-29T16:31:51.697Z,5.95
2022-12-29T16:32:54.239Z,6.49
2022-12-29T16:33:57.070Z,6.25
2022-12-29T16:34:59.620Z,5.89
2022-12-29T16:36:02.667Z,5.64
2022-12-29T16:37:05.222Z,3.39
2022-12-29T16:38:07.866Z,5.29
2022-12-29T16:39:10.431Z,5.79
2022-12-29T16:40:13.276Z,4.80
2022-12-29T16:41:16.182Z,5.16
2022-12-29T16:42:18.723Z,6.25
2022-12-29T16:43:21.272Z,4.79
2022-12-29T16:44:23.846Z,6.23
2022-12-29T16:45:26.385Z,4.85
2022-12-29T16:46:29.084Z,5.89
2022-12-29T16:47:31.668Z,5.51
2022-12-29T16:48:34.214Z,5.95
2022-12-29T16:49:36.785Z,7.06
2022-12-29T16:50:39.405Z,5.91
2022-12-29T16:51:41.950Z,5.35
2022-12-29T16:52:44.508Z,4.76
2022-12-29T16:53:47.062Z,5.49
2022-12-29T16:54:49.629Z,5.89
2022-12-29T16:55:52.169Z,6.29
2022-12-29T16:56:55.136Z,6.09
2022-12-29T16:57:57.658Z,5.16
2022-12-29T16:59:00.180Z,5.51
2022-12-29T17:00:02.851Z,5.75
2022-12-29T17:01:05.398Z,5.67
2022-12-29T17:02:08.101Z,5.88
2022-12-29T17:03:10.828Z,6.80
2022-12-29T17:04:13.483Z,6.29
2022-12-29T17:05:16.136Z,6.00
2022-12-29T17:06:19.080Z,5.60
2022-12-29T17:07:21.615Z,6.74
2022-12-29T17:08:24.352Z,5.11
2022-12-29T17:09:26.887Z,6.17
2022-12-29T17:10:29.852Z,4.49
2022-12-29T17:11:32.632Z,8.04
2022-12-29T17:12:35.174Z,5.41
2022-12-29T17:13:37.709Z,4.51
2022-12-29T17:14:40.333Z,5.34
2022-12-29T17:15:43.083Z,5.55
2022-12-29T17:16:46.077Z,5.92
2022-12-29T17:17:48.613Z,5.45
2022-12-29T17:18:51.155Z,4.09
2022-12-29T17:19:53.791Z,4.75
2022-12-29T17:20:56.481Z,5.79
2022-12-29T17:21:59.075Z,5.47
2022-12-29T17:23:01.602Z,6.09
2022-12-29T17:24:04.275Z,6.37
2022-12-29T17:25:06.808Z,3.87
2022-12-29T17:26:09.898Z,5.96
2022-12-29T17:27:12.437Z,4.17
2022-12-29T17:28:14.965Z,6.29
2022-12-29T17:29:17.524Z,5.79
2022-12-29T17:30:20.169Z,5.67
2022-12-29T17:31:22.754Z,5.79
2022-12-29T17:32:25.377Z,5.21
2022-12-29T17:33:27.931Z,6.23
2022-12-29T17:34:30.435Z,5.22
2022-12-29T17:35:32.971Z,5.26
2022-12-29T17:36:35.934Z,5.96
2022-12-29T17:37:38.520Z,5.77
2022-12-29T17:38:41.047Z,6.11
2022-12-29T17:39:43.574Z,5.71
2022-12-29T17:40:46.318Z,5.62
2022-12-29T17:41:48.782Z,3.05
2022-12-29T17:42:51.368Z,4.99
2022-12-29T17:43:53.825Z,5.53
2022-12-29T17:44:56.391Z,4.45
2022-12-29T17:45:58.928Z,5.07
2022-12-29T17:47:02.136Z,6.36
2022-12-29T17:48:04.664Z,5.02
2022-12-29T17:49:07.194Z,5.25
2022-12-29T17:50:10.344Z,5.89
2022-12-29T17:51:12.885Z,6.32
2022-12-29T17:52:15.477Z,3.85
2022-12-29T17:53:18.005Z,5.83
2022-12-29T17:54:20.550Z,5.15
2022-12-29T17:55:23.086Z,5.07
2022-12-29T17:56:26.044Z,4.62
2022-12-29T17:57:28.619Z,5.58
2022-12-29T17:58:31.162Z,5.22
2022-12-29T17:59:33.687Z,5.89
2022-12-29T18:00:36.333Z,4.51
2022-12-29T18:01:43.556Z,6.09
2022-12-29T18:02:43.501Z,5.80
2022-12-29T18:03:46.353Z,7.12
2022-12-29T18:04:48.957Z,5.65
2022-12-29T18:05:51.470Z,5.71
2022-12-29T18:06:54.223Z,6.82
2022-12-29T18:07:56.997Z,5.32
2022-12-29T18:08:59.544Z,5.62
2022-12-29T18:10:02.056Z,5.93
2022-12-29T18:11:04.498Z,5.34
2022-12-29T18:12:07.042Z,5.60
2022-12-29T18:13:09.605Z,5.61
2022-12-29T18:14:12.154Z,5.90
2022-12-29T18:15:14.687Z,6.03
2022-12-29T18:16:17.646Z,6.06
2022-12-29T18:17:20.283Z,5.66
2022-12-29T18:18:22.849Z,5.42
2022-12-29T18:19:26.905Z,5.50
2022-12-29T18:20:29.832Z,6.05
2022-12-29T18:21:32.269Z,6.25
2022-12-29T18:22:34.806Z,7.92
2022-12-29T18:23:37.415Z,5.49
2022-12-29T18:24:39.923Z,6.81
2022-12-29T18:25:42.466Z,4.53
2022-12-29T18:26:45.208Z,6.11
2022-12-29T18:27:47.742Z,5.34
2022-12-29T18:28:50.319Z,5.71
2022-12-29T18:29:52.853Z,5.50
2022-12-29T18:30:55.630Z,5.32
2022-12-29T18:31:58.125Z,6.59
2022-12-29T18:33:00.657Z,5.17
2022-12-29T18:34:03.257Z,5.99
2022-12-29T18:35:05.953Z,6.20
2022-12-29T18:36:08.696Z,5.79
2022-12-29T18:37:11.284Z,5.96
2022-12-29T18:38:13.861Z,6.85
2022-12-29T18:39:16.501Z,6.22
2022-12-29T18:40:19.332Z,6.11
2022-12-29T18:41:21.904Z,5.70
2022-12-29T18:42:24.429Z,5.81
2022-12-29T18:43:26.994Z,3.79
2022-12-29T18:44:29.474Z,5.36
2022-12-29T18:45:32.011Z,5.51
2022-12-29T18:46:34.803Z,6.17
2022-12-29T18:47:37.376Z,5.51
2022-12-29T18:48:39.908Z,6.43
2022-12-29T18:49:42.846Z,5.71
2022-12-29T18:50:45.719Z,5.53
2022-12-29T18:51:48.282Z,6.18
2022-12-29T18:52:50.825Z,6.37
2022-12-29T18:53:53.386Z,3.79
2022-12-29T18:54:55.945Z,5.36
2022-12-29T18:55:58.542Z,5.19
2022-12-29T18:57:01.813Z,5.24
2022-12-29T18:58:04.356Z,6.62
2022-12-29T18:59:06.928Z,6.36
2022-12-29T19:00:10.584Z,6.39
2022-12-29T19:01:13.298Z,5.60
2022-12-29T19:02:15.900Z,5.63
2022-12-29T19:03:18.715Z,5.03
2022-12-29T19:04:21.367Z,5.62
2022-12-29T19:05:24.254Z,5.57
2022-12-29T19:06:26.959Z,3.44
2022-12-29T19:07:29.504Z,5.56
2022-12-29T19:08:32.035Z,6.19
2022-12-29T19:09:34.688Z,6.51
2022-12-29T19:10:37.361Z,6.09
2022-12-29T19:11:39.874Z,5.30
2022-12-29T19:12:43.518Z,5.19
2022-12-29T19:13:46.392Z,3.32
2022-12-29T19:14:48.916Z,4.14
2022-12-29T19:15:51.497Z,6.63
2022-12-29T19:16:54.363Z,5.26
2022-12-29T19:18:41.222Z,4.71
2022-12-29T19:19:09.375Z,4.17
2022-12-29T19:20:05.768Z,5.28
2022-12-29T19:21:08.614Z,5.56
2022-12-29T19:22:11.289Z,6.41
2022-12-29T19:23:13.955Z,4.12
2022-12-29T19:24:16.496Z,5.36
2022-12-29T19:25:19.033Z,5.91
2022-12-29T19:26:22.021Z,6.69
2022-12-29T19:27:24.587Z,5.91
2022-12-29T19:28:27.127Z,6.26
2022-12-29T19:29:29.723Z,5.98
2022-12-29T19:30:32.390Z,6.53
2022-12-29T19:31:35.173Z,6.90
2022-12-29T19:32:38.068Z,5.78
2022-12-29T19:33:40.727Z,4.83
2022-12-29T19:34:43.281Z,5.84
2022-12-29T19:35:45.837Z,6.89
2022-12-29T19:36:48.847Z,6.53
2022-12-29T19:37:51.519Z,7.26
2022-12-29T19:38:54.044Z,5.53
2022-12-29T19:39:56.595Z,6.59
2022-12-29T19:40:59.128Z,5.76
2022-12-29T19:42:05.339Z,6.20
2022-12-29T19:43:06.061Z,5.04
2022-12-29T19:44:08.711Z,6.79
2022-12-29T19:45:11.229Z,6.76
2022-12-29T19:46:15.260Z,7.84
2022-12-29T19:47:20.772Z,7.15
2022-12-29T19:48:22.214Z,4.32
2022-12-29T19:49:25.050Z,5.79
2022-12-29T19:50:28.314Z,6.71
2022-12-29T19:51:30.981Z,7.11
2022-12-29T19:52:33.546Z,8.12
2022-12-29T19:53:36.100Z,5.49
2022-12-29T19:54:38.782Z,7.07
2022-12-29T19:55:41.366Z,6.78
2022-12-29T19:56:44.351Z,6.97
2022-12-29T19:57:46.956Z,7.07
2022-12-29T19:58:49.493Z,7.23
2022-12-29T19:59:52.034Z,6.69
2022-12-29T20:00:54.726Z,6.13
2022-12-29T20:01:57.427Z,7.51
2022-12-29T20:03:00.829Z,7.01
2022-12-29T20:04:03.635Z,6.80
2022-12-29T20:05:06.144Z,7.35
2022-12-29T20:06:08.998Z,7.62
2022-12-29T20:07:17.264Z,5.87
2022-12-29T20:08:16.007Z,6.28
2022-12-29T20:09:18.524Z,6.60
2022-12-29T20:10:21.341Z,6.78
2022-12-29T20:11:24.187Z,9.16
2022-12-29T20:12:29.356Z,7.71
2022-12-29T20:13:31.407Z,7.39
2022-12-29T20:14:33.950Z,7.41
2022-12-29T20:15:36.502Z,6.63
2022-12-29T20:17:02.406Z,6.47
2022-12-29T20:18:12.468Z,7.19
2022-12-29T20:18:48.308Z,7.70
2022-12-29T20:19:51.044Z,6.11
2022-12-29T20:20:53.939Z,5.94
2022-12-29T20:21:56.445Z,6.60
2022-12-29T20:22:58.981Z,7.88
2022-12-29T20:24:01.820Z,6.59
2022-12-29T20:25:43.058Z,7.13
2022-12-29T20:26:09.811Z,6.65
2022-12-29T20:27:12.349Z,6.40
2022-12-29T20:28:14.952Z,8.24
2022-12-29T20:29:17.868Z,6.71
2022-12-29T20:30:20.487Z,8.03
2022-12-29T20:31:23.104Z,7.05
2022-12-29T20:32:25.791Z,7.14
2022-12-29T20:33:28.393Z,7.79
2022-12-29T20:34:30.917Z,7.72
2022-12-29T20:35:33.501Z,7.61
2022-12-29T20:36:36.147Z,8.21
2022-12-29T20:37:38.676Z,7.72
2022-12-29T20:38:41.237Z,7.89
2022-12-29T20:39:44.020Z,7.15
2022-12-29T20:40:47.192Z,7.79
2022-12-29T20:41:49.914Z,7.44
2022-12-29T20:42:52.494Z,7.83
2022-12-29T20:43:55.230Z,7.58
2022-12-29T20:44:57.813Z,7.85
2022-12-29T20:46:00.450Z,7.89
2022-12-29T20:47:03.202Z,8.15
2022-12-29T20:48:05.751Z,8.99
2022-12-29T20:49:08.286Z,8.35
2022-12-29T20:50:11.574Z,9.04
2022-12-29T20:51:14.218Z,6.40
2022-12-29T20:52:16.813Z,7.97
2022-12-29T20:53:19.355Z,9.90
2022-12-29T20:54:21.903Z,9.29
2022-12-29T20:55:24.464Z,9.50
2022-12-29T20:56:27.211Z,9.48
2022-12-29T20:57:39.311Z,9.68
2022-12-29T20:58:43.804Z,9.63
2022-12-29T20:59:38.473Z,7.52
2022-12-29T21:00:41.261Z,8.79
2022-12-29T21:01:43.934Z,7.61
2022-12-29T21:02:46.725Z,8.03
2022-12-29T21:03:49.311Z,7.95
2022-12-29T21:05:56.245Z,7.35
2022-12-29T21:06:59.174Z,8.10
2022-12-29T21:08:01.750Z,8.59
2022-12-29T21:09:04.279Z,7.67
2022-12-29T21:10:07.176Z,7.88