createdAt,value
2023-05-15T00:00:54.011Z,6.45
2023-05-15T00:03:22.014Z,7.45
2023-05-15T00:05:49.582Z,7.55
2023-05-15T00:08:17.544Z,7.75
2023-05-15T00:10:53.954Z,7.47
2023-05-15T00:13:28.230Z,7.60
2023-05-15T00:15:55.740Z,7.47
2023-05-15T00:18:23.246Z,7.90
2023-05-15T00:20:51.013Z,8.60
2023-05-15T00:23:18.455Z,7.93
2023-05-15T00:25:45.999Z,8.50
2023-05-15T00:28:13.559Z,8.25
2023-05-15T00:30:40.994Z,7.82
2023-05-15T00:33:08.591Z,8.43
2023-05-15T00:35:37.560Z,8.82
2023-05-15T00:38:05.001Z,8.93
2023-05-15T00:40:33.072Z,8.27
2023-05-15T00:43:01.211Z,9.45
2023-05-15T00:45:30.082Z,9.38
2023-05-15T00:47:59.533Z,9.60
2023-05-15T00:50:26.996Z,8.98
2023-05-15T00:52:54.410Z,9.30
2023-05-15T00:55:23.245Z,10.07
2023-05-15T00:57:51.414Z,8.93
2023-05-15T01:00:20.955Z,9.68
2023-05-15T01:02:48.878Z,9.30
2023-05-15T01:05:16.416Z,10.10
2023-05-15T01:07:53.192Z,9.85
2023-05-15T01:10:20.690Z,10.27
2023-05-15T01:12:48.295Z,10.93
2023-05-15T01:15:15.781Z,10.82
2023-05-15T01:17:45.697Z,9.73
2023-05-15T01:20:13.572Z,10.88
2023-05-15T01:22:43.974Z,10.05
2023-05-15T01:25:30.173Z,10.95
2023-05-15T01:28:03.996Z,11.15
2023-05-15T01:30:33.325Z,11.25
2023-05-15T01:33:09.836Z,10.27
2023-05-15T01:35:37.479Z,10.45
2023-05-15T01:38:16.740Z,10.98
2023-05-15T01:40:45.944Z,10.05
2023-05-15T01:43:16.771Z,10.77
2023-05-15T01:45:44.386Z,11.50
2023-05-15T01:48:13.488Z,11.38
2023-05-15T01:50:42.016Z,11.43
2023-05-15T01:53:10.656Z,12.13
2023-05-15T01:55:39.597Z,11.77
2023-05-15T01:58:07.526Z,12.10
2023-05-15T02:00:35.585Z,12.82
2023-05-15T02:03:04.177Z,13.32
2023-05-15T02:05:31.996Z,12.55
2023-05-15T02:08:00.418Z,13.05
2023-05-15T02:10:28.346Z,12.25
2023-05-15T02:12:55.948Z,11.80
2023-05-15T02:15:24.345Z,12.68
2023-05-15T02:17:51.975Z,12.27
2023-05-15T02:20:19.547Z,12.25
2023-05-15T02:22:47.005Z,12.43
2023-05-15T02:25:16.149Z,11.95
2023-05-15T02:27:49.417Z,12.27
2023-05-15T02:30:35.570Z,12.50
2023-05-15T02:33:29.355Z,12.25
2023-05-15T02:36:03.799Z,12.15
2023-05-15T02:38:34.112Z,12.13
2023-05-15T02:41:02.111Z,11.75
2023-05-15T02:43:30.398Z,12.13
2023-05-15T02:45:57.995Z,12.23
2023-05-15T02:48:25.992Z,11.98
2023-05-15T02:50:53.702Z,11.73
2023-05-15T02:53:21.200Z,11.75
2023-05-15T02:55:48.625Z,12.77
2023-05-15T02:58:16.082Z,12.98
2023-05-15T03:00:43.575Z,11.88
2023-05-15T03:03:11.394Z,12.48
2023-05-15T03:05:38.939Z,12.55
2023-05-15T03:08:06.707Z,12.90
2023-05-15T03:10:34.182Z,13.80
2023-05-15T03:13:02.231Z,13.13
2023-05-15T03:15:29.602Z,13.55
2023-05-15T03:17:57.208Z,13.25
2023-05-15T03:20:24.795Z,13.45
2023-05-15T03:22:52.240Z,12.52
2023-05-15T03:25:19.705Z,11.98
2023-05-15T03:27:47.108Z,12.73
2023-05-15T03:30:14.631Z,12.95
2023-05-15T03:32:42.344Z,12.93
2023-05-15T03:35:10.346Z,12.32
2023-05-15T03:37:37.762Z,12.40
2023-05-15T03:40:05.600Z,12.50
2023-05-15T03:42:33.133Z,13.18
2023-05-15T03:45:00.736Z,13.27
2023-05-15T03:47:28.289Z,13.55
2023-05-15T03:49:55.740Z,13.85
2023-05-15T03:52:23.152Z,13.38
2023-05-15T03:54:51.113Z,13.45
2023-05-15T03:57:19.042Z,13.90
2023-05-15T03:59:46.638Z,15.05
2023-05-15T04:02:14.049Z,14.40
2023-05-15T04:04:41.543Z,14.77
2023-05-15T04:07:09.193Z,14.38
2023-05-15T04:09:36.708Z,13.93
2023-05-15T04:12:04.226Z,14.23
2023-05-15T04:14:31.672Z,13.88
2023-05-15T04:16:59.235Z,14.52
2023-05-15T04:19:26.690Z,13.73
2023-05-15T04:21:54.151Z,14.02
2023-05-15T04:24:21.610Z,12.85
2023-05-15T04:26:49.243Z,12.85
2023-05-15T04:29:16.845Z,13.35
2023-05-15T04:31:44.458Z,12.70
2023-05-15T04:34:11.940Z,13.77
2023-05-15T04:36:40.737Z,12.70
2023-05-15T04:39:10.037Z,13.60
2023-05-15T04:41:37.403Z,12.85
2023-05-15T04:44:04.863Z,12.70
2023-05-15T04:46:34.990Z,12.52
2023-05-15T04:49:02.502Z,12.63
2023-05-15T04:51:29.968Z,11.88
2023-05-15T04:53:57.364Z,12.20
2023-05-15T04:56:24.759Z,12.27
2023-05-15T04:58:52.270Z,11.50
2023-05-15T05:01:19.681Z,11.88
2023-05-15T05:03:47.328Z,12.05
2023-05-15T05:06:15.053Z,12.05
2023-05-15T05:08:42.669Z,11.43
2023-05-15T05:11:10.185Z,10.98
2023-05-15T05:13:37.528Z,12.35
2023-05-15T05:16:05.230Z,11.45
2023-05-15T05:18:32.687Z,10.88
2023-05-15T05:21:09.220Z,11.10
2023-05-15T05:23:36.907Z,11.48
2023-05-15T05:26:06.081Z,11.15
2023-05-15T05:28:33.608Z,12.07
2023-05-15T05:31:02.657Z,12.45
2023-05-15T05:33:30.202Z,11.40
2023-05-15T05:35:57.673Z,11.65
2023-05-15T05:38:26.551Z,11.07
2023-05-15T05:40:54.325Z,11.77
2023-05-15T05:43:21.806Z,12.90
2023-05-15T05:45:49.263Z,12.15
2023-05-15T05:48:16.806Z,12.18
2023-05-15T05:50:44.266Z,12.43
2023-05-15T05:53:11.803Z,12.30
2023-05-15T05:55:39.285Z,12.88
2023-05-15T05:58:14.722Z,13.27
2023-05-15T06:00:51.911Z,13.65
2023-05-15T06:03:19.614Z,13.32
2023-05-15T06:05:47.573Z,13.95
2023-05-15T06:08:15.462Z,14.30
2023-05-15T06:10:43.067Z,14.55
2023-05-15T06:13:10.516Z,14.55
2023-05-15T06:15:38.205Z,15.30
2023-05-15T06:18:06.241Z,15.77
2023-05-15T06:20:33.685Z,15.80
2023-05-15T06:23:01.277Z,15.65
2023-05-15T06:25:28.825Z,13.15
2023-05-15T06:27:56.455Z,14.48
2023-05-15T06:30:24.138Z,14.32
2023-05-15T06:32:52.046Z,14.80
2023-05-15T06:35:19.596Z,15.57
2023-05-15T06:37:50.518Z,13.73
2023-05-15T06:40:18.072Z,13.07
2023-05-15T06:42:45.783Z,12.50
2023-05-15T06:45:13.342Z,12.38
2023-05-15T06:47:40.935Z,11.60
2023-05-15T06:50:08.621Z,11.13
2023-05-15T06:52:36.020Z,10.30
2023-05-15T06:55:03.558Z,11.38
2023-05-15T06:57:30.987Z,11.07
2023-05-15T06:59:58.396Z,10.60
2023-05-15T07:02:26.286Z,10.63
2023-05-15T07:04:53.872Z,10.07
2023-05-15T07:07:21.278Z,9.88
2023-05-15T07:09:50.365Z,10.80
2023-05-15T07:12:17.789Z,11.00
2023-05-15T07:14:45.324Z,9.55
2023-05-15T07:17:12.774Z,9.57
2023-05-15T07:19:40.309Z,9.63
2023-05-15T07:22:07.963Z,9.70
2023-05-15T07:24:35.420Z,10.77
2023-05-15T07:27:03.243Z,9.98
2023-05-15T07:29:31.150Z,8.88
2023-05-15T07:31:58.582Z,8.10
2023-05-15T07:34:26.086Z,7.90
2023-05-15T07:36:53.582Z,8.40
2023-05-15T07:39:21.168Z,9.10
2023-05-15T07:41:48.644Z,7.90
2023-05-15T07:44:16.323Z,8.23
2023-05-15T07:46:45.597Z,8.10
2023-05-15T07:49:15.458Z,8.68
2023-05-15T07:51:42.939Z,6.60
2023-05-15T07:54:10.503Z,7.07
2023-05-15T07:56:38.162Z,7.15
2023-05-15T07:59:05.565Z,8.20
2023-05-15T08:01:33.103Z,7.55
2023-05-15T08:04:00.782Z,7.50
2023-05-15T08:06:28.645Z,7.10
2023-05-15T08:08:56.209Z,7.45
2023-05-15T08:11:23.657Z,7.68
2023-05-15T08:13:51.348Z,8.23
2023-05-15T08:16:19.548Z,8.60
2023-05-15T08:18:47.172Z,8.43
2023-05-15T08:21:14.745Z,8.80
2023-05-15T08:23:42.307Z,8.88
2023-05-15T08:26:09.826Z,8.57
2023-05-15T08:28:37.229Z,9.00
2023-05-15T08:31:04.791Z,8.90
2023-05-15T08:33:32.322Z,8.23
2023-05-15T08:35:59.847Z,8.80
2023-05-15T08:38:27.258Z,8.30
2023-05-15T08:40:55.598Z,7.45
2023-05-15T08:43:23.578Z,7.90
2023-05-15T08:45:51.636Z,8.00
2023-05-15T08:48:22.080Z,7.80
2023-05-15T08:50:49.789Z,8.02
2023-05-15T08:53:17.280Z,8.02
2023-05-15T08:55:45.292Z,7.25
2023-05-15T08:58:13.269Z,7.32
2023-05-15T09:00:40.911Z,7.53
2023-05-15T09:03:14.737Z,7.15
2023-05-15T09:05:42.378Z,6.95
2023-05-15T09:08:09.844Z,7.20
2023-05-15T09:10:37.479Z,7.78
2023-05-15T09:13:07.613Z,7.60
2023-05-15T09:15:35.270Z,7.03
2023-05-15T09:18:02.928Z,7.72
2023-05-15T09:20:32.137Z,7.00
2023-05-15T09:23:00.339Z,7.38
2023-05-15T09:25:41.711Z,7.18
2023-05-15T09:28:10.829Z,6.70
2023-05-15T09:30:39.126Z,8.10
2023-05-15T09:33:07.045Z,7.30
2023-05-15T09:35:35.808Z,6.13
2023-05-15T09:38:04.479Z,6.38
2023-05-15T09:40:32.794Z,5.80
2023-05-15T09:43:00.659Z,6.15
2023-05-15T09:45:30.239Z,6.05
2023-05-15T09:48:00.866Z,4.00
2023-05-15T09:50:34.277Z,3.88
2023-05-15T09:53:01.938Z,4.53
2023-05-15T09:55:32.245Z,4.13
2023-05-15T09:58:11.103Z,4.30
2023-05-15T10:00:48.113Z,4.20
2023-05-15T10:03:19.072Z,4.10
2023-05-15T10:05:46.865Z,4.97
2023-05-15T10:08:15.980Z,5.20
2023-05-15T10:10:43.998Z,5.10
2023-05-15T10:13:12.073Z,5.80
2023-05-15T10:15:40.552Z,5.50
2023-05-15T10:18:08.962Z,5.47
2023-05-15T10:20:36.705Z,5.65
2023-05-15T10:23:06.341Z,5.63
2023-05-15T10:25:36.843Z,5.50
2023-05-15T10:28:04.635Z,5.70
2023-05-15T10:30:32.492Z,5.50
2023-05-15T10:33:00.539Z,5.38
2023-05-15T10:35:28.817Z,5.75
2023-05-15T10:37:56.578Z,6.28
2023-05-15T10:40:24.735Z,5.90
2023-05-15T10:42:52.652Z,5.78
2023-05-15T10:45:20.389Z,5.72
2023-05-15T10:47:48.376Z,5.63
2023-05-15T10:50:15.951Z,5.95
2023-05-15T10:52:43.612Z,5.38
2023-05-15T10:55:15.423Z,6.05
2023-05-15T10:57:43.747Z,5.93
2023-05-15T11:00:31.520Z,6.00
2023-05-15T11:02:59.420Z,6.50
2023-05-15T11:05:27.485Z,6.30
2023-05-15T11:08:13.775Z,6.10
2023-05-15T11:10:41.542Z,5.80
2023-05-15T11:13:09.029Z,6.15
2023-05-15T11:15:43.992Z,5.82
2023-05-15T11:18:11.749Z,6.45
2023-05-15T11:20:40.803Z,6.38
2023-05-15T11:23:08.474Z,6.40
2023-05-15T11:25:36.786Z,6.32
2023-05-15T11:28:05.742Z,5.55
2023-05-15T11:30:37.940Z,7.00
2023-05-15T11:33:11.503Z,6.57
2023-05-15T11:35:43.788Z,6.07
2023-05-15T11:38:11.355Z,5.88
2023-05-15T11:40:47.344Z,6.20
2023-05-15T11:43:17.895Z,5.20
2023-05-15T11:45:47.948Z,4.70
2023-05-15T11:48:16.727Z,4.80
2023-05-15T11:50:45.533Z,5.10
2023-05-15T11:53:13.353Z,5.22
2023-05-15T11:55:41.824Z,5.18
2023-05-15T11:58:13.750Z,5.20
2023-05-15T12:00:41.741Z,5.30
2023-05-15T12:03:29.190Z,4.93
2023-05-15T12:06:00.063Z,4.10
2023-05-15T12:08:32.683Z,4.00
2023-05-15T12:11:00.902Z,3.45
2023-05-15T12:13:28.899Z,3.60
2023-05-15T12:15:56.984Z,4.72
2023-05-15T12:18:24.712Z,3.53
2023-05-15T12:20:53.343Z,3.08
2023-05-15T12:23:22.080Z,3.45
2023-05-15T12:25:50.642Z,3.30
2023-05-15T12:28:18.637Z,3.42
2023-05-15T12:30:46.204Z,2.67
2023-05-15T12:33:15.053Z,3.63
2023-05-15T12:35:52.206Z,3.88
2023-05-15T12:38:22.034Z,3.38
2023-05-15T12:40:53.576Z,3.65
2023-05-15T12:43:24.966Z,3.08
2023-05-15T12:45:58.983Z,2.90
2023-05-15T12:48:33.073Z,3.15
2023-05-15T12:51:08.075Z,2.97
2023-05-15T12:53:36.430Z,3.30
2023-05-15T12:56:04.862Z,3.67
2023-05-15T12:58:32.573Z,3.33
2023-05-15T13:01:00.042Z,3.67
2023-05-15T13:03:28.028Z,3.38
2023-05-15T13:05:56.058Z,4.07
2023-05-15T13:08:23.515Z,4.03
2023-05-15T13:10:57.079Z,4.50
2023-05-15T13:13:24.802Z,3.83
2023-05-15T13:15:52.499Z,4.00
2023-05-15T13:18:19.820Z,4.13
2023-05-15T13:20:47.353Z,4.20
2023-05-15T13:23:16.301Z,4.43
2023-05-15T13:25:43.996Z,5.18
2023-05-15T13:28:11.935Z,5.88
2023-05-15T13:30:41.898Z,6.38
2023-05-15T13:33:13.687Z,6.40
2023-05-15T13:35:41.687Z,6.00
2023-05-15T13:38:11.751Z,6.35
2023-05-15T13:40:39.781Z,6.60
2023-05-15T13:43:07.404Z,6.05
2023-05-15T13:45:35.016Z,5.38
2023-05-15T13:48:02.730Z,5.13
2023-05-15T13:50:30.747Z,4.88
2023-05-15T13:52:58.510Z,5.30
2023-05-15T13:55:26.286Z,5.55
2023-05-15T13:57:53.797Z,5.45
2023-05-15T14:00:21.776Z,5.80
2023-05-15T14:02:49.325Z,5.32
2023-05-15T14:05:18.694Z,5.95
2023-05-15T14:07:46.254Z,5.57
2023-05-15T14:10:13.900Z,5.07
2023-05-15T14:12:44.644Z,4.70
2023-05-15T14:15:12.696Z,4.97
2023-05-15T14:17:40.856Z,4.78
2023-05-15T14:20:10.192Z,4.28
2023-05-15T14:22:37.959Z,3.70
2023-05-15T14:25:06.317Z,3.10
2023-05-15T14:27:33.902Z,2.47
2023-05-15T14:30:01.950Z,2.50
2023-05-15T14:32:29.587Z,2.40
2023-05-15T14:35:00.029Z,2.50
2023-05-15T14:37:28.483Z,1.90
2023-05-15T14:39:56.241Z,2.33
2023-05-15T14:42:23.739Z,2.33
2023-05-15T14:44:51.396Z,2.60
2023-05-15T14:47:19.310Z,2.40
2023-05-15T14:49:46.744Z,1.77
2023-05-15T14:52:14.209Z,1.50
2023-05-15T14:54:41.643Z,1.70
2023-05-15T14:57:09.562Z,1.95
2023-05-15T14:59:37.099Z,3.20
2023-05-15T15:02:04.544Z,3.30
2023-05-15T15:04:34.542Z,4.00
2023-05-15T15:07:05.464Z,4.82
2023-05-15T15:09:33.025Z,4.70
2023-05-15T15:12:00.735Z,4.65
2023-05-15T15:14:28.185Z,5.30
2023-05-15T15:16:57.506Z,5.72
2023-05-15T15:19:25.023Z,4.88
2023-05-15T15:21:52.516Z,5.03
2023-05-15T15:24:19.989Z,6.10
2023-05-15T15:26:47.426Z,12.32
2023-05-15T15:29:14.987Z,3.45
2023-05-15T15:31:42.630Z,3.45
2023-05-15T15:34:11.404Z,3.10
2023-05-15T15:36:40.100Z,3.60
2023-05-15T15:39:07.843Z,3.13
2023-05-15T15:41:38.898Z,3.72
2023-05-15T15:44:06.444Z,3.53
2023-05-15T15:46:33.866Z,3.67
2023-05-15T15:49:01.722Z,3.80
2023-05-15T15:51:30.622Z,3.38
2023-05-15T15:53:58.079Z,3.00
2023-05-15T15:56:25.488Z,3.40
2023-05-15T15:58:53.097Z,3.67
2023-05-15T16:01:21.665Z,3.28
2023-05-15T16:03:49.279Z,3.20
2023-05-15T16:06:16.891Z,3.60
2023-05-15T16:08:44.390Z,3.40
2023-05-15T16:11:11.816Z,3.47
2023-05-15T16:13:40.960Z,3.58
2023-05-15T16:16:10.007Z,3.35
2023-05-15T16:18:37.566Z,2.90
2023-05-15T16:21:05.014Z,3.10
2023-05-15T16:23:36.452Z,3.38
2023-05-15T16:26:04.908Z,3.38
2023-05-15T16:28:32.507Z,4.13
2023-05-15T16:31:00.300Z,3.72
2023-05-15T16:33:27.899Z,4.13
2023-05-15T16:35:55.418Z,3.60
2023-05-15T16:38:23.112Z,3.95
2023-05-15T16:40:50.584Z,3.78
2023-05-15T16:43:18.101Z,3.80
2023-05-15T16:45:46.366Z,3.50
2023-05-15T16:48:13.929Z,3.40
2023-05-15T16:50:41.485Z,3.28
2023-05-15T16:53:09.240Z,3.08
2023-05-15T16:55:37.024Z,3.40
2023-05-15T16:58:04.470Z,3.00
2023-05-15T17:00:32.120Z,3.00
2023-05-15T17:02:59.793Z,3.05
2023-05-15T17:05:27.512Z,2.88
2023-05-15T17:07:54.892Z,2.83
2023-05-15T17:10:22.433Z,3.00
2023-05-15T17:12:50.085Z,2.78
2023-05-15T17:15:17.571Z,2.75
2023-05-15T17:17:44.985Z,2.85
2023-05-15T17:20:12.757Z,2.53
2023-05-15T17:22:40.190Z,1.88
2023-05-15T17:25:08.368Z,2.40
2023-05-15T17:27:41.502Z,2.00
2023-05-15T17:30:10.630Z,2.00
2023-05-15T17:32:39.032Z,1.92
2023-05-15T17:35:07.039Z,2.10
2023-05-15T17:37:34.564Z,1.98
2023-05-15T17:40:02.100Z,1.75
2023-05-15T17:42:29.930Z,1.80
2023-05-15T17:44:57.956Z,1.90
2023-05-15T17:47:25.657Z,1.85
2023-05-15T17:49:53.183Z,2.10
2023-05-15T17:52:20.893Z,2.60
2023-05-15T17:54:48.577Z,2.25
2023-05-15T17:57:16.131Z,2.13
2023-05-15T17:59:43.549Z,2.30
2023-05-15T18:02:11.245Z,2.80
2023-05-15T18:04:38.914Z,2.40
2023-05-15T18:07:06.385Z,2.50
2023-05-15T18:09:33.974Z,3.53
2023-05-15T18:12:01.453Z,3.40
2023-05-15T18:14:29.132Z,3.22
2023-05-15T18:16:57.628Z,2.35
2023-05-15T18:19:25.147Z,3.80
2023-05-15T18:21:52.936Z,4.00
2023-05-15T18:24:20.452Z,2.80
2023-05-15T18:26:47.997Z,5.07
2023-05-15T18:29:15.401Z,2.50
2023-05-15T18:31:42.910Z,3.72
2023-05-15T18:34:10.437Z,3.10
2023-05-15T18:36:38.381Z,2.10
2023-05-15T18:39:05.885Z,2.22
2023-05-15T18:41:33.442Z,2.00
2023-05-15T18:44:01.170Z,2.30
2023-05-15T18:46:30.573Z,2.13
2023-05-15T18:48:58.068Z,2.20
2023-05-15T18:51:25.821Z,2.63
2023-05-15T18:53:53.317Z,2.60
2023-05-15T18:56:21.683Z,2.72
2023-05-15T18:58:49.173Z,2.95
2023-05-15T19:01:17.168Z,2.75
2023-05-15T19:03:44.914Z,3.17
2023-05-15T19:06:13.583Z,2.60
2023-05-15T19:08:41.242Z,2.75
2023-05-15T19:11:09.052Z,2.80
2023-05-15T19:13:36.709Z,2.53
2023-05-15T19:16:04.883Z,2.75
2023-05-15T19:18:32.636Z,2.80
2023-05-15T19:21:00.957Z,3.08
2023-05-15T19:23:28.610Z,3.40
2023-05-15T19:25:56.177Z,2.63
2023-05-15T19:28:23.688Z,2.45
2023-05-15T19:30:51.210Z,2.60
2023-05-15T19:33:18.687Z,2.60
2023-05-15T19:35:46.299Z,2.45
2023-05-15T19:38:13.914Z,2.47
2023-05-15T19:40:45.277Z,2.30
2023-05-15T19:43:14.252Z,3.20
2023-05-15T19:45:42.445Z,3.00
2023-05-15T19:48:11.132Z,2.63
2023-05-15T19:50:39.715Z,2.78
2023-05-15T19:53:07.587Z,2.78
2023-05-15T19:55:35.169Z,2.90
2023-05-15T19:58:02.780Z,3.15
2023-05-15T20:00:30.465Z,3.08
2023-05-15T20:02:58.330Z,3.15
2023-05-15T20:05:25.978Z,3.10
2023-05-15T20:07:53.548Z,3.63
2023-05-15T20:10:21.254Z,3.67
2023-05-15T20:12:48.784Z,3.75
2023-05-15T20:15:17.184Z,3.58
2023-05-15T20:17:44.685Z,3.55
2023-05-15T20:20:12.440Z,3.60
2023-05-15T20:22:42.134Z,3.22
2023-05-15T20:25:10.556Z,3.78
2023-05-15T20:27:38.113Z,3.50
2023-05-15T20:30:06.310Z,3.75
2023-05-15T20:32:33.955Z,3.80
2023-05-15T20:35:01.785Z,3.42
2023-05-15T20:37:31.127Z,4.00
2023-05-15T20:39:58.851Z,3.58
2023-05-15T20:42:28.053Z,3.63
2023-05-15T20:44:55.767Z,3.85
2023-05-15T20:47:23.413Z,3.70
2023-05-15T20:49:51.038Z,3.80
2023-05-15T20:52:18.546Z,4.28
2023-05-15T20:54:46.269Z,4.20
2023-05-15T20:57:13.723Z,3.70
2023-05-15T20:59:41.228Z,4.05
2023-05-15T21:02:08.784Z,3.85
2023-05-15T21:04:36.448Z,4.20
2023-05-15T21:07:04.515Z,4.95
2023-05-15T21:09:32.085Z,4.57
2023-05-15T21:12:00.053Z,4.50
2023-05-15T21:14:27.841Z,4.75
2023-05-15T21:16:55.454Z,4.63
2023-05-15T21:19:23.059Z,4.80
2023-05-15T21:21:50.785Z,4.93
2023-05-15T21:24:18.215Z,4.93
2023-05-15T21:26:46.016Z,5.15
2023-05-15T21:29:13.940Z,5.07
2023-05-15T21:31:42.677Z,4.10
2023-05-15T21:34:10.153Z,4.18
2023-05-15T21:36:37.594Z,3.95
2023-05-15T21:39:05.073Z,3.53
2023-05-15T21:41:32.471Z,3.45
2023-05-15T21:43:59.912Z,3.28
2023-05-15T21:46:27.309Z,3.22
2023-05-15T21:48:54.744Z,3.40
2023-05-15T21:51:22.102Z,3.65
2023-05-15T21:53:49.586Z,4.00
2023-05-15T21:56:17.121Z,4.60
2023-05-15T21:58:44.517Z,4.53
2023-05-15T22:01:12.083Z,5.07
2023-05-15T22:03:39.659Z,5.78
2023-05-15T22:06:07.421Z,7.22
2023-05-15T22:08:34.866Z,7.60
2023-05-15T22:11:03.595Z,7.78
2023-05-15T22:13:31.130Z,8.50
2023-05-15T22:15:58.538Z,8.95
2023-05-15T22:18:28.270Z,9.40
2023-05-15T22:20:56.284Z,9.18
2023-05-15T22:23:23.623Z,9.30
2023-05-15T22:25:51.489Z,8.18
2023-05-15T22:28:19.186Z,6.85
2023-05-15T22:30:46.613Z,5.75
2023-05-15T22:33:14.104Z,4.35
2023-05-15T22:35:41.637Z,4.30
2023-05-15T22:38:09.797Z,3.67
2023-05-15T22:40:37.255Z,3.30
2023-05-15T22:43:04.780Z,3.85
2023-05-15T22:45:32.427Z,4.10
2023-05-15T22:48:00.010Z,3.85
2023-05-15T22:50:27.871Z,4.47
2023-05-15T22:52:55.532Z,3.50
2023-05-15T22:55:23.063Z,3.72
2023-05-15T22:57:50.556Z,4.05
2023-05-15T23:00:18.417Z,4.05
2023-05-15T23:02:46.169Z,3.55
2023-05-15T23:05:13.658Z,4.07
2023-05-15T23:07:41.315Z,3.85
2023-05-15T23:10:09.434Z,3.63
2023-05-15T23:12:37.157Z,3.90
2023-05-15T23:15:04.952Z,3.90
2023-05-15T23:17:32.411Z,3.47
2023-05-15T23:20:00.300Z,3.72
2023-05-15T23:22:27.791Z,3.70
2023-05-15T23:24:55.156Z,3.67
2023-05-15T23:27:22.837Z,3.70
2023-05-15T23:29:50.242Z,3.60
2023-05-15T23:32:17.631Z,3.83
2023-05-15T23:34:45.234Z,3.38
2023-05-15T23:37:12.705Z,3.55
2023-05-15T23:39:40.072Z,3.42
2023-05-15T23:42:10.014Z,3.25
2023-05-15T23:44:37.637Z,3.20
2023-05-15T23:47:05.348Z,3.00
2023-05-15T23:49:33.647Z,2.92
2023-05-15T23:52:01.359Z,3.10
2023-05-15T23:54:28.859Z,3.75
2023-05-15T23:56:56.365Z,3.65
2023-05-15T23:59:23.810Z,3.58
