createdAt,value
2022-10-23T00:00:11.647Z,22.60
2022-10-23T00:02:44.035Z,25.00
2022-10-23T00:05:14.075Z,24.92
2022-10-23T00:07:43.494Z,21.50
2022-10-23T00:10:13.116Z,25.90
2022-10-23T00:12:42.011Z,23.98
2022-10-23T00:15:12.603Z,24.17
2022-10-23T00:17:42.242Z,23.62
2022-10-23T00:20:14.424Z,23.40
2022-10-23T00:22:43.404Z,24.33
2022-10-23T00:25:13.945Z,26.33
2022-10-23T00:27:45.253Z,25.45
2022-10-23T00:30:15.221Z,26.90
2022-10-23T00:32:49.243Z,24.30
2022-10-23T00:35:17.804Z,26.42
2022-10-23T00:37:46.356Z,25.45
2022-10-23T00:40:15.737Z,26.92
2022-10-23T00:42:46.491Z,25.35
2022-10-23T00:45:27.172Z,24.70
2022-10-23T00:50:31.691Z,25.02
2022-10-23T00:53:04.113Z,24.85
2022-10-23T00:55:35.098Z,25.95
2022-10-23T00:58:07.676Z,25.33
2022-10-23T01:00:53.477Z,22.65
2022-10-23T01:03:27.562Z,24.48
2022-10-23T01:06:05.977Z,28.23
2022-10-23T01:08:56.978Z,24.10
2022-10-23T01:11:40.653Z,23.70
2022-10-23T01:14:32.472Z,23.08
2022-10-23T01:17:08.696Z,22.35
2022-10-23T01:20:14.750Z,23.48
2022-10-23T01:23:01.397Z,24.10
2022-10-23T01:26:10.475Z,25.88
2022-10-23T01:28:48.616Z,24.00
2022-10-23T01:31:22.535Z,24.83
2022-10-23T01:33:58.090Z,24.40
2022-10-23T01:36:29.521Z,26.33
2022-10-23T01:41:46.255Z,22.67
2022-10-23T01:44:36.512Z,25.17
2022-10-23T01:47:07.887Z,22.37
2022-10-23T01:49:42.456Z,21.98
2022-10-23T01:52:13.685Z,24.87
2022-10-23T01:54:44.179Z,24.48
2022-10-23T01:59:52.595Z,22.77
2022-10-23T02:02:22.880Z,22.55
2022-10-23T02:04:57.213Z,26.17
2022-10-23T02:07:25.367Z,22.40
2022-10-23T02:09:54.136Z,23.83
2022-10-23T02:12:22.912Z,23.67
2022-10-23T02:15:12.356Z,22.90
2022-10-23T02:18:07.452Z,25.85
2022-10-23T02:20:41.351Z,26.87
2022-10-23T02:23:16.319Z,27.23
2022-10-23T02:25:49.494Z,25.15
2022-10-23T02:28:25.091Z,22.62
2022-10-23T02:30:54.859Z,24.90
2022-10-23T02:33:27.518Z,23.10
2022-10-23T02:38:35.769Z,21.40
2022-10-23T02:41:11.802Z,23.87
2022-10-23T02:44:22.224Z,23.48
2022-10-23T02:46:53.745Z,22.85
2022-10-23T02:49:38.561Z,25.55
2022-10-23T02:52:26.141Z,23.55
2022-10-23T02:55:31.320Z,25.48
2022-10-23T02:58:09.061Z,23.15
2022-10-23T03:00:44.324Z,24.42
2022-10-23T03:03:16.669Z,22.90
2022-10-23T03:05:46.536Z,21.62
2022-10-23T03:08:15.629Z,23.87
2022-10-23T03:10:43.766Z,24.58
2022-10-23T03:13:13.299Z,23.60
2022-10-23T03:15:41.182Z,22.15
2022-10-23T03:18:12.320Z,21.33
2022-10-23T03:20:40.825Z,18.35
2022-10-23T03:23:12.968Z,18.20
2022-10-23T03:25:41.224Z,18.87
2022-10-23T03:28:10.536Z,20.83
2022-10-23T03:30:38.733Z,19.12
2022-10-23T03:33:10.323Z,20.58
2022-10-23T03:35:38.287Z,21.10
2022-10-23T03:38:07.835Z,23.35
2022-10-23T03:40:38.904Z,22.58
2022-10-23T03:43:06.796Z,20.90
2022-10-23T03:45:37.192Z,20.15
2022-10-23T03:48:06.914Z,29.73
2022-10-23T03:50:37.115Z,20.58
2022-10-23T03:53:09.783Z,22.65
2022-10-23T03:55:37.824Z,22.85
2022-10-23T03:58:05.568Z,21.27
2022-10-23T04:00:33.650Z,20.25
2022-10-23T04:03:02.896Z,18.25
2022-10-23T04:05:31.361Z,19.60
2022-10-23T04:08:01.913Z,17.02
2022-10-23T04:10:33.320Z,18.40
2022-10-23T04:13:02.081Z,20.50
2022-10-23T04:15:33.736Z,17.12
2022-10-23T04:18:03.076Z,17.60
2022-10-23T04:20:32.389Z,20.40
2022-10-23T04:23:01.973Z,20.70
2022-10-23T04:25:29.942Z,18.83
2022-10-23T04:27:58.686Z,19.33
2022-10-23T04:30:29.086Z,19.30
2022-10-23T04:32:57.092Z,19.65
2022-10-23T04:35:24.852Z,21.02
2022-10-23T04:37:54.299Z,22.37
2022-10-23T04:40:24.074Z,25.10
2022-10-23T04:42:53.309Z,23.10
2022-10-23T04:45:22.239Z,25.52
2022-10-23T04:47:53.585Z,24.87
2022-10-23T04:50:25.646Z,23.42
2022-10-23T04:53:06.589Z,25.80
2022-10-23T04:55:35.941Z,23.12
2022-10-23T04:58:04.912Z,22.85
2022-10-23T05:00:33.433Z,20.45
2022-10-23T05:03:02.441Z,20.95
2022-10-23T05:05:31.765Z,22.08
2022-10-23T05:08:00.127Z,20.12
2022-10-23T05:10:29.947Z,21.40
2022-10-23T05:12:59.284Z,20.67
2022-10-23T05:15:27.261Z,20.62
2022-10-23T05:17:59.411Z,19.02
2022-10-23T05:20:30.773Z,20.88
2022-10-23T05:23:00.684Z,19.67
2022-10-23T05:25:30.827Z,20.58
2022-10-23T05:28:00.204Z,25.05
2022-10-23T05:30:28.529Z,23.08
2022-10-23T05:32:56.739Z,22.52
2022-10-23T05:35:25.505Z,22.05
2022-10-23T05:37:54.002Z,22.73
2022-10-23T05:40:24.410Z,23.70
2022-10-23T05:42:56.247Z,20.60
2022-10-23T05:45:29.275Z,20.15
2022-10-23T05:48:10.816Z,18.85
2022-10-23T05:50:46.509Z,19.33
2022-10-23T05:53:16.228Z,22.70
2022-10-23T05:55:46.053Z,26.85
2022-10-23T05:58:14.111Z,23.50
2022-10-23T06:00:43.902Z,24.10
2022-10-23T06:03:14.124Z,22.52
2022-10-23T06:05:49.739Z,24.17
2022-10-23T06:08:19.475Z,24.98
2022-10-23T06:10:52.673Z,25.52
2022-10-23T06:13:22.203Z,23.73
2022-10-23T06:15:51.353Z,24.65
2022-10-23T06:18:19.822Z,26.52
2022-10-23T06:20:50.720Z,25.98
2022-10-23T06:23:20.725Z,23.35
2022-10-23T06:25:53.677Z,22.40
2022-10-23T06:28:24.992Z,25.12
2022-10-23T06:30:55.611Z,24.05
2022-10-23T06:33:25.179Z,23.65
2022-10-23T06:35:56.463Z,22.05
2022-10-23T06:38:25.404Z,24.48
2022-10-23T06:40:56.180Z,23.23
2022-10-23T06:43:25.235Z,22.00
2022-10-23T06:45:54.821Z,23.45
2022-10-23T06:48:26.844Z,21.23
2022-10-23T06:50:57.127Z,21.30
2022-10-23T06:53:28.237Z,22.40
2022-10-23T06:56:00.626Z,23.23
2022-10-23T06:58:29.184Z,21.45
2022-10-23T07:01:06.407Z,19.73
2022-10-23T07:03:34.990Z,22.98
2022-10-23T07:06:08.422Z,17.77
2022-10-23T07:08:39.008Z,20.83
2022-10-23T07:11:09.346Z,17.62
2022-10-23T07:13:39.447Z,18.33
2022-10-23T07:16:16.575Z,18.45
2022-10-23T07:18:46.029Z,20.80
2022-10-23T07:21:16.995Z,17.60
2022-10-23T07:23:46.687Z,16.50
2022-10-23T07:26:16.849Z,18.75
2022-10-23T07:28:47.383Z,17.33
2022-10-23T07:31:20.533Z,17.15
2022-10-23T07:33:53.030Z,16.60
2022-10-23T07:36:24.606Z,15.48
2022-10-23T07:38:52.979Z,17.75
2022-10-23T07:41:21.627Z,14.27
2022-10-23T07:43:50.485Z,15.75
2022-10-23T07:46:19.100Z,15.30
2022-10-23T07:48:49.452Z,14.00
2022-10-23T07:51:18.799Z,12.13
2022-10-23T07:53:48.067Z,13.75
2022-10-23T07:56:21.196Z,11.15
2022-10-23T07:58:54.737Z,11.23
2022-10-23T08:01:30.994Z,11.70
2022-10-23T08:04:00.756Z,11.18
2022-10-23T08:06:30.369Z,10.95
2022-10-23T08:09:02.185Z,10.48
2022-10-23T08:11:35.870Z,10.82
2022-10-23T08:14:06.665Z,11.88
2022-10-23T08:16:37.405Z,9.05
2022-10-23T08:19:09.294Z,9.95
2022-10-23T08:21:39.576Z,9.40
2022-10-23T08:24:13.329Z,9.00
2022-10-23T08:26:42.482Z,9.30
2022-10-23T08:29:10.697Z,8.73
2022-10-23T08:31:39.196Z,11.65
2022-10-23T08:34:08.167Z,12.10
2022-10-23T08:36:36.658Z,8.43
2022-10-23T08:39:05.894Z,9.48
2022-10-23T08:41:37.946Z,7.57
2022-10-23T08:44:21.064Z,9.73
2022-10-23T08:47:30.410Z,10.95
2022-10-23T08:50:13.599Z,12.15
2022-10-23T08:52:46.074Z,12.55
2022-10-23T08:55:38.986Z,12.18
2022-10-23T08:58:16.915Z,14.90
2022-10-23T09:00:47.190Z,11.93
2022-10-23T09:03:15.644Z,12.73
2022-10-23T09:05:52.523Z,15.25
2022-10-23T09:08:28.791Z,14.98
2022-10-23T09:11:06.841Z,14.65
2022-10-23T09:13:41.050Z,15.15
2022-10-23T09:16:38.283Z,14.15
2022-10-23T09:19:14.487Z,13.45
2022-10-23T09:21:42.834Z,13.32
2022-10-23T09:24:20.029Z,12.57
2022-10-23T09:26:50.882Z,12.57
2022-10-23T09:29:25.030Z,12.30
2022-10-23T09:31:59.346Z,9.98
2022-10-23T09:34:29.455Z,10.90
2022-10-23T09:37:01.084Z,10.13
2022-10-23T09:39:39.114Z,9.10
2022-10-23T09:42:34.837Z,10.15
2022-10-23T09:45:03.517Z,8.45
2022-10-23T09:47:32.474Z,10.55
2022-10-23T09:50:00.851Z,8.55
2022-10-23T09:52:35.489Z,9.07
2022-10-23T09:55:24.999Z,9.73
2022-10-23T09:57:55.903Z,10.40
2022-10-23T10:00:26.551Z,9.15
2022-10-23T10:03:02.865Z,9.85
2022-10-23T10:05:37.651Z,8.68
2022-10-23T10:11:15.265Z,8.88
2022-10-23T10:13:56.631Z,8.27
2022-10-23T10:16:55.479Z,9.00
2022-10-23T10:19:32.841Z,9.68
2022-10-23T10:22:04.897Z,8.68
2022-10-23T10:24:53.438Z,8.90
2022-10-23T10:27:39.233Z,9.55
2022-10-23T10:30:20.872Z,8.20
2022-10-23T10:35:40.716Z,19.15
2022-10-23T10:41:08.234Z,15.57
2022-10-23T10:43:50.347Z,20.73
2022-10-23T10:46:42.745Z,24.08
2022-10-23T10:52:03.618Z,35.97
2022-10-23T10:54:50.271Z,43.80
2022-10-23T10:57:34.804Z,40.35
2022-10-23T11:00:12.768Z,45.63
2022-10-23T11:02:50.370Z,45.70
2022-10-23T11:05:22.486Z,42.15
2022-10-23T11:08:00.291Z,43.25
2022-10-23T11:10:29.315Z,44.85
2022-10-23T11:13:00.042Z,43.92
2022-10-23T11:15:41.167Z,42.17
2022-10-23T11:18:20.993Z,35.08
2022-10-23T11:20:59.724Z,34.72
2022-10-23T11:23:32.305Z,30.95
2022-10-23T11:26:14.247Z,24.00
2022-10-23T11:29:04.303Z,24.17
2022-10-23T11:31:40.283Z,22.95
2022-10-23T11:34:23.771Z,22.37
2022-10-23T11:36:53.751Z,21.37
2022-10-23T11:39:27.437Z,11.50
2022-10-23T11:42:13.427Z,13.80
2022-10-23T11:44:46.462Z,10.80
2022-10-23T11:47:40.102Z,9.68
2022-10-23T11:50:13.210Z,10.95
2022-10-23T11:53:15.051Z,9.48
2022-10-23T11:56:16.960Z,9.05
2022-10-23T11:58:56.507Z,9.32
2022-10-23T12:01:43.040Z,10.90
2022-10-23T12:04:14.411Z,10.25
2022-10-23T12:06:56.529Z,9.57
2022-10-23T12:09:37.813Z,10.88
2022-10-23T12:12:08.892Z,11.33
2022-10-23T12:14:39.807Z,9.82
2022-10-23T12:17:24.019Z,11.63
2022-10-23T12:20:03.346Z,12.70
2022-10-23T12:22:47.841Z,12.15
2022-10-23T12:25:24.665Z,13.15
2022-10-23T12:28:00.528Z,13.07
2022-10-23T12:30:41.247Z,13.93
2022-10-23T12:33:43.159Z,13.50
2022-10-23T12:36:24.856Z,13.13
2022-10-23T12:38:54.930Z,12.63
2022-10-23T12:41:27.041Z,12.52
2022-10-23T12:43:57.849Z,12.13
2022-10-23T12:46:36.894Z,10.32
2022-10-23T12:49:16.422Z,9.65
2022-10-23T12:51:45.312Z,12.20
2022-10-23T12:54:17.219Z,11.12
2022-10-23T12:56:46.021Z,10.55
2022-10-23T12:59:17.646Z,10.90
2022-10-23T13:01:50.459Z,10.20
2022-10-23T13:04:30.703Z,9.77
2022-10-23T13:07:02.467Z,9.48
2022-10-23T13:09:36.527Z,9.18
2022-10-23T13:12:09.320Z,9.95
2022-10-23T13:14:43.652Z,10.23
2022-10-23T13:17:14.518Z,9.25
2022-10-23T13:19:42.551Z,10.80
2022-10-23T13:22:21.758Z,10.32
2022-10-23T13:24:50.588Z,11.12
2022-10-23T13:27:33.822Z,10.32
2022-10-23T13:30:04.998Z,11.20
2022-10-23T13:32:36.248Z,11.18
2022-10-23T13:35:22.326Z,11.37
2022-10-23T13:37:51.614Z,12.45
2022-10-23T13:40:23.675Z,10.93
2022-10-23T13:42:53.482Z,10.18
2022-10-23T13:45:25.394Z,11.70
2022-10-23T13:47:53.853Z,11.80
2022-10-23T13:50:24.572Z,13.70
2022-10-23T13:52:53.048Z,12.75
2022-10-23T13:55:25.866Z,12.45
2022-10-23T13:57:56.675Z,12.85
2022-10-23T14:00:24.742Z,12.48
2022-10-23T14:05:20.499Z,11.70
2022-10-23T14:07:48.585Z,16.67
2022-10-23T14:10:24.552Z,13.80
2022-10-23T14:12:55.737Z,14.50
2022-10-23T14:15:24.958Z,15.57
2022-10-23T14:17:58.980Z,14.27
2022-10-23T14:20:29.921Z,13.15
2022-10-23T14:22:59.009Z,15.20
2022-10-23T14:25:28.085Z,13.13
2022-10-23T14:30:23.410Z,13.73
2022-10-23T14:32:53.060Z,14.80
2022-10-23T14:35:23.684Z,12.98
2022-10-23T14:37:52.572Z,12.55
2022-10-23T14:40:21.166Z,15.32
2022-10-23T14:42:50.695Z,14.43
2022-10-23T14:45:19.364Z,13.65
2022-10-23T14:47:47.395Z,13.98
2022-10-23T14:50:16.689Z,14.48
2022-10-23T14:52:46.187Z,15.55
2022-10-23T14:55:14.784Z,13.40
2022-10-23T15:00:13.809Z,12.93
2022-10-23T15:02:42.386Z,13.98
2022-10-23T15:05:10.735Z,14.07
2022-10-23T15:07:40.617Z,15.18
2022-10-23T15:10:09.601Z,14.82
2022-10-23T15:12:39.773Z,13.38
2022-10-23T15:15:08.329Z,14.18
2022-10-23T15:17:37.658Z,14.50
2022-10-23T15:20:08.189Z,16.10
2022-10-23T15:22:35.721Z,16.35
2022-10-23T15:25:08.053Z,15.43
2022-10-23T15:27:35.866Z,16.37
2022-10-23T15:30:04.304Z,14.50
2022-10-23T15:32:32.970Z,14.57
2022-10-23T15:35:01.944Z,14.60
2022-10-23T15:37:31.180Z,18.80
2022-10-23T15:40:01.317Z,16.75
2022-10-23T15:42:32.338Z,17.00
2022-10-23T15:45:00.445Z,19.20
2022-10-23T15:47:29.947Z,16.77
2022-10-23T15:49:58.584Z,22.10
2022-10-23T15:52:28.254Z,24.08
2022-10-23T15:54:57.458Z,45.85
2022-10-23T15:57:27.667Z,27.27
2022-10-23T15:59:56.322Z,23.33
2022-10-23T16:02:24.420Z,23.15
2022-10-23T16:04:52.752Z,19.60
2022-10-23T16:07:21.063Z,20.17
2022-10-23T16:09:48.949Z,19.70
2022-10-23T16:12:18.870Z,20.55
2022-10-23T16:14:48.292Z,18.83
2022-10-23T16:17:19.834Z,17.62
2022-10-23T16:19:49.057Z,17.52
2022-10-23T16:22:17.585Z,14.98
2022-10-23T16:24:46.191Z,14.77
2022-10-23T16:27:14.212Z,18.10
2022-10-23T16:29:43.138Z,15.15
2022-10-23T16:32:11.589Z,14.40
2022-10-23T16:34:40.250Z,14.63
2022-10-23T16:37:10.040Z,14.02
2022-10-23T16:39:39.363Z,15.13
2022-10-23T16:42:14.809Z,12.52
2022-10-23T16:44:48.049Z,12.13
2022-10-23T16:47:19.098Z,14.68
2022-10-23T16:49:49.232Z,13.83
2022-10-23T16:52:18.566Z,15.25
2022-10-23T16:54:47.380Z,15.55
2022-10-23T16:57:15.782Z,20.95
2022-10-23T16:59:45.773Z,17.60
2022-10-23T17:02:14.652Z,11.52
2022-10-23T17:04:43.514Z,13.23
2022-10-23T17:07:13.706Z,10.13
2022-10-23T17:09:46.766Z,10.25
2022-10-23T17:12:17.354Z,9.65
2022-10-23T17:14:46.327Z,12.77
2022-10-23T17:17:15.563Z,8.88
2022-10-23T17:19:45.615Z,10.13
2022-10-23T17:22:16.099Z,10.32
2022-10-23T17:24:48.877Z,9.38
2022-10-23T17:27:20.538Z,11.75
2022-10-23T17:34:51.363Z,11.07
2022-10-23T17:37:20.596Z,9.82
2022-10-23T17:39:53.842Z,8.75
2022-10-23T17:42:24.788Z,8.90
2022-10-23T17:44:53.872Z,9.02
2022-10-23T17:47:26.234Z,10.68
2022-10-23T17:49:54.680Z,11.43
2022-10-23T17:52:24.418Z,9.98
2022-10-23T17:54:55.627Z,10.30
2022-10-23T17:57:31.609Z,10.18
2022-10-23T18:00:00.743Z,10.00
2022-10-23T18:02:30.067Z,10.55
2022-10-23T18:04:59.204Z,9.60
2022-10-23T18:07:28.209Z,9.68
2022-10-23T18:09:55.998Z,9.52
2022-10-23T18:12:27.685Z,9.43
2022-10-23T18:17:25.441Z,8.27
2022-10-23T18:19:58.391Z,9.07
2022-10-23T18:22:35.943Z,9.13
2022-10-23T18:25:06.113Z,9.85
2022-10-23T18:27:37.675Z,9.18
2022-10-23T18:30:07.194Z,9.23
2022-10-23T18:32:37.034Z,10.15
2022-10-23T18:35:06.353Z,9.60
2022-10-23T18:37:39.022Z,9.20
2022-10-23T18:40:13.944Z,8.80
2022-10-23T18:42:42.609Z,9.40
2022-10-23T18:45:14.665Z,9.52
2022-10-23T18:47:46.441Z,9.63
2022-10-23T18:50:16.756Z,9.52
2022-10-23T18:52:45.774Z,9.13
2022-10-23T18:55:13.961Z,8.73
2022-10-23T18:57:42.029Z,11.55
2022-10-23T19:00:12.268Z,9.85
2022-10-23T19:02:41.320Z,8.95
2022-10-23T19:05:11.055Z,10.57
2022-10-23T19:07:41.446Z,11.00
2022-10-23T19:10:14.096Z,10.55
2022-10-23T19:12:43.552Z,10.90
2022-10-23T19:15:13.663Z,9.07
2022-10-23T19:17:41.845Z,10.05
2022-10-23T19:20:14.793Z,9.13
2022-10-23T19:22:46.241Z,9.35
2022-10-23T19:27:48.443Z,9.73
2022-10-23T19:30:21.898Z,9.70
2022-10-23T19:32:52.884Z,9.35
2022-10-23T19:35:22.596Z,8.93
2022-10-23T19:37:52.282Z,10.20
2022-10-23T19:40:20.955Z,12.13
2022-10-23T19:42:51.451Z,11.80
2022-10-23T19:45:20.911Z,9.98
2022-10-23T19:47:50.908Z,10.88
2022-10-23T19:50:19.782Z,12.15
2022-10-23T19:52:48.704Z,12.63
2022-10-23T19:55:17.603Z,13.88
2022-10-23T19:57:48.947Z,13.77
2022-10-23T20:00:21.082Z,13.98
2022-10-23T20:02:51.458Z,14.48
2022-10-23T20:05:22.667Z,14.27
2022-10-23T20:07:51.514Z,13.75
2022-10-23T20:10:19.898Z,17.62
2022-10-23T20:12:56.956Z,15.80
2022-10-23T20:15:40.540Z,16.67
2022-10-23T20:18:10.661Z,19.10
2022-10-23T20:20:44.208Z,17.85
2022-10-23T20:23:17.207Z,20.90
2022-10-23T20:25:51.188Z,20.00
2022-10-23T20:28:24.932Z,22.08
2022-10-23T20:31:00.385Z,20.75
2022-10-23T20:33:30.000Z,19.30
2022-10-23T20:36:00.040Z,18.85
2022-10-23T20:38:32.269Z,20.40
2022-10-23T20:41:06.357Z,21.02
2022-10-23T20:43:36.469Z,22.37
2022-10-23T20:46:10.530Z,18.45
2022-10-23T20:48:44.394Z,20.35
2022-10-23T20:51:24.835Z,20.80
2022-10-23T20:53:56.700Z,19.05
2022-10-23T20:56:30.749Z,19.58
2022-10-23T20:59:08.453Z,18.30
2022-10-23T21:04:13.195Z,18.23
2022-10-23T21:06:57.821Z,17.27
2022-10-23T21:09:31.103Z,17.20
2022-10-23T21:12:00.523Z,17.17
2022-10-23T21:14:29.446Z,18.35
2022-10-23T21:16:57.302Z,17.48
2022-10-23T21:19:26.384Z,20.00
2022-10-23T21:21:55.527Z,16.85
2022-10-23T21:24:24.708Z,19.65
2022-10-23T21:26:53.393Z,17.33
2022-10-23T21:29:21.287Z,19.52
2022-10-23T21:31:54.257Z,16.35
2022-10-23T21:34:24.747Z,18.85
2022-10-23T21:37:11.879Z,19.02
2022-10-23T21:39:42.587Z,17.62
2022-10-23T21:42:11.877Z,18.12
2022-10-23T21:44:40.021Z,18.90
2022-10-23T21:47:14.651Z,14.82
2022-10-23T21:49:44.184Z,18.55
2022-10-23T21:52:14.042Z,19.60
2022-10-23T21:54:45.087Z,17.80
2022-10-23T21:57:14.555Z,17.42
2022-10-23T21:59:42.651Z,18.42
2022-10-23T22:02:14.146Z,17.05
2022-10-23T22:04:44.440Z,17.08
2022-10-23T22:07:19.193Z,16.45
2022-10-23T22:09:49.358Z,18.42
2022-10-23T22:12:20.936Z,15.95
2022-10-23T22:14:53.502Z,14.60
2022-10-23T22:17:24.985Z,16.95
2022-10-23T22:19:57.542Z,16.33
2022-10-23T22:22:26.500Z,16.17
2022-10-23T22:24:59.325Z,18.70
2022-10-23T22:27:28.558Z,18.27
2022-10-23T22:30:05.895Z,15.85
2022-10-23T22:32:36.916Z,17.73
2022-10-23T22:35:08.625Z,14.20
2022-10-23T22:37:38.419Z,14.57
2022-10-23T22:40:10.785Z,17.70
2022-10-23T22:42:40.388Z,15.43
2022-10-23T22:45:12.111Z,17.40
2022-10-23T22:47:43.630Z,16.83
2022-10-23T22:50:16.112Z,16.42
2022-10-23T22:52:46.159Z,14.95
2022-10-23T22:55:18.198Z,16.65
2022-10-23T22:57:47.899Z,16.55
2022-10-23T23:00:19.142Z,14.87
2022-10-23T23:02:48.785Z,16.25
2022-10-23T23:05:21.985Z,15.68
2022-10-23T23:07:53.317Z,16.02
2022-10-23T23:10:23.017Z,14.63
2022-10-23T23:12:56.012Z,16.58
2022-10-23T23:15:30.285Z,14.55
2022-10-23T23:18:00.609Z,14.20
2022-10-23T23:20:31.327Z,16.27
2022-10-23T23:23:01.039Z,16.08
2022-10-23T23:25:33.904Z,15.48
2022-10-23T23:28:02.951Z,16.77
2022-10-23T23:30:34.139Z,16.17
2022-10-23T23:33:05.268Z,17.42
2022-10-23T23:35:42.242Z,16.67
2022-10-23T23:38:12.960Z,13.48
2022-10-23T23:40:51.616Z,17.45
2022-10-23T23:43:21.814Z,17.42
2022-10-23T23:45:53.684Z,17.15
2022-10-23T23:48:23.455Z,17.02
2022-10-23T23:50:56.020Z,17.98
2022-10-23T23:53:26.145Z,14.85
2022-10-23T23:56:00.124Z,17.42
2022-10-23T23:58:30.200Z,15.82
