createdAt,value
2018-01-17T00:02:01.664Z,0.30
2018-01-17T00:04:30.066Z,0.30
2018-01-17T00:06:57.648Z,0.30
2018-01-17T00:09:25.339Z,0.30
2018-01-17T00:11:52.889Z,0.30
2018-01-17T00:14:20.457Z,0.30
2018-01-17T00:16:48.058Z,0.30
2018-01-17T00:19:15.628Z,0.33
2018-01-17T00:21:43.252Z,0.37
2018-01-17T00:24:10.844Z,0.40
2018-01-17T00:26:38.397Z,0.30
2018-01-17T00:29:06.702Z,0.30
2018-01-17T00:31:34.297Z,0.40
2018-01-17T00:34:01.859Z,0.40
2018-01-17T00:36:29.458Z,0.30
2018-01-17T00:38:57.084Z,0.40
2018-01-17T00:41:24.664Z,0.73
2018-01-17T00:43:53.198Z,0.30
2018-01-17T00:46:20.769Z,0.30
2018-01-17T00:48:48.320Z,0.30
2018-01-17T00:51:15.889Z,0.30
2018-01-17T00:53:43.498Z,0.40
2018-01-17T00:56:11.394Z,0.30
2018-01-17T00:58:38.964Z,0.33
2018-01-17T01:01:06.562Z,0.30
2018-01-17T01:03:34.885Z,0.30
2018-01-17T01:06:02.459Z,0.27
2018-01-17T01:08:30.068Z,0.40
2018-01-17T01:10:58.408Z,0.30
2018-01-17T01:13:26.036Z,0.30
2018-01-17T01:15:53.614Z,0.30
2018-01-17T01:18:21.179Z,0.30
2018-01-17T01:20:48.742Z,0.30
2018-01-17T01:23:16.454Z,0.30
2018-01-17T01:25:44.796Z,0.30
2018-01-17T01:28:12.512Z,0.37
2018-01-17T01:30:40.059Z,0.30
2018-01-17T01:33:07.634Z,0.33
2018-01-17T01:35:35.238Z,0.30
2018-01-17T01:38:02.837Z,0.30
2018-01-17T01:40:30.376Z,0.30
2018-01-17T01:42:57.946Z,0.30
2018-01-17T01:45:26.324Z,0.40
2018-01-17T01:47:53.996Z,0.33
2018-01-17T01:50:22.314Z,0.40
2018-01-17T01:52:49.989Z,0.30
2018-01-17T01:55:17.590Z,0.40
2018-01-17T01:57:45.926Z,0.30
2018-01-17T02:00:15.270Z,0.30
2018-01-17T02:02:43.678Z,0.30
2018-01-17T02:05:11.260Z,0.30
2018-01-17T02:07:38.802Z,0.50
2018-01-17T02:10:06.406Z,0.30
2018-01-17T02:12:34.088Z,0.30
2018-01-17T02:15:02.392Z,0.30
2018-01-17T02:17:29.998Z,0.40
2018-01-17T02:19:57.571Z,0.30
2018-01-17T02:22:27.894Z,0.30
2018-01-17T02:24:55.516Z,0.30
2018-01-17T02:27:23.090Z,0.30
2018-01-17T02:29:50.658Z,0.30
2018-01-17T02:32:18.264Z,0.30
2018-01-17T02:34:46.586Z,0.30
2018-01-17T02:37:14.136Z,0.30
2018-01-17T02:39:53.575Z,0.30
2018-01-17T02:42:21.138Z,0.30
2018-01-17T02:44:48.728Z,0.30
2018-01-17T02:47:16.313Z,0.30
2018-01-17T02:49:43.883Z,0.20
2018-01-17T02:52:11.434Z,0.30
2018-01-17T02:54:39.787Z,0.30
2018-01-17T02:57:07.355Z,0.40
2018-01-17T02:59:35.727Z,0.40
2018-01-17T03:02:03.289Z,0.43
2018-01-17T03:04:30.859Z,0.30
2018-01-17T03:06:59.248Z,0.30
2018-01-17T03:09:26.798Z,0.30
2018-01-17T03:11:55.109Z,0.30
2018-01-17T03:14:22.729Z,0.30
2018-01-17T03:16:51.053Z,0.30
2018-01-17T03:19:18.705Z,0.30
2018-01-17T03:21:46.341Z,0.30
2018-01-17T03:24:14.753Z,0.30
2018-01-17T03:26:42.363Z,0.30
2018-01-17T03:29:09.994Z,0.30
2018-01-17T03:31:37.635Z,0.40
2018-01-17T03:34:05.182Z,0.30
2018-01-17T03:36:32.887Z,0.30
2018-01-17T03:39:00.442Z,0.20
2018-01-17T03:41:28.049Z,0.30
2018-01-17T03:43:56.442Z,0.30
2018-01-17T03:46:24.009Z,0.30
2018-01-17T03:48:51.638Z,0.30
2018-01-17T03:51:20.275Z,0.30
2018-01-17T03:53:47.837Z,0.30
2018-01-17T03:56:15.375Z,0.30
2018-01-17T03:58:42.965Z,0.30
2018-01-17T04:01:10.571Z,0.30
2018-01-17T04:03:38.905Z,0.30
2018-01-17T04:06:06.579Z,0.30
2018-01-17T04:08:34.193Z,0.30
2018-01-17T04:11:01.749Z,0.20
2018-01-17T04:13:29.347Z,0.40
2018-01-17T04:15:56.992Z,0.30
2018-01-17T04:18:24.567Z,0.20
2018-01-17T04:20:52.203Z,0.30
2018-01-17T04:23:19.799Z,0.30
2018-01-17T04:25:47.372Z,0.30
2018-01-17T04:28:14.959Z,0.40
2018-01-17T04:30:42.511Z,0.30
2018-01-17T04:33:11.523Z,0.30
2018-01-17T04:35:39.119Z,0.27
2018-01-17T04:38:06.773Z,0.30
2018-01-17T04:40:35.215Z,0.40
2018-01-17T04:43:03.614Z,0.30
2018-01-17T04:45:31.169Z,0.30
2018-01-17T04:47:58.767Z,0.30
2018-01-17T04:50:26.353Z,0.30
2018-01-17T04:52:54.687Z,0.40
2018-01-17T04:55:22.293Z,0.30
2018-01-17T04:57:50.739Z,0.30
2018-01-17T05:00:18.325Z,0.30
2018-01-17T05:02:45.946Z,0.30
2018-01-17T05:05:16.739Z,0.30
2018-01-17T05:07:45.045Z,0.30
2018-01-17T05:10:12.629Z,0.30
2018-01-17T05:12:40.239Z,0.30
2018-01-17T05:15:08.583Z,0.30
2018-01-17T05:17:37.035Z,0.23
2018-01-17T05:20:04.621Z,0.30
2018-01-17T05:22:32.255Z,0.40
2018-01-17T05:24:59.815Z,0.30
2018-01-17T05:27:27.413Z,0.30
2018-01-17T05:29:54.975Z,0.30
2018-01-17T05:32:22.525Z,0.30
2018-01-17T05:34:50.200Z,0.30
2018-01-17T05:37:17.755Z,0.30
2018-01-17T05:39:45.339Z,0.30
2018-01-17T05:42:13.749Z,0.30
2018-01-17T05:44:41.335Z,0.30
2018-01-17T05:47:08.912Z,0.30
2018-01-17T05:49:36.455Z,0.30
2018-01-17T05:52:04.065Z,0.20
2018-01-17T05:54:31.613Z,0.30
2018-01-17T05:56:59.974Z,0.30
2018-01-17T05:59:27.633Z,0.30
2018-01-17T06:01:55.196Z,0.30
2018-01-17T06:04:22.751Z,0.23
2018-01-17T06:06:50.377Z,0.30
2018-01-17T06:09:18.683Z,0.30
2018-01-17T06:11:46.261Z,0.30
2018-01-17T06:14:14.727Z,0.30
2018-01-17T06:16:42.332Z,0.30
2018-01-17T06:19:09.925Z,0.30
2018-01-17T06:21:40.230Z,0.30
2018-01-17T06:24:07.859Z,0.27
2018-01-17T06:26:36.164Z,0.30
2018-01-17T06:29:03.759Z,0.20
2018-01-17T06:31:31.324Z,0.30
2018-01-17T06:33:58.928Z,0.30
2018-01-17T06:36:26.564Z,0.30
2018-01-17T06:38:54.912Z,0.30
2018-01-17T06:41:22.472Z,0.30
2018-01-17T06:43:50.111Z,0.30
2018-01-17T06:46:17.717Z,0.40
2018-01-17T06:48:45.330Z,0.30
2018-01-17T06:51:12.916Z,0.30
2018-01-17T06:53:40.480Z,0.23
2018-01-17T06:56:08.125Z,0.30
2018-01-17T06:58:35.862Z,0.20
2018-01-17T07:01:03.439Z,0.30
2018-01-17T07:03:31.017Z,0.30
2018-01-17T07:05:58.651Z,0.30
2018-01-17T07:08:26.194Z,0.30
2018-01-17T07:10:53.769Z,0.33
2018-01-17T07:13:21.376Z,0.30
2018-01-17T07:15:49.008Z,0.83
2018-01-17T07:18:16.572Z,0.90
2018-01-17T07:20:44.201Z,1.00
2018-01-17T07:23:11.758Z,1.67
2018-01-17T07:25:39.458Z,1.67
2018-01-17T07:28:07.288Z,1.20
2018-01-17T07:30:34.864Z,1.00
2018-01-17T07:33:02.402Z,1.20
2018-01-17T07:35:30.130Z,0.80
2018-01-17T07:37:57.906Z,1.00
2018-01-17T07:40:26.326Z,0.80
2018-01-17T07:42:53.877Z,1.07
2018-01-17T07:45:21.600Z,0.90
2018-01-17T07:47:49.922Z,1.17
2018-01-17T07:50:17.468Z,0.70
2018-01-17T07:52:45.082Z,0.80
2018-01-17T07:55:12.664Z,0.87
2018-01-17T07:57:40.985Z,1.00
2018-01-17T08:00:09.298Z,1.00
2018-01-17T08:02:36.905Z,0.70
2018-01-17T08:05:04.481Z,1.50
2018-01-17T08:07:32.026Z,1.07
2018-01-17T08:09:59.640Z,0.95
2018-01-17T08:12:27.282Z,0.90
2018-01-17T08:14:54.854Z,0.80
2018-01-17T08:17:22.444Z,0.70
2018-01-17T08:19:50.768Z,0.83
2018-01-17T08:22:18.320Z,0.73
2018-01-17T08:24:46.086Z,1.13
2018-01-17T08:27:13.668Z,0.90
2018-01-17T08:29:42.336Z,1.57
2018-01-17T08:32:09.984Z,2.13
2018-01-17T08:34:37.646Z,0.70
2018-01-17T08:37:05.238Z,0.57
2018-01-17T08:39:32.782Z,1.30
2018-01-17T08:42:00.442Z,0.60
2018-01-17T08:44:28.008Z,0.73
2018-01-17T08:46:55.566Z,1.13
2018-01-17T08:49:23.184Z,0.70
2018-01-17T08:51:51.493Z,0.70
2018-01-17T08:54:19.056Z,0.97
2018-01-17T08:56:46.656Z,0.80
2018-01-17T08:59:14.203Z,0.80
2018-01-17T09:01:41.822Z,0.60
2018-01-17T09:04:09.427Z,0.40
2018-01-17T09:06:36.971Z,0.50
2018-01-17T09:09:04.526Z,0.60
2018-01-17T09:11:32.116Z,0.60
2018-01-17T09:13:59.745Z,1.03
2018-01-17T09:16:27.302Z,0.90
2018-01-17T09:18:54.910Z,0.80
2018-01-17T09:21:23.217Z,0.77
2018-01-17T09:23:51.119Z,0.53
2018-01-17T09:26:18.662Z,0.50
2018-01-17T09:28:46.215Z,0.80
2018-01-17T09:31:13.834Z,0.40
2018-01-17T09:33:42.165Z,0.60
2018-01-17T09:36:10.177Z,0.70
2018-01-17T09:38:38.524Z,0.40
2018-01-17T09:41:06.087Z,1.00
2018-01-17T09:43:33.672Z,0.60
2018-01-17T09:46:02.023Z,2.07
2018-01-17T09:48:29.757Z,2.27
2018-01-17T09:50:57.348Z,6.30
2018-01-17T09:53:24.885Z,2.70
2018-01-17T09:55:52.437Z,2.10
2018-01-17T09:58:20.127Z,1.87
2018-01-17T10:00:47.799Z,1.03
2018-01-17T10:03:15.574Z,1.20
2018-01-17T10:05:43.166Z,0.70
2018-01-17T10:08:10.730Z,0.60
2018-01-17T10:10:38.271Z,0.70
2018-01-17T10:13:06.649Z,1.03
2018-01-17T10:15:35.027Z,0.60
2018-01-17T10:18:03.361Z,0.67
2018-01-17T10:20:30.961Z,0.73
2018-01-17T10:22:59.286Z,0.57
2018-01-17T10:25:26.824Z,0.80
2018-01-17T10:27:54.561Z,0.70
2018-01-17T10:30:22.846Z,0.70
2018-01-17T10:32:50.389Z,0.70
2018-01-17T10:35:18.851Z,0.50
2018-01-17T10:37:46.389Z,0.80
2018-01-17T10:40:13.989Z,1.00
2018-01-17T10:42:42.324Z,0.47
2018-01-17T10:45:09.875Z,0.40
2018-01-17T10:47:37.474Z,0.40
2018-01-17T10:50:04.993Z,0.67
2018-01-17T10:52:32.654Z,0.90
2018-01-17T10:55:00.382Z,0.40
2018-01-17T10:57:27.910Z,0.60
2018-01-17T10:59:56.208Z,0.80
2018-01-17T11:02:24.575Z,1.23
2018-01-17T11:04:52.880Z,0.43
2018-01-17T11:07:20.402Z,0.50
2018-01-17T11:09:48.724Z,0.73
2018-01-17T11:12:16.325Z,1.13
2018-01-17T11:14:44.000Z,0.50
2018-01-17T11:17:11.492Z,0.70
2018-01-17T11:19:39.015Z,0.40
2018-01-17T11:22:06.787Z,0.33
2018-01-17T11:24:34.490Z,0.33
2018-01-17T11:27:02.014Z,0.60
2018-01-17T11:29:30.344Z,0.40
2018-01-17T11:31:57.964Z,0.40
2018-01-17T11:34:26.249Z,0.50
2018-01-17T11:36:54.183Z,0.60
2018-01-17T11:39:21.738Z,0.40
2018-01-17T11:41:49.374Z,0.40
2018-01-17T11:44:17.097Z,0.37
2018-01-17T11:46:45.445Z,0.40
2018-01-17T11:49:13.108Z,0.43
2018-01-17T11:51:40.805Z,0.30
2018-01-17T11:54:08.342Z,0.30
2018-01-17T11:56:36.877Z,0.60
2018-01-17T11:59:04.639Z,0.40
2018-01-17T12:01:32.199Z,0.40
2018-01-17T12:03:59.772Z,0.50
2018-01-17T12:06:27.369Z,0.37
2018-01-17T12:08:55.680Z,0.47
2018-01-17T12:13:57.301Z,1.27
2018-01-17T12:16:25.183Z,0.60
2018-01-17T12:18:52.989Z,0.57
2018-01-17T12:21:20.582Z,0.50
2018-01-17T12:23:48.307Z,0.40
2018-01-17T12:26:15.853Z,0.40
2018-01-17T12:28:43.449Z,0.60
2018-01-17T12:31:11.300Z,0.67
2018-01-17T12:33:38.893Z,0.50
2018-01-17T12:36:06.628Z,0.50
2018-01-17T12:38:34.177Z,0.80
2018-01-17T12:41:01.763Z,0.40
2018-01-17T12:43:29.373Z,0.60
2018-01-17T12:45:57.701Z,0.83
2018-01-17T12:48:25.347Z,0.50
2018-01-17T12:50:52.916Z,0.50
2018-01-17T12:53:20.477Z,0.50
2018-01-17T12:55:48.065Z,0.30
2018-01-17T12:58:15.639Z,0.50
2018-01-17T13:00:43.965Z,0.33
2018-01-17T13:03:11.584Z,0.47
2018-01-17T13:05:39.917Z,0.60
2018-01-17T13:08:07.603Z,0.30
2018-01-17T13:10:35.339Z,0.37
2018-01-17T13:13:02.982Z,0.40
2018-01-17T13:15:30.557Z,0.40
2018-01-17T13:17:58.226Z,0.40
2018-01-17T13:20:25.870Z,0.63
2018-01-17T13:22:53.513Z,0.33
2018-01-17T13:25:21.138Z,0.30
2018-01-17T13:27:48.712Z,0.40
2018-01-17T13:30:17.046Z,0.50
2018-01-17T13:32:44.620Z,0.40
2018-01-17T13:35:12.167Z,0.30
2018-01-17T13:37:39.972Z,0.40
2018-01-17T13:40:07.506Z,0.40
2018-01-17T13:42:35.081Z,0.40
2018-01-17T13:45:02.765Z,0.30
2018-01-17T13:47:31.100Z,0.40
2018-01-17T13:49:58.656Z,0.50
2018-01-17T13:52:26.255Z,0.40
2018-01-17T13:54:55.002Z,0.37
2018-01-17T13:57:22.557Z,0.30
2018-01-17T13:59:50.133Z,0.40
2018-01-17T14:02:17.728Z,0.37
2018-01-17T14:04:46.076Z,0.33
2018-01-17T14:07:13.638Z,0.40
2018-01-17T14:09:41.444Z,0.33
2018-01-17T14:12:08.986Z,0.40
2018-01-17T14:14:36.554Z,0.50
2018-01-17T14:17:04.924Z,0.40
2018-01-17T14:19:33.250Z,0.57
2018-01-17T14:22:00.798Z,0.40
2018-01-17T14:24:28.496Z,0.30
2018-01-17T14:26:56.064Z,0.40
2018-01-17T14:29:23.626Z,0.30
2018-01-17T14:31:51.234Z,0.40
2018-01-17T14:34:18.789Z,0.50
2018-01-17T14:36:46.400Z,0.33
2018-01-17T14:39:13.960Z,0.43
2018-01-17T14:41:41.510Z,0.40
2018-01-17T14:44:09.132Z,0.37
2018-01-17T14:46:36.710Z,0.40
2018-01-17T14:49:04.308Z,0.30
2018-01-17T14:51:31.880Z,0.40
2018-01-17T14:54:00.265Z,0.40
2018-01-17T14:56:27.878Z,0.40
2018-01-17T14:58:55.528Z,0.37
2018-01-17T15:01:23.104Z,0.30
2018-01-17T15:03:50.726Z,0.70
2018-01-17T15:06:18.330Z,0.40
2018-01-17T15:08:45.925Z,0.33
2018-01-17T15:11:14.290Z,0.40
2018-01-17T15:13:42.626Z,0.33
2018-01-17T15:16:10.346Z,0.30
2018-01-17T15:18:38.716Z,0.47
2018-01-17T15:21:07.015Z,0.30
2018-01-17T15:23:34.548Z,0.40
2018-01-17T15:26:03.100Z,0.30
2018-01-17T15:28:30.834Z,0.40
2018-01-17T15:30:58.393Z,0.40
2018-01-17T15:33:25.990Z,0.37
2018-01-17T15:35:53.542Z,0.40
2018-01-17T15:38:22.025Z,0.40
2018-01-17T15:40:49.634Z,0.30
2018-01-17T15:43:17.217Z,0.40
2018-01-17T15:45:44.804Z,0.30
2018-01-17T15:48:12.407Z,0.30
2018-01-17T15:50:40.781Z,0.40
2018-01-17T15:53:09.183Z,0.80
2018-01-17T15:55:36.735Z,0.53
2018-01-17T15:58:04.335Z,0.50
2018-01-17T16:00:31.933Z,0.60
2018-01-17T16:03:00.261Z,1.03
2018-01-17T16:05:27.875Z,0.50
2018-01-17T16:07:56.274Z,0.40
2018-01-17T16:10:24.591Z,0.40
2018-01-17T16:12:52.245Z,1.07
2018-01-17T16:15:19.809Z,0.40
2018-01-17T16:17:47.559Z,0.30
2018-01-17T16:20:15.310Z,0.73
2018-01-17T16:22:42.932Z,2.60
2018-01-17T16:25:10.573Z,0.97
2018-01-17T16:27:38.191Z,1.03
2018-01-17T16:30:05.844Z,0.67
2018-01-17T16:32:33.397Z,0.70
2018-01-17T16:35:01.753Z,0.87
2018-01-17T16:37:29.304Z,0.57
2018-01-17T16:39:56.855Z,0.80
2018-01-17T16:42:24.468Z,0.70
2018-01-17T16:44:52.027Z,0.60
2018-01-17T16:47:19.572Z,2.60
2018-01-17T16:49:47.176Z,5.07
2018-01-17T16:52:14.923Z,2.30
2018-01-17T16:54:42.559Z,1.80
2018-01-17T16:57:10.955Z,1.43
2018-01-17T16:59:38.633Z,1.30
2018-01-17T17:02:06.203Z,0.80
2018-01-17T17:04:33.761Z,1.93
2018-01-17T17:07:01.364Z,1.13
2018-01-17T17:09:29.681Z,1.00
2018-01-17T17:11:57.245Z,0.67
2018-01-17T17:14:24.860Z,0.57
2018-01-17T17:16:53.311Z,0.73
2018-01-17T17:19:20.915Z,0.70
2018-01-17T17:21:49.331Z,0.60
2018-01-17T17:24:16.927Z,0.80
2018-01-17T17:26:46.003Z,0.93
2018-01-17T17:29:14.344Z,1.00
2018-01-17T17:31:42.024Z,0.53
2018-01-17T17:34:09.711Z,0.63
2018-01-17T17:36:38.758Z,0.60
2018-01-17T17:39:06.338Z,0.63
2018-01-17T17:41:34.094Z,0.70
2018-01-17T17:44:01.676Z,0.50
2018-01-17T17:46:29.262Z,0.50
2018-01-17T17:48:56.873Z,0.80
2018-01-17T17:51:24.413Z,0.97
2018-01-17T17:53:52.016Z,0.90
2018-01-17T17:56:19.586Z,0.70
2018-01-17T17:58:47.143Z,0.73
2018-01-17T18:01:14.750Z,0.97
2018-01-17T18:03:43.048Z,0.90
2018-01-17T18:06:10.750Z,0.73
2018-01-17T18:08:38.344Z,0.60
2018-01-17T18:11:06.945Z,0.70
2018-01-17T18:13:34.517Z,0.53
2018-01-17T18:16:02.192Z,0.80
2018-01-17T18:18:29.762Z,0.90
2018-01-17T18:20:58.032Z,2.10
2018-01-17T18:23:25.556Z,0.70
2018-01-17T18:25:53.110Z,0.80
2018-01-17T18:28:20.666Z,1.27
2018-01-17T18:30:48.241Z,0.57
2018-01-17T18:33:15.774Z,0.60
2018-01-17T18:35:44.074Z,0.50
2018-01-17T18:38:11.650Z,1.60
2018-01-17T18:40:39.222Z,0.70
2018-01-17T18:43:06.828Z,0.80
2018-01-17T18:45:34.437Z,0.60
2018-01-17T18:48:01.988Z,0.53
2018-01-17T18:50:29.954Z,0.60
2018-01-17T18:52:57.562Z,0.57
2018-01-17T18:55:25.110Z,0.50
2018-01-17T18:57:52.734Z,0.60
2018-01-17T19:00:20.328Z,0.57
2018-01-17T19:02:47.916Z,0.50
2018-01-17T19:05:15.480Z,0.53
2018-01-17T19:07:43.170Z,0.40
2018-01-17T19:10:10.828Z,0.60
2018-01-17T19:12:38.551Z,0.67
2018-01-17T19:15:06.138Z,0.40
2018-01-17T19:17:34.620Z,0.60
2018-01-17T19:20:02.412Z,0.53
2018-01-17T19:22:30.051Z,0.50
2018-01-17T19:24:58.370Z,1.17
2018-01-17T19:27:26.210Z,0.30
2018-01-17T19:29:53.812Z,0.40
2018-01-17T19:32:21.405Z,0.50
2018-01-17T19:34:49.812Z,0.47
2018-01-17T19:37:17.410Z,0.80
2018-01-17T19:39:44.992Z,0.77
2018-01-17T19:42:12.625Z,0.60
2018-01-17T19:44:40.228Z,0.40
2018-01-17T19:47:08.658Z,0.60
2018-01-17T19:49:36.234Z,0.30
2018-01-17T19:52:05.335Z,0.60
2018-01-17T19:54:33.012Z,0.40
2018-01-17T19:57:00.626Z,0.50
2018-01-17T19:59:29.196Z,0.60
2018-01-17T20:01:56.859Z,0.70
2018-01-17T20:04:24.451Z,0.50
2018-01-17T20:06:52.051Z,0.53
2018-01-17T20:09:20.558Z,0.63
2018-01-17T20:11:48.177Z,0.40
2018-01-17T20:14:15.779Z,0.40
2018-01-17T20:16:43.421Z,0.47
2018-01-17T20:19:11.781Z,0.50
2018-01-17T20:21:40.471Z,0.40
2018-01-17T20:24:08.825Z,0.50
2018-01-17T20:26:36.432Z,1.30
2018-01-17T20:29:04.081Z,0.60
2018-01-17T20:31:32.485Z,0.50
2018-01-17T20:34:00.705Z,0.43
2018-01-17T20:36:29.339Z,1.07
2018-01-17T20:38:57.928Z,0.40
2018-01-17T20:41:25.539Z,0.70
2018-01-17T20:43:54.687Z,0.40
2018-01-17T20:46:22.291Z,0.47
2018-01-17T20:48:49.866Z,0.40
2018-01-17T20:51:17.540Z,0.50
2018-01-17T20:53:46.009Z,0.57
2018-01-17T20:56:13.693Z,0.47
2018-01-17T20:58:41.275Z,0.50
2018-01-17T21:01:08.845Z,0.43
2018-01-17T21:03:36.489Z,0.40
2018-01-17T21:06:04.111Z,0.30
2018-01-17T21:08:31.764Z,0.50
2018-01-17T21:10:59.575Z,0.40
2018-01-17T21:13:27.168Z,0.40
2018-01-17T21:15:54.874Z,0.40
2018-01-17T21:18:22.569Z,0.50
2018-01-17T21:20:50.408Z,0.40
2018-01-17T21:23:18.741Z,0.40
2018-01-17T21:25:46.307Z,0.50
2018-01-17T21:28:14.011Z,0.30
2018-01-17T21:30:42.517Z,0.30
2018-01-17T21:33:10.499Z,0.30
2018-01-17T21:35:38.133Z,0.33
2018-01-17T21:38:05.693Z,0.50
2018-01-17T21:40:33.289Z,0.50
2018-01-17T21:43:06.423Z,0.50
2018-01-17T21:45:40.363Z,0.40
2018-01-17T21:48:07.937Z,0.60
2018-01-17T21:50:35.502Z,0.73
2018-01-17T21:53:03.099Z,0.53
2018-01-17T21:55:30.691Z,0.50
2018-01-17T21:57:58.320Z,0.50
2018-01-17T22:00:25.983Z,0.87
2018-01-17T22:02:53.507Z,1.00
2018-01-17T22:05:21.113Z,0.90
2018-01-17T22:07:49.481Z,0.70
2018-01-17T22:10:17.033Z,1.80
2018-01-17T22:12:44.633Z,0.77
2018-01-17T22:15:12.249Z,0.70
2018-01-17T22:17:39.815Z,0.80
2018-01-17T22:20:07.539Z,0.97
2018-01-17T22:22:35.097Z,0.40
2018-01-17T22:25:02.825Z,0.60
2018-01-17T22:27:30.419Z,0.77
2018-01-17T22:29:58.034Z,0.80
2018-01-17T22:32:25.623Z,0.73
2018-01-17T22:34:53.184Z,0.97
2018-01-17T22:37:20.729Z,0.50
2018-01-17T22:39:48.462Z,0.70
2018-01-17T22:42:16.053Z,0.80
2018-01-17T22:44:44.507Z,0.60
2018-01-17T22:47:13.039Z,0.60
2018-01-17T22:49:40.601Z,0.60
2018-01-17T22:52:08.167Z,1.20
2018-01-17T22:54:35.799Z,0.60
2018-01-17T22:57:03.475Z,0.60
2018-01-17T22:59:31.023Z,0.63
2018-01-17T23:01:58.733Z,1.43
2018-01-17T23:04:26.283Z,0.50
2018-01-17T23:06:53.843Z,0.70
2018-01-17T23:09:21.443Z,1.63
2018-01-17T23:11:49.753Z,0.90
2018-01-17T23:14:17.313Z,0.90
2018-01-17T23:16:44.910Z,0.53
2018-01-17T23:19:12.526Z,0.80
2018-01-17T23:21:40.023Z,0.60
2018-01-17T23:24:07.606Z,0.73
2018-01-17T23:26:35.215Z,0.70
2018-01-17T23:29:02.770Z,0.63
2018-01-17T23:31:30.755Z,0.60
2018-01-17T23:33:58.405Z,0.90
2018-01-17T23:36:26.024Z,1.00
2018-01-17T23:38:53.682Z,0.70
2018-01-17T23:41:21.200Z,0.80
2018-01-17T23:43:48.759Z,1.00
2018-01-17T23:46:16.356Z,0.57
2018-01-17T23:48:43.902Z,0.67
2018-01-17T23:51:13.004Z,0.80
2018-01-17T23:53:40.577Z,0.60
2018-01-17T23:56:08.142Z,0.63
2018-01-17T23:58:36.545Z,0.70
