createdAt,value
2019-06-01T00:00:44.231Z,99.90
2019-06-01T00:04:07.988Z,99.90
2019-06-01T00:07:31.904Z,99.90
2019-06-01T00:10:55.680Z,99.90
2019-06-01T00:14:19.610Z,99.90
2019-06-01T00:17:43.893Z,99.90
2019-06-01T00:21:07.770Z,99.90
2019-06-01T00:24:31.637Z,99.90
2019-06-01T00:27:55.406Z,99.90
2019-06-01T00:31:19.122Z,99.90
2019-06-01T00:34:43.736Z,99.90
2019-06-01T00:38:07.618Z,99.90
2019-06-01T00:41:31.622Z,99.90
2019-06-01T00:44:55.467Z,99.90
2019-06-01T00:48:19.567Z,99.90
2019-06-01T00:51:43.488Z,99.90
2019-06-01T00:55:08.719Z,99.90
2019-06-01T00:58:32.580Z,99.90
2019-06-01T01:01:56.377Z,99.90
2019-06-01T01:05:20.895Z,99.90
2019-06-01T01:08:44.923Z,99.90
2019-06-01T01:12:08.709Z,99.90
2019-06-01T01:15:32.917Z,99.90
2019-06-01T01:18:56.687Z,99.90
2019-06-01T01:22:20.543Z,99.90
2019-06-01T01:25:44.443Z,99.90
2019-06-01T01:29:08.238Z,99.90
2019-06-01T01:32:32.162Z,99.90
2019-06-01T01:35:56.086Z,99.90
2019-06-01T01:39:19.738Z,99.90
2019-06-01T01:42:44.558Z,99.90
2019-06-01T01:46:08.408Z,99.90
2019-06-01T01:49:32.136Z,99.90
2019-06-01T01:52:57.052Z,99.90
2019-06-01T01:56:21.183Z,99.90
2019-06-01T01:59:45.370Z,99.90
2019-06-01T02:03:10.107Z,99.90
2019-06-01T02:06:34.765Z,99.90
2019-06-01T02:09:59.273Z,99.90
2019-06-01T02:13:23.147Z,99.90
2019-06-01T02:16:46.906Z,99.90
2019-06-01T02:20:10.949Z,99.90
2019-06-01T02:23:34.833Z,99.90
2019-06-01T02:26:59.317Z,99.90
2019-06-01T02:30:23.652Z,99.90
2019-06-01T02:33:47.425Z,99.90
2019-06-01T02:37:11.216Z,99.90
2019-06-01T02:40:35.292Z,99.90
2019-06-01T02:43:59.239Z,99.90
2019-06-01T02:47:23.021Z,99.90
2019-06-01T02:50:47.572Z,99.90
2019-06-01T02:54:11.336Z,99.90
2019-06-01T02:57:35.177Z,99.90
2019-06-01T03:01:24.486Z,99.90
2019-06-01T03:04:48.513Z,99.90
2019-06-01T03:08:12.935Z,99.90
2019-06-01T03:11:37.908Z,99.90
2019-06-01T03:15:04.437Z,99.90
2019-06-01T03:18:31.248Z,99.90
2019-06-01T03:21:58.039Z,99.90
2019-06-01T03:25:21.898Z,99.90
2019-06-01T03:28:48.712Z,99.90
2019-06-01T03:32:31.499Z,99.90
2019-06-01T03:35:38.277Z,99.90
2019-06-01T03:39:03.973Z,99.90
2019-06-01T03:42:27.895Z,99.90
2019-06-01T03:45:51.742Z,99.90
2019-06-01T03:49:15.640Z,99.90
2019-06-01T03:52:39.565Z,99.90
2019-06-01T03:56:03.386Z,99.90
2019-06-01T03:59:27.336Z,99.90
2019-06-01T04:02:51.198Z,99.90
2019-06-01T04:06:15.182Z,99.90
2019-06-01T04:09:39.030Z,99.90
2019-06-01T04:13:03.545Z,99.90
2019-06-01T04:16:27.914Z,99.90
2019-06-01T04:19:51.839Z,99.90
2019-06-01T04:23:15.814Z,99.90
2019-06-01T04:26:39.530Z,99.90
2019-06-01T04:30:04.424Z,99.90
2019-06-01T04:33:28.383Z,99.90
2019-06-01T04:36:52.227Z,99.90
2019-06-01T04:40:16.228Z,99.90
2019-06-01T04:43:40.226Z,99.90
2019-06-01T04:47:04.330Z,99.90
2019-06-01T04:50:28.490Z,99.90
2019-06-01T04:53:52.238Z,99.90
2019-06-01T04:57:16.941Z,99.90
2019-06-01T05:00:40.705Z,99.90
2019-06-01T05:04:04.929Z,99.90
2019-06-01T05:07:28.851Z,99.90
2019-06-01T05:10:52.690Z,99.90
2019-06-01T05:14:16.739Z,99.90
2019-06-01T05:17:40.627Z,99.90
2019-06-01T05:21:04.562Z,99.90
2019-06-01T05:24:28.302Z,99.90
2019-06-01T05:27:52.146Z,99.90
2019-06-01T05:31:24.264Z,99.90
2019-06-01T05:34:41.578Z,99.90
2019-06-01T05:38:05.666Z,99.90
2019-06-01T05:41:29.569Z,99.90
2019-06-01T05:44:53.454Z,99.90
2019-06-01T05:48:23.637Z,99.90
2019-06-01T05:51:42.762Z,99.90
2019-06-01T05:55:07.774Z,99.90
2019-06-01T05:58:31.640Z,99.90
2019-06-01T06:01:55.385Z,99.90
2019-06-01T06:05:19.434Z,99.90
2019-06-01T06:08:43.380Z,99.90
2019-06-01T06:12:07.287Z,99.90
2019-06-01T06:15:31.374Z,99.90
2019-06-01T06:18:55.670Z,99.90
2019-06-01T06:22:20.346Z,99.90
2019-06-01T06:25:44.565Z,99.90
2019-06-01T06:29:08.602Z,99.90
2019-06-01T06:32:32.380Z,99.90
2019-06-01T06:35:56.259Z,99.90
2019-06-01T06:39:20.258Z,99.90
2019-06-01T06:42:44.162Z,99.90
2019-06-01T06:46:08.255Z,99.90
2019-06-01T06:49:32.446Z,99.90
2019-06-01T06:52:56.322Z,99.90
2019-06-01T06:56:20.209Z,99.90
2019-06-01T06:59:44.081Z,99.90
2019-06-01T07:03:07.923Z,99.90
2019-06-01T07:06:31.651Z,99.90
2019-06-01T07:09:55.620Z,99.90
2019-06-01T07:13:21.222Z,99.90
2019-06-01T07:16:45.115Z,99.90
2019-06-01T07:20:09.560Z,99.90
2019-06-01T07:23:33.515Z,99.90
2019-06-01T07:26:58.061Z,99.90
2019-06-01T07:30:22.198Z,99.90
2019-06-01T07:33:46.035Z,99.90
2019-06-01T07:37:10.581Z,99.90
2019-06-01T07:40:34.647Z,98.50
2019-06-01T07:43:58.506Z,86.00
2019-06-01T07:47:22.884Z,71.50
2019-06-01T07:50:47.587Z,64.60
2019-06-01T07:54:15.112Z,58.10
2019-06-01T07:57:43.128Z,51.30
2019-06-01T08:01:05.564Z,46.70
2019-06-01T08:04:31.825Z,44.10
2019-06-01T08:07:55.600Z,41.80
2019-06-01T08:11:21.306Z,40.70
2019-06-01T08:14:45.681Z,37.30
2019-06-01T08:18:09.808Z,36.10
2019-06-01T08:21:34.243Z,35.90
2019-06-01T08:24:58.463Z,34.50
2019-06-01T08:28:22.856Z,33.40
2019-06-01T08:31:46.552Z,33.60
2019-06-01T08:35:10.946Z,32.40
2019-06-01T08:38:34.854Z,31.50
2019-06-01T08:41:58.594Z,31.40
2019-06-01T08:45:23.560Z,30.50
2019-06-01T08:48:47.456Z,30.90
2019-06-01T08:52:12.802Z,30.20
2019-06-01T08:55:36.857Z,31.10
2019-06-01T08:59:01.438Z,29.20
2019-06-01T09:02:26.502Z,29.70
2019-06-01T09:05:50.697Z,30.00
2019-06-01T09:09:14.559Z,29.30
2019-06-01T09:12:38.428Z,27.80
2019-06-01T09:16:02.312Z,27.80
2019-06-01T09:19:27.270Z,27.40
2019-06-01T09:22:51.596Z,27.60
2019-06-01T09:26:15.566Z,27.80
2019-06-01T09:29:39.691Z,27.50
2019-06-01T09:33:03.933Z,28.60
2019-06-01T09:36:28.323Z,27.20
2019-06-01T09:39:52.336Z,26.70
2019-06-01T09:43:16.261Z,27.20
2019-06-01T09:46:40.279Z,25.90
2019-06-01T09:50:05.326Z,27.40
2019-06-01T09:53:30.615Z,27.60
2019-06-01T09:56:55.258Z,25.90
2019-06-01T10:00:19.698Z,27.50
2019-06-01T10:03:44.009Z,25.70
2019-06-01T10:07:08.373Z,26.00
2019-06-01T10:10:33.842Z,25.80
2019-06-01T10:13:58.099Z,25.80
2019-06-01T10:17:21.967Z,25.40
2019-06-01T10:20:46.271Z,24.60
2019-06-01T10:24:12.194Z,24.80
2019-06-01T10:27:36.846Z,26.10
2019-06-01T10:31:01.493Z,25.60
2019-06-01T10:34:29.332Z,28.60
2019-06-01T10:37:53.562Z,28.10
2019-06-01T10:41:17.742Z,26.30
2019-06-01T10:44:46.051Z,25.90
2019-06-01T10:48:10.616Z,25.50
2019-06-01T10:51:35.954Z,25.60
2019-06-01T10:55:00.866Z,29.20
2019-06-01T10:58:25.975Z,29.40
2019-06-01T11:01:51.048Z,26.80
2019-06-01T11:05:16.107Z,27.40
2019-06-01T11:08:40.974Z,26.10
2019-06-01T11:12:05.590Z,27.20
2019-06-01T11:15:29.647Z,27.00
2019-06-01T11:18:53.680Z,26.30
2019-06-01T11:22:17.705Z,27.50
2019-06-01T11:25:41.822Z,27.00
2019-06-01T11:29:06.451Z,28.20
2019-06-01T11:32:30.592Z,29.20
2019-06-01T11:35:54.556Z,29.00
2019-06-01T11:39:19.075Z,28.80
2019-06-01T11:42:45.075Z,29.50
2019-06-01T11:46:10.094Z,32.40
2019-06-01T11:49:36.625Z,32.40
2019-06-01T11:53:01.563Z,36.20
2019-06-01T11:56:26.060Z,33.10
2019-06-01T11:59:50.931Z,32.30
2019-06-01T12:03:16.148Z,31.80
2019-06-01T12:06:40.167Z,34.70
2019-06-01T12:10:06.198Z,34.00
2019-06-01T12:13:31.152Z,35.90
2019-06-01T12:16:55.175Z,35.10
2019-06-01T12:20:19.044Z,34.70
2019-06-01T12:23:43.226Z,36.50
2019-06-01T12:27:07.292Z,36.00
2019-06-01T12:30:31.292Z,36.40
2019-06-01T12:33:55.398Z,41.00
2019-06-01T12:37:36.219Z,45.10
2019-06-01T12:40:47.336Z,42.70
2019-06-01T12:44:12.980Z,40.40
2019-06-01T12:47:37.874Z,40.40
2019-06-01T12:51:01.742Z,40.50
2019-06-01T12:54:25.640Z,40.30
2019-06-01T12:57:49.746Z,39.60
2019-06-01T13:01:13.507Z,40.00
2019-06-01T13:04:37.550Z,42.40
2019-06-01T13:08:02.914Z,46.70
2019-06-01T13:11:27.088Z,44.80
2019-06-01T13:14:52.218Z,43.50
2019-06-01T13:18:16.171Z,44.90
2019-06-01T13:21:41.275Z,45.90
2019-06-01T13:25:06.952Z,49.40
2019-06-01T13:28:38.211Z,48.50
2019-06-01T13:31:56.636Z,48.00
2019-06-01T13:35:20.405Z,47.40
2019-06-01T13:38:44.483Z,46.60
2019-06-01T13:42:08.497Z,46.60
2019-06-01T13:45:32.331Z,47.20
2019-06-01T13:48:56.225Z,49.60
2019-06-01T13:52:20.196Z,52.20
2019-06-01T13:55:44.111Z,51.50
2019-06-01T13:59:08.181Z,53.00
2019-06-01T14:02:32.183Z,53.80
2019-06-01T14:05:56.108Z,53.30
2019-06-01T14:09:21.944Z,53.80
2019-06-01T14:12:45.351Z,52.10
2019-06-01T14:16:09.349Z,53.90
2019-06-01T14:19:33.194Z,54.70
2019-06-01T14:22:57.103Z,52.70
2019-06-01T14:26:20.866Z,51.60
2019-06-01T14:29:46.318Z,50.70
2019-06-01T14:33:10.243Z,52.30
2019-06-01T14:36:34.142Z,54.90
2019-06-01T14:39:58.061Z,55.40
2019-06-01T14:43:21.892Z,54.80
2019-06-01T14:46:56.149Z,55.80
2019-06-01T14:53:39.376Z,55.80
2019-06-01T14:57:03.300Z,57.70
2019-06-01T15:00:27.077Z,57.90
2019-06-01T15:03:52.176Z,58.50
2019-06-01T15:07:16.277Z,59.50
2019-06-01T15:10:39.960Z,58.90
2019-06-01T15:14:04.100Z,58.70
2019-06-01T15:17:28.110Z,57.70
2019-06-01T15:20:52.167Z,58.90
2019-06-01T15:24:16.057Z,61.80
2019-06-01T15:27:39.928Z,63.60
2019-06-01T15:31:04.050Z,61.90
2019-06-01T15:34:27.896Z,61.40
2019-06-01T15:37:56.761Z,60.90
2019-06-01T15:41:17.358Z,61.50
2019-06-01T15:44:41.630Z,62.10
2019-06-01T15:48:05.574Z,62.50
2019-06-01T15:51:29.453Z,62.90
2019-06-01T15:54:54.230Z,62.50
2019-06-01T15:58:18.173Z,64.60
2019-06-01T16:01:42.056Z,65.70
2019-06-01T16:05:07.414Z,67.40
2019-06-01T16:08:31.396Z,67.00
2019-06-01T16:11:55.476Z,66.60
2019-06-01T16:15:19.748Z,66.50
2019-06-01T16:18:43.601Z,66.50
2019-06-01T16:22:07.348Z,67.60
2019-06-01T16:25:31.208Z,69.30
2019-06-01T16:28:56.237Z,68.50
2019-06-01T16:32:20.324Z,70.40
2019-06-01T16:35:44.246Z,70.20
2019-06-01T16:39:10.368Z,69.50
2019-06-01T16:42:34.818Z,68.50
2019-06-01T16:45:59.680Z,69.50
2019-06-01T16:49:28.783Z,70.40
2019-06-01T16:52:52.979Z,70.80
2019-06-01T16:56:17.198Z,71.60
2019-06-01T16:59:41.222Z,73.10
2019-06-01T17:03:06.771Z,72.60
2019-06-01T17:06:31.659Z,72.70
2019-06-01T17:10:00.020Z,74.10
2019-06-01T17:13:23.732Z,73.40
2019-06-01T17:16:47.725Z,74.10
2019-06-01T17:20:46.712Z,74.10
2019-06-01T17:24:13.485Z,75.00
2019-06-01T17:27:38.559Z,75.60
2019-06-01T17:31:02.574Z,75.80
2019-06-01T17:34:26.697Z,77.00
2019-06-01T17:37:52.099Z,78.20
2019-06-01T17:41:16.151Z,79.30
2019-06-01T17:44:40.132Z,80.80
2019-06-01T17:48:20.464Z,82.60
2019-06-01T17:51:31.965Z,84.00
2019-06-01T17:54:56.011Z,86.20
2019-06-01T17:58:19.964Z,87.50
2019-06-01T18:01:44.864Z,89.60
2019-06-01T18:05:10.144Z,90.60
2019-06-01T18:08:34.476Z,91.20
2019-06-01T18:11:58.449Z,92.10
2019-06-01T18:15:22.655Z,92.80
2019-06-01T18:18:46.749Z,93.30
2019-06-01T18:22:10.993Z,94.00
2019-06-01T18:25:35.104Z,94.80
2019-06-01T18:28:59.303Z,95.70
2019-06-01T18:32:23.239Z,96.50
2019-06-01T18:35:47.663Z,97.40
2019-06-01T18:39:11.806Z,98.20
2019-06-01T18:42:37.582Z,99.20
2019-06-01T18:46:01.357Z,99.80
2019-06-01T18:49:25.737Z,99.90
2019-06-01T18:52:49.689Z,99.90
2019-06-01T18:56:14.354Z,99.90
2019-06-01T18:59:38.519Z,99.90
2019-06-01T19:03:02.685Z,99.90
2019-06-01T19:06:26.808Z,99.90
2019-06-01T19:09:50.976Z,99.90
2019-06-01T19:13:15.928Z,99.90
2019-06-01T19:16:46.277Z,99.90
2019-06-01T19:20:11.106Z,99.90
2019-06-01T19:23:34.941Z,99.90
2019-06-01T19:26:58.863Z,99.90
2019-06-01T19:30:31.749Z,99.90
2019-06-01T19:33:55.850Z,99.90
2019-06-01T19:37:21.398Z,99.90
2019-06-01T19:40:45.281Z,99.90
2019-06-01T19:44:09.503Z,99.90
2019-06-01T19:47:33.448Z,99.90
2019-06-01T19:50:57.467Z,99.90
2019-06-01T19:54:21.225Z,99.90
2019-06-01T19:57:45.158Z,99.90
2019-06-01T20:01:10.083Z,99.90
2019-06-01T20:04:34.100Z,99.90
2019-06-01T20:07:58.238Z,99.90
2019-06-01T20:11:22.066Z,99.90
2019-06-01T20:14:46.231Z,99.90
2019-06-01T20:18:10.647Z,99.90
2019-06-01T20:21:34.595Z,99.90
2019-06-01T20:24:58.731Z,99.90
2019-06-01T20:28:22.712Z,99.90
2019-06-01T20:31:46.661Z,99.90
2019-06-01T20:35:11.808Z,99.90
2019-06-01T20:38:35.987Z,99.90
2019-06-01T20:41:59.998Z,99.90
2019-06-01T20:45:24.441Z,99.90
2019-06-01T20:48:48.380Z,99.90
2019-06-01T20:52:12.784Z,99.90
2019-06-01T20:55:37.735Z,99.90
2019-06-01T20:59:01.604Z,99.90
2019-06-01T21:02:25.595Z,99.90
2019-06-01T21:05:49.481Z,99.90
2019-06-01T21:09:13.733Z,99.90
2019-06-01T21:12:44.916Z,99.90
2019-06-01T21:16:03.395Z,99.90
2019-06-01T21:19:27.586Z,99.90
2019-06-01T21:22:51.535Z,99.90
2019-06-01T21:26:16.701Z,99.90
2019-06-01T21:29:40.807Z,99.90
2019-06-01T21:33:05.046Z,99.90
2019-06-01T21:36:28.873Z,99.90
2019-06-01T21:39:54.126Z,99.90
2019-06-01T21:43:25.044Z,99.90
2019-06-01T21:46:43.832Z,99.90
2019-06-01T21:50:08.112Z,99.90
2019-06-01T21:53:32.573Z,99.90
2019-06-01T21:56:58.090Z,99.90
2019-06-01T22:00:29.723Z,99.90
2019-06-01T22:03:54.227Z,99.90
2019-06-01T22:07:19.276Z,99.90
2019-06-01T22:10:44.412Z,99.90
2019-06-01T22:14:08.204Z,99.90
2019-06-01T22:17:31.961Z,99.90
2019-06-01T22:20:55.865Z,99.90
2019-06-01T22:24:19.764Z,99.90
2019-06-01T22:27:44.249Z,99.90
2019-06-01T22:31:08.053Z,99.90
2019-06-01T22:34:31.825Z,99.90
2019-06-01T22:37:55.784Z,99.90
2019-06-01T22:41:20.092Z,99.90
2019-06-01T22:44:43.939Z,99.90
2019-06-01T22:48:07.979Z,99.90
2019-06-01T22:51:33.119Z,99.90
2019-06-01T22:54:57.219Z,99.90
2019-06-01T22:58:21.310Z,99.90
2019-06-01T23:01:45.143Z,99.90
2019-06-01T23:05:09.338Z,99.90
2019-06-01T23:08:33.056Z,99.90
2019-06-01T23:11:56.769Z,99.90
2019-06-01T23:15:21.396Z,99.90
2019-06-01T23:18:45.791Z,99.90
2019-06-01T23:22:09.599Z,99.90
2019-06-01T23:25:33.393Z,99.90
2019-06-01T23:28:57.128Z,99.90
2019-06-01T23:32:22.243Z,99.90
2019-06-01T23:35:46.267Z,99.90
2019-06-01T23:39:10.131Z,99.90
2019-06-01T23:42:34.013Z,99.90
2019-06-01T23:45:57.835Z,99.90
2019-06-01T23:49:21.581Z,99.90
2019-06-01T23:52:45.529Z,99.90
2019-06-01T23:56:09.334Z,99.90
2019-06-01T23:59:34.281Z,99.90
