createdAt,value
2023-05-19T00:01:53.448Z,76.82
2023-05-19T00:04:21.340Z,77.20
2023-05-19T00:06:51.399Z,77.10
2023-05-19T00:09:18.677Z,76.60
2023-05-19T00:11:45.934Z,76.31
2023-05-19T00:14:13.791Z,76.41
2023-05-19T00:16:42.420Z,76.30
2023-05-19T00:19:10.877Z,76.30
2023-05-19T00:21:40.653Z,76.39
2023-05-19T00:24:07.941Z,77.43
2023-05-19T00:26:34.916Z,76.98
2023-05-19T00:29:05.532Z,76.17
2023-05-19T00:31:34.243Z,75.64
2023-05-19T00:34:01.792Z,76.00
2023-05-19T00:36:31.137Z,75.10
2023-05-19T00:38:58.179Z,76.58
2023-05-19T00:41:26.262Z,75.19
2023-05-19T00:43:53.245Z,75.55
2023-05-19T00:46:20.435Z,74.54
2023-05-19T00:48:47.965Z,74.75
2023-05-19T00:51:17.151Z,74.97
2023-05-19T00:53:49.422Z,74.76
2023-05-19T00:56:17.082Z,74.91
2023-05-19T00:58:44.698Z,75.40
2023-05-19T01:01:12.336Z,75.45
2023-05-19T01:03:40.957Z,75.19
2023-05-19T01:06:08.244Z,75.86
2023-05-19T01:08:36.462Z,74.63
2023-05-19T01:11:06.808Z,74.82
2023-05-19T01:13:34.914Z,75.40
2023-05-19T01:16:07.132Z,74.65
2023-05-19T01:18:47.766Z,74.97
2023-05-19T01:21:54.004Z,73.97
2023-05-19T01:24:34.821Z,74.69
2023-05-19T01:27:23.122Z,74.71
2023-05-19T01:30:17.449Z,75.36
2023-05-19T01:32:46.152Z,74.92
2023-05-19T01:35:14.974Z,75.39
2023-05-19T01:37:42.864Z,74.77
2023-05-19T01:40:10.822Z,74.72
2023-05-19T01:42:39.966Z,75.19
2023-05-19T01:45:11.719Z,75.58
2023-05-19T01:47:41.938Z,76.06
2023-05-19T01:50:11.305Z,75.72
2023-05-19T01:52:38.427Z,75.89
2023-05-19T01:55:06.457Z,76.02
2023-05-19T01:57:38.535Z,75.93
2023-05-19T02:00:11.782Z,75.35
2023-05-19T02:02:54.538Z,76.32
2023-05-19T02:05:30.995Z,77.46
2023-05-19T02:08:04.106Z,76.90
2023-05-19T02:10:33.435Z,76.46
2023-05-19T02:13:01.753Z,76.74
2023-05-19T02:15:30.857Z,77.40
2023-05-19T02:18:00.296Z,76.77
2023-05-19T02:20:29.491Z,77.68
2023-05-19T02:22:56.277Z,77.81
2023-05-19T02:25:24.389Z,77.07
2023-05-19T02:27:52.230Z,77.74
2023-05-19T02:30:19.276Z,78.14
2023-05-19T02:32:46.923Z,78.50
2023-05-19T02:35:14.247Z,77.88
2023-05-19T02:37:42.575Z,78.06
2023-05-19T02:40:09.727Z,78.32
2023-05-19T02:42:36.614Z,77.87
2023-05-19T02:45:04.589Z,78.80
2023-05-19T02:47:31.760Z,78.20
2023-05-19T02:50:00.405Z,78.89
2023-05-19T02:52:27.402Z,78.80
2023-05-19T02:54:55.837Z,79.06
2023-05-19T02:57:22.921Z,78.75
2023-05-19T02:59:50.062Z,79.41
2023-05-19T03:02:17.041Z,78.39
2023-05-19T03:04:44.054Z,78.62
2023-05-19T03:07:11.196Z,79.05
2023-05-19T03:09:38.187Z,79.35
2023-05-19T03:12:07.724Z,79.03
2023-05-19T03:14:37.736Z,79.23
2023-05-19T03:17:07.997Z,79.09
2023-05-19T03:19:35.214Z,79.55
2023-05-19T03:22:02.275Z,80.04
2023-05-19T03:24:29.264Z,79.44
2023-05-19T03:26:56.284Z,79.17
2023-05-19T03:29:24.660Z,79.80
2023-05-19T03:31:52.488Z,79.95
2023-05-19T03:34:19.615Z,79.52
2023-05-19T03:36:46.822Z,80.06
2023-05-19T03:39:16.055Z,79.76
2023-05-19T03:41:43.961Z,80.33
2023-05-19T03:44:11.026Z,80.62
2023-05-19T03:46:39.415Z,79.94
2023-05-19T03:49:38.666Z,79.61
2023-05-19T03:52:25.681Z,79.32
2023-05-19T03:54:58.686Z,80.06
2023-05-19T03:57:25.765Z,80.18
2023-05-19T03:59:53.794Z,79.19
2023-05-19T04:02:23.108Z,80.32
2023-05-19T04:04:51.229Z,79.25
2023-05-19T04:07:18.322Z,78.72
2023-05-19T04:09:46.044Z,79.52
2023-05-19T04:12:13.085Z,78.57
2023-05-19T04:14:40.007Z,78.10
2023-05-19T04:17:07.118Z,78.91
2023-05-19T04:19:35.485Z,78.42
2023-05-19T04:22:02.492Z,78.38
2023-05-19T04:24:29.916Z,78.24
2023-05-19T04:26:57.035Z,79.03
2023-05-19T04:29:24.357Z,78.60
2023-05-19T04:31:51.315Z,78.89
2023-05-19T04:34:20.113Z,78.52
2023-05-19T04:36:50.997Z,77.70
2023-05-19T04:39:20.114Z,77.28
2023-05-19T04:41:47.200Z,77.19
2023-05-19T04:44:18.227Z,77.07
2023-05-19T04:46:50.083Z,76.24
2023-05-19T04:49:19.295Z,76.21
2023-05-19T04:51:50.133Z,76.72
2023-05-19T04:54:21.422Z,76.43
2023-05-19T04:56:48.245Z,75.76
2023-05-19T04:59:15.531Z,75.55
2023-05-19T05:01:43.332Z,75.90
2023-05-19T05:04:13.347Z,75.25
2023-05-19T05:06:42.493Z,75.73
2023-05-19T05:09:10.550Z,73.73
2023-05-19T05:11:39.627Z,73.31
2023-05-19T05:14:07.118Z,72.78
2023-05-19T05:16:35.044Z,73.03
2023-05-19T05:19:02.915Z,72.59
2023-05-19T05:21:31.825Z,72.22
2023-05-19T05:23:59.881Z,72.67
2023-05-19T05:26:31.624Z,72.15
2023-05-19T05:29:00.057Z,71.28
2023-05-19T05:31:27.177Z,71.20
2023-05-19T05:33:54.137Z,70.98
2023-05-19T05:36:26.832Z,70.42
2023-05-19T05:38:53.894Z,71.04
2023-05-19T05:41:21.745Z,69.44
2023-05-19T05:43:50.733Z,69.65
2023-05-19T05:46:19.786Z,69.75
2023-05-19T05:48:47.419Z,69.87
2023-05-19T05:51:14.973Z,69.21
2023-05-19T05:53:44.377Z,68.34
2023-05-19T05:56:14.223Z,68.84
2023-05-19T05:58:49.720Z,69.02
2023-05-19T06:01:17.007Z,68.82
2023-05-19T06:03:46.123Z,67.65
2023-05-19T06:06:18.059Z,66.71
2023-05-19T06:08:45.474Z,67.41
2023-05-19T06:11:12.697Z,65.85
2023-05-19T06:13:43.863Z,66.71
2023-05-19T06:16:17.096Z,67.14
2023-05-19T06:18:48.275Z,65.83
2023-05-19T06:21:15.341Z,66.16
2023-05-19T06:23:42.591Z,64.89
2023-05-19T06:26:11.076Z,64.50
2023-05-19T06:28:38.139Z,63.54
2023-05-19T06:31:06.186Z,61.40
2023-05-19T06:33:43.537Z,62.50
2023-05-19T06:36:12.131Z,62.26
2023-05-19T06:38:41.556Z,60.77
2023-05-19T06:41:09.167Z,61.56
2023-05-19T06:43:36.290Z,61.95
2023-05-19T06:46:04.333Z,59.05
2023-05-19T06:48:33.136Z,60.65
2023-05-19T06:51:00.412Z,61.12
2023-05-19T06:53:29.629Z,59.64
2023-05-19T06:55:59.922Z,58.00
2023-05-19T06:58:30.974Z,56.61
2023-05-19T07:00:59.311Z,56.54
2023-05-19T07:03:31.292Z,55.32
2023-05-19T07:05:59.235Z,54.54
2023-05-19T07:08:27.932Z,54.29
2023-05-19T07:10:56.488Z,55.33
2023-05-19T07:13:25.307Z,56.27
2023-05-19T07:15:57.030Z,54.59
2023-05-19T07:18:25.744Z,55.52
2023-05-19T07:20:53.558Z,54.43
2023-05-19T07:23:21.121Z,51.67
2023-05-19T07:25:48.230Z,51.60
2023-05-19T07:28:16.676Z,53.17
2023-05-19T07:30:44.208Z,52.91
2023-05-19T07:33:11.258Z,50.88
2023-05-19T07:35:38.250Z,50.85
2023-05-19T07:38:05.355Z,52.42
2023-05-19T07:40:32.714Z,51.49
2023-05-19T07:42:59.805Z,51.25
2023-05-19T07:45:28.190Z,50.73
2023-05-19T07:47:55.333Z,50.46
2023-05-19T07:50:22.497Z,50.45
2023-05-19T07:52:49.463Z,50.31
2023-05-19T07:55:17.382Z,47.38
2023-05-19T07:57:44.264Z,48.02
2023-05-19T08:00:12.681Z,48.68
2023-05-19T08:02:42.501Z,48.88
2023-05-19T08:05:10.549Z,50.14
2023-05-19T08:07:37.310Z,50.08
2023-05-19T08:10:04.765Z,50.79
2023-05-19T08:12:32.458Z,49.16
2023-05-19T08:15:01.325Z,50.24
2023-05-19T08:17:28.702Z,45.72
2023-05-19T08:19:57.264Z,45.61
2023-05-19T08:22:24.260Z,45.60
2023-05-19T08:24:51.922Z,46.16
2023-05-19T08:27:19.017Z,48.85
2023-05-19T08:29:46.092Z,46.96
2023-05-19T08:32:13.510Z,46.33
2023-05-19T08:34:41.366Z,45.42
2023-05-19T08:37:09.719Z,46.18
2023-05-19T08:39:36.788Z,45.18
2023-05-19T08:42:03.877Z,44.86
2023-05-19T08:44:31.328Z,44.85
2023-05-19T08:47:01.555Z,44.49
2023-05-19T08:49:32.759Z,44.12
2023-05-19T08:52:06.283Z,43.41
2023-05-19T08:54:40.908Z,43.32
2023-05-19T08:57:08.258Z,43.78
2023-05-19T08:59:35.221Z,42.60
2023-05-19T09:02:02.787Z,43.05
2023-05-19T09:04:30.529Z,41.29
2023-05-19T09:06:58.923Z,41.82
2023-05-19T09:09:26.102Z,42.94
2023-05-19T09:11:54.478Z,43.40
2023-05-19T09:14:21.553Z,43.90
2023-05-19T09:16:51.175Z,42.80
2023-05-19T09:19:18.422Z,43.19
2023-05-19T09:21:45.888Z,42.90
2023-05-19T09:24:13.071Z,42.04
2023-05-19T09:26:41.092Z,40.52
2023-05-19T09:29:13.443Z,41.23
2023-05-19T09:31:41.496Z,41.46
2023-05-19T09:34:14.835Z,39.64
2023-05-19T09:36:42.443Z,38.80
2023-05-19T09:39:15.518Z,39.36
2023-05-19T09:41:42.873Z,37.02
2023-05-19T09:44:14.636Z,37.19
2023-05-19T09:46:48.524Z,38.03
2023-05-19T09:49:19.708Z,38.70
2023-05-19T09:51:46.655Z,36.75
2023-05-19T09:54:15.506Z,38.58
2023-05-19T09:56:42.532Z,37.25
2023-05-19T09:59:09.576Z,36.63
2023-05-19T10:01:40.384Z,36.36
2023-05-19T10:04:07.883Z,34.30
2023-05-19T10:06:35.019Z,35.35
2023-05-19T10:09:02.445Z,35.49
2023-05-19T10:11:30.584Z,33.25
2023-05-19T10:13:58.334Z,35.81
2023-05-19T10:16:26.293Z,36.95
2023-05-19T10:18:55.810Z,35.80
2023-05-19T10:21:22.775Z,35.48
2023-05-19T10:23:49.845Z,34.42
2023-05-19T10:26:17.065Z,34.80
2023-05-19T10:28:45.488Z,35.24
2023-05-19T10:31:16.982Z,36.61
2023-05-19T10:34:00.383Z,34.31
2023-05-19T10:36:55.930Z,35.29
2023-05-19T10:39:26.150Z,33.57
2023-05-19T10:42:01.461Z,33.02
2023-05-19T10:44:41.241Z,34.21
2023-05-19T10:47:08.831Z,34.00
2023-05-19T10:49:37.481Z,32.72
2023-05-19T10:52:05.073Z,30.38
2023-05-19T10:54:41.161Z,31.00
2023-05-19T10:57:08.393Z,30.90
2023-05-19T10:59:37.931Z,31.57
2023-05-19T11:02:05.555Z,31.07
2023-05-19T11:04:52.475Z,31.29
2023-05-19T11:07:21.649Z,29.46
2023-05-19T11:09:51.123Z,30.34
2023-05-19T11:12:20.958Z,30.95
2023-05-19T11:14:47.948Z,29.04
2023-05-19T11:17:16.392Z,31.33
2023-05-19T11:19:54.651Z,28.80
2023-05-19T11:22:24.578Z,27.35
2023-05-19T11:24:54.262Z,28.56
2023-05-19T11:27:24.764Z,29.55
2023-05-19T11:29:51.888Z,27.79
2023-05-19T11:32:20.707Z,29.38
2023-05-19T11:34:49.169Z,29.77
2023-05-19T11:37:17.557Z,27.71
2023-05-19T11:39:46.055Z,28.88
2023-05-19T11:42:13.486Z,28.80
2023-05-19T11:44:46.186Z,30.43
2023-05-19T11:47:13.481Z,36.52
2023-05-19T11:49:43.452Z,38.61
2023-05-19T11:52:10.617Z,40.92
2023-05-19T11:54:41.789Z,44.67
2023-05-19T11:57:10.489Z,46.35
2023-05-19T11:59:39.229Z,49.61
2023-05-19T12:02:17.815Z,52.84
2023-05-19T12:04:45.032Z,51.72
2023-05-19T12:07:12.446Z,52.83
2023-05-19T12:09:40.851Z,51.26
2023-05-19T12:12:08.151Z,62.19
2023-05-19T12:14:35.956Z,60.19
2023-05-19T12:17:10.813Z,63.90
2023-05-19T12:19:37.934Z,67.38
2023-05-19T12:22:06.701Z,62.93
2023-05-19T12:24:34.071Z,68.60
2023-05-19T12:27:09.960Z,71.20
2023-05-19T12:29:38.414Z,72.24
2023-05-19T12:32:06.148Z,73.31
2023-05-19T12:34:35.903Z,73.12
2023-05-19T12:37:03.339Z,73.93
2023-05-19T12:39:30.415Z,74.33
2023-05-19T12:42:02.009Z,74.20
2023-05-19T12:44:31.486Z,70.95
2023-05-19T12:46:59.635Z,71.67
2023-05-19T12:49:26.599Z,72.42
2023-05-19T12:51:53.983Z,69.93
2023-05-19T12:54:21.701Z,69.97
2023-05-19T12:56:52.128Z,68.23
2023-05-19T12:59:34.574Z,67.42
2023-05-19T13:02:06.675Z,65.21
2023-05-19T13:04:33.852Z,62.89
2023-05-19T13:07:00.839Z,60.69
2023-05-19T13:09:28.635Z,53.42
2023-05-19T13:11:56.050Z,54.12
2023-05-19T13:14:22.956Z,53.48
2023-05-19T13:16:49.953Z,50.29
2023-05-19T13:19:25.497Z,49.53
2023-05-19T13:21:52.879Z,50.08
2023-05-19T13:24:19.800Z,49.07
2023-05-19T13:26:48.222Z,51.34
2023-05-19T13:29:15.212Z,49.47
2023-05-19T13:31:42.247Z,52.26
2023-05-19T13:34:09.307Z,53.79
2023-05-19T13:36:37.770Z,49.75
2023-05-19T13:39:04.777Z,50.91
2023-05-19T13:41:31.717Z,51.01
2023-05-19T13:44:01.752Z,46.71
2023-05-19T13:49:15.783Z,53.22
2023-05-19T13:51:32.996Z,52.16
2023-05-19T13:51:44.334Z,53.68
2023-05-19T13:54:11.462Z,55.17
2023-05-19T13:56:38.760Z,56.94
2023-05-19T13:59:05.732Z,58.24
2023-05-19T14:01:32.940Z,56.11
2023-05-19T14:04:00.986Z,54.15
2023-05-19T14:06:28.422Z,53.94
2023-05-19T14:08:56.732Z,51.35
2023-05-19T14:11:23.670Z,49.00
2023-05-19T14:13:53.524Z,48.75
2023-05-19T14:16:22.193Z,47.88
2023-05-19T14:18:49.459Z,47.32
2023-05-19T14:21:16.461Z,45.08
2023-05-19T14:23:43.395Z,41.19
2023-05-19T14:26:11.688Z,39.49
2023-05-19T14:28:38.624Z,40.01
2023-05-19T14:31:06.293Z,36.92
2023-05-19T14:33:35.576Z,39.33
2023-05-19T14:36:02.830Z,36.12
2023-05-19T14:38:29.841Z,37.21
2023-05-19T14:40:57.166Z,36.44
2023-05-19T14:43:25.480Z,34.36
2023-05-19T14:45:52.455Z,35.33
2023-05-19T14:48:19.463Z,34.80
2023-05-19T14:50:48.318Z,32.09
2023-05-19T14:53:15.443Z,34.55
2023-05-19T14:55:42.412Z,33.34
2023-05-19T14:58:23.661Z,29.90
2023-05-19T15:00:57.716Z,32.77
2023-05-19T15:03:25.089Z,36.15
2023-05-19T15:05:52.030Z,33.57
2023-05-19T15:08:18.932Z,28.62
2023-05-19T15:10:48.698Z,29.45
2023-05-19T15:13:16.122Z,29.03
2023-05-19T15:15:43.104Z,32.46
2023-05-19T15:18:11.697Z,34.07
2023-05-19T15:20:38.671Z,32.97
2023-05-19T15:23:05.805Z,29.02
2023-05-19T15:25:32.713Z,28.68
2023-05-19T15:27:59.792Z,30.14
2023-05-19T15:30:26.639Z,31.50
2023-05-19T15:32:53.599Z,31.52
2023-05-19T15:35:22.214Z,31.20
2023-05-19T15:37:49.127Z,32.08
2023-05-19T15:40:16.267Z,32.96
2023-05-19T15:42:43.352Z,31.53
2023-05-19T15:45:10.468Z,30.38
2023-05-19T15:47:37.401Z,32.13
2023-05-19T15:50:04.783Z,32.46
2023-05-19T15:52:33.199Z,32.83
2023-05-19T15:55:00.123Z,33.99
2023-05-19T15:57:27.093Z,35.40
2023-05-19T15:59:54.016Z,37.62
2023-05-19T16:02:21.600Z,35.36
2023-05-19T16:04:49.263Z,35.62
2023-05-19T16:07:16.957Z,37.18
2023-05-19T16:09:45.104Z,37.81
2023-05-19T16:12:12.036Z,38.12
2023-05-19T16:14:38.992Z,40.28
2023-05-19T16:17:11.418Z,41.66
2023-05-19T16:19:38.520Z,44.36
2023-05-19T16:22:05.922Z,44.76
2023-05-19T16:24:32.886Z,45.77
2023-05-19T16:27:01.371Z,48.65
2023-05-19T16:29:28.264Z,47.77
2023-05-19T16:31:55.266Z,46.50
2023-05-19T16:34:22.289Z,47.43
2023-05-19T16:36:49.230Z,47.98
2023-05-19T16:39:16.421Z,48.79
2023-05-19T16:41:43.362Z,48.91
2023-05-19T16:44:14.402Z,50.57
2023-05-19T16:46:41.678Z,50.44
2023-05-19T16:49:09.104Z,50.25
2023-05-19T16:51:36.106Z,48.71
2023-05-19T16:54:03.135Z,48.87
2023-05-19T16:56:30.046Z,50.16
2023-05-19T16:58:56.916Z,50.16
2023-05-19T17:01:25.607Z,51.19
2023-05-19T17:03:52.600Z,52.83
2023-05-19T17:06:19.606Z,53.41
2023-05-19T17:08:46.643Z,54.02
2023-05-19T17:11:13.608Z,55.18
2023-05-19T17:13:42.388Z,55.52
2023-05-19T17:16:09.514Z,56.03
2023-05-19T17:18:37.827Z,56.52
2023-05-19T17:21:05.423Z,56.85
2023-05-19T17:23:32.628Z,57.22
2023-05-19T17:25:59.561Z,57.52
2023-05-19T17:28:26.497Z,57.29
2023-05-19T17:30:53.521Z,57.63
2023-05-19T17:33:20.910Z,57.89
2023-05-19T17:35:49.281Z,58.23
2023-05-19T17:38:16.204Z,57.07
2023-05-19T17:40:43.194Z,57.90
2023-05-19T17:43:10.140Z,58.37
2023-05-19T17:45:37.040Z,59.50
2023-05-19T17:48:04.813Z,59.99
2023-05-19T17:50:31.873Z,60.58
2023-05-19T17:53:01.181Z,61.08
2023-05-19T17:55:31.014Z,61.40
2023-05-19T17:57:58.549Z,61.49
2023-05-19T18:00:26.250Z,62.58
2023-05-19T18:02:53.854Z,63.23
2023-05-19T18:05:21.635Z,62.67
2023-05-19T18:07:49.742Z,62.37
2023-05-19T18:10:18.301Z,62.99
2023-05-19T18:12:45.239Z,62.23
2023-05-19T18:15:12.272Z,62.63
2023-05-19T18:17:39.342Z,62.71
2023-05-19T18:20:07.859Z,62.53
2023-05-19T18:22:34.809Z,62.49
2023-05-19T18:25:02.003Z,62.56
2023-05-19T18:27:31.458Z,61.78
2023-05-19T18:29:58.437Z,61.57
2023-05-19T18:32:25.473Z,61.60
2023-05-19T18:34:52.400Z,61.31
2023-05-19T18:37:19.330Z,62.31
2023-05-19T18:39:46.580Z,63.07
2023-05-19T18:42:13.510Z,62.91
2023-05-19T18:44:42.329Z,62.72
2023-05-19T18:47:09.278Z,62.96
2023-05-19T18:49:36.721Z,62.62
2023-05-19T18:52:03.830Z,63.32
2023-05-19T18:54:32.520Z,64.51
2023-05-19T18:56:59.495Z,65.42
2023-05-19T18:59:26.356Z,67.43
2023-05-19T19:01:54.966Z,67.38
2023-05-19T19:04:22.171Z,64.57
2023-05-19T19:06:49.731Z,63.31
2023-05-19T19:09:16.683Z,63.13
2023-05-19T19:11:43.804Z,63.18
2023-05-19T19:14:10.900Z,63.48
2023-05-19T19:16:38.006Z,63.87
2023-05-19T19:19:06.484Z,63.92
2023-05-19T19:21:33.559Z,63.09
2023-05-19T19:24:02.118Z,63.57
2023-05-19T19:26:29.176Z,63.97
2023-05-19T19:28:56.136Z,63.87
2023-05-19T19:31:23.208Z,63.08
2023-05-19T19:33:50.166Z,62.96
2023-05-19T19:36:18.414Z,63.03
2023-05-19T19:38:45.115Z,63.33
2023-05-19T19:41:12.203Z,62.90
2023-05-19T19:43:39.087Z,62.93
2023-05-19T19:46:07.245Z,63.11
2023-05-19T19:48:34.219Z,62.77
2023-05-19T19:51:01.716Z,62.69
2023-05-19T19:53:30.182Z,62.64
2023-05-19T19:55:57.670Z,62.26
2023-05-19T19:58:27.888Z,61.61
2023-05-19T20:00:58.924Z,61.99
2023-05-19T20:03:26.494Z,61.98
2023-05-19T20:05:55.750Z,61.09
2023-05-19T20:08:22.872Z,61.15
2023-05-19T20:10:51.195Z,61.72
2023-05-19T20:13:18.452Z,62.63
2023-05-19T20:15:46.219Z,63.14
2023-05-19T20:18:14.989Z,63.48
2023-05-19T20:20:42.427Z,64.10
2023-05-19T20:23:09.430Z,64.63
2023-05-19T20:25:50.160Z,65.28
2023-05-19T20:28:27.317Z,65.70
2023-05-19T20:30:54.219Z,66.06
2023-05-19T20:33:21.312Z,65.32
2023-05-19T20:35:48.251Z,65.98
2023-05-19T20:38:15.168Z,66.56
2023-05-19T20:40:42.078Z,66.99
2023-05-19T20:43:09.143Z,67.55
2023-05-19T20:45:37.765Z,67.90
2023-05-19T20:48:06.002Z,67.95
2023-05-19T20:50:33.253Z,68.32
2023-05-19T20:53:00.771Z,68.56
2023-05-19T20:55:27.703Z,68.85
2023-05-19T20:57:54.817Z,68.49
2023-05-19T21:00:21.794Z,68.82
2023-05-19T21:02:50.136Z,68.76
2023-05-19T21:05:16.887Z,68.89
2023-05-19T21:07:43.826Z,69.30
2023-05-19T21:10:13.783Z,69.32
2023-05-19T21:12:40.723Z,69.74
2023-05-19T21:15:08.864Z,69.99
2023-05-19T21:17:35.895Z,70.06
2023-05-19T21:20:05.396Z,70.58
2023-05-19T21:22:32.393Z,70.38
2023-05-19T21:24:59.429Z,70.61
2023-05-19T21:27:26.360Z,70.62
2023-05-19T21:29:54.231Z,70.68
2023-05-19T21:32:21.671Z,71.17
2023-05-19T21:34:48.822Z,71.19
2023-05-19T21:37:17.761Z,72.04
2023-05-19T21:39:45.074Z,72.16
2023-05-19T21:42:12.421Z,72.46
2023-05-19T21:44:39.404Z,72.87
2023-05-19T21:47:06.778Z,72.81
2023-05-19T21:49:33.743Z,72.77
2023-05-19T21:52:00.712Z,73.32
2023-05-19T21:54:29.176Z,73.38
2023-05-19T21:56:56.199Z,73.78
2023-05-19T21:59:24.856Z,73.74
2023-05-19T22:01:52.375Z,73.97
2023-05-19T22:04:21.209Z,73.80
2023-05-19T22:06:48.271Z,74.24
2023-05-19T22:09:15.283Z,73.79
2023-05-19T22:11:43.607Z,73.46
2023-05-19T22:14:10.826Z,75.16
2023-05-19T22:16:37.814Z,75.12
2023-05-19T22:19:04.970Z,75.30
2023-05-19T22:21:32.084Z,75.36
2023-05-19T22:23:59.219Z,75.89
2023-05-19T22:26:27.201Z,75.53
2023-05-19T22:28:55.514Z,75.86
2023-05-19T22:31:22.460Z,76.30
2023-05-19T22:33:49.390Z,75.71
2023-05-19T22:36:16.515Z,76.59
2023-05-19T22:38:43.462Z,77.47
2023-05-19T22:41:10.418Z,76.37
2023-05-19T22:43:37.439Z,76.46
2023-05-19T22:46:06.248Z,76.29
2023-05-19T22:48:33.218Z,76.33
2023-05-19T22:51:00.161Z,76.51
2023-05-19T22:53:27.163Z,77.55
2023-05-19T22:55:54.156Z,77.20
2023-05-19T22:58:21.112Z,78.39
2023-05-19T23:00:48.080Z,79.07
2023-05-19T23:03:16.612Z,79.66
2023-05-19T23:05:43.582Z,79.90
2023-05-19T23:08:10.648Z,80.03
2023-05-19T23:10:38.025Z,79.54
2023-05-19T23:13:05.024Z,78.91
2023-05-19T23:15:32.234Z,79.45
2023-05-19T23:18:01.294Z,79.18
2023-05-19T23:20:29.677Z,79.62
2023-05-19T23:22:56.714Z,79.03
2023-05-19T23:25:23.691Z,79.26
2023-05-19T23:27:50.701Z,78.81
2023-05-19T23:30:17.766Z,78.86
2023-05-19T23:32:44.711Z,78.38
2023-05-19T23:35:13.026Z,78.39
2023-05-19T23:37:41.516Z,77.69
2023-05-19T23:40:09.225Z,78.17
2023-05-19T23:42:36.677Z,77.10
2023-05-19T23:45:03.910Z,77.30
2023-05-19T23:47:30.906Z,77.85
2023-05-19T23:49:57.905Z,76.98
2023-05-19T23:52:25.008Z,77.80
2023-05-19T23:54:53.390Z,77.83
2023-05-19T23:57:20.503Z,77.64
2023-05-19T23:59:47.574Z,77.30
