createdAt,value
2022-11-17T00:00:43.448Z,99136.69
2022-11-17T00:03:17.123Z,99125.22
2022-11-17T00:05:45.293Z,99111.94
2022-11-17T00:08:13.064Z,99105.69
2022-11-17T00:10:40.733Z,99104.84
2022-11-17T00:13:30.076Z,99103.03
2022-11-17T00:15:57.770Z,99096.00
2022-11-17T00:18:43.977Z,99077.44
2022-11-17T00:21:21.526Z,99073.06
2022-11-17T00:23:50.849Z,99064.16
2022-11-17T00:26:32.886Z,99048.22
2022-11-17T00:29:05.529Z,99049.00
2022-11-17T00:31:53.548Z,99034.84
2022-11-17T00:34:23.360Z,99033.88
2022-11-17T00:36:53.765Z,99034.75
2022-11-17T00:39:23.290Z,99027.63
2022-11-17T00:41:51.192Z,99017.84
2022-11-17T00:44:18.869Z,99001.94
2022-11-17T00:46:46.508Z,98996.63
2022-11-17T00:49:17.742Z,99008.94
2022-11-17T00:51:45.443Z,98975.19
2022-11-17T00:54:14.788Z,98978.03
2022-11-17T00:56:51.038Z,98964.56
2022-11-17T00:59:18.730Z,98963.81
2022-11-17T01:01:47.087Z,98961.16
2022-11-17T01:04:16.256Z,98956.78
2022-11-17T01:06:48.012Z,98935.47
2022-11-17T01:09:23.184Z,98945.22
2022-11-17T01:11:53.088Z,98934.50
2022-11-17T01:14:26.586Z,98927.41
2022-11-17T01:16:54.346Z,98903.50
2022-11-17T01:19:23.998Z,98896.28
2022-11-17T01:21:51.745Z,98882.16
2022-11-17T01:24:19.429Z,98880.47
2022-11-17T01:26:47.142Z,98869.84
2022-11-17T01:29:19.120Z,98883.97
2022-11-17T01:31:51.495Z,98884.91
2022-11-17T01:34:19.583Z,98875.16
2022-11-17T01:37:06.159Z,98895.34
2022-11-17T01:39:33.843Z,98876.00
2022-11-17T01:42:14.251Z,98886.53
2022-11-17T01:44:44.607Z,98877.72
2022-11-17T01:47:21.295Z,98858.94
2022-11-17T01:50:00.743Z,98862.31
2022-11-17T01:52:31.198Z,98849.81
2022-11-17T01:55:00.870Z,98870.28
2022-11-17T01:57:55.299Z,98848.94
2022-11-17T02:00:23.202Z,98849.63
2022-11-17T02:02:51.826Z,98842.50
2022-11-17T02:05:49.335Z,98835.41
2022-11-17T02:08:21.859Z,98840.81
2022-11-17T02:10:52.105Z,98831.88
2022-11-17T02:13:22.236Z,98813.28
2022-11-17T02:15:49.949Z,98820.31
2022-11-17T02:18:19.666Z,98813.97
2022-11-17T02:21:16.423Z,98819.06
2022-11-17T02:24:11.415Z,98822.47
2022-11-17T02:27:19.433Z,98822.56
2022-11-17T02:29:49.750Z,98798.56
2022-11-17T02:32:24.628Z,98804.63
2022-11-17T02:35:02.643Z,98791.16
2022-11-17T02:38:00.042Z,98785.94
2022-11-17T02:40:34.914Z,98792.13
2022-11-17T02:43:29.921Z,98785.09
2022-11-17T02:46:03.177Z,98792.03
2022-11-17T02:48:39.241Z,98790.31
2022-11-17T02:51:15.830Z,98791.16
2022-11-17T02:53:44.054Z,98776.81
2022-11-17T02:56:11.696Z,98780.31
2022-11-17T02:58:39.379Z,98785.63
2022-11-17T03:01:51.348Z,98778.50
2022-11-17T03:05:05.555Z,98767.88
2022-11-17T03:08:08.638Z,98761.63
2022-11-17T03:10:45.019Z,98757.06
2022-11-17T03:13:26.520Z,98758.13
2022-11-17T03:16:17.265Z,98762.47
2022-11-17T03:19:22.218Z,98748.25
2022-11-17T03:22:12.884Z,98739.31
2022-11-17T03:24:49.594Z,98748.06
2022-11-17T03:27:25.563Z,98734.00
2022-11-17T03:29:59.156Z,98729.66
2022-11-17T03:32:30.842Z,98706.28
2022-11-17T03:35:05.619Z,98714.28
2022-11-17T03:37:38.275Z,98714.56
2022-11-17T03:40:12.956Z,98726.13
2022-11-17T03:42:46.487Z,98723.28
2022-11-17T03:45:21.583Z,98710.00
2022-11-17T03:48:17.066Z,98712.56
2022-11-17T03:51:07.960Z,98705.44
2022-11-17T03:53:36.684Z,98709.91
2022-11-17T03:56:26.087Z,98704.50
2022-11-17T03:59:02.926Z,98700.84
2022-11-17T04:01:33.459Z,98699.28
2022-11-17T04:04:01.226Z,98691.31
2022-11-17T04:06:28.891Z,98700.13
2022-11-17T04:08:56.538Z,98692.88
2022-11-17T04:11:42.611Z,98698.09
2022-11-17T04:14:28.701Z,98700.03
2022-11-17T04:16:56.354Z,98679.81
2022-11-17T04:19:24.006Z,98688.75
2022-11-17T04:21:51.647Z,98694.91
2022-11-17T04:24:19.331Z,98692.16
2022-11-17T04:27:06.039Z,98688.56
2022-11-17T04:29:34.739Z,98673.66
2022-11-17T04:32:02.383Z,98675.56
2022-11-17T04:34:30.039Z,98663.97
2022-11-17T04:36:57.770Z,98660.47
2022-11-17T04:39:25.409Z,98649.75
2022-11-17T04:42:03.025Z,98635.59
2022-11-17T04:44:32.685Z,98638.66
2022-11-17T04:47:02.979Z,98637.94
2022-11-17T04:49:32.799Z,98630.50
2022-11-17T04:52:00.823Z,98622.84
2022-11-17T04:54:28.907Z,98621.16
2022-11-17T04:56:56.899Z,98609.66
2022-11-17T04:59:25.066Z,98616.47
2022-11-17T05:01:52.809Z,98602.22
2022-11-17T05:04:41.615Z,98606.69
2022-11-17T05:07:09.675Z,98612.84
2022-11-17T05:09:37.521Z,98607.22
2022-11-17T05:12:23.601Z,98610.00
2022-11-17T05:14:52.264Z,98608.19
2022-11-17T05:17:20.040Z,98606.28
2022-11-17T05:19:48.830Z,98615.97
2022-11-17T05:22:37.985Z,98608.59
2022-11-17T05:25:06.589Z,98608.72
2022-11-17T05:27:35.268Z,98621.69
2022-11-17T05:30:05.776Z,98606.59
2022-11-17T05:32:33.462Z,98607.56
2022-11-17T05:35:01.149Z,98604.81
2022-11-17T05:37:28.838Z,98602.03
2022-11-17T05:39:56.501Z,98595.97
2022-11-17T05:42:24.355Z,98601.28
2022-11-17T05:44:52.024Z,98590.88
2022-11-17T05:47:19.696Z,98584.59
2022-11-17T05:49:47.347Z,98585.34
2022-11-17T05:52:14.985Z,98581.84
2022-11-17T05:54:42.860Z,98587.16
2022-11-17T05:57:17.171Z,98583.63
2022-11-17T05:59:50.339Z,98580.97
2022-11-17T06:02:27.406Z,98592.66
2022-11-17T06:04:55.040Z,98587.25
2022-11-17T06:07:23.009Z,98582.88
2022-11-17T06:09:52.547Z,98577.56
2022-11-17T06:12:20.228Z,98565.16
2022-11-17T06:14:47.934Z,98569.50
2022-11-17T06:17:35.903Z,98584.69
2022-11-17T06:20:10.329Z,98583.84
2022-11-17T06:22:38.044Z,98581.09
2022-11-17T06:25:30.938Z,98588.22
2022-11-17T06:27:59.502Z,98593.31
2022-11-17T06:30:28.226Z,98587.81
2022-11-17T06:32:56.666Z,98580.78
2022-11-17T06:35:24.849Z,98586.19
2022-11-17T06:37:52.529Z,98599.28
2022-11-17T06:40:20.238Z,98594.81
2022-11-17T06:43:06.687Z,98602.66
2022-11-17T06:45:42.406Z,98611.50
2022-11-17T06:48:13.702Z,98607.97
2022-11-17T06:50:41.952Z,98614.16
2022-11-17T06:53:12.320Z,98617.75
2022-11-17T06:55:40.200Z,98620.34
2022-11-17T06:58:12.520Z,98624.81
2022-11-17T07:00:40.447Z,98615.03
2022-11-17T07:03:10.311Z,98629.16
2022-11-17T07:05:40.253Z,98617.59
2022-11-17T07:08:08.944Z,98624.69
2022-11-17T07:10:37.592Z,98621.84
2022-11-17T07:13:05.297Z,98629.81
2022-11-17T07:15:32.998Z,98624.69
2022-11-17T07:18:00.701Z,98636.34
2022-11-17T07:20:28.487Z,98650.44
2022-11-17T07:23:00.175Z,98635.22
2022-11-17T07:25:27.868Z,98647.56
2022-11-17T07:28:00.377Z,98650.22
2022-11-17T07:30:28.188Z,98651.19
2022-11-17T07:32:57.611Z,98652.22
2022-11-17T07:35:25.326Z,98649.38
2022-11-17T07:37:58.584Z,98660.28
2022-11-17T07:40:26.347Z,98658.59
2022-11-17T07:42:54.288Z,98650.72
2022-11-17T07:45:25.089Z,98653.38
2022-11-17T07:48:04.683Z,98665.59
2022-11-17T07:50:33.748Z,98667.53
2022-11-17T07:53:01.685Z,98670.09
2022-11-17T07:55:29.450Z,98666.00
2022-11-17T07:57:59.792Z,98676.66
2022-11-17T08:00:30.747Z,98676.84
2022-11-17T08:03:04.106Z,98674.19
2022-11-17T08:05:41.594Z,98685.03
2022-11-17T08:08:13.321Z,98689.78
2022-11-17T08:10:42.969Z,98687.13
2022-11-17T08:13:11.436Z,98690.22
2022-11-17T08:15:39.197Z,98690.31
2022-11-17T08:18:06.922Z,98697.81
2022-11-17T08:20:34.625Z,98698.38
2022-11-17T08:23:02.355Z,98696.09
2022-11-17T08:25:30.045Z,98706.72
2022-11-17T08:27:59.254Z,98700.38
2022-11-17T08:30:28.497Z,98700.47
2022-11-17T08:32:56.365Z,98706.00
2022-11-17T08:35:25.961Z,98696.97
2022-11-17T08:37:54.753Z,98713.75
2022-11-17T08:40:22.535Z,98717.34
2022-11-17T08:43:00.299Z,98710.38
2022-11-17T08:45:28.799Z,98718.53
2022-11-17T08:47:57.245Z,98721.09
2022-11-17T08:50:25.721Z,98720.34
2022-11-17T08:52:53.994Z,98717.97
2022-11-17T08:55:21.764Z,98725.06
2022-11-17T08:57:49.541Z,98726.03
2022-11-17T09:00:20.573Z,98719.03
2022-11-17T09:02:48.317Z,98725.22
2022-11-17T09:05:16.077Z,98725.41
2022-11-17T09:07:43.806Z,98728.81
2022-11-17T09:10:11.886Z,98729.00
2022-11-17T09:12:39.747Z,98738.56
2022-11-17T09:15:08.124Z,98738.56
2022-11-17T09:17:35.910Z,98746.22
2022-11-17T09:20:03.828Z,98740.72
2022-11-17T09:22:31.538Z,98749.56
2022-11-17T09:24:59.187Z,98752.22
2022-11-17T09:27:26.837Z,98754.75
2022-11-17T09:29:54.485Z,98745.94
2022-11-17T09:32:22.144Z,98754.75
2022-11-17T09:34:49.855Z,98755.53
2022-11-17T09:37:17.646Z,98761.56
2022-11-17T09:39:45.302Z,98771.34
2022-11-17T09:42:18.976Z,98759.84
2022-11-17T09:45:07.124Z,98765.38
2022-11-17T09:48:38.989Z,98768.03
2022-11-17T09:50:58.447Z,98782.94
2022-11-17T09:53:39.020Z,98787.69
2022-11-17T09:56:11.395Z,98796.31
2022-11-17T09:59:04.630Z,98793.00
2022-11-17T10:01:32.367Z,98793.75
2022-11-17T10:04:01.355Z,98797.16
2022-11-17T10:06:31.830Z,98799.91
2022-11-17T10:09:25.172Z,98800.28
2022-11-17T10:12:05.868Z,98805.41
2022-11-17T10:14:35.870Z,98804.66
2022-11-17T10:17:03.554Z,98810.06
2022-11-17T10:19:34.506Z,98812.09
2022-11-17T10:22:02.322Z,98823.25
2022-11-17T10:24:51.579Z,98823.34
2022-11-17T10:27:25.396Z,98820.81
2022-11-17T10:30:07.447Z,98817.41
2022-11-17T10:32:40.716Z,98822.41
2022-11-17T10:35:20.365Z,98830.34
2022-11-17T10:38:13.681Z,98829.50
2022-11-17T10:40:41.257Z,98833.31
2022-11-17T10:43:32.629Z,98826.94
2022-11-17T10:46:14.237Z,98838.63
2022-11-17T10:49:01.965Z,98832.38
2022-11-17T10:51:34.347Z,98842.06
2022-11-17T10:54:20.784Z,98838.91
2022-11-17T10:56:53.397Z,98826.22
2022-11-17T10:59:32.518Z,98828.66
2022-11-17T11:02:30.944Z,98838.16
2022-11-17T11:05:14.818Z,98833.69
2022-11-17T11:07:43.229Z,98837.00
2022-11-17T11:10:28.002Z,98843.06
2022-11-17T11:13:20.213Z,98844.66
2022-11-17T11:15:48.116Z,98850.94
2022-11-17T11:18:19.149Z,98854.16
2022-11-17T11:20:55.683Z,98859.84
2022-11-17T11:23:49.804Z,98857.09
2022-11-17T11:26:55.094Z,98869.63
2022-11-17T11:29:45.413Z,98870.28
2022-11-17T11:32:29.361Z,98869.63
2022-11-17T11:35:40.697Z,98865.38
2022-11-17T11:38:20.007Z,98874.28
2022-11-17T11:41:08.716Z,98887.56
2022-11-17T11:44:02.869Z,98882.16
2022-11-17T11:47:24.126Z,98888.34
2022-11-17T11:50:22.008Z,98893.53
2022-11-17T11:53:05.583Z,98896.94
2022-11-17T11:55:37.511Z,98893.53
2022-11-17T11:58:20.540Z,98892.03
2022-11-17T12:01:04.213Z,98890.59
2022-11-17T12:03:55.700Z,98895.03
2022-11-17T12:07:07.890Z,98901.97
2022-11-17T12:09:49.268Z,98896.84
2022-11-17T12:12:30.669Z,98899.31
2022-11-17T12:15:13.316Z,98903.13
2022-11-17T12:17:52.932Z,98912.91
2022-11-17T12:20:39.319Z,98904.94
2022-11-17T12:23:44.192Z,98905.22
2022-11-17T12:26:27.098Z,98904.09
2022-11-17T12:29:24.442Z,98904.19
2022-11-17T12:32:04.146Z,98905.97
2022-11-17T12:34:37.256Z,98904.25
2022-11-17T12:37:19.920Z,98913.09
2022-11-17T12:40:00.053Z,98907.69
2022-11-17T12:42:32.878Z,98909.47
2022-11-17T12:45:11.592Z,98911.28
2022-11-17T12:47:44.376Z,98921.06
2022-11-17T12:50:19.060Z,98918.31
2022-11-17T12:53:08.120Z,98926.38
2022-11-17T12:55:35.724Z,98927.97
2022-11-17T12:58:41.843Z,98920.19
2022-11-17T13:01:28.608Z,98928.72
2022-11-17T13:04:25.096Z,98941.25
2022-11-17T13:07:06.048Z,98944.00
2022-11-17T13:09:37.254Z,98951.13
2022-11-17T13:12:07.705Z,98951.88
2022-11-17T13:14:40.243Z,98948.47
2022-11-17T13:17:12.394Z,98946.56
2022-11-17T13:19:42.030Z,98950.94
2022-11-17T13:22:13.696Z,98953.47
2022-11-17T13:24:44.997Z,98957.94
2022-11-17T13:27:31.253Z,98966.75
2022-11-17T13:30:44.111Z,98968.47
2022-11-17T13:33:22.735Z,98969.63
2022-11-17T13:36:24.906Z,98974.06
2022-11-17T13:38:57.165Z,98981.19
2022-11-17T13:41:26.499Z,98971.59
2022-11-17T13:43:55.415Z,98974.06
2022-11-17T13:46:23.632Z,98969.88
2022-11-17T13:48:52.030Z,98977.00
2022-11-17T13:51:42.094Z,98977.84
2022-11-17T13:54:14.018Z,98984.09
2022-11-17T13:56:51.910Z,98983.25
2022-11-17T13:59:31.382Z,99001.19
2022-11-17T14:02:17.622Z,98993.31
2022-11-17T14:05:03.604Z,99001.84
2022-11-17T14:07:37.631Z,98994.91
2022-11-17T14:10:20.493Z,99003.84
2022-11-17T14:12:52.095Z,99009.25
2022-11-17T14:15:27.401Z,99009.16
2022-11-17T14:18:02.154Z,99007.44
2022-11-17T14:20:33.707Z,99009.91
2022-11-17T14:23:17.585Z,99014.25
2022-11-17T14:25:51.473Z,99015.97
2022-11-17T14:28:22.883Z,99008.94
2022-11-17T14:30:53.429Z,99014.09
2022-11-17T14:33:21.643Z,99017.50
2022-11-17T14:35:54.457Z,99019.41
2022-11-17T14:38:22.841Z,99014.09
2022-11-17T14:40:52.986Z,99021.09
2022-11-17T14:43:22.372Z,99022.81
2022-11-17T14:45:50.988Z,99024.53
2022-11-17T14:48:20.119Z,99030.03
2022-11-17T14:50:48.249Z,99029.84
2022-11-17T14:53:15.957Z,99034.38
2022-11-17T14:55:43.616Z,99035.16
2022-11-17T14:58:11.326Z,99033.44
2022-11-17T15:00:39.005Z,99047.59
2022-11-17T15:03:06.829Z,99034.22
2022-11-17T15:05:34.620Z,99045.88
2022-11-17T15:08:03.088Z,99053.75
2022-11-17T15:10:30.792Z,99054.59
2022-11-17T15:12:58.479Z,99052.97
2022-11-17T15:15:27.063Z,99064.47
2022-11-17T15:17:54.724Z,99057.44
2022-11-17T15:20:22.422Z,99063.44
2022-11-17T15:22:50.681Z,99061.03
2022-11-17T15:25:18.399Z,99061.19
2022-11-17T15:27:46.115Z,99066.50
2022-11-17T15:30:14.487Z,99076.28
2022-11-17T15:32:42.200Z,99069.47
2022-11-17T15:35:10.464Z,99078.38
2022-11-17T15:37:38.217Z,99076.38
2022-11-17T15:40:06.706Z,99079.31
2022-11-17T15:42:34.371Z,99087.28
2022-11-17T15:45:02.026Z,99089.66
2022-11-17T15:47:29.732Z,99083.69
2022-11-17T15:49:58.497Z,99090.03
2022-11-17T15:52:48.763Z,99095.16
2022-11-17T15:55:13.943Z,99096.19
2022-11-17T15:57:41.649Z,99096.28
2022-11-17T16:00:10.244Z,99101.66
2022-11-17T16:02:37.969Z,99098.34
2022-11-17T16:05:06.549Z,99101.09
2022-11-17T16:07:34.323Z,99105.25
2022-11-17T16:10:02.154Z,99110.00
2022-11-17T16:12:29.900Z,99114.28
2022-11-17T16:14:58.221Z,99116.25
2022-11-17T16:17:25.933Z,99114.44
2022-11-17T16:19:53.609Z,99120.00
2022-11-17T16:22:21.500Z,99120.00
2022-11-17T16:24:49.242Z,99121.06
2022-11-17T16:27:16.927Z,99124.47
2022-11-17T16:29:44.609Z,99125.41
2022-11-17T16:32:12.264Z,99127.22
2022-11-17T16:34:41.424Z,99129.19
2022-11-17T16:37:09.133Z,99139.72
2022-11-17T16:39:36.841Z,99130.91
2022-11-17T16:42:05.165Z,99132.88
2022-11-17T16:44:32.882Z,99138.94
2022-11-17T16:47:00.624Z,99141.69
2022-11-17T16:49:29.982Z,99144.59
2022-11-17T16:51:57.634Z,99150.75
2022-11-17T16:54:25.279Z,99147.84
2022-11-17T16:56:52.943Z,99148.09
2022-11-17T16:59:20.748Z,99157.78
2022-11-17T17:01:48.567Z,99159.50
2022-11-17T17:04:16.271Z,99155.13
2022-11-17T17:06:45.423Z,99159.56
2022-11-17T17:09:15.773Z,99162.22
2022-11-17T17:11:43.877Z,99170.03
2022-11-17T17:14:14.386Z,99173.63
2022-11-17T17:16:43.125Z,99171.06
2022-11-17T17:19:12.938Z,99179.88
2022-11-17T17:21:42.072Z,99187.66
2022-11-17T17:24:10.281Z,99193.34
2022-11-17T17:26:39.704Z,99188.78
2022-11-17T17:29:08.073Z,99193.13
2022-11-17T17:31:39.281Z,99199.22
2022-11-17T17:34:08.417Z,99201.97
2022-11-17T17:36:38.334Z,99204.63
2022-11-17T17:39:07.070Z,99206.41
2022-11-17T17:41:40.204Z,99216.78
2022-11-17T17:44:09.596Z,99214.28
2022-11-17T17:46:39.088Z,99217.09
2022-11-17T17:49:07.207Z,99226.63
2022-11-17T17:51:43.468Z,99229.53
2022-11-17T17:54:29.257Z,99238.63
2022-11-17T17:56:57.675Z,99233.91
2022-11-17T17:59:25.578Z,99238.09
2022-11-17T18:01:53.334Z,99249.81
2022-11-17T18:04:21.360Z,99252.66
2022-11-17T18:06:49.115Z,99249.81
2022-11-17T18:09:20.319Z,99252.41
2022-11-17T18:11:50.828Z,99258.72
2022-11-17T18:14:24.010Z,99254.38
2022-11-17T18:16:52.761Z,99261.28
2022-11-17T18:19:20.639Z,99260.50
2022-11-17T18:21:48.385Z,99255.31
2022-11-17T18:24:16.267Z,99258.13
2022-11-17T18:26:43.967Z,99262.56
2022-11-17T18:29:18.486Z,99263.16
2022-11-17T18:31:47.545Z,99261.22
2022-11-17T18:34:18.813Z,99266.88
2022-11-17T18:36:47.672Z,99262.56
2022-11-17T18:39:16.370Z,99266.94
2022-11-17T18:41:44.352Z,99271.25
2022-11-17T18:44:18.201Z,99260.69
2022-11-17T18:46:46.859Z,99273.13
2022-11-17T18:49:15.002Z,99280.13
2022-11-17T18:51:42.936Z,99285.44
2022-11-17T18:54:12.135Z,99289.34
2022-11-17T18:56:40.165Z,99289.47
2022-11-17T18:59:11.830Z,99293.13
2022-11-17T19:01:42.721Z,99300.38
2022-11-17T19:04:13.588Z,99303.91
2022-11-17T19:06:41.701Z,99304.97
2022-11-17T19:09:09.730Z,99307.03
2022-11-17T19:11:37.635Z,99307.13
2022-11-17T19:14:05.684Z,99311.63
2022-11-17T19:16:42.542Z,99312.50
2022-11-17T19:19:47.024Z,99330.22
2022-11-17T19:22:14.870Z,99324.75
2022-11-17T19:24:43.778Z,99333.00
2022-11-17T19:27:11.542Z,99338.56
2022-11-17T19:29:40.153Z,99340.28
2022-11-17T19:32:07.814Z,99339.50
2022-11-17T19:34:35.556Z,99352.06
2022-11-17T19:37:03.199Z,99351.13
2022-11-17T19:39:30.921Z,99358.22
2022-11-17T19:41:59.063Z,99360.03
2022-11-17T19:44:28.341Z,99365.19
2022-11-17T19:46:56.028Z,99359.25
2022-11-17T19:49:23.819Z,99373.53
2022-11-17T19:51:51.525Z,99373.28
2022-11-17T19:54:19.312Z,99376.19
2022-11-17T19:56:47.240Z,99380.72
2022-11-17T19:59:16.622Z,99376.34
2022-11-17T20:01:45.775Z,99390.59
2022-11-17T20:04:13.663Z,99393.09
2022-11-17T20:06:41.498Z,99405.66
2022-11-17T20:09:14.420Z,99402.13
2022-11-17T20:11:42.964Z,99405.56
2022-11-17T20:14:10.801Z,99409.34
2022-11-17T20:16:38.992Z,99415.41
2022-11-17T20:19:07.217Z,99412.84
2022-11-17T20:21:34.972Z,99420.94
2022-11-17T20:24:03.166Z,99425.41
2022-11-17T20:26:33.483Z,99428.03
2022-11-17T20:29:01.798Z,99440.59
2022-11-17T20:31:33.080Z,99439.72
2022-11-17T20:34:03.320Z,99445.97
2022-11-17T20:36:34.329Z,99456.63
2022-11-17T20:39:05.215Z,99457.44
2022-11-17T20:41:33.056Z,99459.94
2022-11-17T20:44:02.401Z,99460.00
2022-11-17T20:46:30.115Z,99465.44
2022-11-17T20:48:57.843Z,99469.03
2022-11-17T20:51:26.910Z,99476.16
2022-11-17T20:53:54.619Z,99474.25
2022-11-17T20:56:22.694Z,99471.69
2022-11-17T20:58:50.461Z,99484.25
2022-11-17T21:01:21.459Z,99488.63
2022-11-17T21:03:49.436Z,99488.63
2022-11-17T21:06:18.488Z,99495.72
2022-11-17T21:08:46.913Z,99496.72
2022-11-17T21:11:39.201Z,99510.91
2022-11-17T21:14:12.283Z,99513.69
2022-11-17T21:16:45.456Z,99506.66
2022-11-17T21:19:14.539Z,99519.16
2022-11-17T21:21:43.658Z,99520.94
2022-11-17T21:24:11.649Z,99515.72
2022-11-17T21:26:39.372Z,99522.88
2022-11-17T21:29:07.269Z,99524.59
2022-11-17T21:31:35.594Z,99525.53
2022-11-17T21:34:06.311Z,99524.91
2022-11-17T21:36:36.079Z,99526.69
2022-11-17T21:39:04.810Z,99529.41
2022-11-17T21:41:38.429Z,99527.63
2022-11-17T21:44:06.185Z,99523.44
2022-11-17T21:46:36.025Z,99529.47
2022-11-17T21:49:04.171Z,99535.84
2022-11-17T21:51:35.011Z,99542.06
2022-11-17T21:54:08.687Z,99539.47
2022-11-17T21:56:36.870Z,99547.56
2022-11-17T21:59:17.210Z,99548.47
2022-11-17T22:01:45.124Z,99554.72
2022-11-17T22:04:13.215Z,99550.53
2022-11-17T22:06:41.009Z,99560.19
2022-11-17T22:09:08.821Z,99554.97
2022-11-17T22:11:38.146Z,99563.09
2022-11-17T22:14:06.122Z,99565.84
2022-11-17T22:16:34.771Z,99571.16
2022-11-17T22:19:02.932Z,99573.06
2022-11-17T22:21:30.773Z,99570.53
2022-11-17T22:23:58.697Z,99577.50
2022-11-17T22:26:26.401Z,99578.59
2022-11-17T22:28:55.937Z,99584.81
2022-11-17T22:31:24.282Z,99582.16
2022-11-17T22:33:52.291Z,99584.88
2022-11-17T22:36:20.254Z,99587.53
2022-11-17T22:38:51.952Z,99597.25
2022-11-17T22:41:21.582Z,99601.06
2022-11-17T22:43:54.873Z,99608.16
2022-11-17T22:46:25.574Z,99609.88
2022-11-17T22:48:53.849Z,99603.78
2022-11-17T22:51:40.724Z,99615.41
2022-11-17T22:54:08.885Z,99614.59
2022-11-17T22:56:37.549Z,99617.25
2022-11-17T22:59:05.314Z,99623.56
2022-11-17T23:01:33.061Z,99625.38
2022-11-17T23:04:00.861Z,99625.41
2022-11-17T23:06:28.565Z,99634.34
2022-11-17T23:08:58.062Z,99641.50
2022-11-17T23:11:38.006Z,99634.53
2022-11-17T23:14:09.841Z,99642.56
2022-11-17T23:16:38.036Z,99649.72
2022-11-17T23:19:06.787Z,99644.53
2022-11-17T23:21:34.504Z,99647.25
2022-11-17T23:24:02.315Z,99646.38
2022-11-17T23:26:29.966Z,99649.09
2022-11-17T23:28:58.203Z,99650.88
2022-11-17T23:31:27.756Z,99659.81
2022-11-17T23:33:55.517Z,99656.31
2022-11-17T23:36:23.727Z,99655.50
2022-11-17T23:38:51.977Z,99663.50
2022-11-17T23:41:21.138Z,99667.03
2022-11-17T23:43:54.165Z,99668.91
2022-11-17T23:46:25.472Z,99667.19
2022-11-17T23:48:55.041Z,99679.66
2022-11-17T23:51:25.190Z,99677.06
2022-11-17T23:53:53.790Z,99679.78
2022-11-17T23:56:22.098Z,99686.09
2022-11-17T23:58:52.092Z,99688.75
