createdAt,value
2019-01-28T00:00:01.214Z,0.00
2019-01-28T00:01:01.155Z,0.00
2019-01-28T00:02:01.103Z,0.00
2019-01-28T00:03:01.067Z,0.00
2019-01-28T00:04:00.992Z,0.00
2019-01-28T00:05:00.936Z,0.00
2019-01-28T00:06:00.869Z,0.00
2019-01-28T00:07:00.813Z,0.00
2019-01-28T00:08:00.782Z,0.00
2019-01-28T00:09:00.695Z,0.00
2019-01-28T00:10:00.649Z,0.00
2019-01-28T00:11:00.588Z,0.00
2019-01-28T00:12:00.532Z,0.00
2019-01-28T00:13:00.508Z,0.00
2019-01-28T00:14:00.417Z,0.00
2019-01-28T00:15:00.355Z,0.00
2019-01-28T00:16:00.304Z,0.00
2019-01-28T00:17:00.248Z,0.00
2019-01-28T00:18:00.220Z,0.00
2019-01-28T00:19:00.134Z,0.00
2019-01-28T00:20:00.235Z,0.00
2019-01-28T00:21:00.022Z,0.00
2019-01-28T00:21:59.960Z,0.00
2019-01-28T00:22:59.929Z,0.00
2019-01-28T00:23:59.849Z,0.00
2019-01-28T00:24:59.789Z,0.00
2019-01-28T00:25:59.733Z,0.00
2019-01-28T00:26:59.688Z,0.00
2019-01-28T00:27:59.650Z,0.00
2019-01-28T00:28:59.565Z,0.00
2019-01-28T00:29:59.506Z,0.00
2019-01-28T00:30:59.448Z,0.00
2019-01-28T00:31:59.406Z,0.00
2019-01-28T00:32:59.362Z,0.00
2019-01-28T00:33:59.295Z,0.00
2019-01-28T00:34:59.226Z,0.00
2019-01-28T00:35:59.185Z,0.00
2019-01-28T00:36:59.108Z,0.00
2019-01-28T00:37:59.100Z,0.00
2019-01-28T00:38:58.997Z,0.00
2019-01-28T00:39:58.985Z,0.00
2019-01-28T00:40:58.881Z,0.00
2019-01-28T00:41:58.829Z,0.00
2019-01-28T00:42:58.769Z,0.00
2019-01-28T00:43:58.748Z,0.00
2019-01-28T00:44:58.688Z,0.00
2019-01-28T00:45:58.598Z,0.00
2019-01-28T00:46:58.534Z,0.00
2019-01-28T00:47:58.483Z,0.00
2019-01-28T00:48:58.452Z,0.00
2019-01-28T00:49:58.365Z,0.00
2019-01-28T00:50:58.313Z,0.00
2019-01-28T00:51:58.262Z,0.00
2019-01-28T00:52:58.193Z,0.00
2019-01-28T00:53:58.167Z,0.00
2019-01-28T00:54:58.081Z,0.00
2019-01-28T00:55:58.028Z,0.00
2019-01-28T00:56:57.968Z,0.00
2019-01-28T00:57:57.912Z,0.00
2019-01-28T00:58:57.880Z,0.00
2019-01-28T00:59:57.802Z,0.00
2019-01-28T01:00:57.786Z,0.00
2019-01-28T01:01:57.691Z,0.00
2019-01-28T01:02:57.631Z,0.00
2019-01-28T01:03:57.612Z,0.00
2019-01-28T01:04:57.517Z,0.00
2019-01-28T01:05:57.463Z,0.00
2019-01-28T01:06:57.400Z,0.00
2019-01-28T01:07:57.346Z,0.00
2019-01-28T01:08:57.338Z,0.00
2019-01-28T01:09:57.239Z,0.00
2019-01-28T01:10:57.185Z,0.00
2019-01-28T01:11:57.115Z,0.00
2019-01-28T01:12:57.059Z,0.00
2019-01-28T01:13:57.018Z,0.00
2019-01-28T01:14:56.944Z,0.00
2019-01-28T01:15:56.892Z,0.00
2019-01-28T01:16:56.834Z,0.00
2019-01-28T01:17:56.770Z,0.00
2019-01-28T01:18:56.746Z,0.00
2019-01-28T01:19:56.660Z,0.00
2019-01-28T01:20:56.617Z,0.00
2019-01-28T01:21:56.547Z,0.00
2019-01-28T01:22:56.498Z,0.00
2019-01-28T01:23:56.457Z,0.00
2019-01-28T01:24:56.372Z,0.00
2019-01-28T01:25:56.319Z,0.00
2019-01-28T01:26:56.268Z,0.00
2019-01-28T01:27:56.217Z,0.00
2019-01-28T01:28:56.170Z,0.00
2019-01-28T01:29:56.096Z,0.00
2019-01-28T01:30:56.032Z,0.00
2019-01-28T01:31:55.973Z,0.00
2019-01-28T01:32:55.918Z,0.00
2019-01-28T01:33:55.883Z,0.00
2019-01-28T01:34:55.803Z,0.00
2019-01-28T01:35:55.743Z,0.00
2019-01-28T01:36:55.691Z,0.00
2019-01-28T01:37:55.662Z,0.00
2019-01-28T01:38:55.637Z,0.00
2019-01-28T01:39:55.518Z,0.00
2019-01-28T01:40:55.462Z,0.00
2019-01-28T01:41:55.416Z,0.00
2019-01-28T01:42:55.352Z,0.00
2019-01-28T01:43:55.304Z,0.00
2019-01-28T01:44:55.262Z,0.00
2019-01-28T01:45:55.174Z,0.00
2019-01-28T01:46:55.115Z,0.00
2019-01-28T01:47:55.072Z,0.00
2019-01-28T01:48:55.016Z,0.00
2019-01-28T01:49:54.976Z,0.00
2019-01-28T01:50:54.891Z,0.00
2019-01-28T01:51:54.833Z,0.00
2019-01-28T01:52:54.801Z,0.00
2019-01-28T01:53:54.730Z,0.00
2019-01-28T01:54:54.717Z,0.00
2019-01-28T01:55:54.631Z,0.00
2019-01-28T01:56:54.561Z,0.00
2019-01-28T01:57:54.500Z,0.00
2019-01-28T01:58:54.433Z,0.00
2019-01-28T01:59:54.406Z,0.00
2019-01-28T02:00:54.321Z,0.00
2019-01-28T02:01:54.264Z,0.00
2019-01-28T02:02:54.203Z,0.00
2019-01-28T02:03:54.155Z,0.00
2019-01-28T02:04:54.119Z,0.00
2019-01-28T02:05:54.037Z,0.00
2019-01-28T02:06:53.982Z,0.00
2019-01-28T02:07:53.948Z,0.00
2019-01-28T02:08:53.867Z,0.00
2019-01-28T02:09:53.835Z,0.00
2019-01-28T02:10:53.754Z,0.00
2019-01-28T02:11:53.747Z,0.00
2019-01-28T02:12:53.637Z,0.00
2019-01-28T02:13:53.591Z,0.00
2019-01-28T02:14:53.561Z,0.00
2019-01-28T02:15:53.466Z,0.00
2019-01-28T02:16:53.424Z,0.00
2019-01-28T02:17:53.374Z,0.00
2019-01-28T02:18:53.293Z,0.00
2019-01-28T02:19:53.285Z,0.00
2019-01-28T02:20:53.176Z,0.00
2019-01-28T02:21:53.186Z,0.00
2019-01-28T02:22:53.067Z,0.00
2019-01-28T02:23:53.030Z,0.00
2019-01-28T02:24:52.953Z,0.00
2019-01-28T02:25:52.926Z,0.00
2019-01-28T02:26:52.838Z,0.00
2019-01-28T02:27:52.800Z,0.00
2019-01-28T02:28:52.723Z,0.00
2019-01-28T02:29:52.675Z,0.00
2019-01-28T02:30:52.641Z,0.00
2019-01-28T02:31:52.573Z,0.00
2019-01-28T02:32:52.508Z,0.00
2019-01-28T02:33:52.446Z,0.00
2019-01-28T02:34:52.388Z,0.00
2019-01-28T02:35:52.362Z,0.00
2019-01-28T02:36:52.267Z,0.00
2019-01-28T02:37:52.218Z,0.00
2019-01-28T02:38:52.180Z,0.00
2019-01-28T02:39:52.102Z,0.00
2019-01-28T02:40:52.070Z,0.00
2019-01-28T02:41:51.996Z,0.00
2019-01-28T02:42:51.929Z,0.00
2019-01-28T02:43:51.872Z,0.00
2019-01-28T02:44:51.817Z,0.00
2019-01-28T02:45:51.801Z,0.00
2019-01-28T02:46:51.698Z,0.00
2019-01-28T02:47:51.643Z,0.00
2019-01-28T02:48:51.585Z,0.00
2019-01-28T02:49:51.532Z,0.00
2019-01-28T02:50:51.501Z,0.00
2019-01-28T02:51:51.418Z,0.00
2019-01-28T02:52:51.358Z,0.00
2019-01-28T02:53:51.306Z,0.00
2019-01-28T02:54:51.260Z,0.00
2019-01-28T02:55:51.220Z,0.00
2019-01-28T02:56:51.143Z,0.00
2019-01-28T02:57:51.100Z,0.00
2019-01-28T02:58:51.012Z,0.00
2019-01-28T02:59:50.960Z,0.00
2019-01-28T03:00:50.919Z,0.00
2019-01-28T03:01:50.839Z,0.00
2019-01-28T03:02:50.798Z,0.00
2019-01-28T03:03:50.729Z,0.00
2019-01-28T03:04:50.669Z,0.00
2019-01-28T03:05:50.667Z,0.00
2019-01-28T03:06:50.562Z,0.00
2019-01-28T03:07:50.506Z,0.00
2019-01-28T03:08:50.458Z,0.00
2019-01-28T03:09:50.383Z,0.00
2019-01-28T03:10:50.358Z,0.00
2019-01-28T03:11:50.268Z,0.00
2019-01-28T03:12:50.217Z,0.00
2019-01-28T03:13:50.162Z,0.00
2019-01-28T03:14:50.098Z,0.00
2019-01-28T03:15:50.069Z,0.00
2019-01-28T03:16:49.984Z,0.00
2019-01-28T03:17:49.953Z,0.00
2019-01-28T03:18:49.890Z,0.00
2019-01-28T03:19:49.823Z,0.00
2019-01-28T03:20:49.797Z,0.00
2019-01-28T03:21:49.721Z,0.00
2019-01-28T03:22:49.652Z,0.00
2019-01-28T03:23:49.589Z,0.00
2019-01-28T03:24:49.532Z,0.00
2019-01-28T03:25:49.536Z,0.00
2019-01-28T03:26:49.427Z,0.00
2019-01-28T03:27:49.355Z,0.00
2019-01-28T03:28:49.311Z,0.00
2019-01-28T03:29:49.245Z,0.00
2019-01-28T03:30:49.258Z,0.00
2019-01-28T03:31:49.136Z,0.00
2019-01-28T03:32:49.071Z,0.00
2019-01-28T03:33:49.015Z,0.00
2019-01-28T03:34:48.955Z,0.00
2019-01-28T03:35:48.914Z,0.00
2019-01-28T03:36:48.887Z,0.00
2019-01-28T03:37:48.800Z,0.00
2019-01-28T03:38:48.735Z,0.00
2019-01-28T03:39:48.676Z,0.00
2019-01-28T03:40:48.616Z,0.00
2019-01-28T03:41:48.582Z,0.00
2019-01-28T03:42:48.513Z,0.00
2019-01-28T03:43:48.447Z,0.00
2019-01-28T03:44:48.407Z,0.00
2019-01-28T03:45:48.334Z,0.00
2019-01-28T03:46:48.299Z,0.00
2019-01-28T03:47:48.219Z,0.00
2019-01-28T03:48:48.162Z,0.00
2019-01-28T03:49:48.099Z,0.00
2019-01-28T03:50:48.052Z,0.00
2019-01-28T03:51:48.017Z,0.00
2019-01-28T03:52:47.947Z,0.00
2019-01-28T03:53:47.869Z,0.00
2019-01-28T03:54:47.825Z,0.00
2019-01-28T03:55:47.758Z,0.00
2019-01-28T03:56:47.771Z,0.00
2019-01-28T03:57:47.663Z,0.00
2019-01-28T03:58:47.618Z,0.00
2019-01-28T03:59:47.536Z,0.00
2019-01-28T04:00:47.492Z,0.00
2019-01-28T04:01:47.416Z,0.00
2019-01-28T04:02:47.399Z,0.00
2019-01-28T04:03:47.330Z,0.00
2019-01-28T04:04:47.246Z,0.00
2019-01-28T04:05:47.185Z,0.00
2019-01-28T04:06:47.130Z,0.00
2019-01-28T04:07:47.091Z,0.00
2019-01-28T04:08:47.017Z,0.00
2019-01-28T04:09:46.958Z,0.00
2019-01-28T04:10:46.924Z,0.00
2019-01-28T04:11:46.839Z,0.00
2019-01-28T04:12:46.817Z,0.00
2019-01-28T04:13:46.727Z,0.00
2019-01-28T04:14:46.677Z,0.00
2019-01-28T04:15:46.625Z,0.00
2019-01-28T04:16:46.559Z,0.00
2019-01-28T04:17:46.528Z,0.00
2019-01-28T04:18:46.441Z,0.00
2019-01-28T04:19:46.406Z,0.00
2019-01-28T04:20:46.332Z,0.00
2019-01-28T04:21:46.270Z,0.00
2019-01-28T04:22:46.284Z,0.00
2019-01-28T04:23:46.157Z,0.00
2019-01-28T04:24:46.105Z,0.00
2019-01-28T04:25:46.054Z,0.00
2019-01-28T04:26:45.990Z,0.00
2019-01-28T04:27:45.958Z,0.00
2019-01-28T04:28:45.889Z,0.00
2019-01-28T04:29:45.819Z,0.00
2019-01-28T04:30:45.757Z,0.00
2019-01-28T04:31:45.711Z,0.00
2019-01-28T04:32:45.685Z,0.00
2019-01-28T04:33:45.589Z,0.00
2019-01-28T04:34:45.539Z,0.00
2019-01-28T04:35:45.470Z,0.00
2019-01-28T04:36:45.409Z,0.00
2019-01-28T04:37:45.403Z,0.00
2019-01-28T04:38:45.300Z,0.00
2019-01-28T04:39:45.242Z,0.00
2019-01-28T04:40:45.193Z,0.00
2019-01-28T04:41:45.132Z,0.00
2019-01-28T04:42:45.098Z,0.00
2019-01-28T04:43:45.014Z,0.00
2019-01-28T04:44:44.956Z,0.00
2019-01-28T04:45:44.909Z,0.00
2019-01-28T04:46:44.837Z,0.00
2019-01-28T04:47:44.814Z,0.00
2019-01-28T04:48:44.726Z,0.00
2019-01-28T04:49:44.670Z,0.00
2019-01-28T04:50:44.612Z,0.00
2019-01-28T04:51:44.553Z,0.00
2019-01-28T04:52:44.555Z,0.00
2019-01-28T04:53:44.438Z,0.00
2019-01-28T04:54:44.379Z,0.00
2019-01-28T04:55:44.331Z,0.00
2019-01-28T04:56:44.273Z,0.00
2019-01-28T04:57:44.207Z,0.00
2019-01-28T04:58:44.181Z,0.00
2019-01-28T04:59:44.103Z,0.00
2019-01-28T05:00:44.038Z,0.00
2019-01-28T05:01:43.979Z,0.00
2019-01-28T05:02:43.920Z,0.00
2019-01-28T05:03:43.889Z,0.00
2019-01-28T05:04:43.811Z,0.00
2019-01-28T05:05:43.773Z,0.00
2019-01-28T05:06:43.693Z,0.00
2019-01-28T05:07:43.637Z,0.00
2019-01-28T05:08:43.603Z,0.00
2019-01-28T05:09:43.531Z,0.00
2019-01-28T05:10:43.473Z,0.00
2019-01-28T05:11:43.409Z,0.00
2019-01-28T05:12:43.349Z,0.00
2019-01-28T05:13:43.318Z,0.00
2019-01-28T05:14:43.236Z,0.00
2019-01-28T05:15:43.181Z,0.00
2019-01-28T05:16:43.131Z,0.00
2019-01-28T05:17:43.068Z,0.00
2019-01-28T05:18:43.051Z,0.00
2019-01-28T05:19:42.959Z,0.00
2019-01-28T05:20:42.890Z,0.00
2019-01-28T05:21:42.831Z,0.00
2019-01-28T05:22:42.794Z,0.00
2019-01-28T05:23:42.744Z,0.00
2019-01-28T05:24:42.670Z,0.00
2019-01-28T05:25:42.633Z,0.00
2019-01-28T05:26:42.554Z,0.00
2019-01-28T05:27:42.503Z,0.00
2019-01-28T05:28:42.467Z,0.00
2019-01-28T05:29:42.371Z,0.00
2019-01-28T05:30:42.329Z,0.00
2019-01-28T05:31:42.265Z,0.00
2019-01-28T05:32:42.213Z,0.00
2019-01-28T05:33:42.198Z,0.00
2019-01-28T05:34:42.090Z,0.00
2019-01-28T05:35:42.031Z,0.00
2019-01-28T05:36:41.972Z,0.00
2019-01-28T05:37:41.919Z,0.00
2019-01-28T05:38:41.887Z,0.00
2019-01-28T05:39:41.803Z,0.00
2019-01-28T05:40:41.748Z,0.00
2019-01-28T05:41:41.691Z,0.00
2019-01-28T05:42:41.640Z,0.00
2019-01-28T05:43:41.602Z,0.00
2019-01-28T05:44:41.526Z,0.00
2019-01-28T05:45:41.459Z,0.00
2019-01-28T05:46:41.401Z,0.00
2019-01-28T05:47:41.342Z,0.00
2019-01-28T05:48:41.316Z,0.00
2019-01-28T05:49:41.230Z,0.00
2019-01-28T05:50:41.180Z,0.00
2019-01-28T05:51:41.116Z,0.00
2019-01-28T05:52:41.057Z,0.00
2019-01-28T05:53:41.036Z,0.00
2019-01-28T05:54:40.941Z,0.00
2019-01-28T05:55:40.890Z,0.00
2019-01-28T05:56:40.846Z,0.00
2019-01-28T05:57:40.769Z,0.00
2019-01-28T05:58:40.740Z,0.00
2019-01-28T05:59:40.660Z,0.00
2019-01-28T06:00:40.597Z,0.00
2019-01-28T06:01:40.551Z,0.00
2019-01-28T06:02:40.483Z,0.00
2019-01-28T06:03:40.451Z,0.00
2019-01-28T06:04:40.368Z,0.00
2019-01-28T06:05:40.313Z,0.00
2019-01-28T06:06:40.254Z,0.00
2019-01-28T06:07:40.196Z,0.00
2019-01-28T06:08:40.172Z,0.00
2019-01-28T06:09:40.083Z,0.00
2019-01-28T06:10:40.025Z,0.00
2019-01-28T06:11:39.977Z,0.00
2019-01-28T06:12:39.913Z,0.00
2019-01-28T06:13:39.902Z,0.00
2019-01-28T06:14:39.825Z,0.00
2019-01-28T06:15:39.735Z,0.00
2019-01-28T06:16:39.679Z,0.00
2019-01-28T06:17:39.625Z,0.00
2019-01-28T06:18:39.567Z,0.00
2019-01-28T06:19:39.532Z,0.00
2019-01-28T06:20:39.456Z,0.00
2019-01-28T06:21:39.400Z,0.00
2019-01-28T06:22:39.342Z,0.00
2019-01-28T06:23:39.289Z,0.00
2019-01-28T06:24:39.245Z,0.00
2019-01-28T06:25:39.170Z,0.00
2019-01-28T06:26:39.114Z,0.00
2019-01-28T06:27:39.052Z,0.00
2019-01-28T06:28:38.990Z,0.00
2019-01-28T06:29:38.963Z,0.00
2019-01-28T06:30:38.888Z,0.00
2019-01-28T06:31:38.820Z,0.00
2019-01-28T06:32:40.727Z,0.00
2019-01-28T06:33:40.621Z,0.00
2019-01-28T06:34:38.677Z,0.00
2019-01-28T06:35:38.590Z,0.00
2019-01-28T06:36:38.537Z,0.00
2019-01-28T06:37:38.479Z,0.00
2019-01-28T06:38:38.425Z,0.00
2019-01-28T06:39:38.386Z,0.00
2019-01-28T06:40:38.311Z,0.00
2019-01-28T06:41:38.252Z,0.00
2019-01-28T06:42:38.192Z,0.00
2019-01-28T06:43:38.131Z,0.00
2019-01-28T06:44:38.101Z,0.00
2019-01-28T06:45:38.017Z,0.00
2019-01-28T06:46:37.962Z,0.00
2019-01-28T06:47:37.903Z,0.00
2019-01-28T06:48:37.847Z,0.00
2019-01-28T06:49:37.820Z,0.00
2019-01-28T06:50:37.735Z,0.00
2019-01-28T06:51:37.697Z,4.00
2019-01-28T06:52:37.616Z,4.00
2019-01-28T06:53:37.561Z,0.00
2019-01-28T06:54:37.507Z,4.00
2019-01-28T06:55:37.474Z,4.00
2019-01-28T06:56:38.536Z,4.00
2019-01-28T06:57:37.332Z,8.00
2019-01-28T06:58:37.276Z,8.00
2019-01-28T06:59:37.218Z,4.00
2019-01-28T07:00:37.187Z,8.00
2019-01-28T07:01:37.106Z,8.00
2019-01-28T07:02:37.047Z,12.00
2019-01-28T07:03:36.988Z,12.00
2019-01-28T07:04:36.931Z,12.00
2019-01-28T07:05:36.896Z,12.00
2019-01-28T07:06:36.814Z,16.00
2019-01-28T07:07:36.759Z,16.00
2019-01-28T07:08:36.708Z,20.00
2019-01-28T07:09:36.643Z,20.00
2019-01-28T07:10:36.625Z,24.00
2019-01-28T07:11:36.532Z,20.00
2019-01-28T07:12:36.473Z,24.00
2019-01-28T07:13:36.419Z,24.00
2019-01-28T07:14:36.358Z,28.00
2019-01-28T07:15:36.330Z,32.00
2019-01-28T07:16:36.239Z,32.00
2019-01-28T07:17:36.184Z,40.00
2019-01-28T07:18:36.128Z,44.00
2019-01-28T07:19:36.069Z,40.00
2019-01-28T07:20:36.045Z,48.00
2019-01-28T07:21:35.950Z,52.00
2019-01-28T07:22:35.899Z,56.00
2019-01-28T07:23:35.841Z,56.00
2019-01-28T07:24:35.791Z,68.00
2019-01-28T07:25:35.768Z,64.00
2019-01-28T07:26:35.671Z,72.00
2019-01-28T07:27:35.628Z,88.00
2019-01-28T07:28:35.556Z,92.00
2019-01-28T07:29:35.515Z,88.00
2019-01-28T07:30:35.467Z,88.00
2019-01-28T07:31:35.384Z,92.00
2019-01-28T07:32:35.342Z,88.00
2019-01-28T07:33:35.278Z,112.00
2019-01-28T07:34:35.212Z,116.00
2019-01-28T07:35:35.175Z,128.00
2019-01-28T07:36:35.097Z,136.00
2019-01-28T07:37:35.041Z,144.00
2019-01-28T07:38:34.981Z,168.00
2019-01-28T07:39:34.926Z,160.00
2019-01-28T07:40:34.893Z,180.00
2019-01-28T07:41:34.810Z,180.00
2019-01-28T07:42:34.755Z,176.00
2019-01-28T07:43:34.694Z,192.00
2019-01-28T07:44:34.646Z,188.00
2019-01-28T07:45:34.604Z,196.00
2019-01-28T07:46:34.549Z,232.00
2019-01-28T07:47:34.466Z,224.00
2019-01-28T07:48:34.411Z,232.00
2019-01-28T07:49:34.352Z,256.00
2019-01-28T07:50:34.349Z,256.00
2019-01-28T07:51:34.236Z,252.00
2019-01-28T07:52:34.182Z,268.00
2019-01-28T07:53:34.125Z,272.00
2019-01-28T07:54:34.064Z,312.00
2019-01-28T07:55:34.006Z,328.00
2019-01-28T07:56:33.975Z,352.00
2019-01-28T07:57:33.893Z,356.00
2019-01-28T07:58:33.838Z,340.00
2019-01-28T07:59:33.778Z,352.00
2019-01-28T08:00:33.721Z,348.00
2019-01-28T08:01:33.694Z,340.00
2019-01-28T08:02:33.606Z,356.00
2019-01-28T08:03:33.552Z,340.00
2019-01-28T08:04:33.502Z,348.00
2019-01-28T08:05:33.541Z,352.00
2019-01-28T08:06:33.404Z,364.00
2019-01-28T08:07:33.326Z,356.00
2019-01-28T08:08:33.263Z,380.00
2019-01-28T08:09:33.207Z,392.00
2019-01-28T08:10:33.157Z,388.00
2019-01-28T08:11:33.116Z,400.00
2019-01-28T08:12:33.042Z,404.00
2019-01-28T08:13:32.982Z,400.00
2019-01-28T08:14:32.922Z,448.00
2019-01-28T08:15:32.867Z,440.00
2019-01-28T08:16:32.833Z,452.00
2019-01-28T08:17:32.746Z,480.00
2019-01-28T08:18:32.693Z,480.00
2019-01-28T08:19:32.641Z,480.00
2019-01-28T08:20:32.579Z,444.00
2019-01-28T08:21:32.553Z,480.00
2019-01-28T08:22:32.468Z,508.00
2019-01-28T08:23:32.420Z,544.00
2019-01-28T08:24:32.349Z,588.00
2019-01-28T08:25:32.295Z,644.00
2019-01-28T08:26:32.258Z,676.00
2019-01-28T08:27:32.178Z,696.00
2019-01-28T08:28:36.802Z,740.00
2019-01-28T08:29:32.062Z,792.00
2019-01-28T08:30:32.024Z,812.00
2019-01-28T08:31:31.980Z,844.00
2019-01-28T08:32:31.889Z,860.00
2019-01-28T08:33:31.836Z,916.00
2019-01-28T08:34:31.785Z,956.00
2019-01-28T08:35:31.740Z,916.00
2019-01-28T08:36:31.726Z,736.00
2019-01-28T08:37:31.642Z,808.00
2019-01-28T08:38:31.552Z,932.00
2019-01-28T08:39:31.505Z,876.00
2019-01-28T08:40:31.441Z,832.00
2019-01-28T08:41:31.407Z,868.00
2019-01-28T08:42:31.339Z,984.00
2019-01-28T08:43:31.285Z,864.00
2019-01-28T08:44:31.208Z,964.00
2019-01-28T08:45:31.149Z,872.00
2019-01-28T08:46:31.151Z,1104.00
2019-01-28T08:47:31.054Z,848.00
2019-01-28T08:48:31.012Z,920.00
2019-01-28T08:49:30.927Z,896.00
2019-01-28T08:50:30.881Z,980.00
2019-01-28T08:51:30.865Z,808.00
2019-01-28T08:52:30.770Z,680.00
2019-01-28T08:53:30.700Z,696.00
2019-01-28T08:54:30.648Z,632.00
2019-01-28T08:55:30.586Z,680.00
2019-01-28T08:56:30.530Z,680.00
2019-01-28T08:57:30.517Z,696.00
2019-01-28T08:58:30.408Z,764.00
2019-01-28T08:59:30.364Z,836.00
2019-01-28T09:00:30.339Z,824.00
2019-01-28T09:01:30.252Z,836.00
2019-01-28T09:02:30.217Z,948.00
2019-01-28T09:03:30.124Z,956.00
2019-01-28T09:04:30.077Z,904.00
2019-01-28T09:05:30.020Z,900.00
2019-01-28T09:06:29.963Z,964.00
2019-01-28T09:07:29.940Z,996.00
2019-01-28T09:08:29.840Z,956.00
2019-01-28T09:09:29.802Z,968.00
2019-01-28T09:10:29.752Z,1020.00
2019-01-28T09:11:29.668Z,1024.00
2019-01-28T09:12:29.640Z,1140.00
2019-01-28T09:13:29.570Z,1048.00
2019-01-28T09:14:29.509Z,1108.00
2019-01-28T09:15:29.459Z,1088.00
2019-01-28T09:16:29.395Z,1004.00
2019-01-28T09:17:29.392Z,1072.00
2019-01-28T09:18:29.278Z,1192.00
2019-01-28T09:19:29.219Z,1108.00
2019-01-28T09:20:29.163Z,1104.00
2019-01-28T09:21:29.098Z,1060.00
2019-01-28T09:22:29.079Z,1420.00
2019-01-28T09:23:28.989Z,1224.00
2019-01-28T09:24:28.929Z,1112.00
2019-01-28T09:25:28.889Z,1044.00
2019-01-28T09:26:28.819Z,1088.00
2019-01-28T09:27:28.787Z,1168.00
2019-01-28T09:28:28.725Z,1028.00
2019-01-28T09:29:28.640Z,1284.00
2019-01-28T09:30:28.587Z,1064.00
2019-01-28T09:31:28.528Z,1064.00
2019-01-28T09:32:28.502Z,1132.00
2019-01-28T09:33:28.435Z,1160.00
2019-01-28T09:34:28.426Z,1180.00
2019-01-28T09:35:28.304Z,1200.00
2019-01-28T09:36:28.252Z,1248.00
2019-01-28T09:37:28.209Z,1232.00
2019-01-28T09:38:28.134Z,1212.00
2019-01-28T09:39:28.082Z,1284.00
2019-01-28T09:40:28.018Z,1364.00
2019-01-28T09:41:27.970Z,1432.00
2019-01-28T09:42:27.930Z,1592.00
2019-01-28T09:43:27.854Z,1664.00
2019-01-28T09:44:27.799Z,1796.00
2019-01-28T09:45:27.741Z,1712.00
2019-01-28T09:46:27.678Z,1652.00
2019-01-28T09:47:27.651Z,1624.00
2019-01-28T09:48:34.134Z,1504.00
2019-01-28T09:49:27.511Z,1524.00
2019-01-28T09:50:27.451Z,1532.00
2019-01-28T09:51:27.396Z,1500.00
2019-01-28T09:52:27.379Z,1284.00
2019-01-28T09:53:29.320Z,1308.00
2019-01-28T09:54:27.225Z,1204.00
2019-01-28T09:55:27.180Z,1064.00
2019-01-28T09:56:27.117Z,940.00
2019-01-28T09:57:27.065Z,804.00
2019-01-28T09:58:27.031Z,708.00
2019-01-28T09:59:26.942Z,644.00
2019-01-28T10:00:26.882Z,636.00
2019-01-28T10:01:26.827Z,624.00
2019-01-28T10:02:26.771Z,628.00
2019-01-28T10:03:26.738Z,620.00
2019-01-28T10:04:26.660Z,676.00
2019-01-28T10:05:26.603Z,756.00
2019-01-28T10:06:26.543Z,836.00
2019-01-28T10:07:26.488Z,904.00
2019-01-28T10:08:26.450Z,1024.00
2019-01-28T10:09:26.379Z,1208.00
2019-01-28T10:10:26.312Z,1360.00
2019-01-28T10:11:26.275Z,1576.00
2019-01-28T10:12:26.205Z,1544.00
2019-01-28T10:13:26.205Z,1540.00
2019-01-28T10:14:26.087Z,1596.00
2019-01-28T10:15:28.696Z,1600.00
2019-01-28T10:16:25.976Z,1512.00
2019-01-28T10:17:25.921Z,1448.00
2019-01-28T10:18:25.903Z,1312.00
2019-01-28T10:19:25.807Z,1252.00
2019-01-28T10:20:25.749Z,1128.00
2019-01-28T10:21:25.693Z,1060.00
2019-01-28T10:22:25.635Z,1036.00
2019-01-28T10:23:26.186Z,1024.00
2019-01-28T10:24:25.553Z,1032.00
2019-01-28T10:25:25.499Z,1064.00
2019-01-28T10:26:25.421Z,1120.00
2019-01-28T10:27:25.353Z,1160.00
2019-01-28T10:28:25.323Z,1136.00
2019-01-28T10:29:25.232Z,1120.00
2019-01-28T10:30:25.186Z,1100.00
2019-01-28T10:31:25.136Z,1092.00
2019-01-28T10:32:25.071Z,1080.00
2019-01-28T10:33:25.038Z,1176.00
2019-01-28T10:34:24.958Z,1128.00
2019-01-28T10:35:24.908Z,1208.00
2019-01-28T10:36:24.836Z,1208.00
2019-01-28T10:37:24.789Z,1264.00
2019-01-28T10:38:24.761Z,1296.00
2019-01-28T10:39:24.663Z,1404.00
2019-01-28T10:40:24.623Z,1556.00
2019-01-28T10:41:24.562Z,1836.00
2019-01-28T10:42:24.684Z,2456.00
2019-01-28T10:43:24.472Z,2788.00
2019-01-28T10:44:24.402Z,3336.00
2019-01-28T10:45:24.338Z,3268.00
2019-01-28T10:46:24.279Z,3168.00
2019-01-28T10:47:24.229Z,2936.00
2019-01-28T10:48:24.190Z,2684.00
2019-01-28T10:49:24.111Z,2852.00
2019-01-28T10:50:24.053Z,2320.00
2019-01-28T10:51:24.000Z,1836.00
2019-01-28T10:52:23.985Z,1792.00
2019-01-28T10:53:23.929Z,1604.00
2019-01-28T10:54:23.826Z,1536.00
2019-01-28T10:55:23.775Z,1560.00
2019-01-28T10:56:23.715Z,1548.00
2019-01-28T10:57:23.652Z,1540.00
2019-01-28T10:58:23.600Z,1504.00
2019-01-28T10:59:23.585Z,1576.00
2019-01-28T11:00:23.491Z,1388.00
2019-01-28T11:01:23.443Z,1344.00
2019-01-28T11:02:23.371Z,1328.00
2019-01-28T11:03:23.327Z,1276.00
2019-01-28T11:04:23.290Z,1184.00
2019-01-28T11:05:23.210Z,1228.00
2019-01-28T11:06:23.155Z,1356.00
2019-01-28T11:07:23.082Z,1716.00
2019-01-28T11:08:23.036Z,1800.00
2019-01-28T11:09:23.145Z,1512.00
2019-01-28T11:10:22.983Z,1728.00
2019-01-28T11:11:22.858Z,1896.00
2019-01-28T11:12:22.804Z,1792.00
2019-01-28T11:13:22.850Z,1888.00
2019-01-28T11:14:22.792Z,2112.00
2019-01-28T11:15:22.657Z,2476.00
2019-01-28T11:16:22.642Z,2060.00
2019-01-28T11:17:22.550Z,2320.00
2019-01-28T11:18:22.498Z,2320.00
2019-01-28T11:19:22.534Z,2424.00
2019-01-28T11:20:22.360Z,2760.00
2019-01-28T11:21:22.376Z,3072.00
2019-01-28T11:22:22.285Z,3844.00
2019-01-28T11:23:22.314Z,2712.00
2019-01-28T11:24:22.167Z,2568.00
2019-01-28T11:25:22.091Z,2084.00
2019-01-28T11:26:22.133Z,2180.00
2019-01-28T11:27:22.071Z,3012.00
2019-01-28T11:28:22.099Z,2728.00
2019-01-28T11:29:21.965Z,2616.00
2019-01-28T11:30:21.916Z,2824.00
2019-01-28T11:31:21.717Z,1956.00
2019-01-28T11:32:21.808Z,2168.00
2019-01-28T11:33:21.609Z,2912.00
2019-01-28T11:34:21.649Z,3132.00
2019-01-28T11:35:21.569Z,2828.00
2019-01-28T11:36:21.476Z,2444.00
2019-01-28T11:37:21.400Z,2280.00
2019-01-28T11:38:21.383Z,2324.00
2019-01-28T11:39:21.290Z,2380.00
2019-01-28T11:40:21.390Z,2552.00
2019-01-28T11:41:21.205Z,2724.00
2019-01-28T11:42:21.090Z,2680.00
2019-01-28T11:43:21.070Z,3036.00
2019-01-28T11:44:21.123Z,2608.00
2019-01-28T11:45:20.987Z,2596.00
2019-01-28T11:46:20.861Z,2928.00
2019-01-28T11:47:20.894Z,3044.00
2019-01-28T11:48:20.813Z,2692.00
2019-01-28T11:49:20.861Z,2584.00
2019-01-28T11:50:20.699Z,2868.00
2019-01-28T11:51:20.594Z,2332.00
2019-01-28T11:52:20.528Z,2624.00
2019-01-28T11:53:20.472Z,1968.00
2019-01-28T11:54:20.418Z,2640.00
2019-01-28T11:55:20.386Z,2884.00
2019-01-28T11:56:20.299Z,2956.00
2019-01-28T11:57:20.236Z,2264.00
2019-01-28T11:58:20.189Z,2416.00
2019-01-28T11:59:20.125Z,2520.00
2019-01-28T12:00:20.095Z,2472.00
2019-01-28T12:01:20.014Z,2280.00
2019-01-28T12:02:19.958Z,2044.00
2019-01-28T12:03:19.901Z,2204.00
2019-01-28T12:04:19.847Z,2364.00
2019-01-28T12:05:19.817Z,2464.00
2019-01-28T12:06:19.741Z,2168.00
2019-01-28T12:07:19.664Z,2532.00
2019-01-28T12:08:19.619Z,2240.00
2019-01-28T12:09:19.560Z,2176.00
2019-01-28T12:10:19.519Z,2920.00
2019-01-28T12:11:19.434Z,3256.00
2019-01-28T12:12:19.383Z,3188.00
2019-01-28T12:13:19.323Z,2612.00
2019-01-28T12:14:19.274Z,2076.00
2019-01-28T12:15:19.239Z,2120.00
2019-01-28T12:16:19.167Z,1940.00
2019-01-28T12:17:19.096Z,2444.00
2019-01-28T12:18:19.047Z,1788.00
2019-01-28T12:19:18.994Z,1384.00
2019-01-28T12:20:18.958Z,1108.00
2019-01-28T12:21:18.868Z,1212.00
2019-01-28T12:22:18.806Z,1312.00
2019-01-28T12:23:18.761Z,1124.00
2019-01-28T12:24:18.854Z,1044.00
2019-01-28T12:25:18.664Z,1220.00
2019-01-28T12:26:18.588Z,1252.00
2019-01-28T12:27:18.544Z,1612.00
2019-01-28T12:28:18.486Z,2356.00
2019-01-28T12:29:18.430Z,1360.00
2019-01-28T12:30:18.382Z,1424.00
2019-01-28T12:31:18.309Z,1136.00
2019-01-28T12:32:18.246Z,1272.00
2019-01-28T12:33:18.189Z,1292.00
2019-01-28T12:34:18.202Z,1368.00
2019-01-28T12:35:18.076Z,1568.00
2019-01-28T12:36:18.063Z,1692.00
2019-01-28T12:37:17.953Z,1688.00
2019-01-28T12:38:17.889Z,2124.00
2019-01-28T12:39:17.865Z,1996.00
2019-01-28T12:40:17.795Z,2128.00
2019-01-28T12:41:17.809Z,2072.00
2019-01-28T12:42:17.684Z,1608.00
2019-01-28T12:43:17.630Z,1768.00
2019-01-28T12:44:17.548Z,1532.00
2019-01-28T12:45:17.522Z,1280.00
2019-01-28T12:46:17.483Z,1636.00
2019-01-28T12:47:17.386Z,1624.00
2019-01-28T12:48:17.328Z,1484.00