createdAt,value
2018-07-02T00:00:16.784Z,25.70
2018-07-02T00:02:44.510Z,25.70
2018-07-02T00:05:12.304Z,25.70
2018-07-02T00:07:46.554Z,25.70
2018-07-02T00:10:14.348Z,25.70
2018-07-02T00:12:42.084Z,25.70
2018-07-02T00:15:09.873Z,25.60
2018-07-02T00:20:05.932Z,25.60
2018-07-02T00:22:33.699Z,25.60
2018-07-02T00:25:01.455Z,25.60
2018-07-02T00:27:29.186Z,25.60
2018-07-02T00:29:56.921Z,25.60
2018-07-02T00:32:24.654Z,25.50
2018-07-02T00:34:52.353Z,25.50
2018-07-02T00:37:20.124Z,25.50
2018-07-02T00:39:47.869Z,25.50
2018-07-02T00:42:15.605Z,25.50
2018-07-02T00:44:43.321Z,25.50
2018-07-02T00:47:11.050Z,25.50
2018-07-02T00:49:38.787Z,25.50
2018-07-02T00:52:06.611Z,25.50
2018-07-02T00:54:34.363Z,25.40
2018-07-02T00:57:02.093Z,25.40
2018-07-02T00:59:29.825Z,25.40
2018-07-02T01:01:58.636Z,25.40
2018-07-02T01:04:26.405Z,25.30
2018-07-02T01:06:54.670Z,25.40
2018-07-02T01:09:22.427Z,25.30
2018-07-02T01:11:50.147Z,25.30
2018-07-02T01:14:17.871Z,25.30
2018-07-02T01:16:45.637Z,25.30
2018-07-02T01:19:13.385Z,25.20
2018-07-02T01:21:41.111Z,25.20
2018-07-02T01:24:08.843Z,25.20
2018-07-02T01:26:36.585Z,25.20
2018-07-02T01:29:04.348Z,25.20
2018-07-02T01:31:32.071Z,25.20
2018-07-02T01:33:59.777Z,25.20
2018-07-02T01:36:27.525Z,25.10
2018-07-02T01:38:55.271Z,25.10
2018-07-02T01:41:23.028Z,25.10
2018-07-02T01:43:50.769Z,25.10
2018-07-02T01:46:18.528Z,25.10
2018-07-02T01:48:46.237Z,25.00
2018-07-02T01:51:13.949Z,25.00
2018-07-02T01:53:41.690Z,25.00
2018-07-02T01:56:09.429Z,25.00
2018-07-02T01:58:37.440Z,25.00
2018-07-02T02:01:05.173Z,25.00
2018-07-02T02:03:32.921Z,25.00
2018-07-02T02:06:00.682Z,24.90
2018-07-02T02:08:28.433Z,24.90
2018-07-02T02:10:56.203Z,24.90
2018-07-02T02:13:23.967Z,24.90
2018-07-02T02:15:51.737Z,24.90
2018-07-02T02:18:19.431Z,24.80
2018-07-02T02:20:47.172Z,24.80
2018-07-02T02:23:14.901Z,24.80
2018-07-02T02:25:42.632Z,24.80
2018-07-02T02:28:10.380Z,24.80
2018-07-02T02:30:38.154Z,24.70
2018-07-02T02:35:33.549Z,24.70
2018-07-02T02:38:01.288Z,24.60
2018-07-02T02:40:29.007Z,24.70
2018-07-02T02:42:56.741Z,24.60
2018-07-02T02:45:24.479Z,24.60
2018-07-02T02:47:52.328Z,24.60
2018-07-02T02:50:20.049Z,24.60
2018-07-02T02:52:47.797Z,24.60
2018-07-02T02:55:15.653Z,24.60
2018-07-02T02:57:43.396Z,24.60
2018-07-02T03:00:11.133Z,24.60
2018-07-02T03:02:38.895Z,24.50
2018-07-02T03:05:06.771Z,24.50
2018-07-02T03:07:34.515Z,24.50
2018-07-02T03:10:02.276Z,24.50
2018-07-02T03:12:29.998Z,24.40
2018-07-02T03:14:57.725Z,24.50
2018-07-02T03:17:25.829Z,24.40
2018-07-02T03:19:53.545Z,24.40
2018-07-02T03:22:21.315Z,24.40
2018-07-02T03:24:49.048Z,24.40
2018-07-02T03:27:16.796Z,24.30
2018-07-02T03:29:44.543Z,24.30
2018-07-02T03:32:12.271Z,24.30
2018-07-02T03:34:40.043Z,24.30
2018-07-02T03:37:07.773Z,24.30
2018-07-02T03:39:35.469Z,24.30
2018-07-02T03:42:03.191Z,24.20
2018-07-02T03:44:30.917Z,24.20
2018-07-02T03:46:58.639Z,24.20
2018-07-02T03:49:26.372Z,24.20
2018-07-02T03:51:54.113Z,24.20
2018-07-02T03:54:21.813Z,24.10
2018-07-02T03:56:49.559Z,24.10
2018-07-02T03:59:17.321Z,24.10
2018-07-02T04:01:45.028Z,24.10
2018-07-02T04:04:12.771Z,24.10
2018-07-02T04:06:40.516Z,24.10
2018-07-02T04:09:11.413Z,24.00
2018-07-02T04:11:39.203Z,24.00
2018-07-02T04:14:07.181Z,24.00
2018-07-02T04:16:34.896Z,24.00
2018-07-02T04:19:17.433Z,24.00
2018-07-02T04:21:51.905Z,23.90
2018-07-02T04:24:19.640Z,23.90
2018-07-02T04:26:47.386Z,23.90
2018-07-02T04:29:15.141Z,23.90
2018-07-02T04:31:42.868Z,23.80
2018-07-02T04:34:10.618Z,23.80
2018-07-02T04:36:38.323Z,23.80
2018-07-02T04:39:07.283Z,23.80
2018-07-02T04:41:35.185Z,23.80
2018-07-02T04:44:02.917Z,23.80
2018-07-02T04:46:30.620Z,23.70
2018-07-02T04:48:58.320Z,23.70
2018-07-02T04:51:26.050Z,23.70
2018-07-02T04:53:53.800Z,23.70
2018-07-02T04:56:21.546Z,23.70
2018-07-02T04:58:49.233Z,23.60
2018-07-02T05:01:16.956Z,23.70
2018-07-02T05:03:44.629Z,23.60
2018-07-02T05:06:12.302Z,23.60
2018-07-02T05:08:39.988Z,23.60
2018-07-02T05:11:07.658Z,23.60
2018-07-02T05:13:35.362Z,23.60
2018-07-02T05:16:03.304Z,23.50
2018-07-02T05:18:30.814Z,23.50
2018-07-02T05:20:58.528Z,23.50
2018-07-02T05:23:26.226Z,23.50
2018-07-02T05:25:54.047Z,23.50
2018-07-02T05:28:21.725Z,23.50
2018-07-02T05:30:49.421Z,23.40
2018-07-02T05:33:17.105Z,23.40
2018-07-02T05:35:44.800Z,23.20
2018-07-02T05:38:12.506Z,23.10
2018-07-02T05:40:40.204Z,22.90
2018-07-02T05:43:07.976Z,22.80
2018-07-02T05:45:35.676Z,22.80
2018-07-02T05:48:03.405Z,22.80
2018-07-02T05:50:31.127Z,22.80
2018-07-02T05:52:58.840Z,22.80
2018-07-02T05:55:26.558Z,22.80
2018-07-02T05:57:54.258Z,22.80
2018-07-02T06:00:22.094Z,22.80
2018-07-02T06:02:49.696Z,22.90
2018-07-02T06:05:17.434Z,22.90
2018-07-02T06:07:45.195Z,22.90
2018-07-02T06:10:12.891Z,22.90
2018-07-02T06:12:40.636Z,22.90
2018-07-02T06:15:08.363Z,22.90
2018-07-02T06:17:36.049Z,22.90
2018-07-02T06:20:03.856Z,22.90
2018-07-02T06:22:31.585Z,22.90
2018-07-02T06:24:59.326Z,22.90
2018-07-02T06:27:27.012Z,22.90
2018-07-02T06:29:55.472Z,22.90
2018-07-02T06:32:23.187Z,22.90
2018-07-02T06:34:50.911Z,22.90
2018-07-02T06:37:18.665Z,22.90
2018-07-02T06:39:46.352Z,23.00
2018-07-02T06:42:14.095Z,22.90
2018-07-02T06:44:41.822Z,22.90
2018-07-02T06:47:09.554Z,22.90
2018-07-02T06:49:37.237Z,22.90
2018-07-02T06:52:05.238Z,22.90
2018-07-02T06:54:32.943Z,22.90
2018-07-02T06:57:00.621Z,22.90
2018-07-02T06:59:28.326Z,22.90
2018-07-02T07:01:56.047Z,22.90
2018-07-02T07:04:23.735Z,22.90
2018-07-02T07:09:19.029Z,22.90
2018-07-02T07:11:46.741Z,22.90
2018-07-02T07:14:14.461Z,22.90
2018-07-02T07:16:42.833Z,22.90
2018-07-02T07:19:10.672Z,22.90
2018-07-02T07:21:39.320Z,22.90
2018-07-02T07:26:34.621Z,22.90
2018-07-02T07:29:02.380Z,22.90
2018-07-02T07:31:30.104Z,22.90
2018-07-02T07:33:57.798Z,22.90
2018-07-02T07:36:25.514Z,22.90
2018-07-02T07:38:53.200Z,22.90
2018-07-02T07:41:20.880Z,22.90
2018-07-02T07:43:48.850Z,22.90
2018-07-02T07:46:16.544Z,22.90
2018-07-02T07:48:44.252Z,22.90
2018-07-02T07:51:11.960Z,22.90
2018-07-02T07:53:39.672Z,22.90
2018-07-02T07:56:07.970Z,23.00
2018-07-02T07:58:35.654Z,23.00
2018-07-02T08:01:03.398Z,23.00
2018-07-02T08:03:31.214Z,23.00
2018-07-02T08:05:59.593Z,23.00
2018-07-02T08:08:27.291Z,23.00
2018-07-02T08:10:55.200Z,23.00
2018-07-02T08:13:22.907Z,23.00
2018-07-02T08:15:50.728Z,23.00
2018-07-02T08:18:18.455Z,23.00
2018-07-02T08:20:46.151Z,22.90
2018-07-02T08:23:13.870Z,23.00
2018-07-02T08:25:41.596Z,23.00
2018-07-02T08:28:09.320Z,23.00
2018-07-02T08:30:37.031Z,22.90
2018-07-02T08:33:04.751Z,23.00
2018-07-02T08:35:32.470Z,22.90
2018-07-02T08:38:00.167Z,22.90
2018-07-02T08:40:27.898Z,23.00
2018-07-02T08:42:55.628Z,23.00
2018-07-02T08:45:23.337Z,22.90
2018-07-02T08:50:18.623Z,22.90
2018-07-02T08:52:46.393Z,22.90
2018-07-02T08:55:14.085Z,23.00
2018-07-02T09:00:09.404Z,23.00
2018-07-02T09:02:37.149Z,23.00
2018-07-02T09:05:04.913Z,23.00
2018-07-02T09:07:32.626Z,23.00
2018-07-02T09:10:00.615Z,23.00
2018-07-02T09:12:28.115Z,23.00
2018-07-02T09:14:55.817Z,23.00
2018-07-02T09:17:23.519Z,23.00
2018-07-02T09:19:51.682Z,23.00
2018-07-02T09:22:19.757Z,23.00
2018-07-02T09:24:47.833Z,23.00
2018-07-02T09:27:15.915Z,23.00
2018-07-02T09:29:43.975Z,23.00
2018-07-02T09:32:12.042Z,23.00
2018-07-02T09:34:40.867Z,23.00
2018-07-02T09:37:08.570Z,23.00
2018-07-02T09:39:36.781Z,23.00
2018-07-02T09:42:04.573Z,23.00
2018-07-02T09:44:32.981Z,23.00
2018-07-02T09:47:00.679Z,23.00
2018-07-02T09:49:28.441Z,23.00
2018-07-02T09:51:56.196Z,23.00
2018-07-02T09:54:23.864Z,23.00
2018-07-02T09:56:51.585Z,23.00
2018-07-02T09:59:19.291Z,23.00
2018-07-02T10:01:47.004Z,23.00
2018-07-02T10:04:14.701Z,23.00
2018-07-02T10:06:42.551Z,23.00
2018-07-02T10:09:12.094Z,23.00
2018-07-02T10:11:40.392Z,23.00
2018-07-02T10:14:08.176Z,23.00
2018-07-02T10:16:36.232Z,23.00
2018-07-02T10:19:04.373Z,23.00
2018-07-02T10:21:32.566Z,23.00
2018-07-02T10:24:00.306Z,23.10
2018-07-02T10:28:55.567Z,23.10
2018-07-02T10:31:23.433Z,23.10
2018-07-02T10:33:50.993Z,23.10
2018-07-02T10:36:19.378Z,23.10
2018-07-02T10:38:47.060Z,23.10
2018-07-02T10:41:14.837Z,23.10
2018-07-02T10:43:42.561Z,23.10
2018-07-02T10:46:10.259Z,23.10
2018-07-02T10:48:37.994Z,23.10
2018-07-02T10:53:33.296Z,23.10
2018-07-02T10:56:01.006Z,23.10
2018-07-02T11:00:57.084Z,23.10
2018-07-02T11:03:24.812Z,23.10
2018-07-02T11:05:52.504Z,23.10
2018-07-02T11:08:20.224Z,23.10
2018-07-02T11:10:47.930Z,23.10
2018-07-02T11:13:15.644Z,23.10
2018-07-02T11:15:43.899Z,23.10
2018-07-02T11:18:12.217Z,23.10
2018-07-02T11:20:40.850Z,23.10
2018-07-02T11:23:08.556Z,23.10
2018-07-02T11:25:37.205Z,23.10
2018-07-02T11:28:04.952Z,23.10
2018-07-02T11:30:32.658Z,23.20
2018-07-02T11:33:00.597Z,23.20
2018-07-02T11:35:28.298Z,23.20
2018-07-02T11:37:56.170Z,23.20
2018-07-02T11:40:23.850Z,23.20
2018-07-02T11:42:51.554Z,23.20
2018-07-02T11:45:19.320Z,23.20
2018-07-02T11:47:47.410Z,23.20
2018-07-02T11:50:15.121Z,23.30
2018-07-02T11:52:42.910Z,23.20
2018-07-02T11:55:10.599Z,23.30
2018-07-02T11:57:38.314Z,23.30
2018-07-02T12:00:07.458Z,23.30
2018-07-02T12:02:35.160Z,23.30
2018-07-02T12:05:02.926Z,23.30
2018-07-02T12:07:30.600Z,23.30
2018-07-02T12:09:58.388Z,23.30
2018-07-02T12:12:26.062Z,23.20
2018-07-02T12:14:53.757Z,23.30
2018-07-02T12:17:21.468Z,23.30
2018-07-02T12:19:49.165Z,23.30
2018-07-02T12:22:16.930Z,23.30
2018-07-02T12:24:44.603Z,23.30
2018-07-02T12:27:12.297Z,23.30
2018-07-02T12:29:39.984Z,23.30
2018-07-02T12:32:07.681Z,23.30
2018-07-02T12:34:35.392Z,23.30
2018-07-02T12:37:03.099Z,23.30
2018-07-02T12:39:30.780Z,23.30
2018-07-02T12:41:58.482Z,23.30
2018-07-02T12:44:26.189Z,23.30
2018-07-02T12:46:53.878Z,23.30
2018-07-02T12:49:21.598Z,23.30
2018-07-02T12:51:49.298Z,23.40
2018-07-02T12:54:16.993Z,23.40
2018-07-02T12:56:44.684Z,23.40
2018-07-02T12:59:12.373Z,23.40
2018-07-02T13:01:40.080Z,23.40
2018-07-02T13:06:46.360Z,23.50
2018-07-02T13:09:14.052Z,23.50
2018-07-02T13:11:41.740Z,23.50
2018-07-02T13:14:10.452Z,23.50
2018-07-02T13:16:38.542Z,23.50
2018-07-02T13:19:06.593Z,23.50
2018-07-02T13:21:34.590Z,23.50
2018-07-02T13:24:02.416Z,23.50
2018-07-02T13:26:30.411Z,23.50
2018-07-02T13:28:58.122Z,23.50
2018-07-02T13:31:25.788Z,23.60
2018-07-02T13:33:53.480Z,23.50
2018-07-02T13:36:21.225Z,23.60
2018-07-02T13:38:49.416Z,23.60
2018-07-02T13:41:17.273Z,23.60
2018-07-02T13:43:44.961Z,23.60
2018-07-02T13:46:12.678Z,23.60
2018-07-02T13:48:40.353Z,23.60
2018-07-02T13:51:08.063Z,23.60
2018-07-02T13:56:03.471Z,23.60
2018-07-02T13:58:31.167Z,23.60
2018-07-02T14:00:58.887Z,23.60
2018-07-02T14:03:26.585Z,23.70
2018-07-02T14:05:54.262Z,23.70
2018-07-02T14:08:22.025Z,23.70
2018-07-02T14:10:49.975Z,23.70
2018-07-02T14:13:17.657Z,23.70
2018-07-02T14:18:12.929Z,23.70
2018-07-02T14:23:08.199Z,23.80
2018-07-02T14:25:35.906Z,23.80
2018-07-02T14:28:03.630Z,23.90
2018-07-02T14:30:31.444Z,23.80
2018-07-02T14:32:59.261Z,23.80
2018-07-02T14:35:26.968Z,23.90
2018-07-02T14:37:54.699Z,23.90
2018-07-02T14:40:22.405Z,23.90
2018-07-02T14:42:50.127Z,23.90
2018-07-02T14:45:18.043Z,23.90
2018-07-02T14:47:45.593Z,23.90
2018-07-02T14:50:13.300Z,23.90
2018-07-02T14:52:40.970Z,23.90
2018-07-02T14:55:08.704Z,23.90
2018-07-02T14:57:36.384Z,23.90
2018-07-02T15:00:04.895Z,23.90
2018-07-02T15:02:32.584Z,23.90
2018-07-02T15:05:00.282Z,23.90
2018-07-02T15:07:27.995Z,23.90
2018-07-02T15:09:55.695Z,24.00
2018-07-02T15:12:23.457Z,24.00
2018-07-02T15:14:51.186Z,24.00
2018-07-02T15:17:18.879Z,24.00
2018-07-02T15:19:46.589Z,24.00
2018-07-02T15:22:14.304Z,24.10
2018-07-02T15:24:42.020Z,24.10
2018-07-02T15:27:09.715Z,24.10
2018-07-02T15:29:37.419Z,24.10
2018-07-02T15:32:05.252Z,24.20
2018-07-02T15:34:32.975Z,24.20
2018-07-02T15:37:00.686Z,24.20
2018-07-02T15:39:28.496Z,24.20
2018-07-02T15:41:56.170Z,24.20
2018-07-02T15:44:24.055Z,24.20
2018-07-02T15:46:51.820Z,24.20
2018-07-02T15:49:19.498Z,24.20
2018-07-02T15:51:47.183Z,24.30
2018-07-02T15:54:14.880Z,24.30
2018-07-02T15:59:10.135Z,24.30
2018-07-02T16:01:37.841Z,24.30
2018-07-02T16:04:05.771Z,24.30
2018-07-02T16:09:01.015Z,24.30
2018-07-02T16:11:28.693Z,24.40
2018-07-02T16:13:56.417Z,24.40
2018-07-02T16:16:24.099Z,24.40
2018-07-02T16:18:51.773Z,24.40
2018-07-02T16:21:19.508Z,24.40
2018-07-02T16:23:47.211Z,24.40
2018-07-02T16:26:14.897Z,24.40
2018-07-02T16:28:43.450Z,24.40
2018-07-02T16:31:11.178Z,24.40
2018-07-02T16:33:38.901Z,24.40
2018-07-02T16:36:06.604Z,24.50
2018-07-02T16:38:34.286Z,24.50
2018-07-02T16:41:02.066Z,24.50
2018-07-02T16:43:29.831Z,24.60
2018-07-02T16:45:57.540Z,24.60
2018-07-02T16:48:25.284Z,24.60
2018-07-02T16:50:53.009Z,24.60
2018-07-02T16:53:20.735Z,24.60
2018-07-02T16:55:48.422Z,24.70
2018-07-02T16:58:16.108Z,24.70
2018-07-02T17:00:43.791Z,24.70
2018-07-02T17:03:11.584Z,24.70
2018-07-02T17:05:39.330Z,24.70
2018-07-02T17:08:07.080Z,24.80
2018-07-02T17:10:34.819Z,24.80
2018-07-02T17:13:02.516Z,24.80
2018-07-02T17:15:30.258Z,24.80
2018-07-02T17:17:57.988Z,24.80
2018-07-02T17:20:25.732Z,24.80
2018-07-02T17:22:53.812Z,24.90
2018-07-02T17:32:06.612Z,25.00
2018-07-02T17:34:34.306Z,25.00
2018-07-02T17:37:02.072Z,25.00
2018-07-02T17:39:29.786Z,25.00
2018-07-02T17:41:57.492Z,25.10
2018-07-02T17:44:25.204Z,25.10
2018-07-02T17:46:52.899Z,25.10
2018-07-02T17:49:20.607Z,25.10
2018-07-02T17:54:15.952Z,25.20
2018-07-02T17:56:43.635Z,25.20
2018-07-02T17:59:11.393Z,25.20
2018-07-02T18:01:39.135Z,25.20
2018-07-02T18:04:06.866Z,25.30
2018-07-02T18:06:34.577Z,25.30
2018-07-02T18:09:02.682Z,25.30
2018-07-02T18:11:30.400Z,25.40
2018-07-02T18:13:58.084Z,25.40
2018-07-02T18:16:25.860Z,25.40
2018-07-02T18:18:53.541Z,25.50
2018-07-02T18:21:21.220Z,25.40
2018-07-02T18:23:48.932Z,25.50
2018-07-02T18:26:16.612Z,25.50
2018-07-02T18:28:44.358Z,25.50
2018-07-02T18:31:12.100Z,25.50
2018-07-02T18:33:39.771Z,25.50
2018-07-02T18:36:07.757Z,25.50
2018-07-02T18:38:35.491Z,25.50
2018-07-02T18:41:03.243Z,25.50
2018-07-02T18:43:30.982Z,25.50
2018-07-02T18:45:58.693Z,25.50
2018-07-02T18:48:26.374Z,25.50
2018-07-02T18:50:54.130Z,25.50
2018-07-02T18:53:21.817Z,25.50
2018-07-02T18:55:49.495Z,25.50
2018-07-02T18:58:17.213Z,25.50
2018-07-02T19:00:44.932Z,25.50
2018-07-02T19:03:12.679Z,25.60
2018-07-02T19:05:40.411Z,25.60
2018-07-02T19:08:08.138Z,25.60
2018-07-02T19:10:35.889Z,25.60
2018-07-02T19:13:03.616Z,25.60
2018-07-02T19:15:31.315Z,25.60
2018-07-02T19:17:59.131Z,25.60
2018-07-02T19:20:26.847Z,25.60
2018-07-02T19:22:54.583Z,25.60
2018-07-02T19:25:22.347Z,25.60
2018-07-02T19:27:50.074Z,25.60
2018-07-02T19:30:17.772Z,25.70
2018-07-02T19:32:45.480Z,25.70
2018-07-02T19:35:13.182Z,25.70
2018-07-02T19:37:41.097Z,25.70
2018-07-02T19:40:08.893Z,25.70
2018-07-02T19:45:04.462Z,25.70
2018-07-02T19:47:32.159Z,25.70
2018-07-02T19:50:00.128Z,25.70
2018-07-02T19:52:27.829Z,25.70
2018-07-02T19:54:55.556Z,25.70
2018-07-02T19:57:23.268Z,25.70
2018-07-02T19:59:50.952Z,25.80
2018-07-02T20:02:18.641Z,25.80
2018-07-02T20:04:46.372Z,25.80
2018-07-02T20:07:14.069Z,25.80
2018-07-02T20:09:41.776Z,25.80
2018-07-02T20:12:09.517Z,25.80
2018-07-02T20:14:37.239Z,25.80
2018-07-02T20:17:05.197Z,25.80
2018-07-02T20:19:32.924Z,25.80
2018-07-02T20:22:00.629Z,25.80
2018-07-02T20:24:28.366Z,25.80
2018-07-02T20:26:56.074Z,25.80
2018-07-02T20:29:23.804Z,25.80
2018-07-02T20:31:51.550Z,25.80
2018-07-02T20:34:19.291Z,25.80
2018-07-02T20:36:47.020Z,25.80
2018-07-02T20:39:14.750Z,25.80
2018-07-02T20:41:42.520Z,25.80
2018-07-02T20:44:10.254Z,25.80
2018-07-02T20:46:37.964Z,25.80
2018-07-02T20:49:05.738Z,25.80
2018-07-02T20:51:33.508Z,25.80
2018-07-02T20:54:01.542Z,25.80
2018-07-02T20:56:29.330Z,25.80
2018-07-02T20:58:57.056Z,25.80
2018-07-02T21:01:24.816Z,25.80
2018-07-02T21:03:52.600Z,25.80
2018-07-02T21:06:20.668Z,25.80
2018-07-02T21:08:48.400Z,25.80
2018-07-02T21:11:16.233Z,25.80
2018-07-02T21:13:44.060Z,25.80
2018-07-02T21:16:11.805Z,25.80
2018-07-02T21:18:39.510Z,25.80
2018-07-02T21:21:07.280Z,25.80
2018-07-02T21:23:34.995Z,25.80
2018-07-02T21:26:02.742Z,25.80
2018-07-02T21:28:30.476Z,25.80
2018-07-02T21:30:58.184Z,25.80
2018-07-02T21:33:25.915Z,25.80
2018-07-02T21:35:53.620Z,25.80
2018-07-02T21:38:21.320Z,25.80
2018-07-02T21:40:49.049Z,25.80
2018-07-02T21:43:16.750Z,25.80
2018-07-02T21:45:44.498Z,25.80
2018-07-02T21:48:12.231Z,25.80
2018-07-02T21:50:39.948Z,25.80
2018-07-02T21:53:07.728Z,25.80
2018-07-02T21:55:35.412Z,25.80
2018-07-02T21:58:03.120Z,25.80
2018-07-02T22:00:34.549Z,25.80
2018-07-02T22:03:03.391Z,25.80
2018-07-02T22:05:31.200Z,25.80
2018-07-02T22:07:58.878Z,25.80
2018-07-02T22:10:26.604Z,25.80
2018-07-02T22:12:54.358Z,25.80
2018-07-02T22:15:22.080Z,25.80
2018-07-02T22:17:49.842Z,25.80
2018-07-02T22:20:17.589Z,25.80
2018-07-02T22:22:45.304Z,25.80
2018-07-02T22:25:13.030Z,25.70
2018-07-02T22:27:40.790Z,25.70
2018-07-02T22:30:08.512Z,25.70
2018-07-02T22:32:36.187Z,25.70
2018-07-02T22:35:03.989Z,25.70
2018-07-02T22:37:31.732Z,25.70
2018-07-02T22:39:59.422Z,25.70
2018-07-02T22:42:27.117Z,25.60
2018-07-02T22:44:54.811Z,25.60
2018-07-02T22:47:22.516Z,25.60
2018-07-02T22:49:50.200Z,25.60
2018-07-02T22:52:17.922Z,25.60
2018-07-02T22:54:45.654Z,25.60
2018-07-02T22:57:13.354Z,25.60
2018-07-02T22:59:41.052Z,25.60
2018-07-02T23:02:08.770Z,25.60
2018-07-02T23:04:36.494Z,25.50
2018-07-02T23:07:04.519Z,25.50
2018-07-02T23:09:32.226Z,25.50
2018-07-02T23:11:59.919Z,25.50
2018-07-02T23:14:27.628Z,25.50
2018-07-02T23:16:55.362Z,25.50
2018-07-02T23:19:23.070Z,25.50
2018-07-02T23:21:50.836Z,25.50
2018-07-02T23:24:18.542Z,25.50
2018-07-02T23:26:46.248Z,25.50
2018-07-02T23:29:14.024Z,25.50
2018-07-02T23:31:41.816Z,25.50
2018-07-02T23:34:09.497Z,25.50
2018-07-02T23:36:37.191Z,25.50
2018-07-02T23:39:08.410Z,25.40
2018-07-02T23:41:36.810Z,25.50
2018-07-02T23:44:05.366Z,25.40
2018-07-02T23:46:33.106Z,25.40
2018-07-02T23:49:00.910Z,25.40
2018-07-02T23:51:28.623Z,25.40
2018-07-02T23:53:56.314Z,25.30
2018-07-02T23:56:24.016Z,25.40
2018-07-02T23:58:51.716Z,25.30
