createdAt,value
2019-02-26T00:00:47.033Z,4.94
2019-02-26T00:01:48.493Z,4.89
2019-02-26T00:02:46.546Z,4.85
2019-02-26T00:03:44.279Z,4.85
2019-02-26T00:04:44.257Z,4.84
2019-02-26T00:05:47.892Z,4.80
2019-02-26T00:06:47.148Z,4.75
2019-02-26T00:07:44.412Z,4.77
2019-02-26T00:08:47.233Z,4.72
2019-02-26T00:09:44.147Z,4.77
2019-02-26T00:10:44.126Z,4.62
2019-02-26T00:11:44.103Z,4.62
2019-02-26T00:12:44.081Z,4.66
2019-02-26T00:13:44.061Z,4.73
2019-02-26T00:14:45.356Z,4.65
2019-02-26T00:15:45.916Z,4.67
2019-02-26T00:16:44.581Z,4.60
2019-02-26T00:17:45.765Z,4.55
2019-02-26T00:18:43.949Z,4.59
2019-02-26T00:19:43.929Z,4.54
2019-02-26T00:20:43.904Z,4.63
2019-02-26T00:21:45.680Z,4.60
2019-02-26T00:22:43.859Z,4.55
2019-02-26T00:23:44.383Z,4.63
2019-02-26T00:24:44.463Z,4.51
2019-02-26T00:25:43.792Z,4.51
2019-02-26T00:26:45.143Z,4.47
2019-02-26T00:27:43.748Z,4.47
2019-02-26T00:28:45.670Z,4.44
2019-02-26T00:29:44.311Z,4.47
2019-02-26T00:30:43.689Z,4.47
2019-02-26T00:31:46.081Z,4.40
2019-02-26T00:32:43.639Z,4.47
2019-02-26T00:33:43.618Z,4.50
2019-02-26T00:34:43.589Z,4.55
2019-02-26T00:35:44.279Z,4.50
2019-02-26T00:36:43.546Z,4.45
2019-02-26T00:37:44.026Z,4.41
2019-02-26T00:38:44.441Z,4.50
2019-02-26T00:39:45.185Z,4.54
2019-02-26T00:40:43.454Z,4.50
2019-02-26T00:41:43.433Z,4.58
2019-02-26T00:42:43.415Z,4.62
2019-02-26T00:43:43.387Z,4.66
2019-02-26T00:44:43.371Z,4.70
2019-02-26T00:45:43.344Z,4.66
2019-02-26T00:46:43.331Z,4.62
2019-02-26T00:47:45.662Z,4.67
2019-02-26T00:48:43.278Z,4.66
2019-02-26T00:49:44.153Z,4.54
2019-02-26T00:50:43.239Z,4.65
2019-02-26T00:51:46.012Z,4.66
2019-02-26T00:52:43.196Z,4.62
2019-02-26T00:53:43.165Z,4.52
2019-02-26T00:54:43.143Z,4.52
2019-02-26T00:55:43.123Z,4.48
2019-02-26T00:56:43.101Z,4.55
2019-02-26T00:57:43.257Z,4.52
2019-02-26T00:58:44.171Z,4.47
2019-02-26T00:59:44.053Z,4.51
2019-02-26T01:00:43.007Z,4.52
2019-02-26T01:01:46.035Z,4.58
2019-02-26T01:02:42.963Z,4.58
2019-02-26T01:03:44.893Z,4.60
2019-02-26T01:04:44.562Z,4.63
2019-02-26T01:05:43.657Z,4.60
2019-02-26T01:06:42.872Z,4.63
2019-02-26T01:07:44.929Z,4.60
2019-02-26T01:08:44.740Z,4.52
2019-02-26T01:09:42.812Z,4.58
2019-02-26T01:10:43.751Z,4.60
2019-02-26T01:11:43.373Z,4.63
2019-02-26T01:12:42.744Z,4.65
2019-02-26T01:13:42.714Z,4.62
2019-02-26T01:14:44.075Z,4.59
2019-02-26T01:15:42.671Z,4.55
2019-02-26T01:16:43.783Z,4.48
2019-02-26T01:17:42.626Z,4.54
2019-02-26T01:18:44.263Z,4.50
2019-02-26T01:19:43.083Z,4.48
2019-02-26T01:20:42.562Z,4.50
2019-02-26T01:21:42.538Z,4.44
2019-02-26T01:22:43.374Z,4.44
2019-02-26T01:23:42.490Z,4.47
2019-02-26T01:24:42.468Z,4.47
2019-02-26T01:25:42.448Z,4.44
2019-02-26T01:26:43.487Z,4.42
2019-02-26T01:27:43.623Z,4.44
2019-02-26T01:28:46.126Z,4.45
2019-02-26T01:29:44.552Z,4.29
2019-02-26T01:30:42.335Z,4.34
2019-02-26T01:31:42.310Z,4.30
2019-02-26T01:32:42.290Z,4.33
2019-02-26T01:33:42.268Z,4.29
2019-02-26T01:34:42.691Z,4.32
2019-02-26T01:35:42.223Z,4.33
2019-02-26T01:36:42.722Z,4.33
2019-02-26T01:37:42.174Z,4.34
2019-02-26T01:38:43.807Z,4.32
2019-02-26T01:39:42.982Z,4.29
2019-02-26T01:40:45.652Z,4.27
2019-02-26T01:41:45.448Z,4.37
2019-02-26T01:42:47.033Z,4.30
2019-02-26T01:43:42.040Z,4.22
2019-02-26T01:44:42.826Z,4.30
2019-02-26T01:45:43.823Z,4.32
2019-02-26T01:46:41.975Z,4.18
2019-02-26T01:47:42.860Z,4.18
2019-02-26T01:48:41.927Z,4.20
2019-02-26T01:49:44.080Z,4.14
2019-02-26T01:50:41.882Z,4.15
2019-02-26T01:51:42.914Z,4.20
2019-02-26T01:52:41.838Z,4.20
2019-02-26T01:53:42.260Z,4.14
2019-02-26T01:54:41.792Z,4.06
2019-02-26T01:55:43.700Z,4.18
2019-02-26T01:56:41.748Z,4.06
2019-02-26T01:57:43.413Z,4.04
2019-02-26T01:58:41.702Z,4.04
2019-02-26T01:59:41.678Z,4.08
2019-02-26T02:00:41.656Z,4.11
2019-02-26T02:01:44.098Z,4.12
2019-02-26T02:02:41.614Z,4.12
2019-02-26T02:03:41.592Z,4.09
2019-02-26T02:04:43.389Z,4.08
2019-02-26T02:05:43.345Z,4.06
2019-02-26T02:06:41.521Z,4.14
2019-02-26T02:07:41.499Z,4.11
2019-02-26T02:08:43.578Z,4.09
2019-02-26T02:09:41.454Z,4.05
2019-02-26T02:10:41.436Z,4.12
2019-02-26T02:11:41.408Z,4.05
2019-02-26T02:12:41.583Z,4.14
2019-02-26T02:13:43.764Z,4.12
2019-02-26T02:14:41.341Z,4.06
2019-02-26T02:15:42.264Z,4.06
2019-02-26T02:16:41.300Z,4.08
2019-02-26T02:17:41.274Z,4.08
2019-02-26T02:18:43.926Z,4.04
2019-02-26T02:19:41.227Z,4.05
2019-02-26T02:20:41.205Z,4.08
2019-02-26T02:21:41.184Z,4.06
2019-02-26T02:22:42.186Z,4.08
2019-02-26T02:23:42.118Z,3.98
2019-02-26T02:24:43.472Z,3.98
2019-02-26T02:25:43.231Z,3.97
2019-02-26T02:26:43.433Z,3.97
2019-02-26T02:27:41.043Z,3.98
2019-02-26T02:28:41.026Z,3.94
2019-02-26T02:29:43.801Z,3.98
2019-02-26T02:30:40.976Z,3.90
2019-02-26T02:31:40.960Z,3.88
2019-02-26T02:32:40.932Z,3.87
2019-02-26T02:33:40.910Z,3.93
2019-02-26T02:34:42.996Z,3.97
2019-02-26T02:35:40.867Z,3.98
2019-02-26T02:38:50.967Z,4.04
2019-02-26T02:39:50.933Z,4.02
2019-02-26T02:40:52.728Z,4.04
2019-02-26T02:41:51.529Z,4.04
2019-02-26T02:42:50.866Z,4.08
2019-02-26T02:43:50.846Z,4.06
2019-02-26T02:44:52.807Z,4.04
2019-02-26T02:45:53.152Z,4.09
2019-02-26T02:46:50.774Z,4.04
2019-02-26T02:47:54.837Z,4.14
2019-02-26T02:48:50.727Z,4.06
2019-02-26T02:49:50.712Z,4.11
2019-02-26T02:50:50.681Z,4.08
2019-02-26T02:51:50.662Z,4.06
2019-02-26T02:52:51.446Z,4.08
2019-02-26T02:53:53.530Z,4.04
2019-02-26T02:54:51.863Z,4.08
2019-02-26T02:55:51.631Z,4.08
2019-02-26T02:56:50.549Z,4.12
2019-02-26T02:57:54.585Z,4.11
2019-02-26T02:58:51.609Z,4.11
2019-02-26T02:59:50.482Z,4.18
2019-02-26T03:00:52.248Z,4.32
2019-02-26T03:01:52.687Z,4.29
2019-02-26T03:02:52.907Z,4.32
2019-02-26T03:03:52.947Z,4.30
2019-02-26T03:04:50.367Z,4.37
2019-02-26T03:05:50.342Z,4.44
2019-02-26T03:06:52.819Z,4.45
2019-02-26T03:07:51.621Z,4.58
2019-02-26T03:08:51.082Z,4.58
2019-02-26T03:09:50.257Z,4.65
2019-02-26T03:10:50.243Z,4.73
2019-02-26T03:11:52.545Z,4.73
2019-02-26T03:12:53.870Z,4.78
2019-02-26T03:13:51.340Z,4.80
2019-02-26T03:14:50.140Z,4.82
2019-02-26T03:15:52.928Z,4.84
2019-02-26T03:16:51.381Z,4.86
2019-02-26T03:17:50.072Z,4.97
2019-02-26T03:18:50.045Z,5.09
2019-02-26T03:19:50.022Z,5.17
2019-02-26T03:20:51.374Z,5.27
2019-02-26T03:21:52.433Z,5.15
2019-02-26T03:22:49.957Z,5.21
2019-02-26T03:23:49.936Z,5.30
2019-02-26T03:24:51.334Z,5.25
2019-02-26T03:25:52.232Z,5.28
2019-02-26T03:26:49.872Z,5.17
2019-02-26T03:27:49.842Z,5.24
2019-02-26T03:28:51.371Z,5.18
2019-02-26T03:29:50.406Z,5.20
2019-02-26T03:30:49.779Z,5.10
2019-02-26T03:31:54.675Z,5.20
2019-02-26T03:32:52.052Z,5.21
2019-02-26T03:33:49.704Z,5.24
2019-02-26T03:34:49.706Z,5.20
2019-02-26T03:35:49.658Z,5.20
2019-02-26T03:36:49.640Z,5.22
2019-02-26T03:37:54.030Z,5.27
2019-02-26T03:38:51.143Z,5.27
2019-02-26T03:39:49.574Z,5.35
2019-02-26T03:40:51.857Z,5.30
2019-02-26T03:41:51.060Z,5.36
2019-02-26T03:42:49.500Z,5.39
2019-02-26T03:43:49.482Z,5.43
2019-02-26T03:44:49.461Z,5.42
2019-02-26T03:45:49.437Z,5.39
2019-02-26T03:46:49.415Z,5.43
2019-02-26T03:47:49.388Z,5.48
2019-02-26T03:48:49.368Z,5.57
2019-02-26T03:49:49.349Z,5.63
2019-02-26T03:50:49.322Z,5.71
2019-02-26T03:51:49.312Z,5.65
2019-02-26T03:52:49.278Z,5.68
2019-02-26T03:53:49.252Z,5.67
2019-02-26T03:54:50.683Z,5.71
2019-02-26T03:55:49.213Z,5.71
2019-02-26T03:56:49.186Z,5.78
2019-02-26T03:57:52.912Z,5.76
2019-02-26T03:58:52.142Z,5.78
2019-02-26T03:59:49.123Z,5.71
2019-02-26T04:00:49.098Z,5.63
2019-02-26T04:01:49.074Z,5.72
2019-02-26T04:02:51.728Z,5.68
2019-02-26T04:03:49.034Z,5.64
2019-02-26T04:04:54.035Z,5.68
2019-02-26T04:05:48.990Z,5.68
2019-02-26T04:06:48.960Z,5.74
2019-02-26T04:07:51.876Z,5.76
2019-02-26T04:08:51.059Z,5.76
2019-02-26T04:09:52.409Z,5.76
2019-02-26T04:10:49.928Z,5.76
2019-02-26T04:11:51.022Z,5.72
2019-02-26T04:12:52.002Z,5.76
2019-02-26T04:13:51.494Z,5.79
2019-02-26T04:14:48.786Z,5.85
2019-02-26T04:15:51.361Z,5.91
2019-02-26T04:16:48.736Z,5.91
2019-02-26T04:17:48.718Z,6.01
2019-02-26T04:18:51.123Z,5.97
2019-02-26T04:19:48.672Z,6.08
2019-02-26T04:20:48.649Z,6.08
2019-02-26T04:21:48.627Z,6.08
2019-02-26T04:22:50.033Z,6.14
2019-02-26T04:23:48.576Z,6.04
2019-02-26T04:24:50.030Z,6.11
2019-02-26T04:25:51.060Z,6.14
2019-02-26T04:26:48.507Z,6.12
2019-02-26T04:27:48.492Z,6.01
2019-02-26T04:28:48.467Z,6.04
2019-02-26T04:29:49.376Z,6.08
2019-02-26T04:30:50.285Z,6.04
2019-02-26T04:31:50.281Z,6.12
2019-02-26T04:32:49.031Z,6.04
2019-02-26T04:33:48.359Z,5.93
2019-02-26T04:34:48.638Z,5.91
2019-02-26T04:35:50.039Z,5.91
2019-02-26T04:36:48.300Z,5.91
2019-02-26T04:37:48.277Z,5.99
2019-02-26T04:38:48.979Z,5.93
2019-02-26T04:39:48.223Z,5.99
2019-02-26T04:40:48.239Z,6.01
2019-02-26T04:41:48.179Z,6.00
2019-02-26T04:42:48.159Z,6.01
2019-02-26T04:43:48.134Z,6.04
2019-02-26T04:44:52.394Z,6.09
2019-02-26T04:45:48.094Z,6.01
2019-02-26T04:46:48.068Z,6.17
2019-02-26T04:47:49.493Z,6.14
2019-02-26T04:48:48.024Z,6.19
2019-02-26T04:49:47.998Z,6.22
2019-02-26T04:50:47.981Z,6.30
2019-02-26T04:51:50.385Z,6.33
2019-02-26T04:52:47.934Z,6.30
2019-02-26T04:53:49.196Z,6.31
2019-02-26T04:54:47.889Z,6.34
2019-02-26T04:55:47.867Z,6.30
2019-02-26T04:56:48.720Z,6.30
2019-02-26T04:57:49.041Z,6.28
2019-02-26T04:58:47.878Z,6.33
2019-02-26T04:59:47.783Z,6.44
2019-02-26T05:00:47.762Z,6.37
2019-02-26T05:01:49.896Z,6.40
2019-02-26T05:02:47.709Z,6.44
2019-02-26T05:03:47.693Z,6.38
2019-02-26T05:04:47.666Z,6.38
2019-02-26T05:05:51.298Z,6.40
2019-02-26T05:06:47.621Z,6.38
2019-02-26T05:07:49.861Z,6.43
2019-02-26T05:08:47.582Z,6.44
2019-02-26T05:09:50.148Z,6.37
2019-02-26T05:10:49.845Z,6.43
2019-02-26T05:11:47.517Z,6.40
2019-02-26T05:12:47.491Z,6.44
2019-02-26T05:13:47.465Z,6.56
2019-02-26T05:14:47.452Z,6.41
2019-02-26T05:15:47.422Z,6.51
2019-02-26T05:16:47.404Z,6.54
2019-02-26T05:17:47.378Z,6.54
2019-02-26T05:18:49.593Z,6.55
2019-02-26T05:19:48.772Z,6.58
2019-02-26T05:20:48.383Z,6.52
2019-02-26T05:21:47.309Z,6.46
2019-02-26T05:22:47.270Z,6.52
2019-02-26T05:23:49.523Z,6.52
2019-02-26T05:24:48.242Z,6.54
2019-02-26T05:25:47.204Z,6.49
2019-02-26T05:26:47.181Z,6.51
2019-02-26T05:27:48.798Z,6.44
2019-02-26T05:28:49.715Z,6.49
2019-02-26T05:29:49.045Z,6.54
2019-02-26T05:30:49.516Z,6.54
2019-02-26T05:31:47.066Z,6.52
2019-02-26T05:32:47.073Z,6.51
2019-02-26T05:33:49.557Z,6.54
2019-02-26T05:34:50.216Z,6.62
2019-02-26T05:35:49.007Z,6.52
2019-02-26T05:36:46.964Z,6.46
2019-02-26T05:37:46.939Z,6.52
2019-02-26T05:38:46.915Z,6.59
2019-02-26T05:39:49.017Z,6.55
2019-02-26T05:40:48.206Z,6.59
2019-02-26T05:41:46.850Z,6.64
2019-02-26T05:42:46.829Z,6.55
2019-02-26T05:43:49.609Z,6.49
2019-02-26T05:44:46.798Z,6.51
2019-02-26T05:45:48.564Z,6.51
2019-02-26T05:46:47.556Z,6.54
2019-02-26T05:47:50.181Z,6.51
2019-02-26T05:48:48.663Z,6.56
2019-02-26T05:49:46.673Z,6.51
2019-02-26T05:50:46.653Z,6.48
2019-02-26T05:51:46.630Z,6.52
2019-02-26T05:52:49.742Z,6.54
2019-02-26T05:53:46.587Z,6.46
2019-02-26T05:54:46.560Z,6.55
2019-02-26T05:55:48.547Z,6.43
2019-02-26T05:56:49.684Z,6.54
2019-02-26T05:57:46.498Z,6.58
2019-02-26T05:58:47.097Z,6.52
2019-02-26T05:59:46.455Z,6.43
2019-02-26T06:00:46.433Z,6.54
2019-02-26T06:01:47.464Z,6.52
2019-02-26T06:02:48.514Z,6.56
2019-02-26T06:03:48.706Z,6.41
2019-02-26T06:04:46.688Z,6.44
2019-02-26T06:05:49.016Z,6.51
2019-02-26T06:06:50.203Z,6.56
2019-02-26T06:07:46.277Z,6.52
2019-02-26T06:08:46.254Z,6.49
2019-02-26T06:09:48.385Z,6.44
2019-02-26T06:10:46.213Z,6.46
2019-02-26T06:11:47.891Z,6.46
2019-02-26T06:12:46.764Z,6.38
2019-02-26T06:13:46.145Z,6.38
2019-02-26T06:14:46.122Z,6.38
2019-02-26T06:15:46.120Z,6.40
2019-02-26T06:16:48.186Z,6.38
2019-02-26T06:17:48.160Z,6.40
2019-02-26T06:18:46.988Z,6.31
2019-02-26T06:19:46.011Z,6.30
2019-02-26T06:20:46.035Z,6.37
2019-02-26T06:21:47.439Z,6.22
2019-02-26T06:22:45.946Z,6.25
2019-02-26T06:23:45.926Z,6.27
2019-02-26T06:24:45.905Z,6.22
2019-02-26T06:25:45.878Z,6.22
2019-02-26T06:26:45.864Z,6.22
2019-02-26T06:27:45.841Z,6.22
2019-02-26T06:28:48.017Z,6.22
2019-02-26T06:29:45.794Z,6.21
2019-02-26T06:30:45.765Z,6.19
2019-02-26T06:31:46.993Z,6.19
2019-02-26T06:32:45.728Z,6.14
2019-02-26T06:33:47.699Z,6.17
2019-02-26T06:34:45.678Z,6.19
2019-02-26T06:35:45.658Z,6.25
2019-02-26T06:36:46.613Z,6.21
2019-02-26T06:37:45.616Z,6.31
2019-02-26T06:38:49.280Z,6.25
2019-02-26T06:39:45.590Z,6.22
2019-02-26T06:40:47.117Z,6.34
2019-02-26T06:41:46.835Z,6.27
2019-02-26T06:42:45.500Z,6.30
2019-02-26T06:43:48.544Z,6.31
2019-02-26T06:44:47.151Z,6.36
2019-02-26T06:45:47.450Z,6.31
2019-02-26T06:46:45.414Z,6.34
2019-02-26T06:47:47.931Z,6.34
2019-02-26T06:48:45.378Z,6.40
2019-02-26T06:49:46.149Z,6.37
2019-02-26T06:50:45.332Z,6.30
2019-02-26T06:51:47.356Z,6.34
2019-02-26T06:52:47.534Z,6.37
2019-02-26T06:53:49.217Z,6.48
2019-02-26T06:54:48.067Z,6.49
2019-02-26T06:55:45.218Z,6.62
2019-02-26T06:56:46.199Z,6.58
2019-02-26T06:57:47.052Z,6.61
2019-02-26T06:58:47.324Z,6.66
2019-02-26T06:59:45.129Z,6.61
2019-02-26T07:00:46.390Z,6.62
2019-02-26T07:01:45.088Z,6.73
2019-02-26T07:02:46.128Z,6.73
2019-02-26T07:03:45.047Z,6.76
2019-02-26T07:04:45.023Z,6.88
2019-02-26T07:05:46.581Z,6.87
2019-02-26T07:06:44.977Z,6.89
2019-02-26T07:07:44.961Z,6.94
2019-02-26T07:08:46.679Z,6.95
2019-02-26T07:09:44.905Z,6.92
2019-02-26T07:10:44.888Z,6.92
2019-02-26T07:11:44.864Z,6.98
2019-02-26T07:12:45.513Z,6.98
2019-02-26T07:13:46.503Z,6.94
2019-02-26T07:14:46.458Z,7.02
2019-02-26T07:15:45.440Z,6.99
2019-02-26T07:16:44.759Z,7.03
2019-02-26T07:17:45.961Z,6.99
2019-02-26T07:18:44.721Z,7.05
2019-02-26T07:19:44.697Z,7.05
2019-02-26T07:20:47.517Z,7.10
2019-02-26T07:21:45.518Z,7.09
2019-02-26T07:22:46.782Z,7.25
2019-02-26T07:23:44.612Z,7.23
2019-02-26T07:24:46.375Z,7.34
2019-02-26T07:25:44.571Z,7.40
2019-02-26T07:26:46.396Z,7.46
2019-02-26T07:27:44.531Z,7.50
2019-02-26T07:28:46.338Z,7.45
2019-02-26T07:29:47.032Z,7.48
2019-02-26T07:30:45.148Z,7.72
2019-02-26T07:31:44.432Z,7.71
2019-02-26T07:32:46.189Z,7.72
2019-02-26T07:33:44.399Z,7.86
2019-02-26T07:34:46.707Z,7.93
2019-02-26T07:35:44.355Z,7.98
2019-02-26T07:36:45.765Z,8.04
2019-02-26T07:37:44.312Z,8.07
2019-02-26T07:38:46.571Z,8.11
2019-02-26T07:39:46.719Z,8.11
2019-02-26T07:40:44.245Z,8.12
2019-02-26T07:41:45.422Z,8.12
2019-02-26T07:42:46.716Z,8.11
2019-02-26T07:43:46.946Z,8.16
2019-02-26T07:44:44.161Z,8.16
2019-02-26T07:45:44.135Z,8.29
2019-02-26T07:46:44.892Z,8.23
2019-02-26T07:47:45.250Z,8.23
2019-02-26T07:48:46.168Z,8.36
2019-02-26T07:49:44.051Z,8.37
2019-02-26T07:50:47.770Z,8.52
2019-02-26T07:51:44.009Z,8.58
2019-02-26T07:52:43.993Z,8.53
2019-02-26T07:53:48.465Z,8.66
2019-02-26T07:54:44.793Z,8.71
2019-02-26T07:55:43.930Z,8.84
2019-02-26T07:56:43.912Z,8.89
2019-02-26T07:57:45.650Z,9.04
2019-02-26T07:58:43.865Z,9.23
2019-02-26T07:59:45.144Z,9.39
2019-02-26T08:00:47.779Z,9.54
2019-02-26T08:01:45.234Z,9.58
2019-02-26T08:02:43.783Z,9.78
2019-02-26T08:03:44.596Z,9.94
2019-02-26T08:04:43.743Z,10.22
2019-02-26T08:05:43.762Z,10.73
2019-02-26T08:06:43.708Z,11.24
2019-02-26T08:07:44.461Z,11.57
2019-02-26T08:08:44.865Z,11.85
2019-02-26T08:09:43.644Z,12.04
2019-02-26T08:10:45.811Z,12.45
2019-02-26T08:11:46.179Z,12.59
2019-02-26T08:12:43.587Z,12.64
2019-02-26T08:13:43.567Z,12.52
2019-02-26T08:14:45.909Z,12.35
2019-02-26T08:15:43.526Z,12.39
2019-02-26T08:16:43.511Z,12.68
2019-02-26T08:17:45.667Z,12.77
2019-02-26T08:18:43.474Z,12.90
2019-02-26T08:19:46.591Z,13.19
2019-02-26T08:20:43.437Z,13.23
2019-02-26T08:21:45.414Z,13.20
2019-02-26T08:22:43.399Z,13.22
2019-02-26T08:23:44.262Z,13.48
2019-02-26T08:24:43.360Z,13.62
2019-02-26T08:25:43.345Z,13.22
2019-02-26T08:26:45.142Z,12.95
2019-02-26T08:27:43.305Z,12.68
2019-02-26T08:28:45.457Z,12.53
2019-02-26T08:29:43.274Z,12.21
2019-02-26T08:30:45.195Z,11.90
2019-02-26T08:31:46.667Z,11.65
2019-02-26T08:32:43.215Z,11.46
2019-02-26T08:33:43.197Z,11.25
2019-02-26T08:34:43.194Z,11.14
2019-02-26T08:35:43.167Z,11.14
2019-02-26T08:36:46.220Z,11.04
2019-02-26T08:37:43.140Z,10.86
2019-02-26T08:38:43.119Z,10.89
2019-02-26T08:39:43.099Z,10.84
2019-02-26T08:40:43.076Z,10.85
2019-02-26T08:41:43.056Z,10.88
2019-02-26T08:42:43.044Z,10.81
2019-02-26T08:43:46.378Z,10.73
2019-02-26T08:44:46.241Z,10.74
2019-02-26T08:45:42.996Z,10.76
2019-02-26T08:46:44.455Z,10.73
2019-02-26T08:47:42.958Z,10.63
2019-02-26T08:48:45.535Z,10.53
2019-02-26T08:49:45.148Z,10.42
2019-02-26T08:50:44.060Z,10.40
2019-02-26T08:51:42.901Z,10.32
2019-02-26T08:52:44.838Z,10.33
2019-02-26T08:53:44.458Z,10.33
2019-02-26T08:54:42.834Z,10.33
2019-02-26T08:55:42.820Z,10.26
2019-02-26T08:56:42.807Z,10.29
2019-02-26T08:57:42.786Z,10.32
2019-02-26T08:58:43.639Z,10.40
2019-02-26T08:59:45.473Z,10.38
2019-02-26T09:00:42.741Z,10.26
2019-02-26T09:01:42.714Z,10.29
2019-02-26T09:02:43.706Z,10.33
2019-02-26T09:03:42.680Z,10.32
2019-02-26T09:04:44.852Z,10.34
2019-02-26T09:05:42.641Z,10.27
2019-02-26T09:06:42.624Z,10.18
2019-02-26T09:07:45.030Z,10.14
2019-02-26T09:08:43.105Z,10.26
2019-02-26T09:09:42.576Z,10.17
2019-02-26T09:10:43.791Z,10.25
2019-02-26T09:11:42.543Z,10.25
2019-02-26T09:12:44.114Z,10.29
2019-02-26T09:13:43.894Z,10.26
2019-02-26T09:14:43.282Z,10.20
2019-02-26T09:15:43.183Z,10.23
2019-02-26T09:16:42.451Z,10.18
2019-02-26T09:17:42.438Z,10.25
2019-02-26T09:18:42.414Z,10.15
2019-02-26T09:19:42.393Z,10.17
2019-02-26T09:20:42.383Z,10.12
2019-02-26T09:21:44.634Z,10.17
2019-02-26T09:22:45.681Z,10.20
2019-02-26T09:23:42.323Z,10.23
2019-02-26T09:24:42.312Z,10.25
2019-02-26T09:25:42.289Z,10.29
2019-02-26T09:26:42.273Z,10.23
2019-02-26T09:27:42.999Z,10.32
2019-02-26T09:28:42.241Z,10.23
2019-02-26T09:29:48.340Z,10.23
2019-02-26T09:30:42.204Z,10.33
2019-02-26T09:31:42.181Z,10.25
2019-02-26T09:32:44.745Z,10.27
2019-02-26T09:33:43.466Z,10.33
2019-02-26T09:34:42.127Z,10.34
2019-02-26T09:35:42.114Z,10.41
2019-02-26T09:36:42.103Z,10.34
2019-02-26T09:37:42.841Z,10.33
2019-02-26T09:38:44.223Z,10.34
2019-02-26T09:39:42.041Z,10.40
2019-02-26T09:40:42.023Z,10.36
2019-02-26T09:41:43.361Z,10.41
2019-02-26T09:42:43.748Z,10.40
2019-02-26T09:43:43.372Z,10.47
2019-02-26T09:44:41.952Z,10.51
2019-02-26T09:45:43.576Z,10.55
2019-02-26T09:46:43.826Z,10.63
2019-02-26T09:47:41.897Z,10.76
2019-02-26T09:48:44.738Z,10.88
2019-02-26T09:49:41.878Z,10.85
2019-02-26T09:50:43.757Z,10.92
2019-02-26T09:51:41.827Z,10.81
2019-02-26T09:52:41.808Z,10.84
2019-02-26T09:53:41.783Z,10.88
2019-02-26T09:54:42.926Z,10.86
2019-02-26T09:55:41.749Z,10.89
2019-02-26T09:56:41.742Z,10.92
2019-02-26T09:57:41.718Z,10.89
2019-02-26T09:58:43.971Z,10.91
2019-02-26T09:59:41.678Z,10.86
2019-02-26T10:00:43.019Z,10.88
2019-02-26T10:01:42.858Z,10.97
2019-02-26T10:02:42.576Z,11.02
2019-02-26T10:03:41.609Z,11.03
2019-02-26T10:04:42.509Z,10.97
2019-02-26T10:05:41.571Z,10.94
2019-02-26T10:06:42.513Z,10.91
2019-02-26T10:07:41.538Z,11.00
2019-02-26T10:08:41.517Z,11.11
2019-02-26T10:09:45.938Z,11.14
2019-02-26T10:10:41.483Z,11.27
2019-02-26T10:11:42.477Z,11.33
2019-02-26T10:12:41.455Z,11.47
2019-02-26T10:13:42.020Z,11.55
2019-02-26T10:14:41.417Z,11.70
2019-02-26T10:15:42.794Z,11.86
2019-02-26T10:16:41.382Z,11.88
2019-02-26T10:17:42.828Z,11.95
2019-02-26T10:18:41.366Z,12.09
2019-02-26T10:19:42.989Z,12.23
2019-02-26T10:20:43.338Z,12.24
2019-02-26T10:21:43.114Z,12.17
2019-02-26T10:22:41.276Z,12.21
2019-02-26T10:23:41.256Z,12.17
2019-02-26T10:24:41.237Z,12.19
2019-02-26T10:25:41.223Z,12.04
2019-02-26T10:26:43.237Z,12.02
2019-02-26T10:27:43.067Z,11.95
2019-02-26T10:28:42.691Z,11.76
2019-02-26T10:29:42.934Z,11.76
2019-02-26T10:30:41.806Z,11.61
2019-02-26T10:31:41.267Z,11.60
2019-02-26T10:32:41.105Z,11.52
2019-02-26T10:33:43.260Z,11.44
2019-02-26T10:34:41.067Z,11.51
2019-02-26T10:35:44.364Z,11.58
2019-02-26T10:36:45.875Z,11.62
2019-02-26T10:37:43.522Z,11.67
2019-02-26T10:38:41.007Z,11.69
2019-02-26T10:39:42.226Z,11.69
2019-02-26T10:40:52.882Z,11.80
2019-02-26T10:41:42.293Z,11.82
2019-02-26T10:42:40.930Z,11.80
2019-02-26T10:43:40.917Z,11.79
2019-02-26T10:44:42.696Z,11.95
2019-02-26T10:45:42.442Z,11.96
2019-02-26T10:46:42.548Z,11.98
2019-02-26T10:47:40.854Z,12.02
2019-02-26T10:48:41.693Z,12.05
2019-02-26T10:49:40.820Z,12.09
2019-02-26T10:50:43.021Z,12.17
2019-02-26T10:51:42.626Z,12.32
2019-02-26T10:52:40.766Z,12.42
2019-02-26T10:53:40.748Z,12.53
2019-02-26T10:54:43.458Z,12.70
2019-02-26T10:55:41.817Z,12.57
2019-02-26T10:56:42.547Z,12.67
2019-02-26T10:57:40.683Z,12.75
2019-02-26T10:58:40.671Z,12.77
2019-02-26T10:59:42.258Z,12.89
2019-02-26T11:00:40.629Z,12.92
2019-02-26T11:01:40.618Z,13.12
2019-02-26T11:02:41.524Z,13.20
2019-02-26T11:03:41.667Z,13.07
2019-02-26T11:04:41.797Z,13.22
2019-02-26T11:05:42.408Z,13.19
2019-02-26T11:06:42.289Z,13.32
2019-02-26T11:07:40.527Z,13.45
2019-02-26T11:08:40.508Z,13.45
2019-02-26T11:09:40.488Z,13.64
2019-02-26T11:10:43.987Z,13.67
2019-02-26T11:11:42.306Z,13.78
2019-02-26T11:12:40.452Z,14.02
2019-02-26T11:13:42.798Z,13.95
2019-02-26T11:14:41.981Z,14.03
2019-02-26T11:15:40.404Z,14.10
2019-02-26T11:16:40.400Z,14.09
2019-02-26T11:17:40.368Z,14.15
2019-02-26T11:18:42.533Z,14.00
2019-02-26T11:19:41.856Z,13.96
2019-02-26T11:20:40.322Z,13.99
2019-02-26T11:21:40.310Z,14.06
2019-02-26T11:22:42.330Z,14.09
2019-02-26T11:23:41.600Z,14.02
2019-02-26T11:24:40.264Z,14.06
2019-02-26T11:25:40.247Z,14.17
2019-02-26T11:26:40.924Z,14.12
2019-02-26T11:27:40.880Z,14.04
2019-02-26T11:28:41.023Z,14.06
2019-02-26T11:29:40.768Z,14.10
2019-02-26T11:30:40.185Z,14.06
2019-02-26T11:31:41.782Z,14.04
2019-02-26T11:32:42.203Z,14.07
2019-02-26T11:33:40.132Z,14.17
2019-02-26T11:34:40.114Z,14.28
2019-02-26T11:35:42.136Z,14.33
2019-02-26T11:36:41.001Z,14.33
2019-02-26T11:37:42.246Z,14.42
2019-02-26T11:38:42.054Z,14.47
2019-02-26T11:39:40.056Z,14.62
2019-02-26T11:40:40.036Z,14.58
2019-02-26T11:41:40.012Z,14.60
2019-02-26T11:42:42.167Z,14.51
2019-02-26T11:43:39.986Z,14.45
2019-02-26T11:44:39.975Z,14.52
2019-02-26T11:45:41.815Z,14.43
2019-02-26T11:46:39.944Z,14.20
2019-02-26T11:47:41.408Z,14.15
2019-02-26T11:48:39.918Z,14.06
2019-02-26T11:49:41.673Z,14.15
2019-02-26T11:50:44.208Z,14.00
2019-02-26T11:51:42.427Z,13.88
2019-02-26T11:52:39.913Z,13.82
2019-02-26T11:53:39.841Z,13.91
2019-02-26T11:54:42.078Z,13.82
2019-02-26T11:55:39.816Z,13.87
2019-02-26T11:56:42.515Z,13.89
2019-02-26T11:57:42.345Z,13.84
2019-02-26T11:58:39.779Z,13.85
2019-02-26T11:59:40.947Z,13.89
2019-02-26T12:00:42.274Z,13.78
2019-02-26T12:01:42.000Z,13.88
2019-02-26T12:02:41.641Z,13.88
2019-02-26T12:03:41.636Z,13.73
2019-02-26T12:04:39.685Z,13.79
2019-02-26T12:05:41.784Z,13.70
2019-02-26T12:06:39.659Z,13.59
2019-02-26T12:07:39.641Z,13.48
2019-02-26T12:08:41.855Z,13.49
2019-02-26T12:09:40.789Z,13.54
2019-02-26T12:10:40.527Z,13.45
2019-02-26T12:11:39.586Z,13.46
2019-02-26T12:12:39.565Z,13.49
2019-02-26T12:13:42.301Z,13.46
2019-02-26T12:14:42.641Z,13.44
2019-02-26T12:15:42.638Z,13.45
2019-02-26T12:16:39.507Z,13.48
2019-02-26T12:17:39.491Z,13.48
2019-02-26T12:18:41.451Z,13.49
2019-02-26T12:19:39.464Z,13.45
2019-02-26T12:20:40.961Z,13.44
2019-02-26T12:21:39.431Z,13.44
2019-02-26T12:22:41.192Z,13.42
2019-02-26T12:23:41.651Z,13.44
2019-02-26T12:24:39.389Z,13.41
2019-02-26T12:25:39.371Z,13.44
2019-02-26T12:26:39.360Z,13.29
2019-02-26T12:27:41.344Z,13.36
2019-02-26T12:28:40.385Z,13.29
2019-02-26T12:29:40.191Z,13.25
2019-02-26T12:30:41.508Z,13.19
2019-02-26T12:31:39.346Z,13.23
2019-02-26T12:32:39.262Z,13.10
2019-02-26T12:33:39.249Z,13.08
2019-02-26T12:34:41.224Z,13.08
2019-02-26T12:35:40.642Z,13.11
2019-02-26T12:36:39.204Z,13.10
2019-02-26T12:37:39.186Z,13.10
2019-02-26T12:38:39.169Z,13.11
2019-02-26T12:39:39.167Z,13.10
2019-02-26T12:40:42.660Z,13.11
2019-02-26T12:41:41.736Z,13.10
2019-02-26T12:42:39.107Z,13.10
2019-02-26T12:43:42.701Z,13.12
2019-02-26T12:44:42.366Z,13.17
2019-02-26T12:45:40.667Z,13.22
2019-02-26T12:46:39.045Z,13.29
2019-02-26T12:47:40.581Z,13.42
2019-02-26T12:48:41.818Z,13.30
2019-02-26T12:49:41.527Z,13.42
2019-02-26T12:50:40.455Z,13.52
2019-02-26T12:51:38.966Z,13.55
2019-02-26T12:52:38.951Z,13.64
2019-02-26T12:53:40.581Z,13.69
2019-02-26T12:54:40.871Z,13.77
2019-02-26T12:55:42.083Z,13.82
2019-02-26T12:56:38.887Z,13.73
2019-02-26T12:57:38.878Z,13.88
2019-02-26T12:58:41.122Z,13.84
2019-02-26T12:59:38.846Z,14.03
2019-02-26T13:00:41.477Z,14.00
2019-02-26T13:01:39.798Z,14.00
2019-02-26T13:02:39.980Z,14.14
2019-02-26T13:03:39.872Z,14.14
2019-02-26T13:04:41.064Z,14.24
2019-02-26T13:05:41.961Z,14.22
2019-02-26T13:06:41.249Z,14.35
2019-02-26T13:07:38.717Z,14.24
2019-02-26T13:08:39.896Z,14.24
2019-02-26T13:09:46.623Z,14.28
2019-02-26T13:10:41.966Z,14.27