createdAt,value
2018-11-28T00:00:44.896Z,2.66
2018-11-28T00:03:13.121Z,2.66
2018-11-28T00:05:41.338Z,2.63
2018-11-28T00:08:09.597Z,2.66
2018-11-28T00:10:37.828Z,2.62
2018-11-28T00:13:06.037Z,2.64
2018-11-28T00:15:34.274Z,2.62
2018-11-28T00:18:02.513Z,2.65
2018-11-28T00:20:30.770Z,2.63
2018-11-28T00:22:58.969Z,2.66
2018-11-28T00:25:27.212Z,2.65
2018-11-28T00:27:55.416Z,2.67
2018-11-28T00:30:24.640Z,2.65
2018-11-28T00:32:53.349Z,2.67
2018-11-28T00:35:22.627Z,2.64
2018-11-28T00:37:50.851Z,2.62
2018-11-28T00:40:20.519Z,2.66
2018-11-28T00:42:48.898Z,2.66
2018-11-28T00:45:18.827Z,2.67
2018-11-28T00:47:47.055Z,2.66
2018-11-28T00:50:34.695Z,2.68
2018-11-28T00:53:02.941Z,2.70
2018-11-28T00:55:31.165Z,2.64
2018-11-28T00:57:59.389Z,2.66
2018-11-28T01:00:27.948Z,2.68
2018-11-28T01:02:56.144Z,2.70
2018-11-28T01:05:24.359Z,2.70
2018-11-28T01:07:53.888Z,2.69
2018-11-28T01:10:23.132Z,2.68
2018-11-28T01:12:52.208Z,2.68
2018-11-28T01:15:20.851Z,2.66
2018-11-28T01:17:49.108Z,2.67
2018-11-28T01:20:21.701Z,2.68
2018-11-28T01:22:49.939Z,2.66
2018-11-28T01:25:19.091Z,2.66
2018-11-28T01:27:47.481Z,2.67
2018-11-28T01:30:35.525Z,2.68
2018-11-28T01:33:03.757Z,2.67
2018-11-28T01:35:32.007Z,2.68
2018-11-28T01:38:00.235Z,2.67
2018-11-28T01:40:28.431Z,2.64
2018-11-28T01:42:56.657Z,2.65
2018-11-28T01:45:24.883Z,2.63
2018-11-28T01:47:53.108Z,2.58
2018-11-28T01:50:21.951Z,2.57
2018-11-28T01:52:50.542Z,2.59
2018-11-28T01:55:20.101Z,2.50
2018-11-28T01:57:48.388Z,2.45
2018-11-28T02:00:24.041Z,2.42
2018-11-28T02:03:11.686Z,2.35
2018-11-28T02:05:39.943Z,2.38
2018-11-28T02:08:08.182Z,2.27
2018-11-28T02:10:36.410Z,2.29
2018-11-28T02:13:04.816Z,2.32
2018-11-28T02:15:33.273Z,2.31
2018-11-28T02:18:01.512Z,2.26
2018-11-28T02:20:29.739Z,2.19
2018-11-28T02:22:57.963Z,2.28
2018-11-28T02:25:26.186Z,2.20
2018-11-28T02:27:54.423Z,2.17
2018-11-28T02:30:22.655Z,2.17
2018-11-28T02:32:50.883Z,2.15
2018-11-28T02:35:19.597Z,2.11
2018-11-28T02:37:48.505Z,2.15
2018-11-28T02:40:20.085Z,2.17
2018-11-28T02:42:49.405Z,2.19
2018-11-28T02:45:21.685Z,2.21
2018-11-28T02:47:50.686Z,2.20
2018-11-28T02:50:18.817Z,2.20
2018-11-28T02:52:47.076Z,2.12
2018-11-28T02:55:16.477Z,2.08
2018-11-28T02:58:04.517Z,2.10
2018-11-28T03:00:32.754Z,2.04
2018-11-28T03:03:00.991Z,2.07
2018-11-28T03:05:29.204Z,2.09
2018-11-28T03:07:57.442Z,2.05
2018-11-28T03:10:25.652Z,2.07
2018-11-28T03:12:53.903Z,2.04
2018-11-28T03:15:41.448Z,1.93
2018-11-28T03:18:09.701Z,1.93
2018-11-28T03:20:37.911Z,1.93
2018-11-28T03:23:06.529Z,1.85
2018-11-28T03:25:34.747Z,1.83
2018-11-28T04:28:50.839Z,1.14
2018-11-28T04:31:19.084Z,1.13
2018-11-28T04:33:47.329Z,1.07
2018-11-28T04:36:15.540Z,1.07
2018-11-28T04:38:43.787Z,1.09
2018-11-28T04:41:12.004Z,1.03
2018-11-28T04:43:40.231Z,1.09
2018-11-28T04:46:08.458Z,1.05
2018-11-28T04:48:36.689Z,1.01
2018-11-28T04:51:05.013Z,0.98
2018-11-28T04:53:33.250Z,0.93
2018-11-28T04:56:01.465Z,0.93
2018-11-28T04:58:37.219Z,0.90
2018-11-28T05:01:05.902Z,0.89
2018-11-28T05:03:34.130Z,0.83
2018-11-28T05:06:02.352Z,0.81
2018-11-28T05:08:30.568Z,0.78
2018-11-28T05:10:58.787Z,0.72
2018-11-28T05:13:27.030Z,0.64
2018-11-28T05:15:55.237Z,0.59
2018-11-28T05:18:23.456Z,0.61
2018-11-28T05:20:52.464Z,0.54
2018-11-28T05:23:20.633Z,0.48
2018-11-28T05:25:48.878Z,0.47
2018-11-28T05:28:17.081Z,0.48
2018-11-28T05:30:45.311Z,0.49
2018-11-28T05:33:13.538Z,0.48
2018-11-28T05:35:41.787Z,0.48
2018-11-28T05:38:11.467Z,0.44
2018-11-28T05:40:39.727Z,0.39
2018-11-28T05:43:07.943Z,0.37
2018-11-28T05:45:36.195Z,0.37
2018-11-28T05:48:04.574Z,0.34
2018-11-28T05:50:32.822Z,0.31
2018-11-28T05:53:01.031Z,0.31
2018-11-28T05:55:29.272Z,0.28
2018-11-28T05:57:57.509Z,0.23
2018-11-28T06:00:45.191Z,0.17
2018-11-28T06:03:13.802Z,0.23
2018-11-28T06:05:42.819Z,0.23
2018-11-28T06:08:11.038Z,0.20
2018-11-28T06:10:39.288Z,0.17
2018-11-28T06:13:07.521Z,0.10
2018-11-28T06:15:35.776Z,0.13
2018-11-28T06:18:04.009Z,0.07
2018-11-28T06:20:32.229Z,0.06
2018-11-28T06:23:00.465Z,0.05
2018-11-28T06:25:28.683Z,0.02
2018-11-28T06:27:56.928Z,0.04
2018-11-28T06:30:25.152Z,0.05
2018-11-28T06:32:53.413Z,-0.01
2018-11-28T06:35:21.623Z,-0.02
2018-11-28T06:37:49.864Z,-0.04
2018-11-28T06:40:23.883Z,-0.04
2018-11-28T06:42:47.896Z,-0.05
2018-11-28T06:45:25.283Z,-0.01
2018-11-28T06:47:53.518Z,-0.05
2018-11-28T06:50:21.757Z,-0.06
2018-11-28T06:52:51.131Z,-0.10
2018-11-28T06:55:20.408Z,-0.08
2018-11-28T06:57:48.634Z,-0.07
2018-11-28T07:00:36.333Z,-0.10
2018-11-28T07:03:04.566Z,-0.14
2018-11-28T07:05:32.792Z,-0.14
2018-11-28T07:08:01.037Z,-0.13
2018-11-28T07:10:29.238Z,-0.11
2018-11-28T07:12:57.487Z,-0.13
2018-11-28T07:15:26.206Z,-0.13
2018-11-28T07:17:54.463Z,-0.14
2018-11-28T07:20:22.690Z,-0.11
2018-11-28T07:22:50.937Z,-0.10
2018-11-28T07:25:19.583Z,-0.12
2018-11-28T07:27:48.609Z,-0.11
2018-11-28T07:30:37.861Z,-0.10
2018-11-28T07:33:05.271Z,-0.08
2018-11-28T07:35:33.496Z,-0.07
2018-11-28T07:38:01.746Z,-0.08
2018-11-28T07:40:29.989Z,-0.04
2018-11-28T07:43:17.647Z,-0.03
2018-11-28T07:45:50.058Z,-0.01
2018-11-28T07:48:18.309Z,0.00
2018-11-28T07:50:47.492Z,-0.01
2018-11-28T07:53:14.837Z,0.01
2018-11-28T07:55:43.026Z,0.03
2018-11-28T07:58:11.278Z,0.07
2018-11-28T08:00:39.492Z,0.11
2018-11-28T08:03:08.942Z,0.09
2018-11-28T08:05:38.128Z,0.10
2018-11-28T08:08:26.613Z,0.16
2018-11-28T08:10:54.863Z,0.19
2018-11-28T08:13:23.103Z,0.23
2018-11-28T08:15:51.770Z,0.26
2018-11-28T08:18:20.059Z,0.30
2018-11-28T08:20:48.228Z,0.32
2018-11-28T08:23:16.443Z,0.44
2018-11-28T08:25:45.607Z,0.51
2018-11-28T08:28:12.904Z,0.59
2018-11-28T08:30:41.166Z,0.67
2018-11-28T08:33:09.384Z,0.81
2018-11-28T08:35:37.623Z,0.87
2018-11-28T08:38:06.286Z,0.92
2018-11-28T08:40:34.539Z,1.02
2018-11-28T08:43:03.169Z,1.11
2018-11-28T08:45:31.398Z,1.20
2018-11-28T08:47:59.798Z,1.32
2018-11-28T08:50:48.081Z,1.49
2018-11-28T08:53:16.330Z,1.58
2018-11-28T08:55:44.566Z,1.62
2018-11-28T08:58:12.785Z,1.70
2018-11-28T09:00:41.047Z,1.77
2018-11-28T09:03:09.260Z,1.81
2018-11-28T09:05:37.495Z,1.84
2018-11-28T09:08:05.705Z,1.97
2018-11-28T09:10:33.928Z,2.12
2018-11-28T09:13:04.295Z,2.20
2018-11-28T09:15:31.352Z,2.17
2018-11-28T09:17:59.421Z,2.36
2018-11-28T09:20:27.644Z,2.43
2018-11-28T09:22:55.805Z,2.52
2018-11-28T09:25:24.037Z,2.65
2018-11-28T09:27:53.464Z,2.70
2018-11-28T09:30:21.670Z,2.79
2018-11-28T09:32:50.514Z,2.98
2018-11-28T09:35:19.105Z,3.04
2018-11-28T09:37:47.330Z,3.04
2018-11-28T09:40:34.988Z,2.97
2018-11-28T09:43:03.289Z,3.16
2018-11-28T09:45:31.515Z,3.09
2018-11-28T09:47:59.763Z,3.08
2018-11-28T09:50:27.978Z,3.20
2018-11-28T09:52:56.220Z,3.34
2018-11-28T09:55:43.859Z,3.48
2018-11-28T09:58:12.126Z,3.52
2018-11-28T10:00:40.373Z,3.54
2018-11-28T10:03:08.577Z,3.49
2018-11-28T10:05:36.804Z,3.68
2018-11-28T10:08:05.111Z,3.76
2018-11-28T10:10:33.318Z,3.87
2018-11-28T10:13:01.563Z,3.95
2018-11-28T10:15:35.270Z,4.06
2018-11-28T10:17:58.264Z,4.06
2018-11-28T10:20:26.469Z,4.10
2018-11-28T10:22:54.715Z,4.04
2018-11-28T10:25:23.748Z,4.09
2018-11-28T10:28:02.095Z,3.93
2018-11-28T10:30:31.555Z,4.05
2018-11-28T10:32:59.744Z,4.02
2018-11-28T10:35:27.977Z,3.89
2018-11-28T10:37:56.188Z,3.74
2018-11-28T10:40:24.886Z,3.50
2018-11-28T10:42:54.270Z,3.38
2018-11-28T10:45:23.595Z,3.42
2018-11-28T10:47:51.803Z,3.32
2018-11-28T10:50:20.069Z,3.44
2018-11-28T10:52:48.276Z,3.41
2018-11-28T10:55:35.917Z,3.42
2018-11-28T10:58:04.355Z,3.35
2018-11-28T11:00:51.687Z,3.18
2018-11-28T11:03:39.012Z,3.18
2018-11-28T11:06:26.385Z,3.26
2018-11-28T11:09:13.748Z,3.25
2018-11-28T11:12:01.309Z,3.26
2018-11-28T11:14:48.642Z,3.25
2018-11-28T11:17:16.916Z,3.30
2018-11-28T11:19:45.130Z,3.38
2018-11-28T11:22:13.355Z,3.36
2018-11-28T11:24:41.571Z,3.38
2018-11-28T11:27:09.806Z,3.38
2018-11-28T11:29:38.036Z,3.37
2018-11-28T11:32:06.270Z,3.36
2018-11-28T11:34:34.490Z,3.23
2018-11-28T11:37:02.707Z,3.09
2018-11-28T11:39:30.916Z,3.17
2018-11-28T11:41:59.162Z,3.10
2018-11-28T11:44:27.373Z,3.06
2018-11-28T11:46:55.627Z,3.09
2018-11-28T11:49:23.869Z,3.08
2018-11-28T11:52:06.113Z,3.07
2018-11-28T11:54:34.344Z,3.09
2018-11-28T11:57:02.672Z,3.12
2018-11-28T11:59:30.782Z,3.04
2018-11-28T12:01:59.025Z,3.09
2018-11-28T12:04:27.254Z,3.10
2018-11-28T12:06:55.505Z,3.08
2018-11-28T12:09:23.723Z,3.10
2018-11-28T12:11:51.951Z,3.08
2018-11-28T12:14:20.189Z,3.12
2018-11-28T12:16:48.439Z,3.05
2018-11-28T12:19:16.662Z,3.08
2018-11-28T12:21:44.884Z,3.10
2018-11-28T12:24:13.247Z,3.15
2018-11-28T12:26:41.911Z,3.09
2018-11-28T12:29:10.141Z,3.11
2018-11-28T12:31:38.348Z,3.10
2018-11-28T12:34:06.726Z,3.07
2018-11-28T12:36:34.949Z,3.08
2018-11-28T12:39:03.511Z,3.08
2018-11-28T12:41:31.706Z,3.10
2018-11-28T12:43:59.936Z,3.11
2018-11-28T12:46:28.161Z,3.12
2018-11-28T12:48:56.376Z,3.11
2018-11-28T12:51:24.580Z,3.13
2018-11-28T12:53:52.810Z,3.16
2018-11-28T12:56:21.042Z,3.20
2018-11-28T12:58:49.273Z,3.19
2018-11-28T13:01:17.485Z,3.18
2018-11-28T13:03:45.710Z,3.20
2018-11-28T13:06:13.915Z,3.19
2018-11-28T13:08:42.170Z,3.24
2018-11-28T13:11:10.496Z,3.28
2018-11-28T13:13:38.773Z,3.27
2018-11-28T13:16:07.008Z,3.29
2018-11-28T13:18:35.246Z,3.33
2018-11-28T13:21:03.443Z,3.35
2018-11-28T13:23:31.669Z,3.35
2018-11-28T13:25:59.883Z,3.36
2018-11-28T13:28:28.102Z,3.38
2018-11-28T13:30:56.348Z,3.40
2018-11-28T13:33:24.553Z,3.40
2018-11-28T13:35:52.800Z,3.42
2018-11-28T13:40:49.251Z,3.43
2018-11-28T13:43:17.475Z,3.44
2018-11-28T13:45:47.087Z,3.42
2018-11-28T13:48:16.090Z,3.42
2018-11-28T13:50:44.358Z,3.41
2018-11-28T13:53:14.320Z,3.42
2018-11-28T13:58:29.233Z,3.42
2018-11-28T14:00:57.470Z,3.41
2018-11-28T14:03:25.686Z,3.39
2018-11-28T14:05:53.913Z,3.36
2018-11-28T14:08:22.123Z,3.36
2018-11-28T14:10:50.360Z,3.36
2018-11-28T14:13:18.592Z,3.37
2018-11-28T14:15:46.846Z,3.35
2018-11-28T14:18:34.494Z,3.34
2018-11-28T14:21:02.742Z,3.35
2018-11-28T14:23:30.952Z,3.31
2018-11-28T14:25:59.195Z,3.27
2018-11-28T14:28:27.446Z,3.25
2018-11-28T14:30:55.656Z,3.24
2018-11-28T14:33:23.871Z,3.20
2018-11-28T14:35:52.074Z,3.19
2018-11-28T14:38:20.301Z,3.17
2018-11-28T14:40:48.526Z,3.14
2018-11-28T14:43:16.773Z,3.10
2018-11-28T14:45:44.974Z,3.05
2018-11-28T14:48:13.206Z,3.04
2018-11-28T14:50:41.396Z,3.01
2018-11-28T14:53:09.625Z,2.99
2018-11-28T14:55:57.283Z,2.95
2018-11-28T14:58:25.537Z,2.90
2018-11-28T15:00:53.764Z,2.88
2018-11-28T15:03:22.015Z,2.82
2018-11-28T15:06:29.050Z,2.81
2018-11-28T15:09:16.391Z,2.77
2018-11-28T15:11:45.008Z,2.72
2018-11-28T15:14:13.253Z,2.69
2018-11-28T15:16:41.480Z,2.67
2018-11-28T15:19:09.719Z,2.63
2018-11-28T15:21:37.944Z,2.61
2018-11-28T15:24:06.758Z,2.57
2018-11-28T15:26:34.976Z,2.53
2018-11-28T15:29:03.356Z,2.51
2018-11-28T15:31:31.577Z,2.47
2018-11-28T15:33:59.826Z,2.47
2018-11-28T15:36:28.028Z,2.44
2018-11-28T15:38:56.261Z,2.42
2018-11-28T15:41:24.491Z,2.41
2018-11-28T15:43:52.734Z,2.37
2018-11-28T15:46:20.933Z,2.35
2018-11-28T15:48:49.157Z,2.32
2018-11-28T15:51:17.394Z,2.28
2018-11-28T15:53:45.597Z,2.27
2018-11-28T15:56:13.816Z,2.25
2018-11-28T15:58:42.064Z,2.23
2018-11-28T16:01:10.338Z,2.19
2018-11-28T16:03:38.585Z,2.17
2018-11-28T16:06:06.790Z,2.16
2018-11-28T16:08:35.021Z,2.13
2018-11-28T16:11:06.448Z,2.12
2018-11-28T16:13:34.694Z,2.09
2018-11-28T16:16:02.927Z,2.06
2018-11-28T16:18:31.116Z,2.03
2018-11-28T16:20:59.483Z,2.00
2018-11-28T16:23:27.710Z,1.98
2018-11-28T16:25:56.004Z,1.98
2018-11-28T16:28:24.209Z,1.96
2018-11-28T16:30:52.477Z,1.94
2018-11-28T16:33:20.687Z,1.92
2018-11-28T16:35:48.924Z,1.92
2018-11-28T16:38:17.123Z,1.91
2018-11-28T16:40:45.346Z,1.89
2018-11-28T16:43:13.550Z,1.86
2018-11-28T16:45:41.980Z,1.85
2018-11-28T16:48:10.024Z,1.83
2018-11-28T16:50:38.252Z,1.80
2018-11-28T16:53:06.490Z,1.79
2018-11-28T16:55:34.738Z,1.75
2018-11-28T16:58:02.926Z,1.73
2018-11-28T17:00:32.082Z,1.70
2018-11-28T17:03:00.307Z,1.67
2018-11-28T17:05:28.551Z,1.65
2018-11-28T17:07:56.751Z,1.63
2018-11-28T17:10:28.975Z,1.63
2018-11-28T17:12:57.968Z,1.61
2018-11-28T17:15:26.169Z,1.58
2018-11-28T17:17:54.450Z,1.55
2018-11-28T17:20:23.695Z,1.54
2018-11-28T17:23:11.963Z,1.50
2018-11-28T17:25:40.219Z,1.45
2018-11-28T17:28:08.480Z,1.46
2018-11-28T17:30:36.924Z,1.42
2018-11-28T17:33:05.695Z,1.42
2018-11-28T17:35:33.895Z,1.39
2018-11-28T17:38:02.163Z,1.35
2018-11-28T17:40:30.377Z,1.32
2018-11-28T17:42:59.640Z,1.31
2018-11-28T17:45:28.874Z,1.29
2018-11-28T17:47:57.120Z,1.29
2018-11-28T17:50:26.268Z,1.27
2018-11-28T17:53:14.393Z,1.24
2018-11-28T17:56:02.063Z,1.22
2018-11-28T17:58:30.342Z,1.20
2018-11-28T18:00:58.558Z,1.17
2018-11-28T18:03:26.785Z,1.17
2018-11-28T18:05:55.044Z,1.12
2018-11-28T18:08:23.221Z,1.11
2018-11-28T18:10:51.442Z,1.10
2018-11-28T18:13:19.772Z,1.09
2018-11-28T18:16:07.514Z,1.07
2018-11-28T18:18:35.794Z,1.05
2018-11-28T18:21:04.008Z,1.03
2018-11-28T18:23:32.262Z,1.00
2018-11-28T18:26:01.121Z,0.97
2018-11-28T18:28:29.369Z,0.96
2018-11-28T18:30:57.572Z,0.96
2018-11-28T18:33:25.825Z,0.93
2018-11-28T18:35:54.044Z,0.92
2018-11-28T18:38:22.271Z,0.90
2018-11-28T18:40:50.479Z,0.91
2018-11-28T18:43:18.722Z,0.90
2018-11-28T18:45:48.600Z,0.90
2018-11-28T18:48:16.916Z,0.90
2018-11-28T18:50:45.123Z,0.89
2018-11-28T18:53:13.349Z,0.88
2018-11-28T18:55:41.597Z,0.88
2018-11-28T18:58:11.073Z,0.88
2018-11-28T19:00:39.320Z,0.85
2018-11-28T19:03:08.220Z,0.83
2018-11-28T19:05:36.496Z,0.82
2018-11-28T19:08:04.795Z,0.83
2018-11-28T19:10:33.019Z,0.82
2018-11-28T19:13:01.241Z,0.82
2018-11-28T19:15:29.735Z,0.82
2018-11-28T19:17:58.760Z,0.81
2018-11-28T19:20:27.057Z,0.81
2018-11-28T19:22:56.348Z,0.78
2018-11-28T19:25:25.628Z,0.83
2018-11-28T19:27:53.878Z,0.81
2018-11-28T19:30:41.625Z,0.81
2018-11-28T19:33:29.346Z,0.81
2018-11-28T19:35:57.648Z,0.76
2018-11-28T19:38:25.813Z,0.78
2018-11-28T19:40:58.706Z,0.77
2018-11-28T19:43:26.943Z,0.73
2018-11-28T19:45:55.191Z,0.73
2018-11-28T19:48:23.429Z,0.73
2018-11-28T19:50:51.658Z,0.71
2018-11-28T19:53:19.879Z,0.72
2018-11-28T19:55:48.120Z,0.70
2018-11-28T19:58:16.525Z,0.67
2018-11-28T20:00:45.994Z,0.65
2018-11-28T20:03:14.208Z,0.66
2018-11-28T20:05:42.445Z,0.60
2018-11-28T20:08:10.670Z,0.61
2018-11-28T20:10:38.951Z,0.61
2018-11-28T20:13:08.752Z,0.59
2018-11-28T20:15:37.267Z,0.56
2018-11-28T20:18:06.343Z,0.58
2018-11-28T20:20:34.581Z,0.56
2018-11-28T20:23:02.862Z,0.54
2018-11-28T20:25:31.076Z,0.50
2018-11-28T20:28:00.204Z,0.49
2018-11-28T20:30:48.646Z,0.49
2018-11-28T20:33:17.616Z,0.49
2018-11-28T20:36:05.454Z,0.49
2018-11-28T20:38:34.765Z,0.46
2018-11-28T20:41:03.226Z,0.44
2018-11-28T20:43:31.524Z,0.45
2018-11-28T20:45:59.679Z,0.44
2018-11-28T20:48:27.909Z,0.42
2018-11-28T20:50:56.134Z,0.41
2018-11-28T20:53:24.367Z,0.40
2018-11-28T20:55:52.599Z,0.37
2018-11-28T20:58:20.820Z,0.35
2018-11-28T21:00:49.030Z,0.33
2018-11-28T21:03:17.291Z,0.33
2018-11-28T21:05:45.505Z,0.29
2018-11-28T21:08:13.760Z,0.28
2018-11-28T21:10:42.164Z,0.27
2018-11-28T21:13:13.790Z,0.24
2018-11-28T21:15:43.388Z,0.24
2018-11-28T21:18:11.626Z,0.22
2018-11-28T21:20:41.218Z,0.19
2018-11-28T21:23:11.104Z,0.17
2018-11-28T21:25:39.342Z,0.16
2018-11-28T21:28:07.555Z,0.19
2018-11-28T21:30:36.012Z,0.16
2018-11-28T21:33:04.152Z,0.14
2018-11-28T21:35:33.606Z,0.15
2018-11-28T21:38:01.833Z,0.15
2018-11-28T21:40:30.066Z,0.15
2018-11-28T21:42:58.282Z,0.16
2018-11-28T21:45:26.751Z,0.13
2018-11-28T21:47:55.016Z,0.13
2018-11-28T21:50:23.235Z,0.12
2018-11-28T21:52:51.447Z,0.14
2018-11-28T21:55:23.711Z,0.12
2018-11-28T21:57:51.955Z,0.11
2018-11-28T22:00:39.602Z,0.11
2018-11-28T22:03:07.894Z,0.07
2018-11-28T22:05:36.132Z,0.04
2018-11-28T22:08:04.352Z,0.04
2018-11-28T22:10:32.733Z,0.03
2018-11-28T22:13:00.940Z,0.02
2018-11-28T22:15:29.183Z,0.01
2018-11-28T22:17:58.272Z,-0.02
2018-11-28T22:20:27.072Z,-0.03
2018-11-28T22:22:55.309Z,-0.03
2018-11-28T22:25:27.490Z,-0.03
2018-11-28T22:27:55.883Z,-0.05
2018-11-28T22:30:27.995Z,-0.03
2018-11-28T22:32:56.437Z,-0.08
2018-11-28T22:35:24.757Z,-0.08
2018-11-28T22:37:52.978Z,-0.08
2018-11-28T22:40:40.650Z,-0.08
2018-11-28T22:43:08.966Z,-0.11
2018-11-28T22:45:37.212Z,-0.13
2018-11-28T22:48:05.432Z,-0.14
2018-11-28T22:50:33.693Z,-0.16
2018-11-28T22:53:01.907Z,-0.16
2018-11-28T22:55:30.141Z,-0.15
2018-11-28T22:57:58.396Z,-0.18
2018-11-28T23:00:46.117Z,-0.18
2018-11-28T23:03:14.315Z,-0.21
2018-11-28T23:06:01.961Z,-0.25
2018-11-28T23:08:30.324Z,-0.29
2018-11-28T23:10:58.581Z,-0.29
2018-11-28T23:13:26.813Z,-0.28
2018-11-28T23:15:55.058Z,-0.28
2018-11-28T23:18:23.286Z,-0.34
2018-11-28T23:20:51.515Z,-0.35
2018-11-28T23:23:19.760Z,-0.37
2018-11-28T23:25:47.992Z,-0.36
2018-11-28T23:28:16.231Z,-0.38
2018-11-28T23:30:44.469Z,-0.40
2018-11-28T23:33:16.103Z,-0.45
2018-11-28T23:35:40.936Z,-0.43
2018-11-28T23:38:09.178Z,-0.46
2018-11-28T23:40:37.437Z,-0.48
2018-11-28T23:43:06.112Z,-0.50
2018-11-28T23:45:34.325Z,-0.54
2018-11-28T23:48:02.578Z,-0.55
2018-11-28T23:50:30.800Z,-0.54
2018-11-28T23:52:59.039Z,-0.53
2018-11-28T23:55:28.411Z,-0.55
2018-11-28T23:57:56.826Z,-0.57
