createdAt,value
2018-08-06T00:00:25.660Z,21.8
2018-08-06T00:05:25.977Z,21.8
2018-08-06T00:10:28.082Z,21.6
2018-08-06T00:15:30.723Z,21.5
2018-08-06T00:20:41.374Z,21.5
2018-08-06T00:25:41.275Z,21.5
2018-08-06T00:30:41.095Z,21.2
2018-08-06T00:35:41.233Z,21.2
2018-08-06T00:40:41.118Z,21.3
2018-08-06T00:45:41.117Z,21.3
2018-08-06T00:50:41.349Z,21
2018-08-06T00:55:41.113Z,21
2018-08-06T01:00:41.126Z,21
2018-08-06T01:05:52.690Z,21
2018-08-06T01:10:52.434Z,20.8
2018-08-06T01:15:52.369Z,20.9
2018-08-06T01:20:52.613Z,20.8
2018-08-06T01:25:52.541Z,20.7
2018-08-06T01:30:52.567Z,20.6
2018-08-06T01:35:52.442Z,20.6
2018-08-06T01:40:52.388Z,20.5
2018-08-06T01:45:52.457Z,20.4
2018-08-06T01:51:03.920Z,20.3
2018-08-06T01:56:03.649Z,20.3
2018-08-06T02:01:03.652Z,20.3
2018-08-06T02:06:03.655Z,20.2
2018-08-06T02:11:03.653Z,20.2
2018-08-06T02:16:03.671Z,20.1
2018-08-06T02:21:03.628Z,20.2
2018-08-06T02:26:03.617Z,20.1
2018-08-06T02:31:03.841Z,20
2018-08-06T02:36:15.829Z,20
2018-08-06T02:41:15.552Z,20
2018-08-06T02:46:15.569Z,19.9
2018-08-06T02:51:15.762Z,19.8
2018-08-06T02:56:15.785Z,19.9
2018-08-06T03:01:15.582Z,19.9
2018-08-06T03:06:15.758Z,19.8
2018-08-06T03:11:15.577Z,19.7
2018-08-06T03:16:15.712Z,19.7
2018-08-06T03:21:15.743Z,19.6
2018-08-06T03:26:15.575Z,19.6
2018-08-06T03:31:15.819Z,19.6
2018-08-06T03:36:17.765Z,19.5
2018-08-06T03:41:17.623Z,19.5
2018-08-06T03:46:29.425Z,19.5
2018-08-06T03:51:29.373Z,19.5
2018-08-06T03:56:29.169Z,19.4
2018-08-06T04:01:29.164Z,19.5
2018-08-06T04:06:29.180Z,19.6
2018-08-06T04:11:29.165Z,19.6
2018-08-06T04:16:29.311Z,19.7
2018-08-06T04:21:29.295Z,19.7
2018-08-06T04:26:29.292Z,19.8
2018-08-06T04:31:41.542Z,20
2018-08-06T04:36:41.397Z,20
2018-08-06T04:41:41.405Z,20
2018-08-06T04:46:41.391Z,20.1
2018-08-06T04:51:41.251Z,20.2
2018-08-06T04:56:42.291Z,20.3
2018-08-06T05:01:44.943Z,20.1
2018-08-06T05:06:42.015Z,20.2
2018-08-06T05:11:42.019Z,20.4
2018-08-06T05:16:42.009Z,20.4
2018-08-06T05:21:42.025Z,20.9
2018-08-06T05:26:42.215Z,21.1
2018-08-06T05:31:42.999Z,21.2
2018-08-06T05:36:42.735Z,21.4
2018-08-06T05:41:55.956Z,21.6
2018-08-06T05:46:55.691Z,21.8
2018-08-06T05:51:55.676Z,22
2018-08-06T05:56:55.691Z,22.1
2018-08-06T06:01:55.701Z,22.2
2018-08-06T06:06:57.093Z,22.6
2018-08-06T06:11:56.837Z,22.5
2018-08-06T06:16:57.003Z,22.5
2018-08-06T06:21:57.028Z,22.6
2018-08-06T06:26:56.830Z,22.9
2018-08-06T06:31:56.818Z,23.2
2018-08-06T06:36:59.822Z,23.3
2018-08-06T06:41:56.849Z,22.8
2018-08-06T06:46:56.985Z,23.1
2018-08-06T06:52:10.794Z,23.7
2018-08-06T06:57:10.646Z,23.4
2018-08-06T07:02:10.521Z,23.8
2018-08-06T07:07:10.682Z,23.9
2018-08-06T07:12:10.526Z,24
2018-08-06T07:17:10.541Z,24.3
2018-08-06T07:22:10.628Z,24.6
2018-08-06T07:27:10.542Z,24.5
2018-08-06T07:32:10.555Z,24.4
2018-08-06T07:37:22.598Z,24.8
2018-08-06T07:42:22.174Z,24.9
2018-08-06T07:47:22.186Z,25
2018-08-06T07:52:22.160Z,25.4
2018-08-06T07:57:22.186Z,24.9
2018-08-06T08:02:22.175Z,25.7
2018-08-06T08:07:22.432Z,25.7
2018-08-06T08:12:27.376Z,25.5
2018-08-06T08:17:27.179Z,26.2
2018-08-06T08:22:40.547Z,26.2
2018-08-06T08:27:40.191Z,26.2
2018-08-06T08:32:40.189Z,26.1
2018-08-06T08:37:40.207Z,26.6
2018-08-06T08:42:40.375Z,26.2
2018-08-06T08:47:40.353Z,26.3
2018-08-06T08:52:40.369Z,26.2
2018-08-06T08:57:45.597Z,26.6
2018-08-06T09:02:45.363Z,26.6
2018-08-06T09:07:57.708Z,26.8
2018-08-06T09:12:57.433Z,27.2
2018-08-06T09:17:57.585Z,27.4
2018-08-06T09:22:57.417Z,27.3
2018-08-06T09:27:57.438Z,27.8
2018-08-06T09:32:57.432Z,28.3
2018-08-06T09:37:57.442Z,28.2
2018-08-06T09:42:57.618Z,28.4
2018-08-06T09:47:57.648Z,28.4
2018-08-06T09:53:12.244Z,28.5
2018-08-06T09:58:11.934Z,28.6
2018-08-06T10:03:11.920Z,29.1
2018-08-06T10:08:11.974Z,28.9
2018-08-06T10:13:12.142Z,29
2018-08-06T10:18:12.162Z,29.2
2018-08-06T10:23:12.149Z,29.4
2018-08-06T10:28:12.159Z,29.3
2018-08-06T10:33:12.282Z,29.1
2018-08-06T10:38:24.320Z,29.6
2018-08-06T10:43:24.080Z,29.7
2018-08-06T10:48:24.036Z,29.3
2018-08-06T10:53:24.059Z,29.3
2018-08-06T10:58:24.225Z,29.4
2018-08-06T11:03:25.504Z,29.5
2018-08-06T11:08:25.242Z,30.2
2018-08-06T11:13:25.363Z,30
2018-08-06T11:18:25.371Z,30.1
2018-08-06T11:23:25.365Z,29.9
2018-08-06T11:28:25.461Z,30.1
2018-08-06T11:33:25.340Z,29.7
2018-08-06T11:38:25.433Z,30.5
2018-08-06T11:43:25.449Z,30.2
2018-08-06T11:48:37.654Z,30.6
2018-08-06T11:53:37.419Z,30.5
2018-08-06T11:58:37.529Z,30.5
2018-08-06T12:03:37.411Z,30.6
2018-08-06T12:08:37.422Z,30.3
2018-08-06T12:13:37.410Z,30.8
2018-08-06T12:18:37.416Z,30.6
2018-08-06T12:23:38.557Z,30.9
2018-08-06T12:28:38.267Z,30.8
2018-08-06T12:33:50.266Z,30.8
2018-08-06T12:38:49.949Z,31
2018-08-06T12:43:49.996Z,31.1
2018-08-06T12:48:49.999Z,31.3
2018-08-06T12:53:49.987Z,31.3
2018-08-06T12:58:50.030Z,31.4
2018-08-06T13:03:50.013Z,31.2
2018-08-06T13:08:50.007Z,31.4
2018-08-06T13:13:50.009Z,31.1
2018-08-06T13:18:50.344Z,31
2018-08-06T13:23:50.072Z,31.4
2018-08-06T13:28:50.065Z,31.4
2018-08-06T13:33:50.391Z,31.1
2018-08-06T13:38:50.317Z,31.4
2018-08-06T13:44:02.755Z,31.3
2018-08-06T13:49:02.508Z,31.1
2018-08-06T13:54:02.518Z,31.8
2018-08-06T13:59:02.537Z,31.5
2018-08-06T14:04:02.492Z,31.6
2018-08-06T14:09:02.690Z,31.6
2018-08-06T14:14:02.497Z,31.6
2018-08-06T14:19:02.511Z,31.7
2018-08-06T14:24:02.508Z,30.9
2018-08-06T14:29:15.279Z,31.2
2018-08-06T14:34:14.993Z,31.6
2018-08-06T14:39:14.977Z,31.6
2018-08-06T14:44:14.982Z,31.3
2018-08-06T14:49:14.986Z,31.4
2018-08-06T14:54:15.202Z,31.4
2018-08-06T14:59:15.243Z,31.3
2018-08-06T15:04:15.693Z,31.5
2018-08-06T15:09:15.518Z,31.3
2018-08-06T15:14:29.298Z,31.3
2018-08-06T15:19:29.110Z,31.2
2018-08-06T15:24:29.012Z,30.9
2018-08-06T15:29:29.546Z,31.1
2018-08-06T15:34:28.964Z,31.1
2018-08-06T15:39:29.041Z,31.1
2018-08-06T15:44:29.281Z,31.1
2018-08-06T15:49:32.643Z,31.2
2018-08-06T15:54:32.625Z,31.1
2018-08-06T15:59:44.698Z,30.9
2018-08-06T16:04:44.662Z,30.8
2018-08-06T16:09:44.438Z,30.8
2018-08-06T16:14:44.618Z,30.8
2018-08-06T16:19:44.451Z,30.6
2018-08-06T16:24:47.431Z,30.5
2018-08-06T16:29:47.599Z,30.4
2018-08-06T16:34:51.932Z,30.5
2018-08-06T16:39:51.784Z,30.4
2018-08-06T16:44:59.570Z,30.3
2018-08-06T16:49:59.313Z,30.3
2018-08-06T16:54:59.280Z,30.2
2018-08-06T16:59:59.305Z,30.1
2018-08-06T17:04:59.253Z,30
2018-08-06T17:09:59.312Z,29.9
2018-08-06T17:14:59.322Z,29.8
2018-08-06T17:19:59.463Z,29.7
2018-08-06T17:24:59.480Z,29.6
2018-08-06T17:30:10.888Z,29.5
2018-08-06T17:35:10.615Z,29.5
2018-08-06T17:40:10.646Z,29.2
2018-08-06T17:45:10.626Z,29.2
2018-08-06T17:50:10.909Z,29
2018-08-06T17:55:10.857Z,28.8
2018-08-06T18:00:10.859Z,28.7
2018-08-06T18:05:11.556Z,28.4
2018-08-06T18:10:11.185Z,28.3
2018-08-06T18:15:23.857Z,28
2018-08-06T18:20:23.556Z,27.9
2018-08-06T18:25:23.669Z,27.7
2018-08-06T18:30:23.681Z,27.5
2018-08-06T18:35:23.689Z,27.4
2018-08-06T18:40:23.693Z,27.3
2018-08-06T18:45:23.762Z,27.1
2018-08-06T18:50:26.028Z,27
2018-08-06T18:55:25.973Z,26.8
2018-08-06T19:00:38.754Z,26.7
2018-08-06T19:05:38.632Z,26.5
2018-08-06T19:10:38.457Z,26.4
2018-08-06T19:15:38.479Z,26.3
2018-08-06T19:20:38.536Z,26.1
2018-08-06T19:25:38.501Z,25.9
2018-08-06T19:30:38.490Z,25.9
2018-08-06T19:35:38.494Z,25.7
2018-08-06T19:40:38.498Z,25.6
2018-08-06T19:45:52.156Z,25.5
2018-08-06T19:50:51.866Z,25.3
2018-08-06T19:55:51.885Z,25.2
2018-08-06T20:00:51.902Z,25.1
2018-08-06T20:05:51.953Z,24.9
2018-08-06T20:10:51.936Z,24.9
2018-08-06T20:15:51.965Z,24.8
2018-08-06T20:20:53.429Z,24.7
2018-08-06T20:25:53.146Z,24.5
2018-08-06T20:31:03.706Z,24.6
2018-08-06T20:36:03.438Z,24.5
2018-08-06T20:41:03.368Z,24.3
2018-08-06T20:46:03.421Z,24.1
2018-08-06T20:51:03.537Z,24.1
2018-08-06T20:56:03.547Z,24.1
2018-08-06T21:01:03.563Z,24.2
2018-08-06T21:06:03.516Z,24.3
2018-08-06T21:11:03.571Z,24.3
2018-08-06T21:16:14.478Z,24.1
2018-08-06T21:21:14.199Z,24.1
2018-08-06T21:26:14.214Z,23.9
2018-08-06T21:31:14.233Z,23.9
2018-08-06T21:36:14.260Z,23.8
2018-08-06T21:41:14.239Z,23.7
2018-08-06T21:46:14.232Z,23.7
2018-08-06T21:51:14.388Z,23.7
2018-08-06T21:56:14.211Z,23.7
2018-08-06T22:01:26.354Z,23.7
2018-08-06T22:06:26.083Z,23.8
2018-08-06T22:11:26.303Z,23.7
2018-08-06T22:16:26.225Z,23.7
2018-08-06T22:21:26.061Z,23.4
2018-08-06T22:26:26.189Z,23.5
2018-08-06T22:31:26.224Z,23.3
2018-08-06T22:36:27.464Z,23.3
2018-08-06T22:41:27.321Z,23.3
2018-08-06T22:46:40.073Z,23.2
2018-08-06T22:51:39.746Z,23
2018-08-06T22:56:39.723Z,22.9
2018-08-06T23:01:39.791Z,22.9
2018-08-06T23:06:39.794Z,22.7
2018-08-06T23:11:40.379Z,22.6
2018-08-06T23:16:40.401Z,22.6
2018-08-06T23:21:45.520Z,22.4
2018-08-06T23:26:45.220Z,22.5
2018-08-06T23:31:57.439Z,22.4
2018-08-06T23:36:57.150Z,22.3
2018-08-06T23:41:57.344Z,22.3
2018-08-06T23:46:57.366Z,22.3
2018-08-06T23:51:57.287Z,22.2
2018-08-06T23:56:57.326Z,22.2
