createdAt,value
2023-01-22T00:00:58.943Z,101215.38
2023-01-22T00:06:02.366Z,101215.59
2023-01-22T00:11:07.407Z,101220.75
2023-01-22T00:16:13.395Z,101217.97
2023-01-22T00:21:20.011Z,101233.47
2023-01-22T00:26:26.307Z,101223.94
2023-01-22T00:31:30.004Z,101224.72
2023-01-22T00:36:33.515Z,101230.72
2023-01-22T00:41:39.601Z,101228.22
2023-01-22T00:46:42.794Z,101224.03
2023-01-22T00:51:46.066Z,101236.16
2023-01-22T00:56:50.576Z,101242.13
2023-01-22T01:01:53.912Z,101237.06
2023-01-22T01:06:57.091Z,101241.41
2023-01-22T01:12:01.688Z,101250.00
2023-01-22T01:17:04.857Z,101248.25
2023-01-22T01:22:08.279Z,101239.72
2023-01-22T01:27:12.831Z,101244.00
2023-01-22T01:32:16.015Z,101245.91
2023-01-22T01:37:19.102Z,101242.53
2023-01-22T01:42:32.969Z,101243.44
2023-01-22T01:47:37.965Z,101246.72
2023-01-22T01:52:42.843Z,101248.38
2023-01-22T01:57:48.071Z,101255.28
2023-01-22T02:02:54.979Z,101258.81
2023-01-22T02:07:58.430Z,101252.94
2023-01-22T02:13:08.420Z,101251.97
2023-01-22T02:18:11.502Z,101262.28
2023-01-22T02:23:16.067Z,101269.22
2023-01-22T02:28:19.989Z,101270.78
2023-01-22T02:33:24.585Z,101268.16
2023-01-22T02:38:29.442Z,101270.53
2023-01-22T02:43:32.633Z,101267.31
2023-01-22T02:48:37.037Z,101252.69
2023-01-22T02:53:41.590Z,101253.59
2023-01-22T02:58:44.711Z,101256.84
2023-01-22T03:03:48.744Z,101260.28
2023-01-22T03:08:55.865Z,101259.38
2023-01-22T03:14:16.415Z,101261.97
2023-01-22T03:19:37.857Z,101263.59
2023-01-22T03:24:44.059Z,101265.03
2023-01-22T03:29:48.596Z,101264.09
2023-01-22T03:34:51.841Z,101261.41
2023-01-22T03:39:57.417Z,101271.75
2023-01-22T03:45:01.581Z,101273.69
2023-01-22T03:50:05.868Z,101273.69
2023-01-22T03:55:11.480Z,101270.16
2023-01-22T04:00:15.595Z,101274.63
2023-01-22T04:05:24.164Z,101279.69
2023-01-22T04:10:28.592Z,101288.47
2023-01-22T04:15:33.120Z,101282.50
2023-01-22T04:20:36.249Z,101291.69
2023-01-22T04:25:40.797Z,101296.94
2023-01-22T04:30:44.895Z,101302.13
2023-01-22T04:35:52.063Z,101310.81
2023-01-22T04:40:56.480Z,101312.63
2023-01-22T04:45:59.605Z,101315.19
2023-01-22T04:51:03.586Z,101316.84
2023-01-22T04:56:08.662Z,101318.63
2023-01-22T05:01:13.215Z,101317.78
2023-01-22T05:06:16.390Z,101317.75
2023-01-22T05:11:20.847Z,101334.06
2023-01-22T05:16:24.063Z,101336.59
2023-01-22T05:21:27.708Z,101347.69
2023-01-22T05:26:36.190Z,101345.19
2023-01-22T05:31:40.615Z,101348.75
2023-01-22T05:36:44.608Z,101352.09
2023-01-22T05:41:49.349Z,101357.31
2023-01-22T05:46:52.411Z,101357.28
2023-01-22T05:51:59.622Z,101363.22
2023-01-22T05:57:06.201Z,101362.44
2023-01-22T06:02:09.540Z,101358.22
2023-01-22T06:07:12.719Z,101364.16
2023-01-22T06:12:18.619Z,101363.50
2023-01-22T06:17:22.127Z,101369.41
2023-01-22T06:22:25.300Z,101370.25
2023-01-22T06:27:29.900Z,101368.63
2023-01-22T06:32:32.965Z,101365.97
2023-01-22T06:37:37.878Z,101372.78
2023-01-22T06:43:10.796Z,101383.03
2023-01-22T06:48:13.968Z,101389.91
2023-01-22T06:53:17.319Z,101390.91
2023-01-22T06:58:22.859Z,101402.00
2023-01-22T07:03:26.792Z,101411.38
2023-01-22T07:08:31.702Z,101418.28
2023-01-22T07:13:37.299Z,101431.09
2023-01-22T07:18:40.407Z,101433.66
2023-01-22T07:23:43.513Z,101439.91
2023-01-22T07:28:48.253Z,101450.22
2023-01-22T07:33:51.362Z,101453.72
2023-01-22T07:38:59.506Z,101452.88
2023-01-22T07:44:04.019Z,101454.56
2023-01-22T07:49:07.391Z,101462.31
2023-01-22T07:54:11.475Z,101468.28
2023-01-22T07:59:16.389Z,101470.97
2023-01-22T08:04:19.739Z,101469.13
2023-01-22T08:09:26.037Z,101483.09
2023-01-22T08:14:30.668Z,101481.34
2023-01-22T08:19:59.212Z,101482.06
2023-01-22T08:25:03.088Z,101486.22
2023-01-22T08:30:12.102Z,101488.72
2023-01-22T08:35:15.703Z,101488.94
2023-01-22T08:40:19.900Z,101504.22
2023-01-22T08:45:25.721Z,101504.22
2023-01-22T08:50:29.763Z,101516.31
2023-01-22T08:55:33.656Z,101514.53
2023-01-22T09:00:38.700Z,101523.03
2023-01-22T09:05:41.999Z,101516.88
2023-01-22T09:10:45.887Z,101527.03
2023-01-22T09:15:50.394Z,101531.97
2023-01-22T09:20:54.085Z,101544.38
2023-01-22T09:25:57.536Z,101545.03
2023-01-22T09:31:02.531Z,101552.78
2023-01-22T09:36:12.121Z,101556.25
2023-01-22T09:41:21.247Z,101561.28
2023-01-22T09:46:30.214Z,101570.66
2023-01-22T09:51:37.243Z,101569.97
2023-01-22T09:56:44.245Z,101582.00
2023-01-22T10:01:53.839Z,101565.56
2023-01-22T10:07:00.146Z,101560.38
2023-01-22T10:12:10.912Z,101555.13
2023-01-22T10:17:22.456Z,101566.16
2023-01-22T10:22:27.308Z,101553.94
2023-01-22T10:27:36.668Z,101553.84
2023-01-22T10:32:41.236Z,101557.22
2023-01-22T10:37:46.098Z,101568.53
2023-01-22T10:43:03.743Z,101567.66
2023-01-22T10:48:16.528Z,101569.31
2023-01-22T10:53:23.455Z,101573.03
2023-01-22T10:58:37.659Z,101583.31
2023-01-22T11:03:43.379Z,101564.44
2023-01-22T11:08:52.738Z,101575.66
2023-01-22T11:14:02.834Z,101566.06
2023-01-22T11:19:16.641Z,101571.50
2023-01-22T11:24:27.860Z,101577.38
2023-01-22T11:29:59.425Z,101568.69
2023-01-22T11:35:17.620Z,101571.41
2023-01-22T11:40:28.031Z,101573.13
2023-01-22T11:45:52.829Z,101571.50
2023-01-22T11:51:09.241Z,101583.56
2023-01-22T11:56:28.220Z,101583.31
2023-01-22T12:01:46.493Z,101589.97
2023-01-22T12:07:22.263Z,101576.03
2023-01-22T12:12:41.519Z,101570.78
2023-01-22T12:17:55.560Z,101578.53
2023-01-22T12:23:07.183Z,101570.78
2023-01-22T12:28:17.996Z,101568.97
2023-01-22T12:33:26.928Z,101573.19
2023-01-22T12:38:41.596Z,101570.34
2023-01-22T12:43:52.094Z,101576.19
2023-01-22T12:49:04.869Z,101583.06
2023-01-22T12:54:22.802Z,101581.06
2023-01-22T12:59:46.001Z,101580.94
2023-01-22T13:04:50.726Z,101588.81
2023-01-22T13:10:02.504Z,101579.13
2023-01-22T13:15:16.441Z,101585.03
2023-01-22T13:20:21.471Z,101572.94
2023-01-22T13:25:28.402Z,101586.72
2023-01-22T13:30:36.121Z,101581.44
2023-01-22T13:35:42.999Z,101582.97
2023-01-22T13:40:55.408Z,101589.97
2023-01-22T13:46:01.032Z,101605.63
2023-01-22T13:51:18.390Z,101601.47
2023-01-22T13:56:27.986Z,101598.81
2023-01-22T14:01:34.478Z,101607.59
2023-01-22T14:06:47.385Z,101601.75
2023-01-22T14:11:56.842Z,101614.47
2023-01-22T14:17:01.706Z,101622.34
2023-01-22T14:22:07.741Z,101620.03
2023-01-22T14:27:11.415Z,101614.22
2023-01-22T14:32:16.521Z,101616.97
2023-01-22T14:37:21.177Z,101627.50
2023-01-22T14:42:26.564Z,101629.97
2023-01-22T14:47:41.049Z,101646.53
2023-01-22T14:52:49.342Z,101646.53
2023-01-22T14:58:04.813Z,101640.47
2023-01-22T15:03:13.162Z,101642.31
2023-01-22T15:08:17.987Z,101637.13
2023-01-22T15:13:23.231Z,101644.00
2023-01-22T15:18:28.248Z,101646.69
2023-01-22T15:23:33.545Z,101651.94
2023-01-22T15:28:37.759Z,101666.41
2023-01-22T15:33:45.485Z,101662.06
2023-01-22T15:38:49.607Z,101666.28
2023-01-22T15:43:56.921Z,101663.75
2023-01-22T15:49:02.067Z,101673.25
2023-01-22T15:54:14.150Z,101666.56
2023-01-22T15:59:19.106Z,101667.38
2023-01-22T16:04:33.037Z,101677.69
2023-01-22T16:09:36.427Z,101671.13
2023-01-22T16:14:40.649Z,101681.53
2023-01-22T16:19:45.464Z,101696.97
2023-01-22T16:24:51.287Z,101695.28
2023-01-22T16:29:54.804Z,101695.38
2023-01-22T16:34:59.396Z,101693.84
2023-01-22T16:40:07.753Z,101704.06
2023-01-22T16:45:11.685Z,101697.34
2023-01-22T16:50:21.348Z,101701.69
2023-01-22T16:55:24.636Z,101711.22
2023-01-22T17:00:28.743Z,101717.34
2023-01-22T17:05:36.433Z,101709.63
2023-01-22T17:10:39.775Z,101714.69
2023-01-22T17:15:48.764Z,101723.50
2023-01-22T17:21:02.448Z,101726.09
2023-01-22T17:26:16.595Z,101726.88
2023-01-22T17:31:22.302Z,101736.34
2023-01-22T17:36:31.605Z,101743.31
2023-01-22T17:41:35.355Z,101750.31
2023-01-22T17:46:44.769Z,101751.22
2023-01-22T17:51:49.616Z,101753.66
2023-01-22T17:56:55.132Z,101764.06
2023-01-22T18:01:58.392Z,101768.28
2023-01-22T18:07:05.287Z,101763.97
2023-01-22T18:12:12.047Z,101773.31
2023-01-22T18:17:15.379Z,101777.59
2023-01-22T18:22:21.623Z,101776.00
2023-01-22T18:27:25.984Z,101764.66
2023-01-22T18:32:30.836Z,101779.31
2023-01-22T18:37:37.521Z,101782.81
2023-01-22T18:42:41.340Z,101783.66
2023-01-22T18:47:45.301Z,101791.53
2023-01-22T18:52:51.937Z,101788.84
2023-01-22T18:58:03.474Z,101788.84
2023-01-22T19:03:11.176Z,101794.75
2023-01-22T19:08:19.440Z,101787.84
2023-01-22T19:13:28.922Z,101798.16
2023-01-22T19:18:43.701Z,101804.91
2023-01-22T19:23:53.922Z,101804.16
2023-01-22T19:29:03.814Z,101817.94
2023-01-22T19:34:12.371Z,101824.09
2023-01-22T19:39:20.545Z,101827.47
2023-01-22T19:44:24.846Z,101838.75
2023-01-22T19:49:30.692Z,101840.53
2023-01-22T19:54:35.461Z,101834.56
2023-01-22T19:59:38.602Z,101840.63
2023-01-22T20:04:43.332Z,101851.81
2023-01-22T20:09:47.857Z,101855.91
2023-01-22T20:14:56.846Z,101850.78
2023-01-22T20:19:59.972Z,101844.69
2023-01-22T20:25:09.118Z,101860.91
2023-01-22T20:30:20.328Z,101858.44
2023-01-22T20:35:26.518Z,101860.34
2023-01-22T20:40:31.055Z,101872.47
2023-01-22T20:45:34.595Z,101873.34
2023-01-22T20:50:42.767Z,101881.25
2023-01-22T20:55:48.809Z,101886.50
2023-01-22T21:00:52.001Z,101886.50
2023-01-22T21:05:55.257Z,101884.00
2023-01-22T21:11:01.559Z,101889.31
2023-01-22T21:16:08.998Z,101895.41
2023-01-22T21:21:13.194Z,101886.75
2023-01-22T21:26:23.024Z,101891.09
2023-01-22T21:31:26.941Z,101891.31
2023-01-22T21:36:31.197Z,101899.75
2023-01-22T21:42:18.423Z,101903.97
2023-01-22T21:47:24.015Z,101905.91
2023-01-22T21:52:27.413Z,101905.84
2023-01-22T21:57:32.025Z,101920.44
2023-01-22T22:02:35.375Z,101921.25
2023-01-22T22:07:38.513Z,101924.91
2023-01-22T22:12:44.292Z,101929.91
2023-01-22T22:17:47.855Z,101936.94
2023-01-22T22:22:51.114Z,101943.00
2023-01-22T22:27:58.437Z,101948.06
2023-01-22T22:33:01.568Z,101945.50
2023-01-22T22:38:08.438Z,101951.56
2023-01-22T22:43:13.423Z,101949.88
2023-01-22T22:48:19.551Z,101948.09
2023-01-22T22:53:23.265Z,101959.28
2023-01-22T22:58:30.270Z,101959.34
2023-01-22T23:03:35.475Z,101974.94
2023-01-22T23:08:40.795Z,101963.00
2023-01-22T23:13:52.778Z,101974.91
2023-01-22T23:18:58.161Z,101975.72
2023-01-22T23:24:01.682Z,101979.88
2023-01-22T23:29:14.931Z,101984.19
2023-01-22T23:34:20.199Z,101987.66
2023-01-22T23:39:23.905Z,101982.47
2023-01-22T23:44:28.759Z,101979.97
2023-01-22T23:49:31.940Z,101994.50
2023-01-22T23:54:35.555Z,101992.00
2023-01-22T23:59:40.024Z,101995.38
