createdAt,value
2022-09-22T00:00:08.424Z,9.47
2022-09-22T00:02:57.668Z,10.40
2022-09-22T00:05:46.046Z,10.31
2022-09-22T00:08:45.260Z,10.75
2022-09-22T00:11:36.424Z,10.59
2022-09-22T00:14:28.834Z,10.33
2022-09-22T00:17:17.304Z,10.45
2022-09-22T00:20:06.172Z,10.60
2022-09-22T00:22:55.649Z,10.12
2022-09-22T00:25:43.944Z,10.03
2022-09-22T00:28:39.226Z,10.45
2022-09-22T00:31:29.970Z,10.52
2022-09-22T00:34:20.712Z,10.31
2022-09-22T00:37:09.086Z,10.52
2022-09-22T00:39:57.405Z,10.22
2022-09-22T00:42:54.837Z,9.94
2022-09-22T00:45:43.928Z,9.92
2022-09-22T00:48:49.668Z,10.09
2022-09-22T00:51:41.451Z,10.27
2022-09-22T00:54:30.519Z,9.92
2022-09-22T00:57:32.262Z,9.74
2022-09-22T01:00:20.977Z,9.57
2022-09-22T01:03:24.050Z,10.09
2022-09-22T01:06:20.290Z,10.02
2022-09-22T01:09:09.857Z,10.20
2022-09-22T01:12:05.798Z,10.34
2022-09-22T01:15:06.435Z,10.36
2022-09-22T01:18:12.860Z,10.44
2022-09-22T01:21:20.477Z,10.42
2022-09-22T01:24:47.840Z,9.86
2022-09-22T01:28:07.193Z,10.09
2022-09-22T01:31:01.943Z,9.58
2022-09-22T01:33:54.307Z,9.37
2022-09-22T01:36:50.829Z,9.32
2022-09-22T01:39:43.645Z,9.09
2022-09-22T01:42:38.449Z,9.68
2022-09-22T01:45:31.870Z,9.39
2022-09-22T01:48:26.513Z,9.78
2022-09-22T01:51:19.770Z,9.40
2022-09-22T01:54:15.340Z,9.30
2022-09-22T01:57:12.347Z,9.19
2022-09-22T02:00:08.639Z,9.11
2022-09-22T02:03:08.590Z,9.55
2022-09-22T02:06:02.796Z,9.36
2022-09-22T02:08:56.791Z,9.39
2022-09-22T02:11:45.590Z,9.87
2022-09-22T02:14:34.160Z,9.59
2022-09-22T02:17:32.975Z,9.63
2022-09-22T02:20:25.833Z,9.84
2022-09-22T02:23:15.767Z,9.56
2022-09-22T02:26:05.586Z,9.67
2022-09-22T02:28:56.739Z,9.53
2022-09-22T02:31:46.310Z,9.68
2022-09-22T02:34:41.226Z,9.82
2022-09-22T02:37:38.296Z,9.77
2022-09-22T02:40:31.905Z,9.66
2022-09-22T02:43:25.524Z,9.34
2022-09-22T02:46:21.344Z,9.57
2022-09-22T02:49:14.980Z,10.01
2022-09-22T02:52:03.628Z,9.65
2022-09-22T02:54:53.095Z,9.56
2022-09-22T02:57:52.252Z,9.35
2022-09-22T03:00:40.724Z,9.63
2022-09-22T03:03:38.126Z,9.65
2022-09-22T03:06:26.444Z,9.10
2022-09-22T03:09:23.757Z,9.36
2022-09-22T03:12:12.440Z,9.31
2022-09-22T03:15:12.558Z,9.47
2022-09-22T03:18:01.089Z,9.20
2022-09-22T03:20:52.479Z,9.45
2022-09-22T03:23:40.877Z,9.41
2022-09-22T03:26:38.364Z,9.68
2022-09-22T03:29:26.804Z,9.84
2022-09-22T03:32:26.012Z,9.44
2022-09-22T03:35:14.314Z,9.30
2022-09-22T03:38:12.030Z,9.00
2022-09-22T03:41:01.468Z,9.17
2022-09-22T03:43:58.752Z,8.65
2022-09-22T03:46:47.106Z,8.53
2022-09-22T03:49:45.894Z,8.75
2022-09-22T03:52:34.904Z,9.14
2022-09-22T03:55:23.221Z,8.49
2022-09-22T03:58:20.006Z,9.09
2022-09-22T04:01:10.334Z,8.80
2022-09-22T04:04:04.764Z,8.79
2022-09-22T04:06:54.577Z,9.12
2022-09-22T04:09:49.041Z,8.97
2022-09-22T04:12:37.890Z,8.96
2022-09-22T04:15:26.396Z,8.96
2022-09-22T04:18:16.123Z,8.63
2022-09-22T04:21:05.633Z,9.01
2022-09-22T04:23:55.365Z,8.88
2022-09-22T04:27:15.252Z,8.97
2022-09-22T04:29:58.049Z,9.65
2022-09-22T04:32:46.537Z,9.70
2022-09-22T04:35:44.059Z,9.64
2022-09-22T04:38:32.607Z,9.77
2022-09-22T04:41:31.865Z,9.85
2022-09-22T04:44:20.330Z,9.29
2022-09-22T04:47:17.767Z,9.25
2022-09-22T04:50:06.684Z,9.43
2022-09-22T04:52:56.813Z,9.51
2022-09-22T04:55:51.893Z,9.33
2022-09-22T04:58:41.833Z,9.68
2022-09-22T05:01:30.431Z,9.46
2022-09-22T05:04:18.961Z,9.58
2022-09-22T05:07:07.325Z,9.75
2022-09-22T05:09:55.681Z,9.88
2022-09-22T05:12:45.305Z,9.72
2022-09-22T05:15:35.218Z,9.68
2022-09-22T05:18:23.733Z,10.08
2022-09-22T05:21:21.403Z,9.43
2022-09-22T05:24:09.948Z,9.54
2022-09-22T05:26:58.337Z,9.61
2022-09-22T05:29:47.265Z,9.08
2022-09-22T05:32:37.054Z,8.99
2022-09-22T05:35:26.310Z,9.18
2022-09-22T05:38:14.699Z,9.07
2022-09-22T05:41:03.806Z,9.35
2022-09-22T05:43:52.235Z,9.83
2022-09-22T05:46:40.647Z,10.08
2022-09-22T05:49:33.094Z,10.27
2022-09-22T05:52:21.543Z,10.32
2022-09-22T05:55:10.950Z,10.56
2022-09-22T05:58:11.834Z,10.54
2022-09-22T06:01:00.400Z,10.59
2022-09-22T06:03:57.976Z,10.20
2022-09-22T06:06:47.918Z,10.61
2022-09-22T06:09:45.254Z,10.01
2022-09-22T06:12:33.655Z,10.23
2022-09-22T06:15:33.974Z,9.89
2022-09-22T06:18:24.950Z,9.58
2022-09-22T06:21:13.460Z,9.58
2022-09-22T06:24:09.168Z,10.04
2022-09-22T06:26:57.553Z,10.09
2022-09-22T06:29:45.972Z,10.34
2022-09-22T06:32:34.399Z,10.20
2022-09-22T06:35:22.918Z,10.01
2022-09-22T06:38:15.015Z,10.23
2022-09-22T06:41:07.430Z,10.70
2022-09-22T06:43:56.288Z,10.85
2022-09-22T06:46:45.827Z,10.01
2022-09-22T06:49:43.266Z,10.63
2022-09-22T06:52:31.892Z,11.12
2022-09-22T06:55:20.947Z,10.77
2022-09-22T06:58:21.999Z,11.04
2022-09-22T07:01:10.875Z,11.09
2022-09-22T07:04:02.730Z,11.54
2022-09-22T07:06:51.514Z,11.67
2022-09-22T07:09:48.886Z,11.28
2022-09-22T07:12:37.224Z,10.74
2022-09-22T07:15:27.983Z,11.11
2022-09-22T07:18:16.579Z,11.31
2022-09-22T07:21:15.776Z,11.20
2022-09-22T07:24:08.365Z,10.53
2022-09-22T07:26:56.873Z,11.16
2022-09-22T07:29:49.472Z,11.44
2022-09-22T07:32:39.056Z,10.73
2022-09-22T07:35:35.332Z,10.43
2022-09-22T07:38:24.387Z,11.03
2022-09-22T07:41:14.821Z,11.12
2022-09-22T07:44:23.832Z,11.43
2022-09-22T07:47:12.258Z,11.97
2022-09-22T07:50:04.928Z,11.62
2022-09-22T07:52:53.423Z,11.90
2022-09-22T07:55:41.799Z,11.73
2022-09-22T07:58:30.951Z,11.62
2022-09-22T08:01:29.137Z,11.48
2022-09-22T08:04:22.886Z,11.71
2022-09-22T08:07:15.212Z,11.10
2022-09-22T08:10:03.789Z,11.06
2022-09-22T08:12:53.071Z,11.76
2022-09-22T08:15:42.287Z,11.55
2022-09-22T08:18:40.924Z,11.77
2022-09-22T08:21:33.000Z,11.84
2022-09-22T08:24:23.847Z,12.09
2022-09-22T08:27:12.521Z,11.99
2022-09-22T08:30:04.205Z,11.86
2022-09-22T08:32:53.612Z,11.63
2022-09-22T08:35:53.503Z,12.32
2022-09-22T08:38:43.021Z,12.18
2022-09-22T08:41:41.591Z,12.25
2022-09-22T08:44:37.481Z,12.18
2022-09-22T08:47:50.580Z,12.44
2022-09-22T08:51:06.953Z,11.92
2022-09-22T08:54:00.920Z,11.49
2022-09-22T08:57:03.233Z,12.78
2022-09-22T08:59:57.163Z,12.23
2022-09-22T09:02:50.786Z,12.40
2022-09-22T09:06:04.484Z,13.32
2022-09-22T09:09:28.163Z,12.94
2022-09-22T09:12:29.648Z,13.81
2022-09-22T09:15:41.764Z,13.47
2022-09-22T09:18:34.358Z,13.18
2022-09-22T13:14:45.308Z,16.02
2022-09-22T13:17:34.532Z,16.64
2022-09-22T13:20:25.630Z,16.15
2022-09-22T13:23:20.196Z,16.67
2022-09-22T13:26:09.388Z,15.73
2022-09-22T13:29:03.358Z,15.75
2022-09-22T13:31:55.500Z,15.54
2022-09-22T13:34:43.854Z,16.07
2022-09-22T13:37:41.026Z,15.81
2022-09-22T13:40:34.933Z,14.59
2022-09-22T13:43:29.591Z,13.59
2022-09-22T13:46:24.178Z,13.55
2022-09-22T13:49:19.250Z,13.28
2022-09-22T13:52:10.591Z,13.93
2022-09-22T13:55:01.668Z,14.81
2022-09-22T13:57:50.228Z,14.78
2022-09-22T14:01:08.634Z,15.23
2022-09-22T14:03:52.675Z,15.76
2022-09-22T14:06:42.505Z,16.39
2022-09-22T14:09:39.899Z,16.52
2022-09-22T14:12:29.639Z,15.91
2022-09-22T14:15:43.495Z,15.86
2022-09-22T14:18:32.502Z,15.49
2022-09-22T14:21:27.159Z,14.50
2022-09-22T14:24:17.504Z,13.89
2022-09-22T14:27:20.775Z,12.53
2022-09-22T14:30:17.755Z,13.78
2022-09-22T14:33:06.379Z,14.15
2022-09-22T14:36:08.205Z,14.03
2022-09-22T14:39:10.185Z,13.13
2022-09-22T14:42:09.051Z,13.53
2022-09-22T14:45:17.886Z,13.48
2022-09-22T14:48:18.505Z,13.43
2022-09-22T14:51:10.466Z,13.57
2022-09-22T14:54:03.900Z,13.89
2022-09-22T14:56:52.364Z,13.44
2022-09-22T15:00:15.320Z,13.59
2022-09-22T15:03:07.599Z,12.81
2022-09-22T15:06:07.428Z,12.51
2022-09-22T15:08:55.708Z,13.37
2022-09-22T15:11:48.997Z,12.48
2022-09-22T15:14:43.978Z,12.96
2022-09-22T15:18:04.576Z,13.10
2022-09-22T15:20:57.427Z,12.74
2022-09-22T15:23:49.418Z,13.27
2022-09-22T15:26:38.668Z,13.56
2022-09-22T15:29:36.357Z,12.70
2022-09-22T15:32:24.855Z,12.86
2022-09-22T15:35:15.683Z,12.85
2022-09-22T15:38:04.766Z,13.08
2022-09-22T15:41:02.053Z,12.60
2022-09-22T15:43:50.607Z,12.24
2022-09-22T15:46:51.549Z,12.88
2022-09-22T15:49:40.265Z,12.70
2022-09-22T15:52:36.015Z,12.47
2022-09-22T15:55:25.520Z,12.93
2022-09-22T15:58:22.936Z,12.80
2022-09-22T16:01:11.557Z,12.39
2022-09-22T16:04:07.089Z,12.73
2022-09-22T16:07:01.317Z,12.77
2022-09-22T16:09:51.053Z,12.94
2022-09-22T16:12:41.680Z,12.87
2022-09-22T16:15:32.287Z,13.39
2022-09-22T16:18:20.612Z,13.06
2022-09-22T16:21:22.305Z,12.97
2022-09-22T16:24:12.057Z,12.40
2022-09-22T16:27:07.577Z,12.20
2022-09-22T16:29:56.001Z,12.22
2022-09-22T16:32:44.406Z,12.28
2022-09-22T16:35:32.651Z,12.23
2022-09-22T16:38:20.934Z,12.39
2022-09-22T16:41:20.834Z,12.79
2022-09-22T16:44:10.530Z,13.28
2022-09-22T16:46:59.216Z,12.51
2022-09-22T16:49:51.485Z,12.44
2022-09-22T16:52:40.005Z,12.52
2022-09-22T16:55:37.751Z,12.22
2022-09-22T16:58:26.141Z,12.35
2022-09-22T17:01:19.631Z,12.39
2022-09-22T17:04:09.668Z,12.18
2022-09-22T17:06:58.371Z,12.22
2022-09-22T17:09:47.389Z,11.90
2022-09-22T17:12:36.589Z,12.12
2022-09-22T17:15:24.958Z,11.65
2022-09-22T17:18:14.581Z,11.84
2022-09-22T17:21:09.309Z,11.78
2022-09-22T17:24:00.632Z,11.82
2022-09-22T17:26:52.209Z,12.40
2022-09-22T17:29:40.506Z,12.70
2022-09-22T17:32:29.480Z,12.60
2022-09-22T17:35:19.267Z,12.55
2022-09-22T17:38:07.495Z,12.60
2022-09-22T17:41:07.291Z,11.89
2022-09-22T17:43:57.588Z,11.86
2022-09-22T17:47:11.428Z,11.81
2022-09-22T17:50:17.188Z,11.50
2022-09-22T17:53:24.568Z,11.96
2022-09-22T17:56:13.414Z,11.89
2022-09-22T17:59:01.774Z,11.86
2022-09-22T18:01:53.525Z,11.63
2022-09-22T18:04:42.809Z,11.44
2022-09-22T18:07:35.172Z,11.41
2022-09-22T18:10:32.505Z,11.16
2022-09-22T18:13:21.024Z,11.16
2022-09-22T18:16:21.226Z,11.10
2022-09-22T18:19:10.098Z,11.37
2022-09-22T18:21:58.762Z,11.25
2022-09-22T18:24:48.442Z,11.29
2022-09-22T18:27:39.132Z,11.48
2022-09-22T18:30:28.424Z,11.54
2022-09-22T18:33:18.633Z,11.82
2022-09-22T18:36:07.594Z,11.51
2022-09-22T18:38:56.442Z,11.50
2022-09-22T18:41:45.058Z,11.22
2022-09-22T18:44:35.261Z,11.46
2022-09-22T18:47:25.155Z,11.50
2022-09-22T18:50:13.861Z,11.13
2022-09-22T18:53:02.290Z,11.58
2022-09-22T18:55:52.856Z,11.19
2022-09-22T18:58:41.238Z,11.27
2022-09-22T19:01:34.539Z,11.17
2022-09-22T19:04:24.467Z,10.96
2022-09-22T19:07:30.230Z,11.23
2022-09-22T19:10:21.966Z,10.77
2022-09-22T19:13:11.230Z,11.32
2022-09-22T19:15:59.672Z,11.23
2022-09-22T19:18:49.957Z,11.83
2022-09-22T19:21:38.914Z,12.21
2022-09-22T19:24:27.204Z,11.83
2022-09-22T19:27:18.594Z,12.15
2022-09-22T19:30:08.320Z,12.47
2022-09-22T19:32:57.041Z,12.43
2022-09-22T19:35:46.758Z,12.35
2022-09-22T19:38:35.161Z,12.58
2022-09-22T19:41:26.962Z,12.15
2022-09-22T19:44:16.590Z,11.37
2022-09-22T19:47:04.992Z,11.83
2022-09-22T19:49:53.369Z,11.26
2022-09-22T19:52:43.084Z,11.24
2022-09-22T19:55:31.547Z,11.43
2022-09-22T19:58:19.896Z,11.53
2022-09-22T20:01:08.963Z,11.96
2022-09-22T20:03:57.456Z,11.62
2022-09-22T20:06:45.998Z,11.39
2022-09-22T20:09:35.958Z,11.69
2022-09-22T20:12:24.337Z,11.27
2022-09-22T20:15:15.653Z,11.82
2022-09-22T20:18:05.436Z,12.03
2022-09-22T20:20:55.572Z,11.88
2022-09-22T20:23:43.953Z,11.60
2022-09-22T20:26:33.885Z,11.54
2022-09-22T20:29:22.215Z,11.63
2022-09-22T20:32:10.572Z,11.45
2022-09-22T20:34:59.039Z,11.27
2022-09-22T20:37:47.488Z,10.66
2022-09-22T20:40:36.134Z,11.07
2022-09-22T20:43:27.619Z,10.96
2022-09-22T20:46:16.874Z,11.20
2022-09-22T20:49:06.312Z,10.99
2022-09-22T20:51:56.525Z,11.38
2022-09-22T20:54:46.577Z,10.77
2022-09-22T20:57:34.836Z,10.76
2022-09-22T21:00:25.060Z,10.88
2022-09-22T21:03:13.399Z,11.21
2022-09-22T21:06:02.691Z,11.02
2022-09-22T21:09:09.518Z,10.79
2022-09-22T21:11:58.207Z,11.13
2022-09-22T21:14:46.519Z,11.26
2022-09-22T21:17:36.231Z,11.18
2022-09-22T21:20:24.526Z,11.16
2022-09-22T21:23:13.894Z,10.77
2022-09-22T21:26:05.769Z,10.87
2022-09-22T21:28:54.337Z,10.97
2022-09-22T21:31:42.760Z,10.50
2022-09-22T21:34:32.549Z,10.68
2022-09-22T21:37:23.551Z,10.41
2022-09-22T21:40:11.931Z,10.61
2022-09-22T21:43:00.328Z,10.57
2022-09-22T21:45:48.949Z,11.23
2022-09-22T21:48:37.699Z,10.77
2022-09-22T21:51:27.755Z,10.39
2022-09-22T21:54:18.209Z,10.17
2022-09-22T21:57:06.579Z,10.53
2022-09-22T21:59:56.750Z,10.66
2022-09-22T22:03:02.707Z,10.30
2022-09-22T22:05:51.033Z,10.17
2022-09-22T22:08:42.954Z,10.54
2022-09-22T22:11:33.725Z,10.39
2022-09-22T22:14:23.353Z,10.78
2022-09-22T22:17:11.670Z,10.88
2022-09-22T22:19:59.954Z,10.57
2022-09-22T22:22:48.240Z,10.32
2022-09-22T22:25:38.994Z,10.46
2022-09-22T22:28:27.260Z,10.64
2022-09-22T22:31:17.715Z,10.93
2022-09-22T22:34:07.143Z,10.96
2022-09-22T22:36:56.451Z,11.01
2022-09-22T22:39:44.793Z,10.63
2022-09-22T22:42:34.471Z,10.42
2022-09-22T22:45:22.742Z,10.23
2022-09-22T22:48:11.760Z,9.93
2022-09-22T22:51:02.531Z,9.80
2022-09-22T22:53:55.771Z,9.89
2022-09-22T22:56:46.821Z,9.97
2022-09-22T22:59:38.604Z,10.20
2022-09-22T23:02:26.922Z,10.39
2022-09-22T23:05:15.219Z,10.20
2022-09-22T23:08:03.552Z,10.39
2022-09-22T23:10:51.966Z,10.08
2022-09-22T23:13:41.268Z,10.02
2022-09-22T23:16:33.294Z,10.19
2022-09-22T23:19:21.688Z,10.29
2022-09-22T23:22:10.344Z,10.54
2022-09-22T23:24:58.840Z,10.32
2022-09-22T23:27:48.838Z,10.40
2022-09-22T23:30:37.215Z,10.18
2022-09-22T23:33:28.908Z,10.25
2022-09-22T23:36:18.774Z,10.17
2022-09-22T23:39:07.267Z,9.88
2022-09-22T23:41:55.754Z,9.98
2022-09-22T23:44:44.196Z,10.08
2022-09-22T23:47:33.010Z,10.10
2022-09-22T23:50:23.466Z,10.27
2022-09-22T23:53:11.997Z,10.17
2022-09-22T23:56:00.556Z,10.20
2022-09-22T23:58:49.108Z,10.20
