createdAt,value
2022-08-28T00:00:31.579Z,22.10
2022-08-28T00:03:00.152Z,20.63
2022-08-28T00:05:30.813Z,20.00
2022-08-28T00:07:59.531Z,18.77
2022-08-28T00:10:28.028Z,17.55
2022-08-28T00:12:58.377Z,19.90
2022-08-28T00:15:31.000Z,18.83
2022-08-28T00:17:59.846Z,20.13
2022-08-28T00:20:29.546Z,25.30
2022-08-28T00:22:58.660Z,20.70
2022-08-28T00:25:29.073Z,21.88
2022-08-28T00:30:46.991Z,22.20
2022-08-28T00:33:16.851Z,21.58
2022-08-28T00:35:48.282Z,25.48
2022-08-28T00:38:21.337Z,24.45
2022-08-28T00:40:52.656Z,20.10
2022-08-28T00:43:40.300Z,25.90
2022-08-28T00:46:12.837Z,19.08
2022-08-28T00:48:40.841Z,21.13
2022-08-28T00:51:27.466Z,22.25
2022-08-28T00:53:58.986Z,22.67
2022-08-28T00:56:29.452Z,20.65
2022-08-28T00:58:58.892Z,25.88
2022-08-28T01:01:26.829Z,27.00
2022-08-28T01:03:54.655Z,20.63
2022-08-28T01:06:22.599Z,19.83
2022-08-28T01:08:50.866Z,23.20
2022-08-28T01:11:20.680Z,23.42
2022-08-28T01:13:50.008Z,26.00
2022-08-28T01:16:19.615Z,26.77
2022-08-28T01:18:49.388Z,21.40
2022-08-28T01:21:53.905Z,25.13
2022-08-28T01:24:21.849Z,20.02
2022-08-28T01:26:49.482Z,20.08
2022-08-28T01:29:18.043Z,21.98
2022-08-28T01:31:46.080Z,21.55
2022-08-28T01:34:14.306Z,19.83
2022-08-28T01:36:43.322Z,18.13
2022-08-28T01:39:17.900Z,20.30
2022-08-28T01:41:48.122Z,19.13
2022-08-28T01:44:17.990Z,24.67
2022-08-28T01:46:48.023Z,22.02
2022-08-28T01:49:15.852Z,25.20
2022-08-28T01:51:43.724Z,21.27
2022-08-28T01:54:11.958Z,16.20
2022-08-28T01:56:44.369Z,15.57
2022-08-28T01:59:14.512Z,17.52
2022-08-28T02:01:43.626Z,18.02
2022-08-28T02:04:11.905Z,17.83
2022-08-28T02:06:40.218Z,16.08
2022-08-28T02:09:14.312Z,20.63
2022-08-28T02:11:46.737Z,17.13
2022-08-28T02:14:16.288Z,21.33
2022-08-28T02:16:44.055Z,18.73
2022-08-28T02:19:12.502Z,16.63
2022-08-28T02:21:40.869Z,18.98
2022-08-28T02:24:08.989Z,19.60
2022-08-28T02:26:36.737Z,16.23
2022-08-28T02:29:05.112Z,16.15
2022-08-28T02:31:33.134Z,17.20
2022-08-28T02:34:01.446Z,17.55
2022-08-28T02:36:29.150Z,18.83
2022-08-28T02:39:03.534Z,15.27
2022-08-28T02:41:31.549Z,16.73
2022-08-28T02:43:59.758Z,17.63
2022-08-28T02:46:28.472Z,16.83
2022-08-28T02:48:56.662Z,16.27
2022-08-28T02:51:29.191Z,19.63
2022-08-28T02:53:57.176Z,18.98
2022-08-28T02:56:25.197Z,16.27
2022-08-28T02:58:52.971Z,18.17
2022-08-28T03:01:22.984Z,17.42
2022-08-28T03:03:51.016Z,19.90
2022-08-28T03:06:18.990Z,20.05
2022-08-28T03:08:46.642Z,17.92
2022-08-28T03:11:14.424Z,17.08
2022-08-28T03:13:42.529Z,18.60
2022-08-28T03:16:10.640Z,15.85
2022-08-28T03:18:38.685Z,17.15
2022-08-28T03:21:06.601Z,15.90
2022-08-28T03:23:35.134Z,15.57
2022-08-28T03:26:07.162Z,16.85
2022-08-28T03:28:39.393Z,24.48
2022-08-28T03:31:14.305Z,20.70
2022-08-28T03:33:43.038Z,20.02
2022-08-28T03:36:12.637Z,23.48
2022-08-28T03:38:42.111Z,20.97
2022-08-28T03:41:15.489Z,24.65
2022-08-28T03:43:43.818Z,20.85
2022-08-28T03:46:17.472Z,19.33
2022-08-28T03:48:45.983Z,17.40
2022-08-28T03:51:16.487Z,22.50
2022-08-28T03:53:46.483Z,21.67
2022-08-28T03:56:17.382Z,24.13
2022-08-28T03:58:45.365Z,22.10
2022-08-28T04:01:13.190Z,19.80
2022-08-28T04:03:41.043Z,16.35
2022-08-28T04:06:08.682Z,21.10
2022-08-28T04:08:36.963Z,21.08
2022-08-28T04:11:05.072Z,18.48
2022-08-28T04:13:33.139Z,21.45
2022-08-28T04:16:11.268Z,19.70
2022-08-28T04:18:41.972Z,19.60
2022-08-28T04:21:14.115Z,18.52
2022-08-28T04:23:43.569Z,20.52
2022-08-28T04:26:17.825Z,22.80
2022-08-28T04:28:46.979Z,16.77
2022-08-28T04:31:15.676Z,18.52
2022-08-28T04:33:43.993Z,20.52
2022-08-28T04:36:15.450Z,21.10
2022-08-28T04:38:44.355Z,20.73
2022-08-28T04:41:14.506Z,21.58
2022-08-28T04:43:43.543Z,20.58
2022-08-28T04:46:15.251Z,22.75
2022-08-28T04:48:43.027Z,24.38
2022-08-28T04:51:14.321Z,24.70
2022-08-28T04:53:42.852Z,22.77
2022-08-28T04:56:13.058Z,27.50
2022-08-28T04:58:43.251Z,22.60
2022-08-28T05:01:18.837Z,20.48
2022-08-28T05:03:48.463Z,24.25
2022-08-28T05:06:16.808Z,23.87
2022-08-28T05:08:44.520Z,19.27
2022-08-28T05:11:27.297Z,29.85
2022-08-28T05:14:10.549Z,21.27
2022-08-28T05:16:47.844Z,25.20
2022-08-28T05:19:18.186Z,22.25
2022-08-28T05:24:14.388Z,23.10
2022-08-28T05:26:42.527Z,23.52
2022-08-28T05:29:11.291Z,22.10
2022-08-28T05:31:40.972Z,21.05
2022-08-28T05:34:10.657Z,21.50
2022-08-28T05:36:39.382Z,15.48
2022-08-28T05:39:10.875Z,22.60
2022-08-28T05:41:41.404Z,19.23
2022-08-28T05:44:12.959Z,20.73
2022-08-28T05:46:43.764Z,18.30
2022-08-28T05:49:13.763Z,23.60
2022-08-28T05:51:43.267Z,17.90
2022-08-28T05:54:11.894Z,15.67
2022-08-28T05:56:41.048Z,18.98
2022-08-28T05:59:09.813Z,14.30
2022-08-28T06:01:49.374Z,14.95
2022-08-28T06:04:22.807Z,15.95
2022-08-28T06:06:51.009Z,18.75
2022-08-28T06:09:29.801Z,16.88
2022-08-28T06:12:00.449Z,16.67
2022-08-28T06:14:30.269Z,15.63
2022-08-28T06:16:58.453Z,14.73
2022-08-28T06:19:29.104Z,14.80
2022-08-28T06:22:00.254Z,16.60
2022-08-28T06:24:29.327Z,14.18
2022-08-28T06:26:59.768Z,12.85
2022-08-28T06:29:28.329Z,16.67
2022-08-28T06:31:58.799Z,16.75
2022-08-28T06:34:27.617Z,16.13
2022-08-28T06:36:55.769Z,15.07
2022-08-28T06:39:24.508Z,12.50
2022-08-28T06:41:52.667Z,13.48
2022-08-28T06:44:22.346Z,13.35
2022-08-28T06:46:53.485Z,11.85
2022-08-28T06:49:21.888Z,13.10
2022-08-28T06:51:50.345Z,11.23
2022-08-28T06:54:22.665Z,11.57
2022-08-28T06:56:53.036Z,10.85
2022-08-28T06:59:21.342Z,13.15
2022-08-28T07:01:49.830Z,10.65
2022-08-28T07:04:17.818Z,13.85
2022-08-28T07:06:46.954Z,10.50
2022-08-28T07:09:15.559Z,12.82
2022-08-28T07:11:46.922Z,10.25
2022-08-28T07:14:15.188Z,11.43
2022-08-28T07:16:44.663Z,9.85
2022-08-28T07:19:14.168Z,9.63
2022-08-28T07:21:45.756Z,12.97
2022-08-28T07:24:17.010Z,11.70
2022-08-28T07:26:47.388Z,9.30
2022-08-28T07:29:16.301Z,10.85
2022-08-28T07:31:47.700Z,10.77
2022-08-28T07:34:17.344Z,10.75
2022-08-28T07:36:45.857Z,11.45
2022-08-28T07:39:16.137Z,13.02
2022-08-28T07:44:34.057Z,10.13
2022-08-28T07:47:05.932Z,9.73
2022-08-28T07:49:35.105Z,10.88
2022-08-28T07:52:04.129Z,9.95
2022-08-28T07:54:32.037Z,9.65
2022-08-28T07:57:00.181Z,8.93
2022-08-28T07:59:31.630Z,10.02
2022-08-28T08:02:03.756Z,9.63
2022-08-28T08:04:32.053Z,9.00
2022-08-28T08:07:04.207Z,9.03
2022-08-28T08:09:38.524Z,9.00
2022-08-28T08:12:10.417Z,8.88
2022-08-28T08:14:41.052Z,11.93
2022-08-28T08:17:10.684Z,10.77
2022-08-28T08:19:39.571Z,8.25
2022-08-28T08:22:07.749Z,8.35
2022-08-28T08:24:35.579Z,8.27
2022-08-28T08:27:03.697Z,8.45
2022-08-28T08:29:38.206Z,9.73
2022-08-28T08:32:10.259Z,9.20
2022-08-28T08:34:50.203Z,11.18
2022-08-28T08:37:18.398Z,10.68
2022-08-28T08:39:46.287Z,8.30
2022-08-28T08:42:25.443Z,7.65
2022-08-28T08:44:55.911Z,7.72
2022-08-28T08:47:43.042Z,7.50
2022-08-28T08:50:23.478Z,7.60
2022-08-28T08:53:23.062Z,8.68
2022-08-28T08:55:58.223Z,7.90
2022-08-28T08:58:32.798Z,7.40
2022-08-28T09:01:29.043Z,8.77
2022-08-28T09:04:15.795Z,9.85
2022-08-28T09:07:08.438Z,8.10
2022-08-28T09:09:42.342Z,7.57
2022-08-28T09:12:17.578Z,9.90
2022-08-28T09:14:45.835Z,7.50
2022-08-28T09:17:18.450Z,7.93
2022-08-28T09:19:46.463Z,7.05
2022-08-28T09:22:14.793Z,8.13
2022-08-28T09:24:42.780Z,11.15
2022-08-28T09:27:34.050Z,8.25
2022-08-28T09:30:09.107Z,7.85
2022-08-28T09:32:41.812Z,8.68
2022-08-28T09:35:12.855Z,10.63
2022-08-28T09:37:43.152Z,7.22
2022-08-28T09:40:25.120Z,10.43
2022-08-28T09:43:31.770Z,8.73
2022-08-28T09:46:21.773Z,8.23
2022-08-28T09:48:54.535Z,8.27
2022-08-28T09:51:22.485Z,13.02
2022-08-28T09:53:56.464Z,8.15
2022-08-28T09:56:33.340Z,8.25
2022-08-28T09:59:19.166Z,9.10
2022-08-28T10:01:48.419Z,8.00
2022-08-28T10:04:28.329Z,7.63
2022-08-28T10:07:03.785Z,9.63
2022-08-28T10:09:35.275Z,8.20
2022-08-28T10:12:31.295Z,9.50
2022-08-28T10:15:08.730Z,7.70
2022-08-28T10:17:52.005Z,7.70
2022-08-28T10:20:28.787Z,7.72
2022-08-28T10:23:17.869Z,7.80
2022-08-28T10:25:52.991Z,8.20
2022-08-28T10:28:56.479Z,8.05
2022-08-28T10:31:31.511Z,7.70
2022-08-28T10:34:21.119Z,8.48
2022-08-28T10:37:21.448Z,12.27
2022-08-28T10:40:11.814Z,7.10
2022-08-28T10:42:50.667Z,7.40
2022-08-28T10:45:23.854Z,7.32
2022-08-28T10:48:18.078Z,8.10
2022-08-28T10:50:55.406Z,7.80
2022-08-28T10:53:43.836Z,8.30
2022-08-28T10:56:20.250Z,7.45
2022-08-28T10:58:52.447Z,8.13
2022-08-28T11:01:31.534Z,9.23
2022-08-28T11:04:05.006Z,7.80
2022-08-28T11:06:46.348Z,7.55
2022-08-28T11:09:27.068Z,8.40
2022-08-28T11:12:01.795Z,7.05
2022-08-28T11:14:32.778Z,7.82
2022-08-28T11:17:10.523Z,7.43
2022-08-28T11:19:48.020Z,7.60
2022-08-28T11:22:30.301Z,8.93
2022-08-28T11:27:40.660Z,8.40
2022-08-28T11:30:11.589Z,9.10
2022-08-28T11:32:51.816Z,8.85
2022-08-28T11:35:49.605Z,9.45
2022-08-28T11:38:52.550Z,8.70
2022-08-28T11:41:31.161Z,10.27
2022-08-28T11:44:13.891Z,12.45
2022-08-28T11:46:44.456Z,8.98
2022-08-28T11:49:26.303Z,9.45
2022-08-28T11:52:15.858Z,9.57
2022-08-28T11:55:06.734Z,8.82
2022-08-28T12:01:11.521Z,8.90
2022-08-28T12:03:44.159Z,8.25
2022-08-28T12:06:13.686Z,9.32
2022-08-28T12:08:57.054Z,9.25
2022-08-28T12:11:40.615Z,11.40
2022-08-28T12:14:11.133Z,8.70
2022-08-28T12:17:09.148Z,9.57
2022-08-28T12:19:55.283Z,8.75
2022-08-28T12:22:53.437Z,10.65
2022-08-28T12:25:42.665Z,9.85
2022-08-28T12:28:26.966Z,9.20
2022-08-28T12:31:10.679Z,11.27
2022-08-28T12:33:59.217Z,10.45
2022-08-28T12:36:28.984Z,11.27
2022-08-28T12:39:01.135Z,9.45
2022-08-28T12:41:29.774Z,11.20
2022-08-28T12:44:00.390Z,8.70
2022-08-28T12:46:32.594Z,9.10
2022-08-28T12:49:03.621Z,11.38
2022-08-28T12:51:37.459Z,11.77
2022-08-28T12:54:08.049Z,9.23
2022-08-28T12:56:38.941Z,8.63
2022-08-28T12:59:46.324Z,10.52
2022-08-28T13:02:41.505Z,8.75
2022-08-28T13:05:12.597Z,10.18
2022-08-28T13:08:35.230Z,10.13
2022-08-28T13:11:03.739Z,12.05
2022-08-28T13:13:47.109Z,10.10
2022-08-28T13:16:45.757Z,9.60
2022-08-28T13:19:36.109Z,13.27
2022-08-28T13:22:08.853Z,10.05
2022-08-28T13:24:41.465Z,9.73
2022-08-28T13:27:12.786Z,8.88
2022-08-28T13:29:50.309Z,9.88
2022-08-28T13:32:19.079Z,10.43
2022-08-28T13:35:13.493Z,10.23
2022-08-28T13:38:06.598Z,10.02
2022-08-28T13:40:58.855Z,11.73
2022-08-28T13:43:30.739Z,12.80
2022-08-28T13:45:58.883Z,12.68
2022-08-28T13:48:29.691Z,10.68
2022-08-28T13:51:03.107Z,10.00
2022-08-28T13:53:33.169Z,10.38
2022-08-28T13:56:02.117Z,10.50
2022-08-28T13:58:30.048Z,9.77
2022-08-28T14:00:58.443Z,10.05
2022-08-28T14:03:39.378Z,9.50
2022-08-28T14:06:18.888Z,11.20
2022-08-28T14:08:47.358Z,9.55
2022-08-28T14:11:16.401Z,10.00
2022-08-28T14:13:47.020Z,10.80
2022-08-28T14:16:28.069Z,9.80
2022-08-28T14:18:56.244Z,9.30
2022-08-28T14:21:24.876Z,8.50
2022-08-28T14:23:53.010Z,9.05
2022-08-28T14:26:21.199Z,9.30
2022-08-28T14:28:49.099Z,12.13
2022-08-28T14:31:17.224Z,10.10
2022-08-28T14:33:45.770Z,10.35
2022-08-28T14:36:25.725Z,10.60
2022-08-28T14:38:55.325Z,10.18
2022-08-28T14:41:24.383Z,9.45
2022-08-28T14:43:53.766Z,10.30
2022-08-28T14:46:25.420Z,10.35
2022-08-28T14:48:53.379Z,10.63
2022-08-28T14:51:21.007Z,9.15
2022-08-28T14:53:49.248Z,11.18
2022-08-28T14:56:17.563Z,11.48
2022-08-28T14:58:45.971Z,13.32
2022-08-28T15:01:40.943Z,11.45
2022-08-28T15:04:12.482Z,9.63
2022-08-28T15:06:42.853Z,12.23
2022-08-28T15:09:12.522Z,12.27
2022-08-28T15:11:41.281Z,10.45
2022-08-28T15:14:09.466Z,9.50
2022-08-28T15:16:43.598Z,11.68
2022-08-28T15:19:16.445Z,9.05
2022-08-28T15:21:47.688Z,10.93
2022-08-28T15:24:17.452Z,10.80
2022-08-28T15:26:45.866Z,10.85
2022-08-28T15:29:14.368Z,10.25
2022-08-28T15:31:46.236Z,10.45
2022-08-28T15:34:21.222Z,12.13
2022-08-28T15:36:54.589Z,14.85
2022-08-28T15:39:44.130Z,12.50
2022-08-28T15:42:12.146Z,12.98
2022-08-28T15:44:40.103Z,10.77
2022-08-28T15:47:08.647Z,13.40
2022-08-28T15:49:48.616Z,12.00
2022-08-28T15:52:18.960Z,10.23
2022-08-28T15:54:47.980Z,11.70
2022-08-28T15:57:16.790Z,9.80
2022-08-28T15:59:49.798Z,13.98
2022-08-28T16:02:24.846Z,12.85
2022-08-28T16:04:53.905Z,12.93
2022-08-28T16:07:22.647Z,11.88
2022-08-28T16:09:51.407Z,10.50
2022-08-28T16:12:20.958Z,9.50
2022-08-28T16:14:50.324Z,10.80
2022-08-28T16:17:18.965Z,14.65
2022-08-28T16:19:48.594Z,11.30
2022-08-28T16:22:17.252Z,16.40
2022-08-28T16:24:45.911Z,10.52
2022-08-28T16:27:15.699Z,10.20
2022-08-28T16:29:45.211Z,9.90
2022-08-28T16:32:13.523Z,11.80
2022-08-28T16:34:44.926Z,13.27
2022-08-28T16:37:14.396Z,10.75
2022-08-28T16:39:52.743Z,12.55
2022-08-28T16:42:20.796Z,14.07
2022-08-28T16:44:48.796Z,15.13
2022-08-28T16:47:16.434Z,15.32
2022-08-28T16:49:44.415Z,11.48
2022-08-28T16:52:12.314Z,14.70
2022-08-28T16:54:48.532Z,17.77
2022-08-28T16:57:17.891Z,15.65
2022-08-28T16:59:46.386Z,11.82
2022-08-28T17:02:15.809Z,13.27
2022-08-28T17:04:45.116Z,15.25
2022-08-28T17:07:13.159Z,10.73
2022-08-28T17:09:42.730Z,12.48
2022-08-28T17:12:11.508Z,11.80
2022-08-28T17:14:40.196Z,14.80
2022-08-28T17:17:08.140Z,12.20
2022-08-28T17:19:38.095Z,14.95
2022-08-28T17:22:27.336Z,12.27
2022-08-28T17:24:56.149Z,15.20
2022-08-28T17:27:24.313Z,12.32
2022-08-28T17:29:53.019Z,12.35
2022-08-28T17:32:21.173Z,12.85
2022-08-28T17:34:49.078Z,12.25
2022-08-28T17:37:17.271Z,13.77
2022-08-28T17:39:45.928Z,16.27
2022-08-28T17:42:13.910Z,14.27
2022-08-28T17:44:43.437Z,14.98
2022-08-28T17:47:12.158Z,17.75
2022-08-28T17:49:40.698Z,11.73
2022-08-28T17:52:08.896Z,12.75
2022-08-28T17:54:36.982Z,15.57
2022-08-28T17:57:05.076Z,14.20
2022-08-28T17:59:33.191Z,13.13
2022-08-28T18:02:02.213Z,14.25
2022-08-28T18:04:30.624Z,14.85
2022-08-28T18:06:58.720Z,14.48
2022-08-28T18:09:26.669Z,13.70
2022-08-28T18:11:54.854Z,14.25
2022-08-28T18:14:22.858Z,17.73
2022-08-28T18:16:51.768Z,15.82
2022-08-28T18:19:20.079Z,14.88
2022-08-28T18:21:48.568Z,16.77
2022-08-28T18:24:17.750Z,15.18
2022-08-28T18:26:48.906Z,17.50
2022-08-28T18:29:17.499Z,16.27
2022-08-28T18:31:45.657Z,13.82
2022-08-28T18:34:14.204Z,15.00
2022-08-28T18:36:42.458Z,15.32
2022-08-28T18:39:10.671Z,21.27
2022-08-28T18:41:44.534Z,18.15
2022-08-28T18:44:14.980Z,19.05
2022-08-28T18:49:12.938Z,18.92
2022-08-28T18:51:44.199Z,20.63
2022-08-28T18:54:16.383Z,14.52
2022-08-28T18:56:46.203Z,16.80
2022-08-28T18:59:16.383Z,19.88
2022-08-28T19:01:45.154Z,20.88
2022-08-28T19:04:13.244Z,19.05
2022-08-28T19:06:41.840Z,14.57
2022-08-28T19:09:10.301Z,15.75
2022-08-28T19:11:49.193Z,15.57
2022-08-28T19:14:17.390Z,13.73
2022-08-28T19:16:46.454Z,12.35
2022-08-28T19:19:14.653Z,13.18
2022-08-28T19:21:42.719Z,15.50
2022-08-28T19:24:12.010Z,14.00
2022-08-28T19:26:40.053Z,14.32
2022-08-28T19:29:08.875Z,14.75
2022-08-28T19:31:37.932Z,15.47
2022-08-28T19:34:07.916Z,15.90
2022-08-28T19:36:36.305Z,15.93
2022-08-28T19:39:05.696Z,15.27
2022-08-28T19:41:34.902Z,11.70
2022-08-28T19:44:04.071Z,14.32
2022-08-28T19:46:34.561Z,15.43
2022-08-28T19:49:05.339Z,17.17
2022-08-28T19:51:34.509Z,18.17
2022-08-28T19:54:04.370Z,15.95
2022-08-28T19:56:33.890Z,15.88
2022-08-28T19:59:03.162Z,15.87
2022-08-28T20:01:37.374Z,19.60
2022-08-28T20:04:07.968Z,16.60
2022-08-28T20:09:12.018Z,17.60
2022-08-28T20:11:42.891Z,14.63
2022-08-28T20:14:12.162Z,16.02
2022-08-28T20:16:42.784Z,17.20
2022-08-28T20:19:12.916Z,18.98
2022-08-28T20:21:45.063Z,15.52
2022-08-28T20:24:17.893Z,14.27
2022-08-28T20:26:45.949Z,15.27
2022-08-28T20:29:14.654Z,15.48
2022-08-28T20:31:45.879Z,14.65
2022-08-28T20:34:16.615Z,17.88
2022-08-28T20:36:45.149Z,15.73
2022-08-28T20:39:18.640Z,15.70
2022-08-28T20:41:47.096Z,17.23
2022-08-28T20:44:17.834Z,13.48
2022-08-28T20:46:51.202Z,14.50
2022-08-28T20:49:22.550Z,18.13
2022-08-28T20:51:54.492Z,17.42
2022-08-28T20:54:43.109Z,16.08
2022-08-28T20:57:14.102Z,14.57
2022-08-28T20:59:43.258Z,17.67
2022-08-28T21:02:15.232Z,17.30
2022-08-28T21:04:45.192Z,14.13
2022-08-28T21:07:15.350Z,15.02
2022-08-28T21:10:05.721Z,13.60
2022-08-28T21:12:31.288Z,12.82
2022-08-28T21:15:00.264Z,15.10
2022-08-28T21:17:28.730Z,16.73
2022-08-28T21:20:04.273Z,15.07
2022-08-28T21:22:32.834Z,15.18
2022-08-28T21:25:02.522Z,15.27
2022-08-28T21:27:30.929Z,15.00
2022-08-28T21:30:00.905Z,14.93
2022-08-28T21:32:30.649Z,15.40
2022-08-28T21:34:59.037Z,15.10
2022-08-28T21:37:27.535Z,19.20
2022-08-28T21:39:56.352Z,16.63
2022-08-28T21:42:25.275Z,18.00
2022-08-28T21:44:55.037Z,15.82
2022-08-28T21:47:23.992Z,18.33
2022-08-28T21:49:53.681Z,17.45
2022-08-28T21:52:24.274Z,15.65
2022-08-28T21:54:57.875Z,16.00
2022-08-28T21:57:26.471Z,15.93
2022-08-28T21:59:54.686Z,17.33
2022-08-28T22:02:23.350Z,17.30
2022-08-28T22:04:51.742Z,15.68
2022-08-28T22:07:20.177Z,16.17
2022-08-28T22:09:48.023Z,13.68
2022-08-28T22:12:17.006Z,16.17
2022-08-28T22:14:44.866Z,14.70
2022-08-28T22:17:13.146Z,16.48
2022-08-28T22:19:41.534Z,13.98
2022-08-28T22:22:29.167Z,15.40
2022-08-28T22:24:57.103Z,16.17
2022-08-28T22:27:24.908Z,15.13
2022-08-28T22:29:52.933Z,20.02
2022-08-28T22:32:25.794Z,15.35
2022-08-28T22:34:54.842Z,15.93
2022-08-28T22:37:23.727Z,17.85
2022-08-28T22:39:52.061Z,15.05
2022-08-28T22:42:19.917Z,14.80
2022-08-28T22:44:47.679Z,15.93
2022-08-28T22:47:15.341Z,15.60
2022-08-28T22:49:46.872Z,13.82
2022-08-28T22:52:15.672Z,12.65
2022-08-28T22:54:43.771Z,14.35
2022-08-28T22:57:11.981Z,14.57
2022-08-28T22:59:39.687Z,14.52
2022-08-28T23:02:07.893Z,15.25
2022-08-28T23:04:35.629Z,19.23
2022-08-28T23:07:04.042Z,16.90
2022-08-28T23:09:31.841Z,17.52
2022-08-28T23:12:01.752Z,18.75
2022-08-28T23:14:29.672Z,16.48
2022-08-28T23:16:57.775Z,14.95
2022-08-28T23:19:25.928Z,18.77
2022-08-28T23:21:54.103Z,15.30
2022-08-28T23:24:21.890Z,17.50
2022-08-28T23:26:49.715Z,16.73
2022-08-28T23:29:17.753Z,14.48
2022-08-28T23:31:45.819Z,18.92
2022-08-28T23:34:15.843Z,16.75
2022-08-28T23:36:43.713Z,12.65
2022-08-28T23:39:11.741Z,15.07
2022-08-28T23:41:39.891Z,15.68
2022-08-28T23:44:09.176Z,16.55
2022-08-28T23:46:38.946Z,14.18
2022-08-28T23:49:10.979Z,13.15
2022-08-28T23:51:40.255Z,14.30
2022-08-28T23:54:10.122Z,18.02
2022-08-28T23:56:39.180Z,18.35
2022-08-28T23:59:07.303Z,17.38
