createdAt,value
2023-06-27T00:00:26.823Z,92.60
2023-06-27T00:02:57.222Z,92.60
2023-06-27T00:05:25.482Z,92.70
2023-06-27T00:07:53.564Z,92.70
2023-06-27T00:10:21.695Z,92.90
2023-06-27T00:12:49.833Z,93.00
2023-06-27T00:15:20.076Z,93.10
2023-06-27T00:17:48.262Z,93.50
2023-06-27T00:20:17.802Z,93.20
2023-06-27T00:22:48.140Z,93.20
2023-06-27T00:25:16.246Z,93.30
2023-06-27T00:27:44.285Z,93.30
2023-06-27T00:30:12.919Z,93.40
2023-06-27T00:32:41.035Z,93.30
2023-06-27T00:35:09.909Z,93.40
2023-06-27T00:37:39.381Z,93.40
2023-06-27T00:40:09.576Z,93.30
2023-06-27T00:42:38.973Z,93.40
2023-06-27T00:45:08.545Z,93.40
2023-06-27T00:47:36.724Z,93.60
2023-06-27T00:50:06.885Z,93.70
2023-06-27T00:52:35.103Z,93.80
2023-06-27T00:55:05.964Z,94.00
2023-06-27T00:57:34.151Z,94.00
2023-06-27T01:00:02.336Z,93.90
2023-06-27T01:02:30.558Z,94.00
2023-06-27T01:04:58.947Z,94.10
2023-06-27T01:07:32.546Z,94.00
2023-06-27T01:10:06.092Z,94.00
2023-06-27T01:12:38.974Z,93.80
2023-06-27T01:15:08.630Z,93.90
2023-06-27T01:17:38.486Z,94.00
2023-06-27T01:20:12.269Z,94.10
2023-06-27T01:22:48.929Z,94.20
2023-06-27T01:25:18.638Z,94.10
2023-06-27T01:27:46.709Z,94.20
2023-06-27T01:30:18.798Z,94.10
2023-06-27T01:32:55.610Z,94.30
2023-06-27T01:35:30.300Z,94.70
2023-06-27T01:38:03.501Z,94.60
2023-06-27T01:40:37.906Z,94.70
2023-06-27T01:43:10.724Z,94.60
2023-06-27T01:45:41.257Z,94.60
2023-06-27T01:48:10.229Z,94.70
2023-06-27T01:50:38.315Z,94.80
2023-06-27T01:53:06.639Z,95.00
2023-06-27T01:55:36.056Z,94.90
2023-06-27T01:58:04.119Z,94.90
2023-06-27T02:00:32.164Z,94.90
2023-06-27T02:03:00.321Z,94.80
2023-06-27T02:05:28.486Z,94.90
2023-06-27T02:07:57.369Z,94.90
2023-06-27T02:10:26.691Z,95.00
2023-06-27T02:12:56.118Z,94.90
2023-06-27T02:15:24.839Z,95.00
2023-06-27T02:17:52.925Z,94.80
2023-06-27T02:20:23.085Z,94.90
2023-06-27T02:22:51.263Z,94.70
2023-06-27T02:25:19.320Z,94.60
2023-06-27T02:27:47.377Z,94.60
2023-06-27T02:30:17.625Z,94.90
2023-06-27T02:32:47.788Z,94.70
2023-06-27T02:35:16.624Z,94.90
2023-06-27T02:37:45.173Z,95.20
2023-06-27T02:40:14.171Z,95.30
2023-06-27T02:42:42.273Z,95.40
2023-06-27T02:45:11.336Z,95.30
2023-06-27T02:47:40.990Z,95.50
2023-06-27T02:50:09.552Z,95.50
2023-06-27T02:52:37.601Z,95.50
2023-06-27T02:55:06.177Z,95.80
2023-06-27T02:57:34.864Z,95.90
2023-06-27T03:00:06.149Z,96.00
2023-06-27T03:02:34.314Z,96.00
2023-06-27T03:05:04.425Z,96.00
2023-06-27T03:07:32.817Z,96.00
2023-06-27T03:10:00.980Z,95.90
2023-06-27T03:12:29.025Z,95.90
2023-06-27T03:14:57.151Z,96.10
2023-06-27T03:17:25.339Z,96.20
2023-06-27T03:19:53.538Z,96.30
2023-06-27T03:22:22.974Z,96.30
2023-06-27T03:24:51.113Z,96.30
2023-06-27T03:27:21.287Z,96.30
2023-06-27T03:29:49.672Z,96.40
2023-06-27T03:32:18.000Z,96.40
2023-06-27T03:34:46.057Z,96.40
2023-06-27T03:37:14.119Z,96.40
2023-06-27T03:39:43.968Z,96.60
2023-06-27T03:42:12.057Z,96.70
2023-06-27T03:44:40.157Z,96.70
2023-06-27T03:47:09.319Z,96.70
2023-06-27T03:49:38.968Z,96.80
2023-06-27T03:52:07.560Z,96.70
2023-06-27T03:54:35.647Z,97.00
2023-06-27T03:57:05.800Z,97.00
2023-06-27T03:59:34.579Z,97.10
2023-06-27T04:02:02.660Z,97.20
2023-06-27T04:04:30.998Z,97.20
2023-06-27T04:06:59.169Z,97.50
2023-06-27T04:09:27.259Z,97.20
2023-06-27T04:11:56.026Z,97.30
2023-06-27T04:14:27.935Z,97.40
2023-06-27T04:16:56.576Z,97.50
2023-06-27T04:19:24.907Z,97.60
2023-06-27T04:21:54.798Z,97.60
2023-06-27T04:24:22.928Z,97.40
2023-06-27T04:26:51.043Z,97.40
2023-06-27T04:29:19.051Z,97.50
2023-06-27T04:31:48.652Z,97.60
2023-06-27T04:34:16.781Z,97.50
2023-06-27T04:36:44.868Z,97.60
2023-06-27T04:39:13.037Z,97.80
2023-06-27T04:41:41.193Z,97.80
2023-06-27T04:44:09.312Z,97.80
2023-06-27T04:46:37.382Z,97.70
2023-06-27T04:49:06.888Z,97.80
2023-06-27T04:51:35.020Z,98.10
2023-06-27T04:54:03.090Z,98.20
2023-06-27T04:56:31.571Z,98.20
2023-06-27T04:58:59.649Z,98.10
2023-06-27T05:01:27.863Z,98.20
2023-06-27T05:04:02.011Z,98.30
2023-06-27T05:06:31.396Z,98.30
2023-06-27T05:08:59.449Z,98.50
2023-06-27T05:11:27.566Z,98.60
2023-06-27T05:13:55.669Z,98.60
2023-06-27T05:16:24.239Z,98.80
2023-06-27T05:18:52.239Z,98.90
2023-06-27T05:21:20.297Z,98.90
2023-06-27T05:23:50.211Z,98.70
2023-06-27T05:26:18.240Z,98.70
2023-06-27T05:28:46.235Z,98.90
2023-06-27T05:31:14.637Z,98.80
2023-06-27T05:33:42.717Z,99.20
2023-06-27T05:36:10.728Z,98.90
2023-06-27T05:38:38.897Z,98.90
2023-06-27T05:41:08.249Z,98.80
2023-06-27T05:43:36.278Z,98.90
2023-06-27T05:46:04.332Z,98.90
2023-06-27T05:48:32.442Z,99.10
2023-06-27T05:51:00.529Z,99.10
2023-06-27T05:53:28.573Z,99.00
2023-06-27T05:55:56.594Z,99.10
2023-06-27T05:58:25.963Z,99.10
2023-06-27T06:00:55.709Z,99.10
2023-06-27T06:03:25.296Z,99.20
2023-06-27T06:05:53.579Z,99.30
2023-06-27T06:08:21.987Z,99.20
2023-06-27T06:10:51.643Z,99.30
2023-06-27T06:13:19.827Z,99.30
2023-06-27T06:15:49.198Z,99.30
2023-06-27T06:18:17.358Z,99.50
2023-06-27T06:20:45.527Z,99.30
2023-06-27T06:23:13.591Z,99.40
2023-06-27T06:25:41.933Z,99.30
2023-06-27T06:28:10.147Z,99.30
2023-06-27T06:30:38.182Z,99.20
2023-06-27T06:33:07.916Z,99.40
2023-06-27T06:35:35.989Z,99.30
2023-06-27T06:38:04.029Z,99.40
2023-06-27T06:40:32.091Z,99.50
2023-06-27T06:43:00.210Z,99.70
2023-06-27T06:45:28.223Z,99.70
2023-06-27T06:47:56.324Z,99.70
2023-06-27T06:50:25.693Z,99.60
2023-06-27T06:52:53.760Z,99.80
2023-06-27T06:55:24.093Z,99.70
2023-06-27T06:57:52.242Z,99.90
2023-06-27T07:00:21.522Z,99.90
2023-06-27T07:02:49.719Z,99.90
2023-06-27T07:05:18.057Z,99.90
2023-06-27T07:07:47.942Z,99.90
2023-06-27T07:10:16.149Z,99.90
2023-06-27T07:12:45.030Z,99.90
2023-06-27T07:15:13.128Z,99.90
2023-06-27T07:17:41.280Z,99.80
2023-06-27T07:20:10.685Z,99.80
2023-06-27T07:22:38.770Z,99.90
2023-06-27T07:25:09.247Z,99.90
2023-06-27T07:27:37.359Z,99.90
2023-06-27T07:30:05.914Z,99.80
2023-06-27T07:32:34.069Z,99.60
2023-06-27T07:35:02.313Z,99.90
2023-06-27T07:37:30.322Z,99.70
2023-06-27T07:39:59.059Z,99.50
2023-06-27T07:42:28.662Z,99.60
2023-06-27T07:44:56.693Z,99.20
2023-06-27T07:47:24.945Z,99.10
2023-06-27T07:49:52.990Z,98.80
2023-06-27T07:52:21.035Z,98.90
2023-06-27T07:54:49.128Z,98.60
2023-06-27T07:57:17.247Z,98.70
2023-06-27T07:59:46.739Z,98.50
2023-06-27T08:02:14.973Z,98.30
2023-06-27T08:04:44.820Z,98.00
2023-06-27T08:07:12.960Z,98.20
2023-06-27T08:09:41.040Z,98.20
2023-06-27T08:12:10.904Z,98.10
2023-06-27T08:14:39.924Z,98.00
2023-06-27T08:17:09.504Z,97.80
2023-06-27T08:19:37.591Z,97.90
2023-06-27T08:22:06.024Z,97.90
2023-06-27T08:24:34.132Z,97.70
2023-06-27T08:27:02.239Z,97.90
2023-06-27T08:29:30.332Z,97.80
2023-06-27T08:32:00.360Z,97.40
2023-06-27T08:34:33.098Z,97.00
2023-06-27T08:37:01.455Z,97.20
2023-06-27T08:39:30.151Z,97.30
2023-06-27T08:41:59.088Z,97.20
2023-06-27T08:44:27.207Z,97.40
2023-06-27T08:46:58.202Z,97.20
2023-06-27T08:49:32.843Z,97.30
2023-06-27T08:52:03.438Z,97.30
2023-06-27T08:54:36.637Z,96.50
2023-06-27T08:57:08.192Z,96.50
2023-06-27T08:59:37.249Z,96.50
2023-06-27T09:02:08.052Z,96.60
2023-06-27T09:04:37.974Z,97.20
2023-06-27T09:07:07.887Z,96.80
2023-06-27T09:09:36.804Z,97.10
2023-06-27T09:12:05.995Z,97.10
2023-06-27T09:14:34.494Z,97.10
2023-06-27T09:17:04.224Z,96.60
2023-06-27T09:19:33.957Z,96.50
2023-06-27T09:22:03.764Z,96.70
2023-06-27T09:24:32.841Z,96.80
2023-06-27T09:27:01.141Z,96.70
2023-06-27T09:29:34.247Z,96.20
2023-06-27T09:32:11.420Z,95.90
2023-06-27T09:34:39.566Z,95.60
2023-06-27T09:39:39.948Z,95.00
2023-06-27T09:42:08.208Z,94.80
2023-06-27T09:44:36.221Z,94.30
2023-06-27T09:47:05.363Z,94.70
2023-06-27T09:49:33.435Z,94.60
2023-06-27T09:52:06.621Z,94.90
2023-06-27T09:54:43.036Z,93.90
2023-06-27T09:57:14.642Z,94.10
2023-06-27T09:59:42.637Z,94.00
2023-06-27T10:02:14.661Z,93.80
2023-06-27T10:04:43.076Z,93.70
2023-06-27T10:07:14.449Z,93.80
2023-06-27T10:09:44.465Z,94.00
2023-06-27T10:12:15.341Z,94.30
2023-06-27T10:14:44.918Z,94.10
2023-06-27T10:17:19.633Z,93.90
2023-06-27T10:19:48.281Z,93.60
2023-06-27T10:22:18.925Z,94.20
2023-06-27T10:24:53.908Z,94.10
2023-06-27T10:27:22.744Z,93.30
2023-06-27T10:29:52.090Z,93.50
2023-06-27T10:32:20.902Z,93.20
2023-06-27T10:34:49.125Z,92.90
2023-06-27T10:37:25.251Z,92.40
2023-06-27T10:40:02.512Z,91.50
2023-06-27T10:42:32.482Z,91.70
2023-06-27T10:45:03.884Z,90.80
2023-06-27T10:47:36.503Z,91.70
2023-06-27T10:50:13.408Z,91.40
2023-06-27T10:52:43.423Z,91.40
2023-06-27T10:55:29.340Z,91.80
2023-06-27T10:58:08.138Z,91.20
2023-06-27T11:00:36.725Z,90.70
2023-06-27T11:03:07.801Z,89.20
2023-06-27T11:05:42.667Z,89.10
2023-06-27T11:08:12.673Z,90.00
2023-06-27T11:10:52.283Z,90.30
2023-06-27T11:13:24.012Z,90.50
2023-06-27T11:15:54.983Z,90.50
2023-06-27T11:18:26.381Z,90.90
2023-06-27T11:20:55.264Z,91.00
2023-06-27T11:23:24.995Z,90.50
2023-06-27T11:25:55.036Z,87.70
2023-06-27T11:28:24.633Z,85.60
2023-06-27T11:30:58.872Z,85.00
2023-06-27T11:33:27.494Z,85.80
2023-06-27T11:35:59.712Z,86.60
2023-06-27T11:38:28.708Z,85.40
2023-06-27T11:40:58.356Z,86.30
2023-06-27T11:43:27.801Z,86.60
2023-06-27T11:45:57.398Z,87.50
2023-06-27T11:48:25.512Z,88.70
2023-06-27T11:50:58.082Z,88.90
2023-06-27T11:53:28.073Z,87.90
2023-06-27T11:58:31.431Z,87.10
2023-06-27T12:01:00.655Z,83.30
2023-06-27T12:03:30.340Z,84.50
2023-06-27T12:05:59.575Z,83.50
2023-06-27T12:08:31.910Z,83.70
2023-06-27T12:11:04.024Z,83.90
2023-06-27T12:13:36.910Z,84.90
2023-06-27T12:16:05.626Z,86.20
2023-06-27T12:18:34.022Z,84.40
2023-06-27T12:21:02.501Z,83.60
2023-06-27T12:23:31.800Z,84.70
2023-06-27T12:26:01.312Z,85.10
2023-06-27T12:28:29.385Z,86.40
2023-06-27T12:30:57.450Z,85.10
2023-06-27T12:33:26.725Z,85.20
2023-06-27T12:35:55.171Z,85.50
2023-06-27T12:38:23.208Z,85.10
2023-06-27T12:40:51.272Z,85.10
2023-06-27T12:43:20.762Z,85.50
2023-06-27T12:46:00.973Z,86.50
2023-06-27T12:48:29.053Z,84.30
2023-06-27T12:50:57.193Z,83.00
2023-06-27T12:53:25.700Z,84.20
2023-06-27T12:55:53.910Z,84.30
2023-06-27T12:58:23.606Z,85.10
2023-06-27T13:00:51.778Z,84.70
2023-06-27T13:03:20.207Z,85.20
2023-06-27T13:05:48.521Z,84.80
2023-06-27T13:08:20.565Z,84.50
2023-06-27T13:10:49.437Z,85.50
2023-06-27T13:13:17.693Z,84.30
2023-06-27T13:15:56.631Z,85.30
2023-06-27T13:18:35.656Z,86.20
2023-06-27T13:21:03.951Z,86.90
2023-06-27T13:23:32.144Z,86.70
2023-06-27T13:26:00.403Z,86.80
2023-06-27T13:28:29.356Z,86.00
2023-06-27T13:30:59.360Z,86.20
2023-06-27T13:33:27.759Z,87.70
2023-06-27T13:35:56.047Z,88.40
2023-06-27T13:38:24.341Z,89.20
2023-06-27T13:40:52.496Z,87.80
2023-06-27T13:43:20.688Z,88.20
2023-06-27T13:45:54.521Z,88.80
2023-06-27T13:48:24.408Z,89.10
2023-06-27T13:50:54.674Z,89.60
2023-06-27T13:53:23.184Z,89.20
2023-06-27T13:55:51.349Z,88.30
2023-06-27T13:58:20.049Z,88.00
2023-06-27T14:00:49.935Z,87.70
2023-06-27T14:03:20.144Z,87.20
2023-06-27T14:05:50.180Z,86.90
2023-06-27T14:08:18.344Z,84.50
2023-06-27T14:10:46.751Z,83.50
2023-06-27T14:13:15.303Z,82.60
2023-06-27T14:15:45.790Z,82.40
2023-06-27T14:18:14.329Z,83.30
2023-06-27T14:20:42.769Z,83.60
2023-06-27T14:23:12.606Z,84.10
2023-06-27T14:25:40.679Z,84.10
2023-06-27T14:28:08.768Z,85.10
2023-06-27T14:30:36.893Z,85.30
2023-06-27T14:33:05.124Z,86.10
2023-06-27T14:35:33.263Z,87.00
2023-06-27T14:38:01.367Z,87.00
2023-06-27T14:40:30.795Z,86.80
2023-06-27T14:42:58.857Z,87.00
2023-06-27T14:45:26.866Z,86.80
2023-06-27T14:47:55.523Z,86.90
2023-06-27T14:50:23.846Z,86.60
2023-06-27T14:52:51.921Z,86.60
2023-06-27T14:55:20.092Z,86.90
2023-06-27T14:57:49.642Z,86.60
2023-06-27T15:00:20.511Z,86.40
2023-06-27T15:02:49.033Z,86.20
2023-06-27T15:05:20.112Z,85.90
2023-06-27T15:07:49.251Z,86.60
2023-06-27T15:10:17.977Z,86.80
2023-06-27T15:12:46.196Z,85.70
2023-06-27T15:15:16.303Z,86.30
2023-06-27T15:17:44.596Z,86.40
2023-06-27T15:20:13.794Z,84.60
2023-06-27T15:22:42.648Z,84.80
2023-06-27T15:25:11.022Z,87.50
2023-06-27T15:27:41.022Z,84.70
2023-06-27T15:30:10.519Z,85.10
2023-06-27T15:32:39.965Z,86.70
2023-06-27T15:35:08.663Z,86.80
2023-06-27T15:37:36.741Z,87.30
2023-06-27T15:40:05.208Z,86.70
2023-06-27T15:42:33.337Z,87.90
2023-06-27T15:45:01.994Z,86.50
2023-06-27T15:47:33.137Z,86.00
2023-06-27T15:50:05.087Z,85.80
2023-06-27T15:52:33.418Z,85.40
2023-06-27T15:55:01.992Z,86.30
2023-06-27T15:57:30.519Z,86.70
2023-06-27T15:59:59.254Z,87.10
2023-06-27T16:02:27.400Z,86.20
2023-06-27T16:04:55.690Z,85.90
2023-06-27T16:07:25.537Z,85.40
2023-06-27T16:09:53.644Z,85.30
2023-06-27T16:12:21.749Z,85.00
2023-06-27T16:14:49.789Z,84.70
2023-06-27T16:17:17.853Z,83.90
2023-06-27T16:19:45.979Z,84.20
2023-06-27T16:22:14.073Z,83.50
2023-06-27T16:24:44.219Z,83.20
2023-06-27T16:27:12.241Z,83.30
2023-06-27T16:29:40.263Z,83.50
2023-06-27T16:32:08.972Z,84.30
2023-06-27T16:34:39.836Z,83.70
2023-06-27T16:37:08.452Z,83.80
2023-06-27T16:39:37.402Z,83.70
2023-06-27T16:42:09.879Z,83.60
2023-06-27T16:44:38.380Z,83.10
2023-06-27T16:47:06.921Z,82.90
2023-06-27T16:49:34.982Z,83.30
2023-06-27T16:52:04.558Z,83.10
2023-06-27T16:54:32.721Z,83.30
2023-06-27T16:57:00.886Z,83.80
2023-06-27T16:59:30.469Z,83.40
2023-06-27T17:02:01.179Z,83.60
2023-06-27T17:04:33.052Z,83.50
2023-06-27T17:07:06.969Z,84.40
2023-06-27T17:09:44.053Z,83.80
2023-06-27T17:12:17.278Z,84.10
2023-06-27T17:14:47.156Z,84.20
2023-06-27T17:17:15.299Z,84.80
2023-06-27T17:19:44.501Z,84.80
2023-06-27T17:22:12.732Z,84.60
2023-06-27T17:24:40.938Z,85.00
2023-06-27T17:27:09.300Z,84.80
2023-06-27T17:29:37.789Z,85.50
2023-06-27T17:32:08.009Z,85.20
2023-06-27T17:34:36.196Z,85.00
2023-06-27T17:37:04.395Z,85.40
2023-06-27T17:39:33.486Z,85.50
2023-06-27T17:42:02.281Z,85.60
2023-06-27T17:44:30.588Z,85.30
2023-06-27T17:46:58.685Z,85.00
2023-06-27T17:49:28.225Z,85.10
2023-06-27T17:51:57.643Z,85.50
2023-06-27T17:54:26.510Z,85.30
2023-06-27T17:56:54.719Z,85.30
2023-06-27T17:59:22.784Z,85.60
2023-06-27T18:01:53.181Z,86.00
2023-06-27T18:04:21.951Z,85.90
2023-06-27T18:06:51.464Z,88.20
2023-06-27T18:09:20.284Z,88.70
2023-06-27T18:11:48.364Z,88.90
2023-06-27T18:14:16.406Z,90.20
2023-06-27T18:16:44.460Z,88.70
2023-06-27T18:19:12.937Z,87.70
2023-06-27T18:21:40.954Z,88.30
2023-06-27T18:24:10.620Z,88.70
2023-06-27T18:26:38.624Z,89.20
2023-06-27T18:29:06.635Z,88.80
2023-06-27T18:31:34.918Z,88.80
2023-06-27T18:34:03.895Z,88.80
2023-06-27T18:36:32.172Z,88.50
2023-06-27T18:39:01.160Z,89.00
2023-06-27T18:41:30.608Z,89.10
2023-06-27T18:43:58.927Z,89.10
2023-06-27T18:46:29.458Z,89.00
2023-06-27T18:48:57.573Z,89.10
2023-06-27T18:51:25.617Z,88.60
2023-06-27T18:53:53.777Z,88.80
2023-06-27T18:56:21.924Z,88.90
2023-06-27T18:58:51.305Z,89.10
2023-06-27T19:01:19.576Z,89.30
2023-06-27T19:03:48.603Z,89.10
2023-06-27T19:06:17.062Z,89.10
2023-06-27T19:08:45.168Z,88.80
2023-06-27T19:11:13.230Z,88.80
2023-06-27T19:13:41.284Z,88.30
2023-06-27T19:16:11.747Z,88.70
2023-06-27T19:18:40.415Z,88.90
2023-06-27T19:21:09.088Z,89.00
2023-06-27T19:23:37.174Z,90.60
2023-06-27T19:26:05.465Z,91.50
2023-06-27T19:28:33.518Z,92.50
2023-06-27T19:31:01.608Z,92.90
2023-06-27T19:33:31.063Z,93.20
2023-06-27T19:36:01.367Z,93.70
2023-06-27T19:38:29.475Z,93.70
2023-06-27T19:40:58.166Z,93.70
2023-06-27T19:43:26.666Z,93.70
2023-06-27T19:45:54.711Z,93.80
2023-06-27T19:48:22.876Z,94.20
2023-06-27T19:50:52.360Z,94.50
2023-06-27T19:53:20.458Z,94.80
2023-06-27T19:55:48.538Z,94.80
2023-06-27T19:58:16.679Z,94.90
2023-06-27T20:00:44.883Z,95.40
2023-06-27T20:03:13.095Z,95.00
2023-06-27T20:05:42.401Z,95.30
2023-06-27T20:08:13.470Z,95.40
2023-06-27T20:10:42.010Z,95.30
2023-06-27T20:13:10.890Z,95.30
2023-06-27T20:15:39.397Z,95.20
2023-06-27T20:18:07.741Z,95.20
2023-06-27T20:20:36.517Z,95.40
2023-06-27T20:23:04.804Z,95.40
2023-06-27T20:25:34.229Z,95.70
2023-06-27T20:28:02.521Z,95.70
2023-06-27T20:30:30.616Z,95.80
2023-06-27T20:32:58.862Z,95.90
2023-06-27T20:35:26.944Z,95.90
2023-06-27T20:37:54.996Z,96.00
2023-06-27T20:40:23.222Z,95.40
2023-06-27T20:42:52.826Z,95.00
2023-06-27T20:45:20.983Z,94.60
2023-06-27T20:47:49.126Z,94.30
2023-06-27T20:50:17.372Z,93.40
2023-06-27T20:52:46.704Z,92.60
2023-06-27T20:55:15.156Z,92.60
2023-06-27T20:57:43.290Z,92.20
2023-06-27T21:00:14.121Z,91.90
2023-06-27T21:02:42.255Z,91.80
2023-06-27T21:05:10.787Z,91.60
2023-06-27T21:07:38.872Z,91.40
2023-06-27T21:10:07.433Z,91.30
2023-06-27T21:12:35.482Z,91.40
2023-06-27T21:15:03.584Z,91.70
2023-06-27T21:17:32.994Z,91.40
2023-06-27T21:20:01.145Z,91.30
2023-06-27T21:22:29.157Z,91.30
2023-06-27T21:24:57.188Z,91.20
2023-06-27T21:27:34.311Z,91.20
2023-06-27T21:30:10.875Z,91.20
2023-06-27T21:32:40.384Z,91.20
2023-06-27T21:35:09.189Z,91.30
2023-06-27T21:37:37.250Z,91.40
2023-06-27T21:40:05.865Z,91.40
2023-06-27T21:42:33.880Z,91.30
2023-06-27T21:45:01.911Z,91.20
2023-06-27T21:47:29.957Z,91.20
2023-06-27T21:50:00.981Z,91.30
2023-06-27T21:52:29.128Z,91.30
2023-06-27T21:54:57.115Z,91.40
2023-06-27T21:57:25.129Z,91.30
2023-06-27T21:59:53.191Z,91.40
2023-06-27T22:02:22.911Z,91.40
2023-06-27T22:04:52.015Z,91.60
2023-06-27T22:07:21.730Z,91.90
2023-06-27T22:09:49.802Z,92.60
2023-06-27T22:12:18.027Z,92.50
2023-06-27T22:14:46.026Z,92.90
2023-06-27T22:17:14.031Z,93.10
2023-06-27T22:19:42.055Z,94.80
2023-06-27T22:22:10.175Z,95.30
2023-06-27T22:24:39.565Z,94.40
2023-06-27T22:27:08.359Z,94.20
2023-06-27T22:29:36.421Z,94.00
2023-06-27T22:32:04.986Z,94.10
2023-06-27T22:34:33.018Z,94.80
2023-06-27T22:37:01.062Z,96.30
2023-06-27T22:39:29.150Z,97.10
2023-06-27T22:41:58.610Z,97.30
2023-06-27T22:44:26.676Z,98.00
2023-06-27T22:46:54.704Z,97.70
2023-06-27T22:49:23.552Z,97.80
2023-06-27T22:51:51.692Z,98.00
2023-06-27T22:54:19.792Z,98.10
2023-06-27T22:56:47.876Z,98.90
2023-06-27T22:59:17.406Z,99.10
2023-06-27T23:01:45.491Z,97.90
2023-06-27T23:04:13.572Z,97.70
2023-06-27T23:06:41.653Z,97.20
2023-06-27T23:09:09.693Z,97.50
2023-06-27T23:11:37.728Z,97.40
2023-06-27T23:14:05.762Z,97.80
2023-06-27T23:16:35.142Z,97.80
2023-06-27T23:19:04.768Z,97.90
2023-06-27T23:21:35.385Z,97.90
2023-06-27T23:24:03.616Z,98.20
2023-06-27T23:26:35.216Z,98.50
2023-06-27T23:29:05.209Z,98.60
2023-06-27T23:31:39.037Z,98.90
2023-06-27T23:34:08.532Z,98.60
2023-06-27T23:36:40.920Z,98.80
2023-06-27T23:39:09.470Z,98.70
2023-06-27T23:41:38.138Z,99.40
2023-06-27T23:44:06.334Z,99.00
2023-06-27T23:46:35.851Z,99.20
2023-06-27T23:49:04.000Z,99.20
2023-06-27T23:51:32.013Z,99.10
2023-06-27T23:54:00.228Z,99.10
2023-06-27T23:56:28.344Z,99.10
2023-06-27T23:58:56.405Z,99.20
