createdAt,value
2018-07-21T00:00:25.616Z,4.4
2018-07-21T00:01:41.568Z,4.3
2018-07-21T00:02:58.495Z,4.4
2018-07-21T00:04:14.407Z,4.8
2018-07-21T00:05:30.278Z,4.4
2018-07-21T00:06:46.162Z,4.5
2018-07-21T00:08:02.115Z,4.5
2018-07-21T00:09:18.081Z,4.8
2018-07-21T00:10:33.960Z,4.3
2018-07-21T00:11:49.886Z,4.8
2018-07-21T00:13:05.800Z,4.5
2018-07-21T00:14:21.814Z,4.1
2018-07-21T00:15:37.713Z,4.3
2018-07-21T00:16:53.623Z,4.2
2018-07-21T00:18:09.544Z,4.2
2018-07-21T00:19:25.444Z,4.6
2018-07-21T00:20:41.350Z,4.6
2018-07-21T00:21:57.246Z,4.4
2018-07-21T00:23:13.198Z,4.4
2018-07-21T00:24:29.099Z,4.2
2018-07-21T00:25:45.006Z,4.4
2018-07-21T00:27:00.905Z,3.9
2018-07-21T00:28:16.842Z,4.5
2018-07-21T00:29:32.731Z,4.6
2018-07-21T00:30:48.636Z,4.3
2018-07-21T00:32:04.616Z,4.6
2018-07-21T00:33:20.505Z,4.5
2018-07-21T00:34:36.387Z,4.3
2018-07-21T00:35:52.265Z,4.2
2018-07-21T00:37:08.154Z,4.3
2018-07-21T00:38:24.045Z,4.4
2018-07-21T00:39:39.951Z,4.1
2018-07-21T00:40:55.846Z,4.4
2018-07-21T00:42:11.738Z,4
2018-07-21T00:43:27.626Z,4.3
2018-07-21T00:44:43.500Z,4.2
2018-07-21T00:45:59.417Z,4.5
2018-07-21T00:47:15.328Z,4.6
2018-07-21T00:48:31.236Z,4.2
2018-07-21T00:49:47.180Z,4.1
2018-07-21T00:51:03.101Z,4.6
2018-07-21T00:52:18.984Z,4.4
2018-07-21T00:53:34.876Z,4.6
2018-07-21T00:54:50.777Z,4.4
2018-07-21T00:56:06.682Z,3.8
2018-07-21T00:57:22.650Z,4.3
2018-07-21T00:58:38.519Z,4.5
2018-07-21T00:59:54.424Z,5
2018-07-21T01:01:10.458Z,4.4
2018-07-21T01:02:26.432Z,4.6
2018-07-21T01:03:42.312Z,4.7
2018-07-21T01:04:58.219Z,4.6
2018-07-21T01:06:14.171Z,4.3
2018-07-21T01:07:30.069Z,4.5
2018-07-21T01:08:45.944Z,4.5
2018-07-21T01:10:01.883Z,4.8
2018-07-21T01:11:17.798Z,4.7
2018-07-21T01:12:33.743Z,4.2
2018-07-21T01:13:49.657Z,4.4
2018-07-21T01:15:05.627Z,4.7
2018-07-21T01:16:21.567Z,4.2
2018-07-21T01:17:37.453Z,4.2
2018-07-21T01:18:53.338Z,4.2
2018-07-21T01:20:09.260Z,4.5
2018-07-21T01:21:25.212Z,4.3
2018-07-21T01:22:41.067Z,4.1
2018-07-21T01:23:56.947Z,4.3
2018-07-21T01:25:12.824Z,4.4
2018-07-21T01:26:28.753Z,4.6
2018-07-21T01:27:44.631Z,4.4
2018-07-21T01:29:00.496Z,4.8
2018-07-21T01:30:16.421Z,4.5
2018-07-21T01:31:32.351Z,4.5
2018-07-21T01:32:48.204Z,4.4
2018-07-21T01:34:04.088Z,4.5
2018-07-21T01:35:19.975Z,4.2
2018-07-21T01:36:36.052Z,4.1
2018-07-21T01:37:51.973Z,4.3
2018-07-21T01:39:07.874Z,4.4
2018-07-21T01:40:23.754Z,4.3
2018-07-21T01:41:39.657Z,4.3
2018-07-21T01:42:55.533Z,4.1
2018-07-21T01:44:11.422Z,4.5
2018-07-21T01:45:27.286Z,4.3
2018-07-21T01:46:43.173Z,4.3
2018-07-21T01:47:59.066Z,4.8
2018-07-21T01:49:14.943Z,4.3
2018-07-21T01:50:30.835Z,4.4
2018-07-21T01:51:46.714Z,4.6
2018-07-21T01:53:02.577Z,4.5
2018-07-21T01:54:18.464Z,4.4
2018-07-21T01:55:34.369Z,4.6
2018-07-21T01:56:50.269Z,4.9
2018-07-21T01:58:06.179Z,4.4
2018-07-21T01:59:22.099Z,4.7
2018-07-21T02:00:37.971Z,4.1
2018-07-21T02:01:53.845Z,4.9
2018-07-21T02:03:09.713Z,4.2
2018-07-21T02:04:25.585Z,4.3
2018-07-21T02:05:41.452Z,4.5
2018-07-21T02:06:57.328Z,4.6
2018-07-21T02:08:13.180Z,4.5
2018-07-21T02:09:29.058Z,4.8
2018-07-21T02:10:44.991Z,4.4
2018-07-21T02:12:00.892Z,4.3
2018-07-21T02:13:16.779Z,4.4
2018-07-21T02:14:32.687Z,4.4
2018-07-21T02:15:48.567Z,4.2
2018-07-21T02:17:05.483Z,4.9
2018-07-21T02:18:21.389Z,4.6
2018-07-21T02:19:37.290Z,4.2
2018-07-21T02:20:53.186Z,4.4
2018-07-21T02:22:09.098Z,4.6
2018-07-21T02:23:25.004Z,4.4
2018-07-21T02:24:40.944Z,4.5
2018-07-21T02:25:56.843Z,4.6
2018-07-21T02:27:12.714Z,4.6
2018-07-21T02:28:28.596Z,4.7
2018-07-21T02:29:44.461Z,4.6
2018-07-21T02:31:00.320Z,4.7
2018-07-21T02:32:16.221Z,4.6
2018-07-21T02:33:32.204Z,4.6
2018-07-21T02:34:48.132Z,4.5
2018-07-21T02:36:04.042Z,4.5
2018-07-21T02:37:19.954Z,5
2018-07-21T02:38:35.993Z,4.5
2018-07-21T02:39:51.976Z,4.8
2018-07-21T02:41:07.872Z,4.8
2018-07-21T02:42:23.845Z,4.7
2018-07-21T02:43:39.766Z,4.7
2018-07-21T02:44:55.682Z,4.7
2018-07-21T02:46:11.562Z,4.7
2018-07-21T02:47:27.477Z,4.6
2018-07-21T02:48:44.352Z,4.5
2018-07-21T02:50:00.233Z,4.3
2018-07-21T02:51:16.123Z,4.3
2018-07-21T02:52:32.004Z,4.2
2018-07-21T02:53:48.863Z,3.9
2018-07-21T02:55:04.765Z,4.5
2018-07-21T02:56:20.660Z,4.3
2018-07-21T02:57:36.533Z,4.4
2018-07-21T02:58:52.402Z,4.4
2018-07-21T03:00:08.325Z,4.1
2018-07-21T03:01:24.185Z,4.4
2018-07-21T03:02:40.063Z,3.9
2018-07-21T03:03:55.928Z,3.7
2018-07-21T03:05:11.840Z,3.8
2018-07-21T03:06:27.724Z,4.1
2018-07-21T03:07:44.608Z,3.8
2018-07-21T03:09:00.463Z,3.8
2018-07-21T03:10:16.371Z,3.5
2018-07-21T03:11:32.245Z,3.7
2018-07-21T03:12:48.121Z,3.3
2018-07-21T03:14:04.012Z,3.3
2018-07-21T03:15:19.949Z,3.4
2018-07-21T03:16:35.844Z,3.5
2018-07-21T03:17:51.716Z,3.1
2018-07-21T03:19:07.563Z,3.1
2018-07-21T03:20:23.439Z,3.3
2018-07-21T03:21:39.322Z,3.3
2018-07-21T03:22:55.163Z,3.2
2018-07-21T03:24:11.044Z,3.7
2018-07-21T03:25:26.933Z,3.6
2018-07-21T03:26:42.827Z,3.6
2018-07-21T03:27:58.773Z,3.8
2018-07-21T03:29:14.636Z,3.3
2018-07-21T03:30:30.506Z,3.8
2018-07-21T03:31:46.373Z,3.7
2018-07-21T03:33:02.251Z,3.4
2018-07-21T03:34:18.122Z,3.4
2018-07-21T03:35:34.010Z,3.6
2018-07-21T03:36:49.889Z,3.5
2018-07-21T03:38:05.786Z,3
2018-07-21T03:39:21.679Z,3.4
2018-07-21T03:40:37.578Z,3.4
2018-07-21T03:41:53.449Z,3.3
2018-07-21T03:43:09.334Z,3.5
2018-07-21T03:44:25.237Z,3.3
2018-07-21T03:45:41.136Z,3.4
2018-07-21T03:46:57.084Z,3.7
2018-07-21T03:48:12.958Z,3.2
2018-07-21T03:49:28.885Z,3.3
2018-07-21T03:50:44.749Z,3.3
2018-07-21T03:52:00.611Z,3.6
2018-07-21T03:53:16.527Z,3.4
2018-07-21T03:54:32.415Z,3.5
2018-07-21T03:55:48.383Z,3.3
2018-07-21T03:57:04.286Z,3.1
2018-07-21T03:58:20.210Z,3.4
2018-07-21T03:59:36.132Z,3.4
2018-07-21T04:00:52.044Z,3.4
2018-07-21T04:02:07.916Z,3.3
2018-07-21T04:03:23.795Z,3.8
2018-07-21T04:04:39.711Z,3.4
2018-07-21T04:05:55.630Z,3.5
2018-07-21T04:07:11.488Z,3.9
2018-07-21T04:08:27.411Z,3.3
2018-07-21T04:09:43.286Z,3.2
2018-07-21T04:10:59.183Z,3.6
2018-07-21T04:12:15.059Z,3.3
2018-07-21T04:13:30.965Z,3.5
2018-07-21T04:14:46.867Z,3.3
2018-07-21T04:16:02.737Z,3.3
2018-07-21T04:17:18.631Z,3.4
2018-07-21T04:18:34.547Z,3.6
2018-07-21T04:19:50.437Z,3.8
2018-07-21T04:21:06.318Z,3.4
2018-07-21T04:22:22.210Z,3.7
2018-07-21T04:23:38.128Z,3.6
2018-07-21T04:24:54.025Z,3.6
2018-07-21T04:26:09.898Z,3.4
2018-07-21T04:27:25.769Z,4
2018-07-21T04:28:41.666Z,3.7
2018-07-21T04:29:57.589Z,3.4
2018-07-21T04:31:13.443Z,3.5
2018-07-21T04:32:29.321Z,3.4
2018-07-21T04:33:45.202Z,3.6
2018-07-21T04:35:01.116Z,3.6
2018-07-21T04:36:17.985Z,3.6
2018-07-21T04:37:33.820Z,3.8
2018-07-21T04:38:49.679Z,3.4
2018-07-21T04:40:05.588Z,3.8
2018-07-21T04:41:21.501Z,3.5
2018-07-21T04:42:37.387Z,3.2
2018-07-21T04:43:53.263Z,3.5
2018-07-21T04:45:09.145Z,3.7
2018-07-21T04:46:25.056Z,3.6
2018-07-21T04:47:40.923Z,3.5
2018-07-21T04:48:56.817Z,3.5
2018-07-21T04:50:12.714Z,3.6
2018-07-21T04:51:28.635Z,3.6
2018-07-21T04:52:44.560Z,3.4
2018-07-21T04:54:00.518Z,3.5
2018-07-21T04:55:16.359Z,3.4
2018-07-21T04:56:32.270Z,3.2
2018-07-21T04:57:48.151Z,3.5
2018-07-21T04:59:04.018Z,3.5
2018-07-21T05:00:19.934Z,3.7
2018-07-21T05:01:35.844Z,3.5
2018-07-21T05:02:51.728Z,3.3
2018-07-21T05:04:07.626Z,3.5
2018-07-21T05:05:23.516Z,3.6
2018-07-21T05:06:39.448Z,3.3
2018-07-21T05:07:55.327Z,3.6
2018-07-21T05:09:11.187Z,3.6
2018-07-21T05:10:27.148Z,3.6
2018-07-21T05:11:43.069Z,3.6
2018-07-21T05:12:58.997Z,3.7
2018-07-21T05:14:14.908Z,3.6
2018-07-21T05:15:30.787Z,3.2
2018-07-21T05:16:46.728Z,3.5
2018-07-21T05:18:02.618Z,3.6
2018-07-21T05:19:18.500Z,3.3
2018-07-21T05:20:34.376Z,3.7
2018-07-21T05:21:50.296Z,3.6
2018-07-21T05:23:06.226Z,3.3
2018-07-21T05:24:22.083Z,3.3
2018-07-21T05:25:37.956Z,3.7
2018-07-21T05:26:53.840Z,3.2
2018-07-21T05:28:09.748Z,3.6
2018-07-21T05:29:26.754Z,3.4
2018-07-21T05:30:42.644Z,3.4
2018-07-21T05:31:58.544Z,3.7
2018-07-21T05:33:14.478Z,3.6
2018-07-21T05:34:30.357Z,3.5
2018-07-21T05:35:46.227Z,3.7
2018-07-21T05:37:02.165Z,3.4
2018-07-21T05:38:18.125Z,3.3
2018-07-21T05:39:34.003Z,3.3
2018-07-21T05:40:49.890Z,3.6
2018-07-21T05:42:05.759Z,3.4
2018-07-21T05:43:21.651Z,4
2018-07-21T05:44:37.520Z,3.7
2018-07-21T05:45:53.417Z,3.9
2018-07-21T05:47:09.302Z,3.3
2018-07-21T05:48:25.145Z,3.5
2018-07-21T05:49:41.005Z,3.4
2018-07-21T05:50:56.919Z,3.5
2018-07-21T05:52:12.832Z,3.5
2018-07-21T05:53:28.688Z,3.4
2018-07-21T05:54:44.562Z,3.4
2018-07-21T05:56:00.880Z,3.6
2018-07-21T05:57:16.783Z,3.6
2018-07-21T05:58:32.710Z,3.5
2018-07-21T05:59:48.737Z,4.1
2018-07-21T06:01:04.716Z,3.1
2018-07-21T06:02:20.692Z,3.4
2018-07-21T06:03:36.642Z,3.8
2018-07-21T06:04:52.548Z,3.5
2018-07-21T06:06:08.462Z,3.5
2018-07-21T06:07:24.387Z,3.8
2018-07-21T06:10:20.944Z,3.7
2018-07-21T06:11:36.903Z,3.6
2018-07-21T06:12:52.826Z,3.3
2018-07-21T06:14:08.708Z,3.6
2018-07-21T06:15:24.690Z,3.3
2018-07-21T06:16:40.578Z,3.1
2018-07-21T06:17:56.607Z,3
2018-07-21T06:19:12.482Z,3.4
2018-07-21T06:20:28.661Z,3.5
2018-07-21T06:21:44.693Z,3.7
2018-07-21T06:23:01.255Z,3.6
2018-07-21T06:24:17.186Z,3.2
2018-07-21T06:25:33.100Z,3.6
2018-07-21T06:26:49.036Z,3.4
2018-07-21T06:28:05.149Z,3.7
2018-07-21T06:29:21.989Z,3.3
2018-07-21T06:30:37.900Z,2.9
2018-07-21T06:31:54.159Z,3.1
2018-07-21T06:33:10.031Z,3.1
2018-07-21T06:34:25.991Z,3.4
2018-07-21T06:35:42.940Z,3.1
2018-07-21T06:36:58.922Z,3
2018-07-21T06:38:14.819Z,2.9
2018-07-21T06:39:30.748Z,3.7
2018-07-21T06:40:46.677Z,2.9
2018-07-21T06:42:02.611Z,2.6
2018-07-21T06:43:18.519Z,2.8
2018-07-21T06:44:34.415Z,2.8
2018-07-21T06:45:50.322Z,2.6
2018-07-21T06:47:06.311Z,2.9
2018-07-21T06:48:22.276Z,2.9
2018-07-21T06:49:38.201Z,2.8
2018-07-21T06:50:54.115Z,2.8
2018-07-21T06:52:10.057Z,2.6
2018-07-21T06:53:25.978Z,2.4
2018-07-21T06:54:41.913Z,2.4
2018-07-21T06:55:58.061Z,2.5
2018-07-21T06:57:14.017Z,2.4
2018-07-21T06:58:30.139Z,2.6
2018-07-21T06:59:46.077Z,2.1
2018-07-21T07:01:02.030Z,2.3
2018-07-21T07:02:18.978Z,2.4
2018-07-21T07:03:34.969Z,2.4
2018-07-21T07:06:32.772Z,2.4
2018-07-21T07:07:48.697Z,2.3
2018-07-21T07:09:04.589Z,2.4
2018-07-21T07:10:20.493Z,2.2
2018-07-21T07:11:36.410Z,2.6
2018-07-21T07:12:52.328Z,2.6
2018-07-21T07:14:08.241Z,2.5
2018-07-21T07:15:24.154Z,2.6
2018-07-21T07:16:40.065Z,2.7
2018-07-21T07:17:55.976Z,2.6
2018-07-21T07:19:11.945Z,2.5
2018-07-21T07:20:27.867Z,2.6
2018-07-21T07:21:43.770Z,2.4
2018-07-21T07:22:59.644Z,2.7
2018-07-21T07:24:15.561Z,2.7
2018-07-21T07:25:31.465Z,2.7
2018-07-21T07:26:47.391Z,2.8
2018-07-21T07:28:03.295Z,2.6
2018-07-21T07:29:19.239Z,2.6
2018-07-21T07:30:35.142Z,2.7
2018-07-21T07:31:51.095Z,2.6
2018-07-21T07:33:07.030Z,3
2018-07-21T07:34:23.022Z,3.1
2018-07-21T07:35:38.941Z,2.7
2018-07-21T07:36:54.968Z,2.8
2018-07-21T07:38:10.891Z,2.8
2018-07-21T07:39:26.793Z,2.6
2018-07-21T07:40:42.706Z,2.7
2018-07-21T07:41:58.631Z,2.9
2018-07-21T07:43:14.540Z,2.8
2018-07-21T07:44:30.428Z,2.9
2018-07-21T07:45:46.325Z,2.8
2018-07-21T07:47:02.309Z,3
2018-07-21T07:48:18.252Z,2.5
2018-07-21T07:49:34.181Z,2.9
2018-07-21T07:50:50.170Z,2.7
2018-07-21T07:52:06.101Z,3.1
2018-07-21T07:53:23.227Z,2.8
2018-07-21T07:54:39.146Z,2.9
2018-07-21T07:55:55.143Z,3
2018-07-21T07:57:11.114Z,3.1
2018-07-21T07:58:27.008Z,3
2018-07-21T07:59:42.953Z,3
2018-07-21T08:00:58.873Z,3
2018-07-21T08:02:14.888Z,3
2018-07-21T08:03:30.853Z,3.2
2018-07-21T08:04:46.788Z,3.2
2018-07-21T08:06:02.727Z,2.9
2018-07-21T08:07:18.721Z,3.1
2018-07-21T08:08:34.675Z,2.9
2018-07-21T08:09:50.603Z,2.9
2018-07-21T08:11:06.614Z,3
2018-07-21T08:12:22.614Z,2.9
2018-07-21T08:13:38.536Z,3.3
2018-07-21T08:14:54.492Z,3
2018-07-21T08:16:10.472Z,3
2018-07-21T08:17:26.412Z,2.7
2018-07-21T08:18:42.381Z,3
2018-07-21T08:21:38.855Z,2.9
2018-07-21T08:24:35.534Z,2.9
2018-07-21T08:27:32.353Z,2.7
2018-07-21T08:28:48.286Z,2.7
2018-07-21T08:30:22.180Z,3.1
2018-07-21T08:31:38.140Z,3.1
2018-07-21T08:37:56.573Z,3.3
2018-07-21T08:43:49.920Z,2.9
2018-07-21T08:46:46.422Z,3.5
2018-07-21T08:48:02.432Z,3
2018-07-21T08:49:18.370Z,2.6
2018-07-21T08:50:35.335Z,2.7
2018-07-21T08:51:51.291Z,2.8
2018-07-21T08:53:07.283Z,3.3
2018-07-21T08:54:23.218Z,2.6
2018-07-21T08:55:39.129Z,3
2018-07-21T08:56:55.116Z,2.7
2018-07-21T08:58:11.845Z,3.2
2018-07-21T08:59:27.757Z,2.8
2018-07-21T09:00:43.723Z,3.1
2018-07-21T09:01:59.694Z,3.1
2018-07-21T09:03:16.686Z,3.3
2018-07-21T09:04:32.696Z,3.1
2018-07-21T09:05:48.770Z,3.2
2018-07-21T09:07:04.651Z,3.1
2018-07-21T09:08:20.694Z,3.3
2018-07-21T09:09:36.641Z,3.3
2018-07-21T09:10:52.624Z,3.1
2018-07-21T09:12:08.574Z,3.4
2018-07-21T09:13:24.564Z,3.3
2018-07-21T09:14:40.567Z,3.2
2018-07-21T09:15:56.567Z,3
2018-07-21T09:17:12.503Z,3.4
2018-07-21T09:18:28.550Z,3.1
2018-07-21T09:19:44.542Z,3
2018-07-21T09:21:00.462Z,2.8
2018-07-21T09:22:16.455Z,3.2
2018-07-21T09:23:32.434Z,3.2
2018-07-21T09:24:48.398Z,3.3
2018-07-21T09:26:04.456Z,3.5
2018-07-21T09:27:20.439Z,3.7
2018-07-21T09:28:36.438Z,3.7
2018-07-21T09:29:52.403Z,3
2018-07-21T09:31:08.376Z,3.9
2018-07-21T09:32:24.332Z,3.8
2018-07-21T09:33:40.272Z,3.5
2018-07-21T09:34:56.195Z,3.9
2018-07-21T09:36:12.158Z,3.6
2018-07-21T09:37:28.076Z,3.2
2018-07-21T09:38:44.046Z,3.5
2018-07-21T09:39:59.996Z,3.3
2018-07-21T09:41:15.908Z,3.7
2018-07-21T09:42:31.907Z,3.4
2018-07-21T09:43:47.830Z,3.7
2018-07-21T09:45:03.752Z,3.6
2018-07-21T09:46:19.724Z,3.7
2018-07-21T09:47:35.624Z,3.5
2018-07-21T09:48:51.562Z,3.3
2018-07-21T09:50:07.455Z,3.5
2018-07-21T09:51:23.444Z,3.5
2018-07-21T09:52:39.368Z,3.4
2018-07-21T09:53:55.338Z,3.7
2018-07-21T09:55:11.305Z,3.4
2018-07-21T09:56:27.271Z,3.3
2018-07-21T09:57:43.253Z,3.3
2018-07-21T09:58:59.145Z,3.6
2018-07-21T10:00:15.146Z,3.4
2018-07-21T10:01:31.128Z,3.6
2018-07-21T10:02:47.040Z,3.4
2018-07-21T10:04:03.009Z,3.2
2018-07-21T10:05:18.909Z,3.4
2018-07-21T10:06:34.817Z,3.3
2018-07-21T10:07:50.773Z,3.4
2018-07-21T10:09:06.778Z,3.2
2018-07-21T10:10:22.680Z,3.3
2018-07-21T10:11:38.626Z,3.5
2018-07-21T10:12:54.578Z,3.3
2018-07-21T10:14:10.469Z,3.2
2018-07-21T10:15:26.480Z,3.6
2018-07-21T10:16:42.324Z,3.2
2018-07-21T10:17:58.278Z,3.5
2018-07-21T10:19:14.183Z,3.4
2018-07-21T10:20:30.308Z,3.6
2018-07-21T10:21:46.276Z,3.3
2018-07-21T10:23:02.651Z,3.1
2018-07-21T10:24:18.633Z,3.6
2018-07-21T10:25:34.580Z,3.2
2018-07-21T10:26:50.565Z,3.7
2018-07-21T10:28:06.596Z,3.5
2018-07-21T10:29:22.475Z,3.5
2018-07-21T10:30:38.463Z,3
2018-07-21T10:31:54.402Z,3.2
2018-07-21T10:33:10.477Z,3.4
2018-07-21T10:34:26.333Z,3.6
2018-07-21T10:35:42.256Z,3.9
2018-07-21T10:36:58.175Z,3.6
2018-07-21T10:38:14.148Z,3.1
2018-07-21T10:39:30.051Z,3.6
2018-07-21T10:40:46.005Z,3.7
2018-07-21T10:42:01.946Z,3.8
2018-07-21T10:43:17.944Z,3.3
2018-07-21T10:44:33.994Z,3.8
2018-07-21T10:45:49.892Z,3.5
2018-07-21T10:47:06.102Z,3.5
2018-07-21T10:50:03.869Z,3.3
2018-07-21T10:51:19.977Z,3.9
2018-07-21T10:52:35.938Z,3.5
2018-07-21T10:53:51.846Z,3.5
2018-07-21T10:55:07.771Z,3.7
2018-07-21T10:56:23.770Z,3.3
2018-07-21T10:57:39.685Z,3.5
2018-07-21T10:58:55.610Z,3.4
2018-07-21T11:00:11.529Z,3.5
2018-07-21T11:01:27.514Z,3.4
2018-07-21T11:02:43.447Z,3.5
2018-07-21T11:03:59.412Z,3.3
2018-07-21T11:05:15.445Z,3.5
2018-07-21T11:06:31.784Z,3.3
2018-07-21T11:07:47.793Z,3.2
2018-07-21T11:09:03.750Z,3.1
2018-07-21T11:10:19.787Z,3.4
2018-07-21T11:11:35.751Z,3.1
2018-07-21T11:12:51.718Z,3.1
2018-07-21T11:14:07.654Z,3.3
2018-07-21T11:15:23.634Z,3.1
2018-07-21T11:16:39.501Z,3
2018-07-21T11:17:55.469Z,3.3
2018-07-21T11:19:11.412Z,3
2018-07-21T11:20:27.422Z,2.9
2018-07-21T11:21:43.342Z,3.1
2018-07-21T11:22:59.292Z,2.9
2018-07-21T11:24:15.237Z,2.9
2018-07-21T11:25:31.134Z,2.9
2018-07-21T11:26:47.211Z,3.1
2018-07-21T11:28:03.167Z,3.3
2018-07-21T11:29:19.169Z,2.9
2018-07-21T11:30:35.095Z,2.8
2018-07-21T11:31:51.163Z,3.1
2018-07-21T11:33:07.152Z,3
2018-07-21T11:34:23.081Z,3.1
2018-07-21T11:35:39.263Z,3
2018-07-21T11:36:55.512Z,3.2
2018-07-21T11:38:11.776Z,3
2018-07-21T11:39:27.916Z,3
2018-07-21T11:40:43.830Z,3.1
2018-07-21T11:41:59.764Z,2.9
2018-07-21T11:43:15.721Z,2.9
2018-07-21T11:44:31.710Z,3.4
2018-07-21T11:45:47.633Z,3.4
2018-07-21T11:47:03.559Z,2.9
2018-07-21T11:50:00.032Z,3.2
2018-07-21T11:51:16.021Z,3.1
2018-07-21T11:52:31.991Z,3.1
2018-07-21T11:53:47.984Z,3.4
2018-07-21T11:55:03.949Z,3.3
2018-07-21T11:56:19.884Z,3.3
2018-07-21T11:57:35.793Z,3.5
2018-07-21T11:58:51.793Z,2.9
2018-07-21T12:00:07.669Z,3.1
2018-07-21T12:01:23.660Z,3.2
2018-07-21T12:02:39.584Z,3.3
2018-07-21T12:03:55.528Z,3.1
2018-07-21T12:05:11.481Z,3.2
2018-07-21T12:06:27.452Z,3.3
2018-07-21T12:07:43.341Z,3.2
2018-07-21T12:08:59.315Z,3.3
2018-07-21T12:10:15.213Z,3.2
2018-07-21T12:11:31.200Z,2.8
2018-07-21T12:12:47.116Z,3.1
2018-07-21T12:14:03.107Z,3
2018-07-21T12:15:19.009Z,3
2018-07-21T12:16:34.950Z,3.3
2018-07-21T12:17:50.918Z,3.3
2018-07-21T12:19:06.849Z,3.1
2018-07-21T12:20:22.774Z,3.3
2018-07-21T12:21:38.730Z,3.3
2018-07-21T12:22:54.648Z,2.9
2018-07-21T12:24:10.597Z,3.3
2018-07-21T12:25:26.526Z,3.2
2018-07-21T12:26:42.466Z,3.3
2018-07-21T12:27:58.397Z,3.3
2018-07-21T12:29:14.292Z,3.2
2018-07-21T12:30:30.231Z,3.4
2018-07-21T12:31:46.181Z,3.2
2018-07-21T12:33:02.139Z,3.4
2018-07-21T12:34:18.240Z,3.3
2018-07-21T12:35:34.113Z,3.1
2018-07-21T12:36:50.013Z,3
2018-07-21T12:38:05.968Z,3.5
2018-07-21T12:39:21.928Z,3
2018-07-21T12:40:37.874Z,3.3
2018-07-21T12:41:53.908Z,3.5
2018-07-21T12:43:09.872Z,3.5
2018-07-21T12:44:25.799Z,3.3
2018-07-21T12:45:41.735Z,3.2
2018-07-21T12:46:57.612Z,3.3
2018-07-21T12:48:13.508Z,3.4
2018-07-21T12:51:10.039Z,3.9
2018-07-21T12:52:25.909Z,3.7
2018-07-21T12:53:41.867Z,3.7
2018-07-21T12:54:57.828Z,3.8
2018-07-21T12:56:13.720Z,3.8
2018-07-21T12:57:29.660Z,3.7
2018-07-21T12:58:45.554Z,3.5
2018-07-21T13:00:01.545Z,3.4
2018-07-21T13:01:17.481Z,3.2
2018-07-21T13:02:33.408Z,3.9
2018-07-21T13:03:49.406Z,3.5
2018-07-21T13:05:05.433Z,3.4
2018-07-21T13:06:21.368Z,3.5
2018-07-21T13:07:37.383Z,3.6
2018-07-21T13:08:53.388Z,3.4
2018-07-21T13:10:09.393Z,3.4
2018-07-21T13:11:25.385Z,3.6
2018-07-21T13:12:41.319Z,3.9
2018-07-21T13:13:57.253Z,3.4
2018-07-21T13:15:13.216Z,3.4
2018-07-21T13:16:29.150Z,3.4
2018-07-21T13:17:45.147Z,3.6
2018-07-21T13:19:01.104Z,3.7
2018-07-21T13:20:17.062Z,3.6
2018-07-21T13:21:32.984Z,3.5
2018-07-21T13:22:48.993Z,3.1
2018-07-21T13:24:04.927Z,2.8
2018-07-21T13:25:21.874Z,2.8
2018-07-21T13:26:38.956Z,2.6
2018-07-21T13:27:55.084Z,2.6
2018-07-21T13:29:11.002Z,2.6
2018-07-21T13:30:26.920Z,2.7
2018-07-21T13:31:43.289Z,2.5
2018-07-21T13:32:59.237Z,2.5
2018-07-21T13:34:15.144Z,2.3
2018-07-21T13:35:31.135Z,2.1
2018-07-21T13:36:47.064Z,1.9
2018-07-21T13:38:03.012Z,2
2018-07-21T13:39:18.954Z,2.1
2018-07-21T13:40:34.945Z,1.9
2018-07-21T13:41:50.909Z,2.1
2018-07-21T13:43:06.843Z,2
2018-07-21T13:44:22.882Z,1.9
2018-07-21T13:45:38.851Z,1.8
2018-07-21T13:46:54.775Z,2
2018-07-21T13:48:10.747Z,1.9
2018-07-21T13:49:26.675Z,2.1
2018-07-21T13:50:42.595Z,1.8
2018-07-21T13:51:58.556Z,2
2018-07-21T13:53:14.486Z,1.9
2018-07-21T13:54:30.409Z,1.9
2018-07-21T13:55:46.392Z,1.7
2018-07-21T13:57:02.375Z,1.8
2018-07-21T13:58:18.315Z,1.7
2018-07-21T13:59:34.249Z,2.1
2018-07-21T14:00:50.196Z,1.8
2018-07-21T14:02:06.112Z,1.7
2018-07-21T14:03:22.090Z,1.9
2018-07-21T14:04:37.999Z,1.7
2018-07-21T14:05:53.920Z,1.8
2018-07-21T14:07:09.849Z,1.9
2018-07-21T14:08:25.903Z,2
2018-07-21T14:09:41.834Z,2
2018-07-21T14:10:57.725Z,1.7
2018-07-21T14:12:13.695Z,1.9
2018-07-21T14:13:29.674Z,2
2018-07-21T14:14:45.674Z,1.7
2018-07-21T14:16:01.614Z,1.9
2018-07-21T14:17:17.553Z,1.7
2018-07-21T14:18:33.552Z,2
2018-07-21T14:19:49.566Z,2
2018-07-21T14:21:05.562Z,1.8
2018-07-21T14:22:21.562Z,1.7
2018-07-21T14:23:37.528Z,1.8
2018-07-21T14:24:53.530Z,1.9
2018-07-21T14:26:09.473Z,1.9
2018-07-21T14:27:25.438Z,1.8
2018-07-21T14:28:41.433Z,1.7
2018-07-21T14:29:57.476Z,2.1
2018-07-21T14:31:13.330Z,2
2018-07-21T14:32:29.287Z,1.9
2018-07-21T14:33:45.300Z,1.8
2018-07-21T14:35:01.332Z,1.8
2018-07-21T14:36:17.359Z,1.6
2018-07-21T14:37:33.200Z,1.6
2018-07-21T14:38:49.176Z,1.7
2018-07-21T14:40:05.075Z,1.7
2018-07-21T14:41:21.058Z,1.7
2018-07-21T14:42:36.974Z,1.8
2018-07-21T14:43:52.910Z,1.9
2018-07-21T14:45:08.813Z,1.8
2018-07-21T14:46:24.821Z,1.7
2018-07-21T14:47:40.775Z,1.8
2018-07-21T14:48:56.709Z,2.1
2018-07-21T14:50:12.618Z,2
2018-07-21T14:51:28.501Z,2
2018-07-21T14:52:45.418Z,1.9
2018-07-21T14:54:01.427Z,2
2018-07-21T14:55:17.402Z,1.9
2018-07-21T14:56:33.354Z,1.8
2018-07-21T14:57:49.298Z,1.8
2018-07-21T14:59:05.287Z,2
2018-07-21T15:00:21.402Z,2
2018-07-21T15:01:37.380Z,2
2018-07-21T15:02:53.267Z,1.9
2018-07-21T15:04:09.218Z,1.8
2018-07-21T15:05:25.224Z,2.1
2018-07-21T15:06:41.575Z,1.8
2018-07-21T15:07:57.883Z,1.7
2018-07-21T15:09:13.853Z,1.7
2018-07-21T15:10:29.859Z,1.6
2018-07-21T15:11:45.797Z,1.6
2018-07-21T15:13:01.763Z,1.4
2018-07-21T15:14:17.742Z,1.2
2018-07-21T15:15:33.720Z,1.4
2018-07-21T15:16:49.601Z,1.3
2018-07-21T15:18:05.571Z,1.3
2018-07-21T15:19:21.539Z,1.1
2018-07-21T15:20:37.509Z,1.1
2018-07-21T15:21:53.857Z,1.1
2018-07-21T15:23:09.796Z,1.2
2018-07-21T15:24:25.774Z,1.3
2018-07-21T15:25:41.783Z,1.3
2018-07-21T15:26:57.747Z,1.3
2018-07-21T15:28:13.756Z,1.1
2018-07-21T15:29:29.768Z,1.1
2018-07-21T15:30:45.620Z,1.1
2018-07-21T15:32:01.556Z,1.2
2018-07-21T15:33:17.506Z,1.3
2018-07-21T15:34:33.462Z,1.4
2018-07-21T15:35:49.559Z,1.5
2018-07-21T15:37:05.796Z,1.3
2018-07-21T15:38:21.806Z,1.8
2018-07-21T15:39:37.837Z,1.5
2018-07-21T15:40:53.773Z,1.6
2018-07-21T15:42:09.750Z,1.6
2018-07-21T15:43:25.739Z,1.6
2018-07-21T15:44:41.761Z,1.6
2018-07-21T15:45:57.716Z,1.7
2018-07-21T15:47:13.618Z,1.6
2018-07-21T15:48:29.540Z,1.7
2018-07-21T15:49:45.487Z,1.6
2018-07-21T15:51:01.439Z,1.8
2018-07-21T15:52:17.393Z,1.6
2018-07-21T15:53:33.355Z,1.7
2018-07-21T15:54:49.384Z,1.5
2018-07-21T15:56:05.308Z,1.7
2018-07-21T15:57:21.331Z,1.9
2018-07-21T15:58:37.327Z,1.9
2018-07-21T15:59:53.269Z,1.8
2018-07-21T16:01:09.225Z,2
2018-07-21T16:02:25.302Z,1.7
2018-07-21T16:03:41.268Z,2
2018-07-21T16:04:57.175Z,1.8
2018-07-21T16:06:13.128Z,1.9
2018-07-21T16:07:29.018Z,1.8
2018-07-21T16:10:25.538Z,2.1
2018-07-21T16:11:41.537Z,1.8
2018-07-21T16:12:57.513Z,1.7
2018-07-21T16:14:13.465Z,2.1
2018-07-21T16:15:29.394Z,1.7
2018-07-21T16:16:45.397Z,1.8
2018-07-21T16:18:01.332Z,1.6
2018-07-21T16:19:17.261Z,1.7
2018-07-21T16:20:33.192Z,1.9
2018-07-21T16:21:49.118Z,1.9
2018-07-21T16:23:05.055Z,1.9
2018-07-21T16:24:21.050Z,1.8
2018-07-21T16:25:37.101Z,2.3
2018-07-21T16:26:53.028Z,2
2018-07-21T16:28:09.065Z,2
2018-07-21T16:29:25.040Z,1.6
2018-07-21T16:30:41.041Z,2.1
2018-07-21T16:31:57.040Z,2.4
2018-07-21T16:33:13.046Z,2.2
2018-07-21T16:34:29.026Z,2.3
2018-07-21T16:35:45.056Z,2.1
2018-07-21T16:37:01.078Z,2
2018-07-21T16:38:17.004Z,2.2
2018-07-21T16:39:32.984Z,2.1
2018-07-21T16:40:48.940Z,2.4
2018-07-21T16:42:04.970Z,2.9
2018-07-21T16:43:20.935Z,2
2018-07-21T16:44:37.065Z,2.1
2018-07-21T16:45:53.065Z,2.2
2018-07-21T16:47:09.067Z,2.1
2018-07-21T16:48:25.861Z,1.8
2018-07-21T16:49:41.910Z,1.9
2018-07-21T16:50:57.870Z,2
2018-07-21T16:52:12.834Z,2.1
2018-07-21T16:53:28.785Z,1.9
2018-07-21T16:54:44.827Z,2
2018-07-21T16:56:00.818Z,1.7
2018-07-21T16:57:16.772Z,1.8
2018-07-21T16:58:32.813Z,1.9
2018-07-21T16:59:48.820Z,1.9
2018-07-21T17:01:04.785Z,2.4
2018-07-21T17:02:20.768Z,2
2018-07-21T17:03:36.733Z,2
2018-07-21T17:04:52.778Z,2.2
2018-07-21T17:06:08.741Z,2.2
2018-07-21T17:07:24.769Z,2.6
2018-07-21T17:08:40.808Z,2.4
2018-07-21T17:09:56.952Z,2.6
2018-07-21T17:11:12.950Z,2.6
2018-07-21T17:12:28.928Z,2.1
2018-07-21T17:13:44.922Z,2.6
2018-07-21T17:15:00.908Z,2.4
2018-07-21T17:16:16.874Z,2.7
2018-07-21T17:17:32.859Z,2.6
2018-07-21T17:18:48.832Z,2.7
2018-07-21T17:20:04.942Z,2.4
2018-07-21T17:21:21.116Z,2.4
2018-07-21T17:22:37.337Z,2.4
2018-07-21T17:23:53.449Z,2.4
2018-07-21T17:25:09.454Z,2.5
2018-07-21T17:26:25.436Z,2.6
2018-07-21T17:27:41.383Z,2.6
2018-07-21T17:28:57.313Z,2.3
2018-07-21T17:30:13.292Z,2.5
2018-07-21T17:31:29.297Z,2.5
2018-07-21T17:32:45.259Z,2.8
2018-07-21T17:34:01.292Z,2.4
2018-07-21T17:35:18.295Z,2.5
2018-07-21T17:36:34.273Z,2.5
2018-07-21T17:37:50.272Z,2.5
2018-07-21T17:39:06.358Z,2.2
2018-07-21T17:40:22.280Z,2.4
2018-07-21T17:41:38.395Z,2.3
2018-07-21T17:42:54.322Z,2.3
2018-07-21T17:44:10.880Z,2.3
2018-07-21T17:45:28.373Z,2
2018-07-21T17:46:44.343Z,2
2018-07-21T17:48:00.369Z,2.1
2018-07-21T17:49:16.295Z,2.1
2018-07-21T17:50:32.366Z,2
2018-07-21T17:51:48.265Z,2
2018-07-21T17:53:04.248Z,2.3
2018-07-21T17:54:20.184Z,2.1
2018-07-21T17:55:36.136Z,2
2018-07-21T17:56:52.162Z,2.2
2018-07-21T17:58:08.236Z,1.9