createdAt,value
2018-04-08T00:01:25.804Z,92.20
2018-04-08T00:03:54.651Z,92.10
2018-04-08T00:06:23.886Z,92.00
2018-04-08T00:08:52.390Z,92.10
2018-04-08T00:11:20.812Z,92.00
2018-04-08T00:13:50.152Z,92.30
2018-04-08T00:16:19.341Z,92.20
2018-04-08T00:18:48.553Z,92.40
2018-04-08T00:21:16.933Z,92.40
2018-04-08T00:23:45.447Z,92.40
2018-04-08T00:26:14.092Z,92.40
2018-04-08T00:28:42.458Z,92.70
2018-04-08T00:31:11.869Z,92.70
2018-04-08T00:33:40.455Z,92.70
2018-04-08T00:36:09.035Z,92.90
2018-04-08T00:38:37.423Z,92.80
2018-04-08T00:41:05.854Z,92.80
2018-04-08T00:43:34.375Z,93.00
2018-04-08T00:46:02.811Z,92.90
2018-04-08T00:48:31.358Z,93.00
2018-04-08T00:50:59.757Z,93.00
2018-04-08T00:53:28.301Z,93.10
2018-04-08T00:55:56.726Z,93.30
2018-04-08T00:58:25.291Z,93.60
2018-04-08T01:00:54.218Z,93.60
2018-04-08T01:03:22.370Z,93.70
2018-04-08T01:05:51.520Z,93.70
2018-04-08T01:08:19.797Z,93.80
2018-04-08T01:10:47.936Z,93.80
2018-04-08T01:13:16.660Z,94.10
2018-04-08T01:15:44.793Z,94.00
2018-04-08T01:18:12.998Z,94.20
2018-04-08T01:20:41.586Z,94.10
2018-04-08T01:23:10.275Z,94.10
2018-04-08T01:25:38.722Z,94.20
2018-04-08T01:28:07.334Z,94.40
2018-04-08T01:30:37.214Z,94.40
2018-04-08T01:33:05.837Z,94.50
2018-04-08T01:35:34.418Z,94.40
2018-04-08T01:38:02.858Z,94.40
2018-04-08T01:40:38.743Z,94.40
2018-04-08T01:43:08.049Z,94.50
2018-04-08T01:45:36.545Z,94.60
2018-04-08T01:48:05.113Z,94.60
2018-04-08T01:50:33.603Z,94.60
2018-04-08T01:53:02.007Z,94.70
2018-04-08T01:55:30.553Z,94.80
2018-04-08T01:57:58.997Z,94.80
2018-04-08T02:00:27.384Z,94.80
2018-04-08T02:02:57.128Z,95.10
2018-04-08T02:05:25.707Z,95.10
2018-04-08T02:07:54.129Z,95.10
2018-04-08T02:10:22.775Z,95.20
2018-04-08T02:12:51.355Z,95.10
2018-04-08T02:15:19.938Z,95.40
2018-04-08T02:17:48.333Z,95.30
2018-04-08T02:20:16.914Z,95.20
2018-04-08T02:22:45.377Z,95.30
2018-04-08T02:25:13.964Z,95.30
2018-04-08T02:27:43.230Z,95.60
2018-04-08T02:30:12.560Z,95.60
2018-04-08T02:32:40.989Z,95.70
2018-04-08T02:35:09.632Z,95.60
2018-04-08T02:37:38.119Z,95.60
2018-04-08T02:40:06.538Z,95.70
2018-04-08T02:42:35.175Z,95.60
2018-04-08T02:45:03.775Z,95.90
2018-04-08T02:47:32.233Z,95.80
2018-04-08T02:50:01.538Z,95.80
2018-04-08T02:52:30.040Z,95.90
2018-04-08T02:54:58.709Z,95.90
2018-04-08T02:57:27.135Z,96.00
2018-04-08T02:59:56.487Z,96.10
2018-04-08T03:02:24.982Z,96.10
2018-04-08T03:04:53.404Z,96.10
2018-04-08T03:07:22.026Z,96.00
2018-04-08T03:09:50.609Z,96.60
2018-04-08T03:12:19.112Z,96.20
2018-04-08T03:14:48.090Z,96.10
2018-04-08T03:17:16.667Z,96.30
2018-04-08T03:19:46.067Z,96.50
2018-04-08T03:22:14.654Z,96.50
2018-04-08T03:24:43.173Z,96.50
2018-04-08T03:27:11.717Z,96.60
2018-04-08T03:29:40.909Z,96.70
2018-04-08T03:32:09.688Z,96.70
2018-04-08T03:34:38.915Z,96.60
2018-04-08T03:37:07.308Z,96.70
2018-04-08T03:39:35.733Z,96.60
2018-04-08T03:42:04.214Z,96.70
2018-04-08T03:44:33.129Z,96.80
2018-04-08T03:47:01.518Z,97.00
2018-04-08T03:49:30.091Z,97.30
2018-04-08T03:51:59.496Z,97.20
2018-04-08T03:54:27.920Z,97.20
2018-04-08T03:56:56.559Z,97.10
2018-04-08T03:59:25.148Z,97.00
2018-04-08T04:01:53.917Z,97.00
2018-04-08T04:04:22.509Z,97.00
2018-04-08T04:06:51.805Z,97.00
2018-04-08T04:09:20.980Z,97.10
2018-04-08T04:11:49.592Z,97.20
2018-04-08T04:14:18.588Z,97.00
2018-04-08T04:16:47.166Z,97.20
2018-04-08T04:19:27.510Z,97.30
2018-04-08T04:22:12.537Z,97.30
2018-04-08T04:24:52.958Z,97.20
2018-04-08T04:27:21.432Z,97.20
2018-04-08T04:29:51.023Z,97.10
2018-04-08T04:32:20.443Z,97.10
2018-04-08T04:34:49.747Z,97.40
2018-04-08T04:37:19.149Z,97.50
2018-04-08T04:39:48.298Z,97.50
2018-04-08T04:42:16.782Z,97.50
2018-04-08T04:44:45.308Z,97.70
2018-04-08T04:47:14.603Z,97.80
2018-04-08T04:49:43.823Z,97.40
2018-04-08T04:52:12.216Z,97.50
2018-04-08T04:54:40.768Z,97.70
2018-04-08T04:57:09.967Z,97.80
2018-04-08T04:59:38.542Z,97.90
2018-04-08T05:02:07.848Z,97.80
2018-04-08T05:04:36.424Z,97.80
2018-04-08T05:07:05.010Z,97.80
2018-04-08T05:09:34.166Z,97.70
2018-04-08T05:12:02.583Z,97.70
2018-04-08T05:14:30.978Z,97.60
2018-04-08T05:17:04.305Z,97.60
2018-04-08T05:19:32.845Z,97.60
2018-04-08T05:22:01.430Z,97.60
2018-04-08T05:24:30.011Z,97.60
2018-04-08T05:26:58.594Z,97.60
2018-04-08T05:29:27.020Z,97.50
2018-04-08T05:31:57.000Z,97.60
2018-04-08T05:34:25.365Z,97.70
2018-04-08T05:36:54.506Z,97.40
2018-04-08T05:39:22.959Z,97.40
2018-04-08T05:41:51.522Z,97.30
2018-04-08T05:44:19.951Z,97.10
2018-04-08T05:46:48.436Z,97.00
2018-04-08T05:49:16.872Z,96.80
2018-04-08T05:51:45.265Z,96.80
2018-04-08T05:54:13.844Z,96.50
2018-04-08T05:56:42.329Z,96.20
2018-04-08T05:59:10.892Z,95.80
2018-04-08T06:01:39.364Z,95.30
2018-04-08T06:04:08.539Z,94.40
2018-04-08T06:06:37.784Z,94.20
2018-04-08T06:09:06.760Z,94.20
2018-04-08T06:11:35.343Z,93.50
2018-04-08T06:14:03.753Z,92.90
2018-04-08T06:16:32.584Z,92.20
2018-04-08T06:19:02.539Z,91.20
2018-04-08T06:21:31.109Z,91.20
2018-04-08T06:23:59.599Z,90.80
2018-04-08T06:26:28.067Z,90.10
2018-04-08T06:28:56.555Z,89.40
2018-04-08T06:31:25.152Z,88.00
2018-04-08T06:33:53.737Z,86.80
2018-04-08T06:36:22.298Z,85.80
2018-04-08T06:38:51.703Z,84.30
2018-04-08T06:41:20.919Z,83.10
2018-04-08T06:43:49.481Z,82.90
2018-04-08T06:46:18.685Z,82.00
2018-04-08T06:48:47.095Z,81.90
2018-04-08T06:51:15.665Z,81.20
2018-04-08T06:53:44.103Z,80.50
2018-04-08T06:56:13.420Z,78.90
2018-04-08T06:58:41.920Z,78.80
2018-04-08T07:01:10.399Z,78.70
2018-04-08T07:03:38.835Z,79.10
2018-04-08T07:06:07.232Z,77.70
2018-04-08T07:08:36.560Z,74.70
2018-04-08T07:11:05.127Z,75.50
2018-04-08T07:13:34.426Z,72.10
2018-04-08T07:16:03.722Z,71.50
2018-04-08T07:18:33.189Z,70.70
2018-04-08T07:21:01.728Z,70.50
2018-04-08T07:23:30.154Z,69.70
2018-04-08T07:25:58.774Z,69.10
2018-04-08T07:28:28.179Z,66.40
2018-04-08T07:30:56.676Z,66.20
2018-04-08T07:33:25.056Z,64.90
2018-04-08T07:35:53.445Z,64.20
2018-04-08T07:38:21.999Z,64.50
2018-04-08T07:40:50.495Z,62.70
2018-04-08T07:43:18.863Z,61.00
2018-04-08T07:45:47.437Z,59.70
2018-04-08T07:48:15.898Z,59.00
2018-04-08T07:50:45.223Z,58.10
2018-04-08T07:53:13.653Z,58.00
2018-04-08T07:55:42.194Z,56.70
2018-04-08T07:58:10.764Z,56.80
2018-04-08T08:00:39.969Z,54.70
2018-04-08T08:03:09.131Z,54.60
2018-04-08T08:05:37.741Z,54.30
2018-04-08T08:08:07.059Z,53.20
2018-04-08T08:10:35.623Z,53.00
2018-04-08T08:13:04.766Z,52.10
2018-04-08T08:15:33.302Z,52.00
2018-04-08T08:18:01.993Z,51.30
2018-04-08T08:20:30.574Z,51.10
2018-04-08T08:22:59.904Z,48.50
2018-04-08T08:25:28.496Z,48.40
2018-04-08T08:27:56.901Z,47.40
2018-04-08T08:30:25.319Z,47.80
2018-04-08T08:32:54.469Z,47.80
2018-04-08T08:35:22.901Z,47.70
2018-04-08T08:37:51.476Z,48.00
2018-04-08T08:40:20.670Z,46.00
2018-04-08T08:42:49.873Z,45.50
2018-04-08T08:45:18.248Z,45.50
2018-04-08T08:47:47.558Z,44.50
2018-04-08T08:50:16.132Z,44.40
2018-04-08T08:52:44.716Z,44.50
2018-04-08T08:55:13.902Z,43.30
2018-04-08T08:57:43.207Z,43.20
2018-04-08T09:00:11.706Z,43.10
2018-04-08T09:02:42.850Z,42.60
2018-04-08T09:05:11.435Z,42.20
2018-04-08T09:07:39.818Z,42.30
2018-04-08T09:10:08.377Z,42.10
2018-04-08T09:12:37.679Z,40.60
2018-04-08T09:15:06.890Z,40.40
2018-04-08T09:17:35.386Z,40.40
2018-04-08T09:23:31.544Z,39.70
2018-04-08T09:26:11.615Z,39.40
2018-04-08T09:28:41.080Z,39.30
2018-04-08T09:31:09.449Z,39.60
2018-04-08T09:33:37.901Z,39.00
2018-04-08T09:36:06.336Z,39.50
2018-04-08T09:38:34.702Z,40.10
2018-04-08T09:41:03.567Z,39.60
2018-04-08T09:43:31.979Z,39.10
2018-04-08T09:46:00.395Z,38.90
2018-04-08T09:48:28.868Z,38.60
2018-04-08T09:50:57.262Z,38.90
2018-04-08T09:53:25.756Z,38.80
2018-04-08T09:55:54.945Z,38.10
2018-04-08T09:58:26.192Z,38.00
2018-04-08T10:03:56.763Z,32.00
2018-04-08T10:06:25.150Z,34.80
2018-04-08T10:08:53.614Z,35.70
2018-04-08T10:11:22.806Z,35.10
2018-04-08T10:13:51.991Z,34.30
2018-04-08T10:16:20.441Z,34.10
2018-04-08T10:18:48.902Z,34.00
2018-04-08T10:21:17.319Z,34.60
2018-04-08T10:23:45.775Z,34.90
2018-04-08T10:26:14.192Z,35.20
2018-04-08T10:28:42.623Z,35.40
2018-04-08T10:31:11.052Z,35.60
2018-04-08T10:33:40.707Z,34.30
2018-04-08T10:36:09.101Z,35.10
2018-04-08T10:38:37.508Z,33.80
2018-04-08T10:41:05.934Z,33.60
2018-04-08T10:43:34.337Z,33.50
2018-04-08T10:46:02.790Z,32.90
2018-04-08T10:48:31.227Z,33.50
2018-04-08T10:50:59.677Z,33.60
2018-04-08T10:53:28.112Z,33.10
2018-04-08T10:55:57.291Z,33.20
2018-04-08T10:58:26.096Z,33.20
2018-04-08T11:00:55.402Z,34.60
2018-04-08T11:03:24.616Z,34.20
2018-04-08T11:05:53.179Z,34.20
2018-04-08T11:08:21.685Z,34.10
2018-04-08T11:10:50.157Z,33.90
2018-04-08T11:13:18.555Z,33.20
2018-04-08T11:15:47.009Z,32.70
2018-04-08T11:18:15.586Z,32.70
2018-04-08T11:20:44.164Z,32.80
2018-04-08T11:23:12.748Z,32.80
2018-04-08T11:25:42.277Z,32.50
2018-04-08T11:28:10.711Z,32.50
2018-04-08T11:30:39.149Z,33.00
2018-04-08T11:33:07.697Z,32.70
2018-04-08T11:35:36.881Z,33.70
2018-04-08T11:38:05.312Z,33.70
2018-04-08T11:40:33.769Z,33.50
2018-04-08T11:43:02.238Z,33.50
2018-04-08T11:45:30.721Z,32.20
2018-04-08T11:47:59.859Z,31.40
2018-04-08T11:50:28.294Z,31.20
2018-04-08T11:52:57.511Z,31.00
2018-04-08T11:55:25.931Z,30.90
2018-04-08T11:57:54.371Z,31.50
2018-04-08T12:00:22.841Z,31.10
2018-04-08T12:02:51.344Z,32.00
2018-04-08T12:05:19.765Z,32.70
2018-04-08T12:07:48.174Z,32.50
2018-04-08T12:10:16.634Z,32.50
2018-04-08T12:12:45.850Z,32.60
2018-04-08T12:15:15.095Z,32.70
2018-04-08T12:17:43.560Z,32.70
2018-04-08T12:20:12.778Z,32.00
2018-04-08T12:22:46.515Z,32.00
2018-04-08T12:25:14.929Z,32.00
2018-04-08T12:27:43.431Z,31.90
2018-04-08T12:30:11.909Z,32.50
2018-04-08T12:32:40.369Z,32.80
2018-04-08T12:35:08.823Z,33.70
2018-04-08T12:37:38.032Z,32.40
2018-04-08T12:40:06.520Z,32.20
2018-04-08T12:42:34.922Z,32.10
2018-04-08T12:45:03.332Z,32.10
2018-04-08T12:47:31.818Z,32.10
2018-04-08T12:50:00.272Z,32.20
2018-04-08T12:52:28.723Z,32.20
2018-04-08T12:54:57.169Z,32.30
2018-04-08T12:57:26.389Z,32.00
2018-04-08T12:59:55.305Z,31.90
2018-04-08T13:02:23.730Z,32.30
2018-04-08T13:04:52.936Z,32.00
2018-04-08T13:07:21.371Z,31.90
2018-04-08T13:09:49.748Z,32.80
2018-04-08T13:12:18.222Z,32.50
2018-04-08T13:14:47.044Z,32.50
2018-04-08T13:17:15.459Z,33.40
2018-04-08T13:19:44.662Z,33.00
2018-04-08T13:22:13.087Z,33.00
2018-04-08T13:24:41.508Z,32.90
2018-04-08T13:27:10.692Z,32.90
2018-04-08T13:29:39.167Z,32.90
2018-04-08T13:32:07.562Z,33.50
2018-04-08T13:34:36.720Z,33.20
2018-04-08T13:37:05.192Z,33.00
2018-04-08T13:39:33.634Z,33.30
2018-04-08T13:42:02.108Z,33.30
2018-04-08T13:44:30.524Z,33.60
2018-04-08T13:46:59.300Z,33.40
2018-04-08T13:49:27.688Z,33.40
2018-04-08T13:51:57.124Z,33.50
2018-04-08T13:54:25.615Z,33.30
2018-04-08T13:56:54.860Z,34.00
2018-04-08T13:59:23.235Z,33.10
2018-04-08T14:01:51.987Z,33.20
2018-04-08T14:04:21.204Z,34.10
2018-04-08T14:06:49.617Z,33.30
2018-04-08T14:09:18.465Z,33.90
2018-04-08T14:11:48.683Z,33.80
2018-04-08T14:14:18.292Z,34.40
2018-04-08T14:16:47.634Z,34.70
2018-04-08T14:19:17.031Z,34.70
2018-04-08T14:21:45.849Z,34.60
2018-04-08T14:24:14.292Z,34.60
2018-04-08T14:26:42.700Z,34.90
2018-04-08T14:29:13.059Z,34.60
2018-04-08T14:31:42.746Z,35.20
2018-04-08T14:34:11.229Z,35.60
2018-04-08T14:36:39.667Z,35.50
2018-04-08T14:39:08.067Z,35.50
2018-04-08T14:41:36.522Z,35.30
2018-04-08T14:44:04.931Z,35.70
2018-04-08T14:46:33.351Z,35.90
2018-04-08T14:49:01.783Z,35.80
2018-04-08T14:51:30.217Z,35.70
2018-04-08T14:54:00.115Z,36.20
2018-04-08T14:56:29.267Z,36.30
2018-04-08T14:58:57.721Z,36.30
2018-04-08T15:01:28.327Z,36.40
2018-04-08T15:03:56.768Z,36.50
2018-04-08T15:06:26.174Z,37.10
2018-04-08T15:08:54.608Z,37.10
2018-04-08T15:11:23.080Z,36.80
2018-04-08T15:13:52.348Z,37.80
2018-04-08T15:16:20.806Z,37.80
2018-04-08T15:18:49.374Z,38.00
2018-04-08T15:21:17.822Z,38.00
2018-04-08T15:23:47.016Z,38.50
2018-04-08T15:26:15.431Z,38.40
2018-04-08T15:28:43.843Z,38.30
2018-04-08T15:31:13.492Z,38.70
2018-04-08T15:33:41.960Z,38.70
2018-04-08T15:36:10.382Z,39.00
2018-04-08T15:38:38.804Z,39.20
2018-04-08T15:41:07.218Z,39.00
2018-04-08T15:43:35.678Z,39.70
2018-04-08T15:46:07.029Z,39.00
2018-04-08T15:48:36.322Z,39.50
2018-04-08T15:51:05.638Z,40.10
2018-04-08T15:53:34.108Z,40.10
2018-04-08T15:56:02.614Z,40.80
2018-04-08T15:58:31.180Z,41.30
2018-04-08T16:00:59.765Z,41.70
2018-04-08T16:03:28.183Z,42.10
2018-04-08T16:05:56.640Z,42.60
2018-04-08T16:08:25.524Z,42.80
2018-04-08T16:10:53.908Z,43.20
2018-04-08T16:13:22.340Z,43.60
2018-04-08T16:15:50.748Z,43.70
2018-04-08T16:18:20.052Z,44.10
2018-04-08T16:20:48.504Z,44.10
2018-04-08T16:23:17.113Z,44.50
2018-04-08T16:25:45.693Z,44.60
2018-04-08T16:28:14.080Z,44.90
2018-04-08T16:30:43.782Z,45.60
2018-04-08T16:33:12.283Z,45.60
2018-04-08T16:35:41.172Z,46.20
2018-04-08T16:38:09.742Z,46.30
2018-04-08T16:40:38.333Z,46.70
2018-04-08T16:43:06.823Z,47.10
2018-04-08T16:45:35.282Z,47.50
2018-04-08T16:48:04.581Z,48.50
2018-04-08T16:50:33.369Z,48.60
2018-04-08T16:53:02.877Z,49.10
2018-04-08T16:55:31.333Z,49.10
2018-04-08T16:57:59.801Z,49.40
2018-04-08T17:00:28.220Z,49.50
2018-04-08T17:02:56.796Z,49.70
2018-04-08T17:05:25.375Z,49.90
2018-04-08T17:07:53.969Z,49.90
2018-04-08T17:10:22.843Z,50.00
2018-04-08T17:12:51.994Z,50.20
2018-04-08T17:15:20.535Z,50.30
2018-04-08T17:17:49.125Z,50.50
2018-04-08T17:20:17.698Z,50.70
2018-04-08T17:22:47.408Z,51.40
2018-04-08T17:25:15.856Z,51.40
2018-04-08T17:27:44.367Z,51.60
2018-04-08T17:30:12.804Z,51.90
2018-04-08T17:32:41.331Z,52.30
2018-04-08T17:35:09.753Z,52.60
2018-04-08T17:37:38.199Z,53.10
2018-04-08T17:40:06.678Z,53.50
2018-04-08T17:42:35.176Z,54.10
2018-04-08T17:45:03.841Z,54.60
2018-04-08T17:47:32.730Z,55.00
2018-04-08T17:50:04.899Z,55.80
2018-04-08T17:52:35.557Z,56.20
2018-04-08T17:55:04.214Z,56.20
2018-04-08T17:57:32.907Z,56.60
2018-04-08T18:00:01.475Z,56.90
2018-04-08T18:02:31.092Z,57.60
2018-04-08T18:05:00.472Z,57.90
2018-04-08T18:07:28.970Z,58.00
2018-04-08T18:09:58.329Z,58.70
2018-04-08T18:12:26.877Z,58.90
2018-04-08T18:14:55.441Z,58.90
2018-04-08T18:17:24.022Z,59.20
2018-04-08T18:19:53.183Z,59.70
2018-04-08T18:22:21.798Z,59.80
2018-04-08T18:24:50.939Z,60.40
2018-04-08T18:27:19.477Z,60.40
2018-04-08T18:29:48.700Z,61.90
2018-04-08T18:32:17.174Z,61.20
2018-04-08T18:34:46.047Z,61.60
2018-04-08T18:37:14.445Z,62.00
2018-04-08T18:39:43.836Z,63.20
2018-04-08T18:42:13.232Z,63.50
2018-04-08T18:44:41.637Z,63.60
2018-04-08T18:47:10.082Z,63.90
2018-04-08T18:49:39.490Z,64.70
2018-04-08T18:52:08.791Z,65.10
2018-04-08T18:54:37.374Z,65.20
2018-04-08T18:57:06.673Z,66.00
2018-04-08T18:59:35.978Z,66.70
2018-04-08T19:02:09.492Z,66.70
2018-04-08T19:04:37.884Z,66.90
2018-04-08T19:07:06.535Z,67.30
2018-04-08T19:09:34.967Z,67.90
2018-04-08T19:12:03.603Z,68.30
2018-04-08T19:14:38.386Z,69.10
2018-04-08T19:17:06.808Z,69.60
2018-04-08T19:19:35.944Z,69.70
2018-04-08T19:22:04.695Z,69.90
2018-04-08T19:24:33.853Z,70.80
2018-04-08T19:27:02.472Z,71.00
2018-04-08T19:29:30.967Z,71.00
2018-04-08T19:31:59.564Z,71.30
2018-04-08T19:34:28.128Z,71.90
2018-04-08T19:36:56.610Z,72.40
2018-04-08T19:39:25.188Z,72.80
2018-04-08T19:41:53.766Z,72.90
2018-04-08T19:44:22.148Z,73.50
2018-04-08T19:46:50.724Z,73.70
2018-04-08T19:49:20.027Z,74.20
2018-04-08T19:51:49.325Z,74.50
2018-04-08T19:54:18.631Z,74.90
2018-04-08T19:56:47.624Z,75.00
2018-04-08T19:59:16.207Z,75.00
2018-04-08T20:01:45.499Z,76.50
2018-04-08T20:04:14.216Z,75.90
2018-04-08T20:06:42.776Z,76.10
2018-04-08T20:09:11.916Z,76.50
2018-04-08T20:11:40.558Z,76.70
2018-04-08T20:14:09.141Z,76.70
2018-04-08T20:16:38.130Z,76.80
2018-04-08T20:19:07.344Z,77.20
2018-04-08T20:21:35.724Z,77.40
2018-04-08T20:24:04.492Z,77.60
2018-04-08T20:26:33.585Z,77.70
2018-04-08T20:29:02.035Z,77.80
2018-04-08T20:31:32.290Z,78.20
2018-04-08T20:34:02.318Z,79.10
2018-04-08T20:36:31.922Z,78.40
2018-04-08T20:39:00.497Z,78.40
2018-04-08T20:41:29.520Z,78.60
2018-04-08T20:43:58.378Z,78.90
2018-04-08T20:46:27.576Z,79.10
2018-04-08T20:48:56.754Z,79.30
2018-04-08T20:51:25.364Z,79.40
2018-04-08T20:53:53.805Z,79.40
2018-04-08T20:56:22.320Z,79.50
2018-04-08T20:58:51.008Z,79.70
2018-04-08T21:01:19.418Z,79.90
2018-04-08T21:03:47.971Z,80.20
2018-04-08T21:06:17.675Z,80.60
2018-04-08T21:08:46.978Z,81.00
2018-04-08T21:11:15.393Z,81.20
2018-04-08T21:13:44.226Z,81.00
2018-04-08T21:16:13.547Z,81.40
2018-04-08T21:18:42.043Z,81.60
2018-04-08T21:21:10.483Z,81.70
2018-04-08T21:23:39.092Z,81.90
2018-04-08T21:26:08.309Z,82.40
2018-04-08T21:28:36.716Z,82.70
2018-04-08T21:31:05.132Z,82.60
2018-04-08T21:33:33.729Z,82.80
2018-04-08T21:36:02.234Z,83.10
2018-04-08T21:38:30.628Z,83.20
2018-04-08T21:40:59.092Z,83.40
2018-04-08T21:43:27.649Z,83.60
2018-04-08T21:45:56.866Z,84.10
2018-04-08T21:48:25.353Z,84.30
2018-04-08T21:50:53.811Z,84.40
2018-04-08T21:53:22.805Z,84.70
2018-04-08T21:55:51.232Z,85.00
2018-04-08T21:58:19.647Z,85.40
2018-04-08T22:00:48.245Z,85.60
2018-04-08T22:03:16.675Z,85.80
2018-04-08T22:05:45.313Z,86.20
2018-04-08T22:08:13.894Z,86.40
2018-04-08T22:10:42.478Z,86.60
2018-04-08T22:13:11.708Z,87.00
2018-04-08T22:15:40.101Z,87.30
2018-04-08T22:18:09.365Z,87.50
2018-04-08T22:20:37.935Z,87.60
2018-04-08T22:23:06.520Z,87.90
2018-04-08T22:25:35.681Z,88.30
2018-04-08T22:28:04.118Z,88.40
2018-04-08T22:30:32.518Z,88.50
2018-04-08T22:33:01.159Z,88.90
2018-04-08T22:35:29.654Z,89.20
2018-04-08T22:37:58.131Z,89.50
2018-04-08T22:40:26.538Z,89.80
2018-04-08T22:42:55.089Z,90.00
2018-04-08T22:45:23.489Z,90.00
2018-04-08T22:47:51.860Z,90.10
2018-04-08T22:50:20.751Z,90.20
2018-04-08T22:52:49.203Z,90.30
2018-04-08T22:55:18.386Z,90.40
2018-04-08T22:57:46.792Z,90.50
2018-04-08T23:00:26.462Z,90.40
2018-04-08T23:02:54.627Z,90.50
2018-04-08T23:05:23.186Z,90.90
2018-04-08T23:07:53.436Z,90.70
2018-04-08T23:10:22.087Z,90.70
2018-04-08T23:12:51.490Z,91.20
2018-04-08T23:15:20.080Z,91.00
2018-04-08T23:17:48.682Z,91.00
2018-04-08T23:20:17.245Z,91.10
2018-04-08T23:22:45.743Z,91.20
2018-04-08T23:25:14.162Z,91.20
2018-04-08T23:27:42.572Z,91.30
2018-04-08T23:30:11.790Z,91.40
2018-04-08T23:32:40.192Z,91.50
2018-04-08T23:35:08.673Z,91.50
2018-04-08T23:37:37.220Z,91.50
2018-04-08T23:40:06.410Z,91.70
2018-04-08T23:42:35.718Z,91.90
2018-04-08T23:45:04.916Z,91.90
2018-04-08T23:47:33.810Z,91.90
2018-04-08T23:50:03.136Z,92.20
2018-04-08T23:52:31.519Z,92.20
2018-04-08T23:54:59.948Z,92.20
2018-04-08T23:57:29.372Z,92.50
2018-04-08T23:59:57.873Z,92.50
