createdAt,value
2023-01-28T00:01:48.072Z,100
2023-01-28T00:06:55.515Z,100
2023-01-28T00:11:55.523Z,100
2023-01-28T00:16:55.563Z,100
2023-01-28T00:22:36.922Z,100
2023-01-28T00:27:36.952Z,100
2023-01-28T00:32:36.967Z,100
2023-01-28T00:37:36.960Z,100
2023-01-28T00:42:55.499Z,100
2023-01-28T00:47:55.537Z,100
2023-01-28T00:53:36.925Z,100
2023-01-28T00:58:36.929Z,100
2023-01-28T01:03:36.977Z,100
2023-01-28T01:08:36.951Z,100
2023-01-28T01:13:36.988Z,100
2023-01-28T01:18:55.546Z,100
2023-01-28T01:24:05.191Z,100
2023-01-28T01:29:36.950Z,100
2023-01-28T01:34:55.530Z,100
2023-01-28T01:40:36.944Z,100
2023-01-28T01:45:36.949Z,100
2023-01-28T01:50:55.584Z,100
2023-01-28T01:56:36.996Z,100
2023-01-28T02:01:55.571Z,100
2023-01-28T02:07:37.012Z,100
2023-01-28T02:12:55.432Z,100
2023-01-28T02:17:55.557Z,100
2023-01-28T02:23:11.063Z,100
2023-01-28T02:28:36.905Z,100
2023-01-28T02:33:36.924Z,100
2023-01-28T02:38:55.485Z,100
2023-01-28T02:43:55.469Z,100
2023-01-28T02:48:55.467Z,100
2023-01-28T02:53:55.560Z,100
2023-01-28T02:59:37.047Z,100
2023-01-28T03:04:55.465Z,100
2023-01-28T03:10:36.939Z,100
2023-01-28T03:15:55.558Z,100
2023-01-28T03:20:55.452Z,100
2023-01-28T03:25:55.484Z,100
2023-01-28T03:31:36.965Z,100
2023-01-28T03:36:55.457Z,100
2023-01-28T03:42:36.931Z,100
2023-01-28T03:47:36.972Z,100
2023-01-28T03:52:36.979Z,100
2023-01-28T03:57:55.460Z,100
2023-01-28T04:03:37.014Z,100
2023-01-28T04:08:36.964Z,100
2023-01-28T04:13:55.526Z,100
2023-01-28T04:19:37.026Z,100
2023-01-28T04:24:55.462Z,100
2023-01-28T04:30:37.026Z,100
2023-01-28T04:35:36.962Z,100
2023-01-28T04:40:36.927Z,100
2023-01-28T04:45:36.944Z,100
2023-01-28T04:50:55.439Z,100
2023-01-28T04:55:55.461Z,100
2023-01-28T05:00:55.552Z,100
2023-01-28T05:06:36.964Z,100
2023-01-28T05:11:39.165Z,100
2023-01-28T05:16:36.991Z,100
2023-01-28T05:21:55.528Z,100
2023-01-28T05:27:36.924Z,100
2023-01-28T05:32:36.943Z,100
2023-01-28T05:37:55.524Z,100
2023-01-28T05:42:55.496Z,100
2023-01-28T05:47:55.649Z,100
2023-01-28T05:53:36.910Z,100
2023-01-28T05:58:36.951Z,100
2023-01-28T06:03:36.967Z,100
2023-01-28T06:09:05.140Z,100
2023-01-28T06:14:36.941Z,100
2023-01-28T06:19:55.496Z,100
2023-01-28T06:25:37.009Z,100
2023-01-28T06:30:55.508Z,100
2023-01-28T06:35:55.467Z,100
2023-01-28T06:40:55.523Z,100
2023-01-28T06:46:36.968Z,100
2023-01-28T06:51:55.435Z,100
2023-01-28T06:57:37.004Z,100
2023-01-28T07:02:37.012Z,100
2023-01-28T07:07:55.437Z,100
2023-01-28T07:12:55.476Z,100
2023-01-28T07:18:36.889Z,100
2023-01-28T07:23:36.928Z,100
2023-01-28T07:28:55.457Z,100
2023-01-28T07:34:36.925Z,100
2023-01-28T07:39:36.924Z,100
2023-01-28T07:44:55.461Z,100
2023-01-28T07:49:55.493Z,100
2023-01-28T07:54:55.449Z,100
2023-01-28T08:00:36.951Z,100
2023-01-28T08:05:36.960Z,100
2023-01-28T08:10:55.454Z,100
2023-01-28T08:15:55.525Z,100
2023-01-28T08:21:36.969Z,100
2023-01-28T08:26:55.500Z,100
2023-01-28T08:32:36.911Z,100
2023-01-28T08:37:36.913Z,100
2023-01-28T08:42:55.418Z,100
2023-01-28T08:48:37.054Z,100
2023-01-28T08:53:50.997Z,100
2023-01-28T08:58:55.522Z,100
2023-01-28T09:04:36.913Z,100
2023-01-28T09:09:36.938Z,100
2023-01-28T09:14:36.931Z,100
2023-01-28T09:19:55.465Z,100
2023-01-28T09:24:55.445Z,100
2023-01-28T09:29:55.653Z,100
2023-01-28T09:35:36.994Z,100
2023-01-28T09:40:36.910Z,100
2023-01-28T09:45:55.429Z,100
2023-01-28T09:50:55.499Z,100
2023-01-28T09:55:55.512Z,100
2023-01-28T10:01:36.915Z,100
2023-01-28T10:06:55.465Z,100
2023-01-28T10:11:55.488Z,100
2023-01-28T10:17:37.020Z,100
2023-01-28T10:22:55.447Z,100
2023-01-28T10:28:36.919Z,100
2023-01-28T10:33:55.418Z,100
2023-01-28T10:38:55.468Z,100
2023-01-28T10:44:36.897Z,100
2023-01-28T10:49:36.891Z,100
2023-01-28T10:54:36.923Z,100
2023-01-28T10:59:55.416Z,100
2023-01-28T11:05:36.880Z,100
2023-01-28T11:10:36.948Z,100
2023-01-28T11:15:36.911Z,100
2023-01-28T11:20:55.422Z,100
2023-01-28T11:25:55.445Z,100
2023-01-28T11:30:55.718Z,100
2023-01-28T11:36:36.885Z,100
2023-01-28T11:41:36.929Z,100
2023-01-28T11:46:55.429Z,100
2023-01-28T11:51:55.430Z,100
2023-01-28T11:56:55.456Z,100
2023-01-28T12:01:55.431Z,100
2023-01-28T12:06:55.459Z,100
2023-01-28T12:12:36.938Z,100
2023-01-28T12:17:55.416Z,100
2023-01-28T12:22:57.570Z,100
2023-01-28T12:28:36.950Z,100
2023-01-28T12:33:55.421Z,100
2023-01-28T12:39:36.934Z,100
2023-01-28T12:44:55.460Z,100
2023-01-28T12:50:36.955Z,100
2023-01-28T12:55:55.390Z,100
2023-01-28T13:00:55.445Z,100
2023-01-28T13:06:36.880Z,100
2023-01-28T13:11:36.973Z,99.4
2023-01-28T13:16:55.520Z,100
2023-01-28T13:22:36.921Z,100
2023-01-28T13:27:36.907Z,100
2023-01-28T13:32:55.504Z,95.2
2023-01-28T13:37:55.468Z,95.6
2023-01-28T13:43:36.890Z,99.1
2023-01-28T13:48:55.444Z,97.6
2023-01-28T13:53:55.429Z,98.5
2023-01-28T13:58:55.439Z,91.6
2023-01-28T14:04:36.933Z,92.6
2023-01-28T14:09:36.907Z,90.4
2023-01-28T14:14:36.905Z,93
2023-01-28T14:19:36.980Z,92.6
2023-01-28T14:24:55.696Z,96.4
2023-01-28T14:30:36.873Z,98.9
2023-01-28T14:35:36.889Z,99.5
2023-01-28T14:40:36.914Z,98.7
2023-01-28T14:45:36.919Z,98.1
2023-01-28T14:50:55.399Z,97
2023-01-28T14:56:36.935Z,95.8
2023-01-28T15:01:36.987Z,98.2
2023-01-28T15:06:55.424Z,96.9
2023-01-28T15:11:55.436Z,97.1
2023-01-28T15:17:36.911Z,96.7
2023-01-28T15:22:55.419Z,97.8
2023-01-28T15:28:36.895Z,98.4
2023-01-28T15:33:55.403Z,94.7
2023-01-28T15:38:55.412Z,96.1
2023-01-28T15:44:36.902Z,94.3
2023-01-28T15:49:36.894Z,95.2
2023-01-28T15:54:55.401Z,93
2023-01-28T15:59:55.424Z,98.8
2023-01-28T16:04:55.419Z,99.9
2023-01-28T16:10:36.916Z,100
2023-01-28T16:15:55.417Z,100
2023-01-28T16:20:55.637Z,100
2023-01-28T16:25:55.378Z,100
2023-01-28T16:30:55.419Z,100
2023-01-28T16:36:08.361Z,100
2023-01-28T16:41:36.875Z,100
2023-01-28T16:46:36.958Z,100
2023-01-28T16:51:55.423Z,100
2023-01-28T16:56:55.396Z,100
2023-01-28T17:01:55.392Z,100
2023-01-28T17:07:36.896Z,100
2023-01-28T17:12:36.885Z,100
2023-01-28T17:17:55.403Z,100
2023-01-28T17:22:55.430Z,100
2023-01-28T17:28:36.875Z,100
2023-01-28T17:33:36.914Z,100
2023-01-28T17:38:55.421Z,100
2023-01-28T17:43:55.400Z,100
2023-01-28T17:49:36.913Z,100
2023-01-28T17:54:55.414Z,100
2023-01-28T17:59:55.414Z,100
2023-01-28T18:04:55.408Z,100
2023-01-28T18:09:55.453Z,100
2023-01-28T18:15:37.192Z,100
2023-01-28T18:20:55.372Z,100
2023-01-28T18:25:55.382Z,100
2023-01-28T18:30:55.463Z,100
2023-01-28T18:36:36.859Z,100
2023-01-28T18:41:36.876Z,100
2023-01-28T18:46:55.427Z,100
2023-01-28T18:52:36.837Z,100
2023-01-28T18:57:36.942Z,100
2023-01-28T19:02:55.459Z,100
2023-01-28T19:08:36.831Z,100
2023-01-28T19:13:36.868Z,100
2023-01-28T19:18:55.400Z,100
2023-01-28T19:24:36.872Z,100
2023-01-28T19:29:55.377Z,100
2023-01-28T19:34:55.472Z,100
2023-01-28T19:40:37.051Z,100
2023-01-28T19:45:55.401Z,100
2023-01-28T19:50:55.453Z,100
2023-01-28T19:56:36.874Z,100
2023-01-28T20:01:55.406Z,100
2023-01-28T20:06:55.385Z,100
2023-01-28T20:11:55.388Z,100
2023-01-28T20:17:36.925Z,100
2023-01-28T20:22:36.868Z,100
2023-01-28T20:27:36.851Z,100
2023-01-28T20:32:36.860Z,100
2023-01-28T20:37:55.408Z,100
2023-01-28T20:43:36.895Z,100
2023-01-28T20:48:55.371Z,100
2023-01-28T20:54:36.866Z,100
2023-01-28T20:59:55.372Z,100
2023-01-28T21:05:36.830Z,100
2023-01-28T21:10:36.901Z,100
2023-01-28T21:15:55.386Z,100
2023-01-28T21:20:55.371Z,100
2023-01-28T21:26:36.942Z,100
2023-01-28T21:31:55.389Z,100
2023-01-28T21:36:55.378Z,100
2023-01-28T21:42:36.866Z,100
2023-01-28T21:47:36.852Z,100
2023-01-28T21:52:36.888Z,100
2023-01-28T21:57:36.899Z,100
2023-01-28T22:02:55.505Z,100
2023-01-28T22:08:36.836Z,100
2023-01-28T22:13:36.846Z,100
2023-01-28T22:18:36.866Z,100
2023-01-28T22:23:55.440Z,100
2023-01-28T22:29:36.827Z,100
2023-01-28T22:34:36.861Z,100
2023-01-28T22:39:56.275Z,100
2023-01-28T22:44:55.377Z,100
2023-01-28T22:50:36.852Z,100
2023-01-28T22:55:36.845Z,100
2023-01-28T23:00:55.345Z,100
2023-01-28T23:05:55.390Z,100
2023-01-28T23:10:55.425Z,100
2023-01-28T23:16:36.800Z,100
2023-01-28T23:21:36.834Z,100
2023-01-28T23:26:36.831Z,100
2023-01-28T23:31:55.499Z,100
2023-01-28T23:37:36.843Z,100
2023-01-28T23:42:55.348Z,100
2023-01-28T23:48:36.819Z,100
2023-01-28T23:53:36.853Z,100
2023-01-28T23:58:55.352Z,100
