createdAt,value
2023-02-09T00:00:25.618Z,100.00
2023-02-09T00:01:47.450Z,100.00
2023-02-09T00:02:49.426Z,100.00
2023-02-09T00:03:52.567Z,100.00
2023-02-09T00:04:54.861Z,100.00
2023-02-09T00:06:00.391Z,100.00
2023-02-09T00:07:02.922Z,100.00
2023-02-09T00:08:04.786Z,100.00
2023-02-09T00:09:06.636Z,100.00
2023-02-09T00:10:08.899Z,100.00
2023-02-09T00:11:20.864Z,100.00
2023-02-09T00:12:41.696Z,100.00
2023-02-09T00:13:44.553Z,100.00
2023-02-09T00:14:46.359Z,100.00
2023-02-09T00:15:55.341Z,100.00
2023-02-09T00:16:57.154Z,100.00
2023-02-09T00:17:59.011Z,100.00
2023-02-09T00:19:01.056Z,100.00
2023-02-09T00:20:08.149Z,100.00
2023-02-09T00:21:11.918Z,100.00
2023-02-09T00:22:15.020Z,100.00
2023-02-09T00:23:16.868Z,100.00
2023-02-09T00:24:19.042Z,100.00
2023-02-09T00:25:20.867Z,100.00
2023-02-09T00:26:22.856Z,100.00
2023-02-09T00:27:26.426Z,100.00
2023-02-09T00:28:28.583Z,100.00
2023-02-09T00:29:30.592Z,100.00
2023-02-09T00:30:32.556Z,100.00
2023-02-09T00:31:35.898Z,100.00
2023-02-09T00:32:39.169Z,100.00
2023-02-09T00:33:41.484Z,100.00
2023-02-09T00:34:43.844Z,100.00
2023-02-09T00:35:45.852Z,100.00
2023-02-09T00:36:47.715Z,100.00
2023-02-09T00:37:49.634Z,100.00
2023-02-09T00:38:51.485Z,100.00
2023-02-09T00:39:53.372Z,100.00
2023-02-09T00:40:55.203Z,100.00
2023-02-09T00:42:06.464Z,100.00
2023-02-09T00:43:09.826Z,100.00
2023-02-09T00:44:12.608Z,100.00
2023-02-09T00:45:14.663Z,100.00
2023-02-09T00:46:16.460Z,100.00
2023-02-09T00:47:18.927Z,100.00
2023-02-09T00:48:21.589Z,100.00
2023-02-09T00:49:24.033Z,100.00
2023-02-09T00:50:28.319Z,100.00
2023-02-09T00:51:30.411Z,100.00
2023-02-09T00:52:33.404Z,100.00
2023-02-09T00:53:35.373Z,100.00
2023-02-09T00:54:37.768Z,100.00
2023-02-09T00:55:39.735Z,100.00
2023-02-09T00:56:42.205Z,100.00
2023-02-09T00:57:44.481Z,100.00
2023-02-09T00:58:46.498Z,100.00
2023-02-09T00:59:48.361Z,100.00
2023-02-09T01:00:50.317Z,100.00
2023-02-09T01:01:52.451Z,100.00
2023-02-09T01:02:56.996Z,100.00
2023-02-09T01:03:58.814Z,100.00
2023-02-09T01:05:01.218Z,100.00
2023-02-09T01:06:03.360Z,100.00
2023-02-09T01:07:05.162Z,100.00
2023-02-09T01:08:07.437Z,100.00
2023-02-09T01:09:09.582Z,100.00
2023-02-09T01:10:13.221Z,100.00
2023-02-09T01:11:16.490Z,100.00
2023-02-09T01:12:18.820Z,100.00
2023-02-09T01:13:20.778Z,100.00
2023-02-09T01:14:22.633Z,100.00
2023-02-09T01:15:24.564Z,100.00
2023-02-09T01:16:31.694Z,100.00
2023-02-09T01:17:34.072Z,100.00
2023-02-09T01:18:36.774Z,100.00
2023-02-09T01:19:38.617Z,100.00
2023-02-09T01:20:42.092Z,100.00
2023-02-09T01:21:47.685Z,100.00
2023-02-09T01:22:50.090Z,100.00
2023-02-09T01:23:52.154Z,100.00
2023-02-09T01:24:54.016Z,100.00
2023-02-09T01:26:08.112Z,100.00
2023-02-09T01:27:09.923Z,100.00
2023-02-09T01:28:12.218Z,100.00
2023-02-09T01:29:17.708Z,100.00
2023-02-09T01:30:19.732Z,100.00
2023-02-09T01:31:26.392Z,100.00
2023-02-09T01:32:28.636Z,100.00
2023-02-09T01:33:31.724Z,100.00
2023-02-09T01:34:33.708Z,100.00
2023-02-09T01:35:35.647Z,100.00
2023-02-09T01:36:37.442Z,100.00
2023-02-09T01:37:39.563Z,100.00
2023-02-09T01:38:43.203Z,100.00
2023-02-09T01:39:45.118Z,100.00
2023-02-09T01:40:49.301Z,100.00
2023-02-09T01:41:51.337Z,100.00
2023-02-09T01:42:53.302Z,100.00
2023-02-09T01:44:07.965Z,100.00
2023-02-09T01:45:43.950Z,100.00
2023-02-09T01:46:45.805Z,100.00
2023-02-09T01:47:56.340Z,100.00
2023-02-09T01:49:27.937Z,100.00
2023-02-09T01:50:36.447Z,100.00
2023-02-09T01:51:55.665Z,100.00
2023-02-09T01:52:57.937Z,100.00
2023-02-09T01:54:04.920Z,100.00
2023-02-09T01:55:17.532Z,100.00
2023-02-09T01:56:28.681Z,100.00
2023-02-09T01:57:48.195Z,100.00
2023-02-09T01:58:50.640Z,100.00
2023-02-09T02:00:00.738Z,100.00
2023-02-09T02:01:04.181Z,100.00
2023-02-09T02:02:08.759Z,100.00
2023-02-09T02:03:18.268Z,100.00
2023-02-09T02:04:22.676Z,100.00
2023-02-09T02:05:26.136Z,100.00
2023-02-09T02:06:28.702Z,100.00
2023-02-09T02:07:44.145Z,100.00
2023-02-09T02:08:56.636Z,100.00
2023-02-09T02:09:58.512Z,100.00
2023-02-09T02:11:01.594Z,100.00
2023-02-09T02:12:05.328Z,100.00
2023-02-09T02:13:07.196Z,100.00
2023-02-09T02:14:35.599Z,100.00
2023-02-09T02:16:19.690Z,100.00
2023-02-09T02:17:43.783Z,100.00
2023-02-09T02:19:23.905Z,100.00
2023-02-09T02:20:57.369Z,100.00
2023-02-09T02:22:46.901Z,100.00
2023-02-09T02:24:21.881Z,100.00
2023-02-09T02:25:23.625Z,100.00
2023-02-09T02:26:45.797Z,100.00
2023-02-09T02:27:56.517Z,100.00
2023-02-09T02:29:04.666Z,100.00
2023-02-09T02:30:20.342Z,100.00
2023-02-09T02:31:36.436Z,100.00
2023-02-09T02:33:07.294Z,100.00
2023-02-09T02:34:26.800Z,100.00
2023-02-09T02:35:54.777Z,100.00
2023-02-09T02:37:16.562Z,100.00
2023-02-09T02:38:24.597Z,100.00
2023-02-09T02:39:56.989Z,100.00
2023-02-09T02:41:20.682Z,100.00
2023-02-09T02:42:51.671Z,100.00
2023-02-09T02:44:12.641Z,100.00
2023-02-09T02:45:34.205Z,100.00
2023-02-09T02:46:45.352Z,100.00
2023-02-09T02:47:57.498Z,100.00
2023-02-09T02:49:10.689Z,100.00
2023-02-09T02:50:22.401Z,100.00
2023-02-09T02:51:53.728Z,100.00
2023-02-09T02:53:02.929Z,100.00
2023-02-09T02:54:11.546Z,100.00
2023-02-09T02:55:22.116Z,100.00
2023-02-09T02:56:36.665Z,100.00
2023-02-09T02:57:45.682Z,100.00
2023-02-09T02:58:51.121Z,100.00
2023-02-09T03:00:03.184Z,100.00
2023-02-09T03:01:13.181Z,100.00
2023-02-09T03:02:26.356Z,100.00
2023-02-09T03:03:37.611Z,100.00
2023-02-09T03:04:41.444Z,100.00
2023-02-09T03:05:45.497Z,100.00
2023-02-09T03:06:47.716Z,100.00
2023-02-09T03:07:50.029Z,100.00
2023-02-09T03:08:57.793Z,100.00
2023-02-09T03:10:01.016Z,100.00
2023-02-09T03:11:05.111Z,100.00
2023-02-09T03:12:25.766Z,100.00
2023-02-09T03:13:54.719Z,100.00
2023-02-09T03:15:15.801Z,100.00
2023-02-09T03:16:29.437Z,100.00
2023-02-09T03:17:54.646Z,100.00
2023-02-09T03:19:06.890Z,100.00
2023-02-09T03:20:28.303Z,100.00
2023-02-09T03:22:02.916Z,100.00
2023-02-09T03:23:13.335Z,100.00
2023-02-09T03:24:29.837Z,100.00
2023-02-09T03:25:38.488Z,100.00
2023-02-09T03:26:55.507Z,100.00
2023-02-09T03:28:22.741Z,100.00
2023-02-09T03:29:28.788Z,100.00
2023-02-09T03:30:33.802Z,100.00
2023-02-09T03:31:37.485Z,100.00
2023-02-09T03:32:42.187Z,100.00
2023-02-09T03:33:44.541Z,100.00
2023-02-09T03:34:46.522Z,100.00
2023-02-09T03:35:56.433Z,100.00
2023-02-09T03:36:58.664Z,100.00
2023-02-09T03:38:01.644Z,100.00
2023-02-09T03:39:04.007Z,100.00
2023-02-09T03:40:06.713Z,100.00
2023-02-09T03:41:08.851Z,100.00
2023-02-09T03:42:10.954Z,100.00
2023-02-09T03:43:13.797Z,100.00
2023-02-09T03:44:28.369Z,100.00
2023-02-09T03:45:30.369Z,100.00
2023-02-09T03:46:33.686Z,100.00
2023-02-09T03:47:35.562Z,100.00
2023-02-09T03:48:38.484Z,100.00
2023-02-09T03:49:42.520Z,100.00
2023-02-09T03:50:44.863Z,100.00
2023-02-09T03:51:46.996Z,100.00
2023-02-09T03:52:48.819Z,100.00
2023-02-09T03:53:50.762Z,100.00
2023-02-09T03:54:52.645Z,100.00
2023-02-09T03:55:54.554Z,100.00
2023-02-09T03:56:57.862Z,100.00
2023-02-09T03:58:00.561Z,100.00
2023-02-09T03:59:02.553Z,100.00
2023-02-09T04:00:05.296Z,100.00
2023-02-09T04:01:13.710Z,100.00
2023-02-09T04:02:16.009Z,100.00
2023-02-09T04:03:17.928Z,100.00
2023-02-09T04:04:20.922Z,100.00
2023-02-09T04:05:23.104Z,100.00
2023-02-09T04:06:25.363Z,100.00
2023-02-09T04:07:27.828Z,100.00
2023-02-09T04:08:30.139Z,100.00
2023-02-09T04:09:32.125Z,100.00
2023-02-09T04:10:33.971Z,100.00
2023-02-09T04:11:35.738Z,100.00
2023-02-09T04:12:37.618Z,100.00
2023-02-09T04:13:39.457Z,100.00
2023-02-09T04:14:41.248Z,100.00
2023-02-09T04:15:43.272Z,100.00
2023-02-09T04:16:45.300Z,100.00
2023-02-09T04:17:49.396Z,100.00
2023-02-09T04:18:53.020Z,100.00
2023-02-09T04:19:54.808Z,100.00
2023-02-09T04:20:56.742Z,100.00
2023-02-09T04:21:59.083Z,100.00
2023-02-09T04:23:03.719Z,100.00
2023-02-09T04:24:06.423Z,100.00
2023-02-09T04:25:08.418Z,100.00
2023-02-09T04:26:10.312Z,100.00
2023-02-09T04:27:12.179Z,100.00
2023-02-09T04:28:14.037Z,100.00
2023-02-09T04:29:16.255Z,100.00
2023-02-09T04:30:18.442Z,100.00
2023-02-09T04:31:20.704Z,100.00
2023-02-09T04:32:22.832Z,100.00
2023-02-09T04:33:25.637Z,100.00
2023-02-09T04:34:27.816Z,100.00
2023-02-09T04:35:29.712Z,100.00
2023-02-09T04:36:31.667Z,100.00
2023-02-09T04:37:33.540Z,100.00
2023-02-09T04:38:36.629Z,100.00
2023-02-09T04:39:38.442Z,100.00
2023-02-09T04:40:40.419Z,100.00
2023-02-09T04:41:42.579Z,100.00
2023-02-09T04:42:46.141Z,100.00
2023-02-09T04:43:48.595Z,100.00
2023-02-09T04:44:50.667Z,100.00
2023-02-09T04:45:52.995Z,100.00
2023-02-09T04:46:55.219Z,100.00
2023-02-09T04:47:57.158Z,100.00
2023-02-09T04:48:59.040Z,100.00
2023-02-09T04:50:01.018Z,100.00
2023-02-09T04:51:02.888Z,100.00
2023-02-09T04:52:04.889Z,100.00
2023-02-09T04:53:06.952Z,100.00
2023-02-09T04:54:08.883Z,100.00
2023-02-09T04:55:10.706Z,100.00
2023-02-09T04:56:15.557Z,100.00
2023-02-09T04:57:36.358Z,100.00
2023-02-09T04:58:57.034Z,100.00
2023-02-09T04:59:59.110Z,100.00
2023-02-09T05:01:03.185Z,100.00
2023-02-09T05:02:05.404Z,100.00
2023-02-09T05:03:08.110Z,100.00
2023-02-09T05:04:10.180Z,100.00
2023-02-09T05:05:12.239Z,100.00
2023-02-09T05:06:14.614Z,100.00
2023-02-09T05:07:16.879Z,100.00
2023-02-09T05:08:18.848Z,100.00
2023-02-09T05:09:21.011Z,100.00
2023-02-09T05:10:23.241Z,100.00
2023-02-09T05:11:25.735Z,100.00
2023-02-09T05:12:27.738Z,100.00
2023-02-09T05:13:29.835Z,100.00
2023-02-09T05:14:31.757Z,100.00
2023-02-09T05:15:33.624Z,100.00
2023-02-09T05:16:37.049Z,100.00
2023-02-09T05:17:40.320Z,100.00
2023-02-09T05:18:42.153Z,100.00
2023-02-09T05:19:44.037Z,100.00
2023-02-09T05:20:47.973Z,100.00
2023-02-09T05:21:49.865Z,100.00
2023-02-09T05:22:51.680Z,100.00
2023-02-09T05:23:53.667Z,100.00
2023-02-09T05:24:55.611Z,100.00
2023-02-09T05:25:57.861Z,100.00
2023-02-09T05:26:59.879Z,100.00
2023-02-09T05:28:02.220Z,100.00
2023-02-09T05:29:04.704Z,100.00
2023-02-09T05:30:07.113Z,100.00
2023-02-09T05:31:09.116Z,100.00
2023-02-09T05:32:11.268Z,100.00
2023-02-09T05:33:13.271Z,100.00
2023-02-09T05:34:15.042Z,100.00
2023-02-09T05:35:17.410Z,100.00
2023-02-09T05:36:19.182Z,100.00
2023-02-09T05:37:21.268Z,100.00
2023-02-09T05:38:23.763Z,100.00
2023-02-09T05:39:25.505Z,100.00
2023-02-09T05:40:27.469Z,100.00
2023-02-09T05:41:47.917Z,100.00
2023-02-09T05:42:49.882Z,100.00
2023-02-09T05:43:51.704Z,100.00
2023-02-09T05:44:53.596Z,100.00
2023-02-09T05:45:55.669Z,100.00
2023-02-09T05:46:57.642Z,100.00
2023-02-09T05:47:59.524Z,100.00
2023-02-09T05:49:01.527Z,100.00
2023-02-09T05:50:04.355Z,100.00
2023-02-09T05:51:06.665Z,100.00
2023-02-09T05:52:09.566Z,100.00
2023-02-09T05:53:12.901Z,100.00
2023-02-09T05:54:15.194Z,100.00
2023-02-09T05:55:17.573Z,100.00
2023-02-09T05:56:20.423Z,100.00
2023-02-09T05:57:22.322Z,100.00
2023-02-09T05:58:24.250Z,100.00
2023-02-09T05:59:26.249Z,100.00
2023-02-09T06:00:29.909Z,100.00
2023-02-09T06:01:31.980Z,100.00
2023-02-09T06:02:33.771Z,100.00
2023-02-09T06:03:35.671Z,100.00
2023-02-09T06:04:37.948Z,100.00
2023-02-09T06:05:39.935Z,100.00
2023-02-09T06:06:42.475Z,100.00
2023-02-09T06:07:44.316Z,100.00
2023-02-09T06:08:46.176Z,100.00
2023-02-09T06:09:47.993Z,100.00
2023-02-09T06:10:49.766Z,100.00
2023-02-09T06:11:52.798Z,100.00
2023-02-09T06:12:54.568Z,100.00
2023-02-09T06:13:56.340Z,100.00
2023-02-09T06:14:58.215Z,100.00
2023-02-09T06:16:00.282Z,100.00
2023-02-09T06:17:02.518Z,100.00
2023-02-09T06:18:04.643Z,100.00
2023-02-09T06:19:07.306Z,100.00
2023-02-09T06:20:09.940Z,100.00
2023-02-09T06:21:12.226Z,100.00
2023-02-09T06:22:14.124Z,100.00
2023-02-09T06:23:16.010Z,100.00
2023-02-09T06:24:18.299Z,100.00
2023-02-09T06:25:20.366Z,100.00
2023-02-09T06:26:22.299Z,100.00
2023-02-09T06:27:24.185Z,100.00
2023-02-09T06:28:26.167Z,100.00
2023-02-09T06:29:28.057Z,100.00
2023-02-09T06:30:30.084Z,100.00
2023-02-09T06:31:33.608Z,100.00
2023-02-09T06:32:35.945Z,100.00
2023-02-09T06:33:39.428Z,100.00
2023-02-09T06:34:41.364Z,100.00
2023-02-09T06:35:43.690Z,100.00
2023-02-09T06:36:45.615Z,100.00
2023-02-09T06:37:47.490Z,100.00
2023-02-09T06:38:49.434Z,100.00
2023-02-09T06:39:51.245Z,100.00
2023-02-09T06:40:53.152Z,100.00
2023-02-09T06:41:55.404Z,100.00
2023-02-09T06:42:57.536Z,100.00
2023-02-09T06:43:59.475Z,100.00
2023-02-09T06:45:01.695Z,100.00
2023-02-09T06:46:12.588Z,100.00
2023-02-09T06:47:14.423Z,100.00
2023-02-09T06:48:16.267Z,100.00
2023-02-09T06:49:19.011Z,100.00
2023-02-09T06:50:21.470Z,100.00
2023-02-09T06:51:23.546Z,100.00
2023-02-09T06:52:25.565Z,100.00
2023-02-09T06:53:27.577Z,100.00
2023-02-09T06:54:29.487Z,100.00
2023-02-09T06:55:32.268Z,100.00
2023-02-09T06:56:34.211Z,100.00
2023-02-09T06:57:36.405Z,100.00
2023-02-09T06:58:39.977Z,100.00
2023-02-09T06:59:42.017Z,100.00
2023-02-09T07:00:44.150Z,100.00
2023-02-09T07:01:46.219Z,100.00
2023-02-09T07:02:48.971Z,100.00
2023-02-09T07:03:51.089Z,100.00
2023-02-09T07:04:52.975Z,100.00
2023-02-09T07:05:54.818Z,100.00
2023-02-09T07:06:56.624Z,100.00
2023-02-09T07:07:58.566Z,100.00
2023-02-09T07:09:00.811Z,100.00
2023-02-09T07:10:05.276Z,100.00
2023-02-09T07:11:11.215Z,100.00
2023-02-09T07:12:13.125Z,100.00
2023-02-09T07:13:15.102Z,100.00
2023-02-09T07:14:17.130Z,100.00
2023-02-09T07:15:19.227Z,100.00
2023-02-09T07:16:21.461Z,100.00
2023-02-09T07:17:23.477Z,100.00
2023-02-09T07:18:26.552Z,100.00
2023-02-09T07:19:28.524Z,100.00
2023-02-09T07:20:30.358Z,100.00
2023-02-09T07:21:32.292Z,100.00
2023-02-09T07:22:34.884Z,100.00
2023-02-09T07:23:38.023Z,100.00
2023-02-09T07:24:40.140Z,100.00
2023-02-09T07:25:41.918Z,100.00
2023-02-09T07:26:43.713Z,100.00
2023-02-09T07:27:45.569Z,100.00
2023-02-09T07:28:47.694Z,100.00
2023-02-09T07:29:49.456Z,100.00
2023-02-09T07:30:53.249Z,100.00
2023-02-09T07:31:55.217Z,100.00
2023-02-09T07:32:57.117Z,100.00
2023-02-09T07:33:59.068Z,100.00
2023-02-09T07:35:00.858Z,100.00
2023-02-09T07:36:06.296Z,100.00
2023-02-09T07:37:08.694Z,100.00
2023-02-09T07:38:11.193Z,100.00
2023-02-09T07:39:13.429Z,100.00
2023-02-09T07:40:15.723Z,100.00
2023-02-09T07:41:21.781Z,100.00
2023-02-09T07:42:23.671Z,100.00
2023-02-09T07:43:32.119Z,100.00
2023-02-09T07:44:34.034Z,100.00
2023-02-09T07:45:35.898Z,100.00
2023-02-09T07:46:38.038Z,100.00
2023-02-09T07:47:39.975Z,100.00
2023-02-09T07:48:41.991Z,100.00
2023-02-09T07:49:43.914Z,100.00
2023-02-09T07:50:50.126Z,100.00
2023-02-09T07:51:52.116Z,100.00
2023-02-09T07:52:55.154Z,100.00
2023-02-09T07:53:59.551Z,100.00
2023-02-09T07:55:01.564Z,100.00
2023-02-09T07:56:06.077Z,100.00
2023-02-09T07:57:07.911Z,99.97
2023-02-09T07:58:10.012Z,99.88
2023-02-09T07:59:11.821Z,99.90
2023-02-09T08:00:14.818Z,99.49
2023-02-09T08:01:20.983Z,98.87
2023-02-09T08:02:35.668Z,98.90
2023-02-09T08:03:40.009Z,98.76
2023-02-09T08:04:43.710Z,98.85
2023-02-09T08:06:08.697Z,98.38
2023-02-09T08:07:10.529Z,98.00
2023-02-09T08:08:12.330Z,97.82
2023-02-09T08:09:16.836Z,97.44
2023-02-09T08:10:19.771Z,96.74
2023-02-09T08:11:29.188Z,96.56
2023-02-09T08:12:51.186Z,96.34
2023-02-09T08:13:56.819Z,96.59
2023-02-09T08:14:58.750Z,95.99
2023-02-09T08:16:05.073Z,95.66
2023-02-09T08:17:24.458Z,95.53
2023-02-09T08:18:37.989Z,95.27
2023-02-09T08:19:39.912Z,94.90
2023-02-09T08:20:45.030Z,94.33
2023-02-09T08:21:49.590Z,94.18
2023-02-09T08:22:56.093Z,93.74
2023-02-09T08:24:00.192Z,93.42
2023-02-09T08:25:04.144Z,93.34
2023-02-09T08:26:11.461Z,93.80
2023-02-09T08:27:13.517Z,92.88
2023-02-09T08:28:16.068Z,92.22
2023-02-09T08:29:18.049Z,92.44
2023-02-09T08:30:21.115Z,92.46
2023-02-09T08:31:23.540Z,92.04
2023-02-09T08:32:25.646Z,92.01
2023-02-09T08:33:27.461Z,91.44
2023-02-09T08:34:29.264Z,91.01
2023-02-09T08:35:31.782Z,90.58
2023-02-09T08:36:34.535Z,90.52
2023-02-09T08:37:36.365Z,90.75
2023-02-09T08:38:38.813Z,90.77
2023-02-09T08:39:40.754Z,90.74
2023-02-09T08:40:44.197Z,90.83
2023-02-09T08:41:46.469Z,90.38
2023-02-09T08:42:48.472Z,90.20
2023-02-09T08:43:51.771Z,90.19
2023-02-09T08:44:53.546Z,90.40
2023-02-09T08:45:55.612Z,90.51
2023-02-09T08:46:57.910Z,90.27
2023-02-09T08:48:00.095Z,89.93
2023-02-09T08:49:02.400Z,89.24
2023-02-09T08:50:05.190Z,89.33
2023-02-09T08:51:09.457Z,89.20
2023-02-09T08:52:11.329Z,88.78
2023-02-09T08:53:13.226Z,88.87
2023-02-09T08:54:16.012Z,88.73
2023-02-09T08:55:17.845Z,88.66
2023-02-09T08:56:56.197Z,88.83
2023-02-09T08:57:56.760Z,88.33
2023-02-09T08:58:57.325Z,88.27
2023-02-09T08:59:58.141Z,88.47
2023-02-09T09:01:00.039Z,87.71
2023-02-09T09:02:00.591Z,87.89
2023-02-09T09:03:05.079Z,87.44
2023-02-09T09:04:06.880Z,87.62
2023-02-09T09:05:08.185Z,87.91
2023-02-09T09:06:10.986Z,87.92
2023-02-09T09:07:11.444Z,87.90
2023-02-09T09:08:11.951Z,87.74
2023-02-09T09:09:12.993Z,87.14
2023-02-09T09:10:13.409Z,87.23
2023-02-09T09:11:14.197Z,87.23
2023-02-09T09:12:14.716Z,86.72
2023-02-09T09:13:15.343Z,86.53
2023-02-09T09:14:16.002Z,86.54
2023-02-09T09:15:16.735Z,86.42
2023-02-09T09:16:20.846Z,86.20
2023-02-09T09:17:21.743Z,86.54
2023-02-09T09:18:24.312Z,86.24
2023-02-09T09:19:25.435Z,86.45
2023-02-09T09:20:26.170Z,86.32
2023-02-09T09:21:26.726Z,86.29
2023-02-09T09:22:27.277Z,86.39
2023-02-09T09:23:28.149Z,85.95
2023-02-09T09:24:30.196Z,85.92
2023-02-09T09:25:30.676Z,85.49
2023-02-09T09:26:32.921Z,85.65
2023-02-09T09:27:34.542Z,85.49
2023-02-09T09:28:35.831Z,85.91
2023-02-09T09:29:39.492Z,85.56
2023-02-09T09:30:40.007Z,84.99
2023-02-09T09:31:41.297Z,85.08
2023-02-09T09:32:42.027Z,84.68
2023-02-09T09:33:44.070Z,84.60
2023-02-09T09:34:44.552Z,84.91
2023-02-09T09:35:45.360Z,84.53
2023-02-09T09:36:46.069Z,84.09
2023-02-09T09:37:47.982Z,84.32
2023-02-09T09:38:48.721Z,84.50
2023-02-09T09:39:49.838Z,84.19
2023-02-09T09:40:50.326Z,84.06
2023-02-09T09:41:58.726Z,84.01
2023-02-09T09:43:05.417Z,83.85
2023-02-09T09:44:28.837Z,83.33
2023-02-09T09:45:34.659Z,83.30
2023-02-09T09:46:41.251Z,82.98
2023-02-09T09:47:44.198Z,82.75
2023-02-09T09:48:52.457Z,82.43
2023-02-09T09:49:53.336Z,82.04
2023-02-09T09:51:01.724Z,82.02
2023-02-09T09:52:14.746Z,81.72
2023-02-09T09:53:34.585Z,81.04
2023-02-09T09:54:36.997Z,79.97
2023-02-09T09:55:38.493Z,79.70
2023-02-09T09:56:40.507Z,79.39
2023-02-09T09:57:45.338Z,79.87
2023-02-09T09:58:48.608Z,79.58
2023-02-09T09:59:49.068Z,79.77
2023-02-09T10:00:49.968Z,79.50
2023-02-09T10:01:52.987Z,79.37
2023-02-09T10:02:53.885Z,79.22
2023-02-09T10:04:01.419Z,78.86
2023-02-09T10:05:26.585Z,78.92
2023-02-09T10:06:33.198Z,78.95
2023-02-09T10:07:34.280Z,78.63
2023-02-09T10:08:42.215Z,78.42
2023-02-09T10:09:55.621Z,78.10
2023-02-09T10:10:56.045Z,78.02
2023-02-09T10:12:15.750Z,77.96
2023-02-09T10:13:39.770Z,77.36
2023-02-09T10:14:40.387Z,76.73
2023-02-09T10:15:41.003Z,77.04
2023-02-09T10:16:43.832Z,77.12
2023-02-09T10:17:44.438Z,77.32
2023-02-09T10:18:52.614Z,76.47
2023-02-09T10:20:39.006Z,75.47
2023-02-09T10:21:39.485Z,74.99
2023-02-09T10:22:45.040Z,74.65
2023-02-09T10:24:01.966Z,74.40
2023-02-09T10:25:23.680Z,73.78
2023-02-09T10:26:30.349Z,72.67
2023-02-09T10:27:30.786Z,71.73
2023-02-09T10:28:37.471Z,71.64
2023-02-09T10:29:38.072Z,70.39
2023-02-09T10:30:38.542Z,69.65
2023-02-09T10:31:46.902Z,69.56
2023-02-09T10:32:47.909Z,69.43
2023-02-09T10:33:55.793Z,69.72
2023-02-09T10:34:57.265Z,69.63
2023-02-09T10:36:06.326Z,69.66
2023-02-09T10:37:19.300Z,69.92
2023-02-09T10:38:24.016Z,69.17
2023-02-09T10:39:32.194Z,68.02
2023-02-09T10:40:38.565Z,68.24
2023-02-09T10:41:43.133Z,67.53
2023-02-09T10:43:06.386Z,67.87
2023-02-09T10:44:21.999Z,67.26
2023-02-09T10:45:38.583Z,66.72
2023-02-09T10:46:39.989Z,66.88
2023-02-09T10:47:40.897Z,66.49
2023-02-09T10:48:44.361Z,65.70
2023-02-09T10:50:11.013Z,65.94
2023-02-09T10:51:28.235Z,66.14
2023-02-09T10:52:37.800Z,65.53
2023-02-09T10:54:00.698Z,65.83
2023-02-09T10:55:21.569Z,64.89
2023-02-09T10:56:26.475Z,63.65
2023-02-09T10:57:38.276Z,63.50
2023-02-09T10:58:38.932Z,63.45
2023-02-09T10:59:40.731Z,63.24
2023-02-09T11:00:41.271Z,63.55
2023-02-09T11:01:44.387Z,63.63
2023-02-09T11:02:54.484Z,63.51
2023-02-09T11:04:03.561Z,61.95
2023-02-09T11:05:29.615Z,61.65
2023-02-09T11:06:51.545Z,60.52
2023-02-09T11:08:22.353Z,60.14
2023-02-09T11:09:34.550Z,60.31
2023-02-09T11:10:43.007Z,59.64
2023-02-09T11:11:44.804Z,59.37
2023-02-09T11:12:46.248Z,58.53
2023-02-09T11:13:46.833Z,58.66
2023-02-09T11:14:48.403Z,58.42
2023-02-09T11:16:22.128Z,58.06
2023-02-09T11:17:36.119Z,56.70
2023-02-09T11:18:41.969Z,56.68
2023-02-09T11:20:01.112Z,56.18
2023-02-09T11:21:33.192Z,55.89
2023-02-09T11:22:53.349Z,55.72
2023-02-09T11:23:56.581Z,54.95
2023-02-09T11:25:15.208Z,55.36
2023-02-09T11:26:50.248Z,54.71
2023-02-09T11:28:16.432Z,54.37
2023-02-09T11:29:29.368Z,54.14
2023-02-09T11:30:38.581Z,53.78
2023-02-09T11:31:57.959Z,53.83
2023-02-09T11:33:33.446Z,52.99
2023-02-09T11:34:58.669Z,52.50
2023-02-09T11:36:36.987Z,52.72
2023-02-09T11:37:43.597Z,52.34
2023-02-09T11:38:54.250Z,52.08
2023-02-09T11:40:03.898Z,52.19
2023-02-09T11:41:31.575Z,51.76
2023-02-09T11:42:45.136Z,51.11
2023-02-09T11:43:50.858Z,51.25
2023-02-09T11:44:54.755Z,51.40
2023-02-09T11:46:05.115Z,52.91
2023-02-09T11:47:10.832Z,52.87
2023-02-09T11:48:22.303Z,52.67
2023-02-09T11:49:28.809Z,51.56
2023-02-09T11:50:57.297Z,50.76
2023-02-09T11:52:00.077Z,50.44
2023-02-09T11:53:17.558Z,50.21
2023-02-09T11:54:29.450Z,50.12
2023-02-09T11:55:41.125Z,50.51
2023-02-09T11:56:49.767Z,50.22
2023-02-09T11:58:05.478Z,49.50
2023-02-09T11:59:30.437Z,49.25
2023-02-09T12:00:54.475Z,49.76
2023-02-09T12:02:22.745Z,49.04
2023-02-09T12:03:24.520Z,49.18
2023-02-09T12:04:53.816Z,49.16
2023-02-09T12:05:56.308Z,48.30
2023-02-09T12:07:19.540Z,47.65
2023-02-09T12:08:46.599Z,48.51
2023-02-09T12:10:38.939Z,48.29
2023-02-09T12:12:06.251Z,47.83
2023-02-09T12:13:06.680Z,47.83
2023-02-09T12:14:38.170Z,48.11
2023-02-09T12:15:44.930Z,48.27
2023-02-09T12:17:05.295Z,48.26
2023-02-09T12:18:14.274Z,47.92
2023-02-09T12:19:27.568Z,47.93
2023-02-09T12:20:28.519Z,47.77
2023-02-09T12:21:37.579Z,47.56
2023-02-09T12:22:57.516Z,46.45
2023-02-09T12:23:59.987Z,46.95
2023-02-09T12:25:42.134Z,46.35
2023-02-09T12:26:53.098Z,46.02
2023-02-09T12:28:13.937Z,46.72
2023-02-09T12:29:23.619Z,46.52
2023-02-09T12:30:39.354Z,46.68
2023-02-09T12:32:03.163Z,46.74
2023-02-09T12:33:21.833Z,45.63
2023-02-09T12:34:37.321Z,45.06
2023-02-09T12:35:40.746Z,44.64
2023-02-09T12:37:09.080Z,44.94
2023-02-09T12:38:16.311Z,45.18
2023-02-09T12:39:24.434Z,44.93
2023-02-09T12:40:36.185Z,44.31
2023-02-09T12:41:42.224Z,43.22
2023-02-09T12:42:45.917Z,43.69
2023-02-09T12:43:47.256Z,44.19
2023-02-09T12:44:56.798Z,43.78
2023-02-09T12:46:14.817Z,43.15
2023-02-09T12:47:41.575Z,42.81
2023-02-09T12:49:00.265Z,43.56
2023-02-09T12:50:18.662Z,44.16
2023-02-09T12:51:49.947Z,43.83
2023-02-09T12:53:21.455Z,42.36
2023-02-09T12:54:43.578Z,42.48
2023-02-09T12:56:09.002Z,41.94
2023-02-09T12:57:15.503Z,42.28
2023-02-09T12:58:44.432Z,42.31
2023-02-09T12:59:51.032Z,42.48
2023-02-09T13:00:54.580Z,42.35
2023-02-09T13:02:07.420Z,41.79
2023-02-09T13:03:13.731Z,41.80
2023-02-09T13:04:15.550Z,41.94
2023-02-09T13:05:16.002Z,41.65
2023-02-09T13:06:45.230Z,40.77
2023-02-09T13:08:10.346Z,40.50
2023-02-09T13:09:21.975Z,41.22
2023-02-09T13:10:37.154Z,40.71
2023-02-09T13:11:53.030Z,40.52
2023-02-09T13:13:03.052Z,39.91
2023-02-09T13:14:08.947Z,39.85
2023-02-09T13:15:15.847Z,39.06
2023-02-09T13:16:22.403Z,39.14
2023-02-09T13:17:50.124Z,38.81
2023-02-09T13:19:09.364Z,38.22
2023-02-09T13:20:31.687Z,38.24
2023-02-09T13:21:52.209Z,38.64
2023-02-09T13:23:13.070Z,38.57
2023-02-09T13:24:22.120Z,37.75
2023-02-09T13:25:36.694Z,37.50
2023-02-09T13:26:48.052Z,36.97
2023-02-09T13:27:49.740Z,37.27
2023-02-09T13:29:20.309Z,37.93
2023-02-09T13:30:31.603Z,37.04
2023-02-09T13:31:39.479Z,37.49
2023-02-09T13:32:55.298Z,37.89
2023-02-09T13:34:07.155Z,37.65
2023-02-09T13:35:41.699Z,37.48
2023-02-09T13:36:58.502Z,36.77
2023-02-09T13:38:07.292Z,36.98
2023-02-09T13:39:19.716Z,36.89
2023-02-09T13:40:32.896Z,37.27
2023-02-09T13:41:40.043Z,37.37
2023-02-09T13:42:58.365Z,37.54
2023-02-09T13:43:59.100Z,36.98
2023-02-09T13:44:59.596Z,37.37
2023-02-09T13:46:01.676Z,37.33
2023-02-09T13:47:07.120Z,37.14
2023-02-09T13:48:23.083Z,37.00
2023-02-09T13:49:27.338Z,37.46
2023-02-09T13:50:28.619Z,37.09
2023-02-09T13:51:29.056Z,36.74
2023-02-09T13:52:36.926Z,36.34
2023-02-09T13:53:39.340Z,36.06
2023-02-09T13:54:41.909Z,36.29
2023-02-09T13:55:47.435Z,36.74
2023-02-09T13:56:48.595Z,36.23
2023-02-09T13:57:58.193Z,36.55
2023-02-09T13:59:00.151Z,36.51
2023-02-09T14:00:15.428Z,36.74
2023-02-09T14:01:33.122Z,37.37
2023-02-09T14:02:36.277Z,37.38
2023-02-09T14:03:57.813Z,37.64
2023-02-09T14:05:04.890Z,37.75
2023-02-09T14:06:19.649Z,37.81
2023-02-09T14:07:28.078Z,37.56
2023-02-09T14:08:31.579Z,37.63