createdAt,value
2017-07-19T00:00:18.461Z,98234.70
2017-07-19T00:02:45.910Z,98238.38
2017-07-19T00:05:13.352Z,98233.22
2017-07-19T00:07:40.821Z,98229.98
2017-07-19T00:10:08.266Z,98225.55
2017-07-19T00:12:36.064Z,98223.72
2017-07-19T00:15:03.526Z,98226.35
2017-07-19T00:17:30.985Z,98219.55
2017-07-19T00:19:58.457Z,98217.22
2017-07-19T00:22:25.912Z,98219.48
2017-07-19T00:24:53.373Z,98215.90
2017-07-19T00:27:20.905Z,98217.85
2017-07-19T00:29:48.354Z,98213.08
2017-07-19T00:32:15.828Z,98222.41
2017-07-19T00:34:43.273Z,98218.54
2017-07-19T00:37:10.721Z,98215.49
2017-07-19T00:39:38.201Z,98211.70
2017-07-19T00:42:05.656Z,98214.53
2017-07-19T00:44:33.122Z,98210.67
2017-07-19T00:47:00.587Z,98214.34
2017-07-19T00:49:28.067Z,98208.34
2017-07-19T00:51:55.520Z,98207.81
2017-07-19T00:54:22.984Z,98208.24
2017-07-19T00:56:50.467Z,98206.53
2017-07-19T00:59:17.928Z,98201.17
2017-07-19T01:01:45.377Z,98200.53
2017-07-19T01:04:12.841Z,98205.20
2017-07-19T01:06:40.301Z,98198.61
2017-07-19T01:09:07.780Z,98197.53
2017-07-19T01:11:35.224Z,98190.88
2017-07-19T01:14:02.713Z,98198.52
2017-07-19T01:16:30.161Z,98192.36
2017-07-19T01:18:57.604Z,98186.43
2017-07-19T01:21:25.083Z,98181.25
2017-07-19T01:23:52.544Z,98174.65
2017-07-19T01:26:20.154Z,98169.91
2017-07-19T01:28:47.605Z,98173.59
2017-07-19T01:31:15.050Z,98168.25
2017-07-19T01:33:42.523Z,98173.50
2017-07-19T01:36:09.971Z,98170.55
2017-07-19T01:38:37.444Z,98166.08
2017-07-19T01:41:04.896Z,98169.39
2017-07-19T01:43:32.361Z,98174.02
2017-07-19T01:45:59.808Z,98163.30
2017-07-19T01:48:27.293Z,98168.22
2017-07-19T01:50:54.742Z,98171.56
2017-07-19T01:53:22.609Z,98173.70
2017-07-19T01:55:50.096Z,98173.23
2017-07-19T01:58:17.545Z,98169.10
2017-07-19T02:00:45.010Z,98168.01
2017-07-19T02:03:12.476Z,98173.80
2017-07-19T02:05:39.918Z,98166.58
2017-07-19T02:08:07.376Z,98161.72
2017-07-19T02:10:35.035Z,98165.68
2017-07-19T02:13:02.498Z,98163.84
2017-07-19T02:15:29.952Z,98167.39
2017-07-19T02:17:57.437Z,98169.86
2017-07-19T02:20:24.890Z,98173.11
2017-07-19T02:22:52.345Z,98177.88
2017-07-19T02:25:19.820Z,98186.47
2017-07-19T02:27:47.266Z,98186.63
2017-07-19T02:30:14.711Z,98190.47
2017-07-19T02:32:42.196Z,98192.27
2017-07-19T02:35:09.659Z,98199.02
2017-07-19T02:37:37.115Z,98193.22
2017-07-19T02:40:04.593Z,98190.80
2017-07-19T02:42:32.075Z,98191.05
2017-07-19T02:44:59.535Z,98199.98
2017-07-19T02:47:27.030Z,98200.58
2017-07-19T02:49:54.489Z,98205.84
2017-07-19T02:52:21.974Z,98211.61
2017-07-19T02:54:49.583Z,98207.70
2017-07-19T02:57:17.809Z,98210.52
2017-07-19T02:59:45.252Z,98206.91
2017-07-19T03:02:12.732Z,98204.52
2017-07-19T03:04:40.181Z,98209.53
2017-07-19T03:07:07.670Z,98213.48
2017-07-19T03:09:35.126Z,98213.31
2017-07-19T03:12:02.585Z,98207.73
2017-07-19T03:14:30.078Z,98214.59
2017-07-19T03:16:57.528Z,98214.72
2017-07-19T03:19:25.003Z,98216.55
2017-07-19T03:21:52.452Z,98218.08
2017-07-19T03:24:19.908Z,98218.99
2017-07-19T03:26:47.397Z,98220.42
2017-07-19T03:29:14.856Z,98217.33
2017-07-19T03:31:42.347Z,98209.87
2017-07-19T03:34:09.796Z,98213.93
2017-07-19T03:36:37.429Z,98217.83
2017-07-19T03:39:04.909Z,98221.17
2017-07-19T03:41:32.358Z,98213.53
2017-07-19T03:43:59.832Z,98210.63
2017-07-19T03:46:27.283Z,98206.59
2017-07-19T03:48:55.085Z,98213.98
2017-07-19T03:51:22.530Z,98209.57
2017-07-19T03:53:50.847Z,98219.46
2017-07-19T03:56:18.353Z,98216.86
2017-07-19T03:58:45.805Z,98220.05
2017-07-19T04:01:13.280Z,98225.80
2017-07-19T04:03:40.749Z,98223.56
2017-07-19T04:06:08.233Z,98230.73
2017-07-19T04:08:35.709Z,98231.28
2017-07-19T04:11:03.193Z,98229.86
2017-07-19T04:13:30.666Z,98232.37
2017-07-19T04:15:58.160Z,98233.95
2017-07-19T04:18:25.606Z,98234.06
2017-07-19T04:20:53.069Z,98232.86
2017-07-19T04:23:20.505Z,98233.42
2017-07-19T04:25:47.996Z,98233.37
2017-07-19T04:28:15.474Z,98225.39
2017-07-19T04:30:42.937Z,98227.81
2017-07-19T04:33:10.612Z,98223.72
2017-07-19T04:35:38.077Z,98219.21
2017-07-19T04:38:05.529Z,98221.71
2017-07-19T04:40:32.999Z,98220.47
2017-07-19T04:43:00.451Z,98231.17
2017-07-19T04:45:27.925Z,98230.66
2017-07-19T04:47:55.400Z,98232.73
2017-07-19T04:50:22.869Z,98235.48
2017-07-19T04:52:50.344Z,98243.74
2017-07-19T04:55:17.795Z,98239.40
2017-07-19T04:57:45.276Z,98249.41
2017-07-19T05:00:12.742Z,98240.55
2017-07-19T05:02:40.188Z,98241.82
2017-07-19T05:05:08.042Z,98239.92
2017-07-19T05:07:35.498Z,98249.44
2017-07-19T05:10:02.951Z,98250.30
2017-07-19T05:12:30.437Z,98252.39
2017-07-19T05:14:57.888Z,98250.31
2017-07-19T05:17:25.338Z,98246.61
2017-07-19T05:19:52.816Z,98250.19
2017-07-19T05:22:20.318Z,98253.09
2017-07-19T05:24:47.776Z,98254.47
2017-07-19T05:27:15.219Z,98250.69
2017-07-19T05:29:42.702Z,98250.70
2017-07-19T05:32:10.204Z,98244.47
2017-07-19T05:34:37.682Z,98252.25
2017-07-19T05:37:05.164Z,98250.28
2017-07-19T05:39:32.642Z,98248.63
2017-07-19T05:42:00.091Z,98250.48
2017-07-19T05:44:27.577Z,98254.15
2017-07-19T05:46:55.035Z,98249.38
2017-07-19T05:49:22.498Z,98243.34
2017-07-19T05:51:49.982Z,98252.73
2017-07-19T05:54:17.437Z,98246.82
2017-07-19T05:56:45.058Z,98253.85
2017-07-19T05:59:12.521Z,98253.80
2017-07-19T06:01:39.970Z,98252.03
2017-07-19T06:04:07.441Z,98248.72
2017-07-19T06:06:34.907Z,98249.02
2017-07-19T06:09:02.380Z,98254.53
2017-07-19T06:11:29.837Z,98255.71
2017-07-19T06:13:57.404Z,98250.53
2017-07-19T06:16:24.848Z,98248.62
2017-07-19T06:18:52.319Z,98251.84
2017-07-19T06:21:19.788Z,98260.02
2017-07-19T06:23:47.237Z,98263.55
2017-07-19T06:26:14.821Z,98266.65
2017-07-19T06:28:42.283Z,98270.30
2017-07-19T06:31:09.741Z,98273.27
2017-07-19T06:33:37.238Z,98270.03
2017-07-19T06:36:04.690Z,98269.62
2017-07-19T06:38:32.136Z,98270.22
2017-07-19T06:40:59.610Z,98271.58
2017-07-19T06:43:27.097Z,98268.81
2017-07-19T06:45:54.537Z,98267.55
2017-07-19T06:48:22.021Z,98264.41
2017-07-19T06:50:49.481Z,98265.98
2017-07-19T06:53:16.929Z,98277.19
2017-07-19T06:55:44.404Z,98267.45
2017-07-19T06:58:11.871Z,98275.00
2017-07-19T07:00:39.341Z,98269.84
2017-07-19T07:03:06.793Z,98272.11
2017-07-19T07:05:34.267Z,98272.73
2017-07-19T07:08:01.714Z,98270.64
2017-07-19T07:10:29.216Z,98277.32
2017-07-19T07:12:56.667Z,98267.75
2017-07-19T07:15:24.125Z,98266.39
2017-07-19T07:17:51.598Z,98260.60
2017-07-19T07:20:19.077Z,98263.43
2017-07-19T07:22:46.684Z,98253.78
2017-07-19T07:25:14.136Z,98257.61
2017-07-19T07:27:41.582Z,98258.13
2017-07-19T07:30:09.046Z,98261.35
2017-07-19T07:32:36.513Z,98259.85
2017-07-19T07:35:03.989Z,98263.55
2017-07-19T07:37:31.437Z,98265.16
2017-07-19T07:39:58.882Z,98264.16
2017-07-19T07:42:26.357Z,98258.59
2017-07-19T07:44:53.828Z,98262.30
2017-07-19T07:47:21.299Z,98264.77
2017-07-19T07:49:48.748Z,98260.22
2017-07-19T07:52:16.209Z,98257.95
2017-07-19T07:54:43.689Z,98255.74
2017-07-19T07:57:11.145Z,98261.06
2017-07-19T07:59:38.593Z,98265.03
2017-07-19T08:02:06.065Z,98263.87
2017-07-19T08:04:33.595Z,98264.77
2017-07-19T08:07:01.089Z,98263.50
2017-07-19T08:09:28.549Z,98261.78
2017-07-19T08:11:56.006Z,98264.32
2017-07-19T08:14:23.712Z,98265.05
2017-07-19T08:16:51.152Z,98265.80
2017-07-19T08:19:18.597Z,98261.39
2017-07-19T08:21:46.069Z,98259.32
2017-07-19T08:24:13.541Z,98260.10
2017-07-19T08:26:41.008Z,98263.34
2017-07-19T08:29:08.478Z,98258.91
2017-07-19T08:31:35.956Z,98259.86
2017-07-19T08:34:03.409Z,98259.36
2017-07-19T08:36:30.853Z,98257.69
2017-07-19T08:38:58.314Z,98257.95
2017-07-19T08:41:25.761Z,98256.94
2017-07-19T08:43:53.230Z,98259.41
2017-07-19T08:46:20.690Z,98259.20
2017-07-19T08:48:48.462Z,98259.59
2017-07-19T08:51:15.913Z,98260.84
2017-07-19T08:53:43.358Z,98258.94
2017-07-19T08:56:10.835Z,98258.66
2017-07-19T08:58:38.305Z,98256.45
2017-07-19T09:01:05.760Z,98250.19
2017-07-19T09:03:33.232Z,98247.27
2017-07-19T09:06:00.677Z,98244.91
2017-07-19T09:08:28.169Z,98237.33
2017-07-19T09:10:55.618Z,98234.80
2017-07-19T09:13:23.062Z,98238.99
2017-07-19T09:15:50.533Z,98231.52
2017-07-19T09:18:18.001Z,98231.52
2017-07-19T09:20:45.474Z,98222.75
2017-07-19T09:23:12.997Z,98211.25
2017-07-19T09:25:40.444Z,98210.20
2017-07-19T09:28:07.889Z,98212.76
2017-07-19T09:30:35.380Z,98207.64
2017-07-19T09:33:02.877Z,98208.17
2017-07-19T09:35:30.323Z,98200.78
2017-07-19T09:37:57.771Z,98202.55
2017-07-19T09:40:25.434Z,98200.20
2017-07-19T09:42:52.873Z,98201.96
2017-07-19T09:45:20.313Z,98201.00
2017-07-19T09:47:48.123Z,98195.70
2017-07-19T09:50:15.579Z,98194.25
2017-07-19T09:52:43.029Z,98194.44
2017-07-19T09:55:10.506Z,98195.47
2017-07-19T09:57:37.968Z,98197.52
2017-07-19T10:00:05.417Z,98181.57
2017-07-19T10:02:32.876Z,98188.26
2017-07-19T10:05:00.346Z,98185.52
2017-07-19T10:07:27.817Z,98178.98
2017-07-19T10:09:55.292Z,98176.34
2017-07-19T10:12:22.733Z,98173.39
2017-07-19T10:14:50.178Z,98169.56
2017-07-19T10:17:17.654Z,98168.11
2017-07-19T10:19:45.122Z,98161.71
2017-07-19T10:22:12.586Z,98161.25
2017-07-19T10:24:40.304Z,98160.16
2017-07-19T10:27:07.765Z,98154.25
2017-07-19T10:29:35.209Z,98147.27
2017-07-19T10:32:02.692Z,98162.13
2017-07-19T10:34:30.134Z,98152.77
2017-07-19T10:36:57.600Z,98145.54
2017-07-19T10:39:25.069Z,98142.18
2017-07-19T10:41:52.516Z,98138.20
2017-07-19T10:44:20.008Z,98141.11
2017-07-19T10:46:47.445Z,98139.23
2017-07-19T10:49:14.979Z,98129.95
2017-07-19T10:51:42.465Z,98128.77
2017-07-19T10:54:09.916Z,98128.89
2017-07-19T10:56:37.374Z,98128.80
2017-07-19T10:59:04.865Z,98127.81
2017-07-19T11:01:32.305Z,98127.16
2017-07-19T11:03:59.994Z,98125.87
2017-07-19T11:06:27.448Z,98124.66
2017-07-19T11:08:54.888Z,98115.33
2017-07-19T11:11:22.358Z,98117.98
2017-07-19T11:13:49.817Z,98110.84
2017-07-19T11:16:17.296Z,98111.21
2017-07-19T11:18:44.770Z,98102.26
2017-07-19T11:21:12.225Z,98098.59
2017-07-19T11:23:39.830Z,98114.98
2017-07-19T11:26:07.281Z,98105.88
2017-07-19T11:28:34.734Z,98105.48
2017-07-19T11:31:02.208Z,98100.97
2017-07-19T11:33:29.689Z,98100.18
2017-07-19T11:35:57.135Z,98108.35
2017-07-19T11:38:25.048Z,98097.90
2017-07-19T11:40:52.489Z,98105.94
2017-07-19T11:43:19.945Z,98099.45
2017-07-19T11:45:47.430Z,98098.27
2017-07-19T11:48:14.872Z,98094.33
2017-07-19T11:50:42.316Z,98095.97
2017-07-19T11:53:09.788Z,98089.63
2017-07-19T11:55:37.234Z,98086.41
2017-07-19T11:58:04.705Z,98087.53
2017-07-19T12:00:32.173Z,98080.17
2017-07-19T12:02:59.645Z,98084.62
2017-07-19T12:05:27.108Z,98089.60
2017-07-19T12:07:54.558Z,98086.48
2017-07-19T12:10:22.046Z,98078.36
2017-07-19T12:12:49.485Z,98082.42
2017-07-19T12:15:16.932Z,98077.86
2017-07-19T12:17:44.726Z,98073.77
2017-07-19T12:20:12.172Z,98070.59
2017-07-19T12:22:39.621Z,98057.27
2017-07-19T12:25:07.094Z,98056.49
2017-07-19T12:27:34.561Z,98055.55
2017-07-19T12:30:02.065Z,98062.52
2017-07-19T12:32:29.514Z,98055.27
2017-07-19T12:34:56.957Z,98056.94
2017-07-19T12:37:24.433Z,98051.16
2017-07-19T12:39:51.887Z,98049.87
2017-07-19T12:42:19.358Z,98039.31
2017-07-19T12:44:46.813Z,98035.78
2017-07-19T12:47:14.322Z,98036.73
2017-07-19T12:49:41.765Z,98037.97
2017-07-19T12:52:09.209Z,98025.27
2017-07-19T12:54:36.703Z,98036.18
2017-07-19T12:57:04.154Z,98021.58
2017-07-19T12:59:31.625Z,98021.00
2017-07-19T13:01:59.087Z,98014.61
2017-07-19T13:04:26.583Z,98016.86
2017-07-19T13:06:54.041Z,98010.58
2017-07-19T13:09:21.529Z,98009.60
2017-07-19T13:11:48.997Z,98010.05
2017-07-19T13:14:16.475Z,98005.08
2017-07-19T13:16:43.911Z,98003.05
2017-07-19T13:19:11.364Z,97995.30
2017-07-19T13:21:38.833Z,97994.30
2017-07-19T13:24:06.288Z,97990.33
2017-07-19T13:26:33.748Z,97985.55
2017-07-19T13:29:01.224Z,97983.88
2017-07-19T13:31:28.696Z,97987.69
2017-07-19T13:33:56.132Z,97986.30
2017-07-19T13:36:23.740Z,97994.81
2017-07-19T13:38:51.189Z,97992.79
2017-07-19T13:41:18.642Z,97985.78
2017-07-19T13:43:46.120Z,97983.38
2017-07-19T13:46:13.580Z,97972.41
2017-07-19T13:48:41.294Z,97967.41
2017-07-19T13:51:08.781Z,97961.38
2017-07-19T13:53:36.227Z,97952.45
2017-07-19T13:56:03.677Z,97958.57
2017-07-19T13:58:31.141Z,97958.59
2017-07-19T14:00:58.625Z,97949.45
2017-07-19T14:03:26.073Z,97958.41
2017-07-19T14:05:53.516Z,97964.08
2017-07-19T14:08:21.000Z,97961.93
2017-07-19T14:10:48.449Z,97957.28
2017-07-19T14:13:16.253Z,97953.83
2017-07-19T14:15:43.699Z,97954.72
2017-07-19T14:18:11.157Z,97953.16
2017-07-19T14:20:38.625Z,97956.85
2017-07-19T14:23:06.089Z,97950.87
2017-07-19T14:25:33.554Z,97948.07
2017-07-19T14:28:00.999Z,97940.15
2017-07-19T14:30:28.466Z,97941.94
2017-07-19T14:32:55.914Z,97942.27
2017-07-19T14:35:23.712Z,97945.91
2017-07-19T14:37:51.171Z,97935.19
2017-07-19T14:40:18.620Z,97932.45
2017-07-19T14:42:46.109Z,97923.30
2017-07-19T14:45:13.768Z,97929.16
2017-07-19T14:47:41.218Z,97918.26
2017-07-19T14:50:08.694Z,97919.08
2017-07-19T14:52:36.171Z,97913.55
2017-07-19T14:55:03.652Z,97915.82
2017-07-19T14:57:31.105Z,97909.04
2017-07-19T14:59:58.566Z,97906.98
2017-07-19T15:02:26.046Z,97900.56
2017-07-19T15:04:53.495Z,97905.12
2017-07-19T15:07:20.935Z,97905.17
2017-07-19T15:09:48.499Z,97901.04
2017-07-19T15:12:15.962Z,97893.69
2017-07-19T15:14:43.417Z,97898.37
2017-07-19T15:17:10.885Z,97895.11
2017-07-19T15:19:38.342Z,97887.77
2017-07-19T15:22:05.804Z,97897.85
2017-07-19T15:24:33.285Z,97891.09
2017-07-19T15:27:00.778Z,97895.56
2017-07-19T15:29:28.237Z,97888.01
2017-07-19T15:31:55.680Z,97883.55
2017-07-19T15:34:23.153Z,97884.31
2017-07-19T15:36:50.621Z,97885.32
2017-07-19T15:39:18.100Z,97886.89
2017-07-19T15:41:45.604Z,97885.30
2017-07-19T15:44:13.053Z,97892.05
2017-07-19T15:46:40.507Z,97888.75
2017-07-19T15:49:08.014Z,97896.67
2017-07-19T15:51:35.466Z,97903.31
2017-07-19T15:54:02.928Z,97902.98
2017-07-19T15:56:30.420Z,97899.05
2017-07-19T15:58:57.867Z,97894.46
2017-07-19T16:01:25.336Z,97896.92
2017-07-19T16:03:52.805Z,97906.46
2017-07-19T16:06:20.279Z,97891.39
2017-07-19T16:08:47.728Z,97897.86
2017-07-19T16:11:15.198Z,97904.27
2017-07-19T16:13:42.654Z,97903.16
2017-07-19T16:16:10.226Z,97908.96
2017-07-19T16:18:37.705Z,97922.69
2017-07-19T16:21:05.157Z,97927.34
2017-07-19T16:23:32.637Z,97938.98
2017-07-19T16:26:00.110Z,97940.03
2017-07-19T16:28:27.559Z,97943.95
2017-07-19T16:30:55.042Z,97941.38
2017-07-19T16:33:22.501Z,97945.48
2017-07-19T16:35:49.960Z,97961.94
2017-07-19T16:38:17.430Z,97977.73
2017-07-19T16:40:44.919Z,97978.67
2017-07-19T16:43:12.402Z,97969.09
2017-07-19T16:45:39.851Z,97973.56
2017-07-19T16:48:07.349Z,97981.95
2017-07-19T16:50:34.801Z,97990.29
2017-07-19T16:53:03.554Z,97984.37
2017-07-19T16:55:31.100Z,97992.91
2017-07-19T16:57:58.550Z,97991.42
2017-07-19T17:00:26.023Z,97992.27
2017-07-19T17:02:53.469Z,97987.69
2017-07-19T17:05:20.952Z,97992.56
2017-07-19T17:07:48.620Z,97985.02
2017-07-19T17:10:16.701Z,97987.09
2017-07-19T17:12:44.260Z,97986.31
2017-07-19T17:15:12.025Z,98003.22
2017-07-19T17:17:40.622Z,97984.19
2017-07-19T17:20:08.673Z,97983.81
2017-07-19T17:22:36.863Z,97979.86
2017-07-19T17:25:04.321Z,97974.66
2017-07-19T17:27:31.801Z,97979.70
2017-07-19T17:29:59.283Z,97977.39
2017-07-19T17:32:27.520Z,97975.66
2017-07-19T17:34:55.221Z,97966.61
2017-07-19T17:37:24.427Z,97979.14
2017-07-19T17:39:54.260Z,97980.17
2017-07-19T17:42:23.962Z,97973.61
2017-07-19T17:44:53.387Z,97963.28
2017-07-19T17:47:22.193Z,97961.86
2017-07-19T17:49:49.674Z,97955.98
2017-07-19T17:52:18.116Z,97955.16
2017-07-19T17:54:45.595Z,97958.19
2017-07-19T17:57:13.033Z,97966.37
2017-07-19T17:59:40.744Z,97961.52
2017-07-19T18:02:08.221Z,97962.14
2017-07-19T18:04:35.673Z,97963.34
2017-07-19T18:07:03.612Z,97957.47
2017-07-19T18:09:31.104Z,97951.40
2017-07-19T18:11:58.554Z,97944.68
2017-07-19T18:14:26.770Z,97946.11
2017-07-19T18:16:54.223Z,97948.72
2017-07-19T18:19:21.702Z,97943.97
2017-07-19T18:21:49.152Z,97948.73
2017-07-19T18:24:17.394Z,97944.88
2017-07-19T18:26:45.018Z,97947.94
2017-07-19T18:29:12.674Z,97943.57
2017-07-19T18:31:40.149Z,97946.41
2017-07-19T18:34:07.624Z,97937.18
2017-07-19T18:36:35.080Z,97938.55
2017-07-19T18:39:02.570Z,97934.25
2017-07-19T18:41:30.046Z,97936.66
2017-07-19T18:43:58.417Z,97950.53
2017-07-19T18:46:25.898Z,97945.69
2017-07-19T18:48:53.373Z,97951.72
2017-07-19T18:51:20.825Z,97952.70
2017-07-19T18:53:48.349Z,97940.38
2017-07-19T18:56:15.822Z,97945.15
2017-07-19T18:58:43.307Z,97948.77
2017-07-19T19:01:10.750Z,97944.45
2017-07-19T19:03:38.226Z,97941.98
2017-07-19T19:06:05.686Z,97937.46
2017-07-19T19:08:33.131Z,97942.23
2017-07-19T19:11:00.605Z,97938.53
2017-07-19T19:13:28.214Z,97937.57
2017-07-19T19:15:55.690Z,97940.67
2017-07-19T19:18:23.183Z,97940.55
2017-07-19T19:20:50.636Z,97933.13
2017-07-19T19:23:18.088Z,97942.31
2017-07-19T19:25:45.557Z,97932.86
2017-07-19T19:28:13.065Z,97921.97
2017-07-19T19:30:40.536Z,97940.81
2017-07-19T19:33:08.242Z,97935.44
2017-07-19T19:35:35.727Z,97931.53
2017-07-19T19:38:03.186Z,97933.77
2017-07-19T19:40:30.632Z,97934.31
2017-07-19T19:42:58.106Z,97926.49
2017-07-19T19:45:25.556Z,97931.88
2017-07-19T19:47:53.280Z,97925.51
2017-07-19T19:50:21.009Z,97920.87
2017-07-19T19:52:49.229Z,97927.61
2017-07-19T19:55:18.017Z,97924.72
2017-07-19T19:57:45.467Z,97926.42
2017-07-19T20:00:12.929Z,97916.98
2017-07-19T20:02:40.375Z,97913.71
2017-07-19T20:05:08.720Z,97915.73
2017-07-19T20:07:36.341Z,97911.42
2017-07-19T20:10:04.090Z,97910.83
2017-07-19T20:12:31.537Z,97904.18
2017-07-19T20:15:00.013Z,97904.00
2017-07-19T20:17:28.883Z,97905.23
2017-07-19T20:19:56.352Z,97896.39
2017-07-19T20:22:23.864Z,97895.11
2017-07-19T20:24:51.323Z,97893.55
2017-07-19T20:27:19.949Z,97891.42
2017-07-19T20:29:49.190Z,97886.55
2017-07-19T20:32:16.641Z,97888.63
2017-07-19T20:34:44.133Z,97888.30
2017-07-19T20:37:11.594Z,97893.52
2017-07-19T20:39:39.054Z,97900.25
2017-07-19T20:42:06.522Z,97886.72
2017-07-19T20:44:33.998Z,97890.76
2017-07-19T20:47:01.496Z,97891.00
2017-07-19T20:49:28.946Z,97886.97
2017-07-19T20:51:56.421Z,97892.25
2017-07-19T20:54:23.915Z,97893.66
2017-07-19T20:56:51.375Z,97895.75
2017-07-19T20:59:18.833Z,97897.85
2017-07-19T21:01:46.556Z,97901.64
2017-07-19T21:04:14.010Z,97900.89
2017-07-19T21:06:41.453Z,97902.47
2017-07-19T21:09:08.941Z,97902.97
2017-07-19T21:11:36.395Z,97895.80
2017-07-19T21:14:03.845Z,97895.59
2017-07-19T21:16:31.336Z,97895.53
2017-07-19T21:18:58.792Z,97894.61
2017-07-19T21:21:26.258Z,97890.17
2017-07-19T21:23:53.744Z,97892.12
2017-07-19T21:26:21.201Z,97890.21
2017-07-19T21:28:48.716Z,97895.08
2017-07-19T21:31:16.212Z,97893.73
2017-07-19T21:33:43.671Z,97893.94
2017-07-19T21:36:11.158Z,97892.96
2017-07-19T21:38:38.613Z,97890.55
2017-07-19T21:41:06.109Z,97888.09
2017-07-19T21:43:33.597Z,97887.13
2017-07-19T21:46:01.055Z,97879.44
2017-07-19T21:48:28.545Z,97880.41
2017-07-19T21:50:56.039Z,97886.23
2017-07-19T21:53:23.503Z,97888.79
2017-07-19T21:55:50.972Z,97884.86
2017-07-19T21:58:18.459Z,97891.73
2017-07-19T22:00:45.963Z,97892.38
2017-07-19T22:03:13.444Z,97899.47
2017-07-19T22:05:40.906Z,97907.31
2017-07-19T22:08:08.390Z,97906.64
2017-07-19T22:10:36.062Z,97898.30
2017-07-19T22:13:03.519Z,97903.30
2017-07-19T22:15:30.991Z,97899.97
2017-07-19T22:17:58.476Z,97903.91
2017-07-19T22:20:25.963Z,97908.20
2017-07-19T22:22:53.450Z,97901.52
2017-07-19T22:25:20.939Z,97903.48
2017-07-19T22:27:48.424Z,97914.52
2017-07-19T22:30:15.876Z,97913.42
2017-07-19T22:32:43.360Z,97908.16
2017-07-19T22:35:10.817Z,97904.07
2017-07-19T22:37:38.303Z,97906.66
2017-07-19T22:40:06.188Z,97904.84
2017-07-19T22:42:33.643Z,97909.11
2017-07-19T22:45:01.110Z,97917.61
2017-07-19T22:47:28.607Z,97922.30
2017-07-19T22:49:56.084Z,97911.78
2017-07-19T22:52:23.544Z,97917.95
2017-07-19T22:54:51.036Z,97912.23
2017-07-19T22:57:19.335Z,97909.59
2017-07-19T22:59:46.797Z,97915.34
2017-07-19T23:02:14.300Z,97916.23
2017-07-19T23:04:41.828Z,97919.08
2017-07-19T23:07:09.292Z,97919.87
2017-07-19T23:09:36.781Z,97921.88
2017-07-19T23:12:04.238Z,97917.64
2017-07-19T23:14:31.697Z,97917.67
2017-07-19T23:16:59.182Z,97913.45
2017-07-19T23:19:26.648Z,97910.94
2017-07-19T23:21:54.107Z,97905.30
2017-07-19T23:24:21.591Z,97906.77
2017-07-19T23:26:49.089Z,97906.47
2017-07-19T23:29:16.552Z,97898.30
2017-07-19T23:31:44.051Z,97901.29
2017-07-19T23:34:11.508Z,97896.38
2017-07-19T23:36:38.964Z,97895.48
2017-07-19T23:39:06.440Z,97891.16
2017-07-19T23:41:33.901Z,97885.98
2017-07-19T23:44:01.387Z,97884.66
2017-07-19T23:46:28.851Z,97894.06
2017-07-19T23:48:56.336Z,97887.16
2017-07-19T23:51:23.830Z,97888.49
2017-07-19T23:53:51.291Z,97886.33
2017-07-19T23:56:18.765Z,97882.11
2017-07-19T23:58:46.250Z,97884.58
