createdAt,value
2018-04-14T00:00:54.736Z,0.00
2018-04-14T00:01:54.817Z,0.00
2018-04-14T00:02:54.829Z,0.00
2018-04-14T00:03:54.872Z,0.00
2018-04-14T00:04:54.928Z,0.00
2018-04-14T00:05:54.964Z,0.00
2018-04-14T00:06:55.059Z,0.00
2018-04-14T00:07:55.055Z,0.00
2018-04-14T00:08:55.102Z,0.00
2018-04-14T00:09:55.149Z,0.00
2018-04-14T00:10:55.194Z,0.00
2018-04-14T00:11:55.272Z,0.00
2018-04-14T00:12:55.285Z,0.00
2018-04-14T00:13:55.339Z,0.00
2018-04-14T00:14:55.377Z,0.00
2018-04-14T00:15:55.425Z,0.00
2018-04-14T00:16:55.492Z,0.00
2018-04-14T00:17:55.514Z,0.00
2018-04-14T00:18:55.582Z,0.00
2018-04-14T00:19:55.604Z,0.00
2018-04-14T00:20:55.648Z,0.00
2018-04-14T00:21:55.693Z,0.00
2018-04-14T00:22:55.740Z,0.00
2018-04-14T00:23:55.810Z,0.00
2018-04-14T00:24:55.833Z,0.00
2018-04-14T00:25:55.877Z,0.00
2018-04-14T00:26:55.921Z,0.00
2018-04-14T00:27:55.969Z,0.00
2018-04-14T00:28:56.043Z,0.00
2018-04-14T00:29:56.059Z,0.00
2018-04-14T00:30:56.110Z,0.00
2018-04-14T00:31:56.153Z,0.00
2018-04-14T00:32:56.195Z,0.00
2018-04-14T00:33:56.283Z,0.00
2018-04-14T00:34:56.284Z,0.00
2018-04-14T00:35:56.331Z,0.00
2018-04-14T00:36:56.380Z,0.00
2018-04-14T00:37:56.422Z,0.00
2018-04-14T00:38:56.491Z,0.00
2018-04-14T00:39:56.537Z,0.00
2018-04-14T00:40:56.558Z,0.00
2018-04-14T00:41:56.616Z,0.00
2018-04-14T00:42:56.648Z,0.00
2018-04-14T00:43:56.694Z,0.00
2018-04-14T00:44:56.778Z,0.00
2018-04-14T00:45:56.784Z,0.00
2018-04-14T00:46:56.830Z,0.00
2018-04-14T00:47:56.877Z,0.00
2018-04-14T00:48:56.922Z,0.00
2018-04-14T00:49:56.996Z,0.00
2018-04-14T00:50:57.009Z,0.00
2018-04-14T00:51:57.060Z,0.00
2018-04-14T00:52:57.101Z,0.00
2018-04-14T00:53:57.144Z,0.00
2018-04-14T00:54:57.218Z,0.00
2018-04-14T00:55:57.259Z,0.00
2018-04-14T00:56:57.282Z,0.00
2018-04-14T00:57:57.328Z,0.00
2018-04-14T00:58:57.371Z,0.00
2018-04-14T00:59:57.417Z,0.00
2018-04-14T01:00:57.487Z,0.00
2018-04-14T01:01:57.532Z,0.00
2018-04-14T01:02:57.554Z,0.00
2018-04-14T01:03:57.599Z,0.00
2018-04-14T01:04:57.657Z,0.00
2018-04-14T01:05:57.693Z,0.00
2018-04-14T01:06:57.769Z,0.00
2018-04-14T01:07:57.785Z,0.00
2018-04-14T01:08:57.824Z,0.00
2018-04-14T01:09:57.869Z,0.00
2018-04-14T01:10:57.917Z,0.00
2018-04-14T01:11:57.994Z,0.00
2018-04-14T01:12:58.005Z,0.00
2018-04-14T01:13:58.049Z,0.00
2018-04-14T01:14:58.097Z,0.00
2018-04-14T01:15:58.140Z,0.00
2018-04-14T01:16:58.225Z,0.00
2018-04-14T01:17:58.230Z,0.00
2018-04-14T01:18:58.279Z,0.00
2018-04-14T01:19:58.324Z,0.00
2018-04-14T01:20:58.368Z,0.00
2018-04-14T01:21:58.442Z,0.00
2018-04-14T01:22:58.460Z,0.00
2018-04-14T01:23:58.503Z,0.00
2018-04-14T01:24:58.548Z,0.00
2018-04-14T01:25:58.595Z,0.00
2018-04-14T01:26:58.665Z,0.00
2018-04-14T01:27:58.682Z,0.00
2018-04-14T01:28:58.761Z,0.00
2018-04-14T01:29:58.771Z,0.00
2018-04-14T01:30:58.819Z,0.00
2018-04-14T01:31:58.901Z,0.00
2018-04-14T01:32:58.910Z,0.00
2018-04-14T01:33:58.950Z,0.00
2018-04-14T01:34:58.998Z,0.00
2018-04-14T01:35:59.041Z,0.00
2018-04-14T01:36:59.120Z,0.00
2018-04-14T01:37:59.133Z,0.00
2018-04-14T01:38:59.175Z,0.00
2018-04-14T01:39:59.226Z,0.00
2018-04-14T01:40:59.265Z,0.00
2018-04-14T01:41:59.337Z,0.00
2018-04-14T01:42:59.358Z,0.00
2018-04-14T01:43:59.425Z,0.00
2018-04-14T01:44:59.443Z,0.00
2018-04-14T01:45:59.491Z,0.00
2018-04-14T01:46:59.539Z,0.00
2018-04-14T01:47:59.604Z,0.00
2018-04-14T01:48:59.648Z,0.00
2018-04-14T01:49:59.668Z,0.00
2018-04-14T01:50:59.717Z,0.00
2018-04-14T01:51:59.761Z,0.00
2018-04-14T01:52:59.828Z,0.00
2018-04-14T01:53:59.851Z,0.00
2018-04-14T01:54:59.926Z,0.00
2018-04-14T01:55:59.936Z,0.00
2018-04-14T01:56:59.985Z,0.00
2018-04-14T01:58:00.800Z,0.00
2018-04-14T01:59:00.070Z,0.00
2018-04-14T02:00:00.115Z,0.00
2018-04-14T02:01:00.161Z,0.00
2018-04-14T02:02:00.205Z,0.00
2018-04-14T02:03:00.289Z,0.00
2018-04-14T02:04:00.293Z,0.00
2018-04-14T02:05:00.339Z,0.00
2018-04-14T02:06:00.387Z,0.00
2018-04-14T02:07:00.429Z,0.00
2018-04-14T02:08:00.498Z,0.00
2018-04-14T02:09:00.518Z,0.00
2018-04-14T02:10:00.563Z,0.00
2018-04-14T02:11:00.608Z,0.00
2018-04-14T02:12:00.652Z,0.00
2018-04-14T02:13:00.736Z,0.00
2018-04-14T02:14:00.751Z,0.00
2018-04-14T02:15:00.786Z,0.00
2018-04-14T02:16:00.831Z,0.00
2018-04-14T02:17:00.880Z,0.00
2018-04-14T02:18:00.961Z,0.00
2018-04-14T02:19:00.964Z,0.00
2018-04-14T02:20:01.009Z,0.00
2018-04-14T02:21:01.053Z,0.00
2018-04-14T02:22:01.099Z,0.00
2018-04-14T02:23:01.177Z,0.00
2018-04-14T02:24:01.188Z,0.00
2018-04-14T02:25:01.233Z,0.00
2018-04-14T02:26:01.280Z,0.00
2018-04-14T02:27:01.324Z,0.00
2018-04-14T02:28:01.399Z,0.00
2018-04-14T02:29:01.413Z,0.00
2018-04-14T02:30:01.460Z,0.00
2018-04-14T02:31:01.500Z,0.00
2018-04-14T02:32:01.548Z,0.00
2018-04-14T02:33:01.629Z,0.00
2018-04-14T02:34:01.656Z,0.00
2018-04-14T02:35:01.679Z,0.00
2018-04-14T02:36:01.734Z,0.00
2018-04-14T02:37:01.769Z,0.00
2018-04-14T02:38:01.815Z,0.00
2018-04-14T02:39:01.882Z,0.00
2018-04-14T02:40:01.904Z,0.00
2018-04-14T02:41:01.958Z,0.00
2018-04-14T02:42:02.001Z,0.00
2018-04-14T02:43:02.033Z,0.00
2018-04-14T02:44:02.123Z,0.00
2018-04-14T02:45:02.127Z,0.00
2018-04-14T02:46:02.169Z,0.00
2018-04-14T02:47:02.212Z,0.00
2018-04-14T02:48:02.257Z,0.00
2018-04-14T02:49:02.324Z,0.00
2018-04-14T02:50:02.346Z,0.00
2018-04-14T02:51:02.388Z,0.00
2018-04-14T02:52:02.441Z,0.00
2018-04-14T02:53:02.480Z,0.00
2018-04-14T02:54:02.553Z,0.00
2018-04-14T02:55:02.565Z,0.00
2018-04-14T02:56:02.612Z,0.00
2018-04-14T02:57:02.655Z,0.00
2018-04-14T02:58:02.701Z,0.00
2018-04-14T02:59:02.770Z,0.00
2018-04-14T03:00:02.812Z,0.00
2018-04-14T03:01:02.840Z,0.00
2018-04-14T03:02:02.879Z,0.00
2018-04-14T03:03:02.924Z,0.00
2018-04-14T03:04:02.988Z,0.00
2018-04-14T03:05:03.033Z,0.00
2018-04-14T03:06:03.053Z,0.00
2018-04-14T03:07:03.099Z,0.00
2018-04-14T03:08:03.144Z,0.00
2018-04-14T03:09:03.188Z,0.00
2018-04-14T03:10:03.255Z,0.00
2018-04-14T03:11:03.296Z,0.00
2018-04-14T03:12:03.320Z,0.00
2018-04-14T03:13:03.364Z,0.00
2018-04-14T03:14:03.409Z,0.00
2018-04-14T03:15:03.454Z,0.00
2018-04-14T03:16:03.524Z,0.00
2018-04-14T03:17:03.540Z,0.00
2018-04-14T03:18:03.584Z,0.00
2018-04-14T03:19:03.630Z,0.00
2018-04-14T03:20:03.674Z,0.00
2018-04-14T03:21:03.741Z,0.00
2018-04-14T03:22:03.764Z,0.00
2018-04-14T03:23:03.814Z,0.00
2018-04-14T03:24:03.852Z,0.00
2018-04-14T03:25:03.894Z,0.00
2018-04-14T03:26:03.972Z,0.00
2018-04-14T03:27:03.982Z,0.00
2018-04-14T03:28:04.029Z,0.00
2018-04-14T03:29:04.073Z,0.00
2018-04-14T03:30:04.114Z,0.00
2018-04-14T03:31:04.195Z,0.00
2018-04-14T03:32:04.204Z,0.00
2018-04-14T03:33:04.248Z,0.00
2018-04-14T03:34:04.292Z,0.00
2018-04-14T03:35:04.335Z,0.00
2018-04-14T03:36:04.406Z,0.00
2018-04-14T03:37:04.426Z,0.00
2018-04-14T03:38:04.491Z,0.00
2018-04-14T03:39:04.513Z,0.00
2018-04-14T03:40:04.557Z,0.00
2018-04-14T03:41:04.602Z,0.00
2018-04-14T03:42:04.647Z,0.00
2018-04-14T03:43:04.712Z,0.00
2018-04-14T03:44:04.734Z,0.00
2018-04-14T03:45:04.779Z,0.00
2018-04-14T03:46:04.821Z,0.00
2018-04-14T03:47:04.867Z,0.00
2018-04-14T03:48:04.933Z,0.00
2018-04-14T03:49:04.956Z,0.00
2018-04-14T03:50:05.000Z,0.00
2018-04-14T03:51:05.043Z,0.00
2018-04-14T03:52:05.094Z,0.00
2018-04-14T03:53:05.175Z,0.00
2018-04-14T03:54:05.177Z,0.00
2018-04-14T03:55:05.221Z,0.00
2018-04-14T03:56:05.266Z,0.00
2018-04-14T03:57:05.308Z,0.00
2018-04-14T03:58:05.375Z,0.00
2018-04-14T03:59:05.419Z,0.00
2018-04-14T04:00:05.438Z,0.00
2018-04-14T04:01:05.485Z,0.00
2018-04-14T04:02:05.542Z,0.00
2018-04-14T04:03:05.595Z,0.00
2018-04-14T04:04:05.651Z,4.00
2018-04-14T04:05:05.663Z,4.00
2018-04-14T04:06:05.702Z,0.00
2018-04-14T04:07:05.745Z,4.00
2018-04-14T04:08:05.791Z,4.00
2018-04-14T04:09:05.882Z,4.00
2018-04-14T04:10:05.926Z,8.00
2018-04-14T04:11:05.921Z,8.00
2018-04-14T04:12:05.966Z,8.00
2018-04-14T04:13:06.019Z,8.00
2018-04-14T04:14:06.086Z,12.00
2018-04-14T04:15:06.098Z,16.00
2018-04-14T04:16:06.142Z,20.00
2018-04-14T04:17:06.186Z,20.00
2018-04-14T04:18:06.229Z,28.00
2018-04-14T04:19:06.309Z,32.00
2018-04-14T04:20:06.318Z,36.00
2018-04-14T04:21:06.362Z,44.00
2018-04-14T04:22:06.409Z,52.00
2018-04-14T04:23:06.448Z,56.00
2018-04-14T04:24:06.516Z,72.00
2018-04-14T04:25:06.559Z,80.00
2018-04-14T04:26:06.577Z,92.00
2018-04-14T04:27:06.630Z,104.00
2018-04-14T04:28:06.669Z,120.00
2018-04-14T04:29:06.712Z,136.00
2018-04-14T04:30:06.780Z,160.00
2018-04-14T04:31:06.802Z,180.00
2018-04-14T04:32:06.843Z,200.00
2018-04-14T04:33:06.892Z,224.00
2018-04-14T04:34:06.930Z,252.00
2018-04-14T04:35:07.009Z,280.00
2018-04-14T04:36:07.019Z,312.00
2018-04-14T04:37:07.064Z,344.00
2018-04-14T04:38:07.106Z,376.00
2018-04-14T04:39:07.152Z,408.00
2018-04-14T04:40:07.237Z,444.00
2018-04-14T04:41:07.238Z,484.00
2018-04-14T04:42:07.282Z,520.00
2018-04-14T04:43:08.096Z,564.00
2018-04-14T04:44:07.369Z,604.00
2018-04-14T04:45:07.445Z,648.00
2018-04-14T04:46:07.493Z,692.00
2018-04-14T04:47:07.501Z,740.00
2018-04-14T04:48:07.548Z,784.00
2018-04-14T04:49:07.593Z,832.00
2018-04-14T04:50:07.656Z,892.00
2018-04-14T04:51:07.701Z,948.00
2018-04-14T04:52:07.729Z,1000.00
2018-04-14T04:53:07.770Z,1056.00
2018-04-14T04:54:08.592Z,1112.00
2018-04-14T04:55:07.855Z,1164.00
2018-04-14T04:56:07.952Z,1224.00
2018-04-14T04:57:07.943Z,1280.00
2018-04-14T04:58:07.985Z,1332.00
2018-04-14T04:59:08.036Z,1384.00
2018-04-14T05:00:08.072Z,1440.00
2018-04-14T05:01:08.162Z,1496.00
2018-04-14T05:02:08.159Z,1548.00
2018-04-14T05:03:08.203Z,1596.00
2018-04-14T05:04:08.251Z,1648.00
2018-04-14T05:05:08.298Z,1700.00
2018-04-14T05:06:08.367Z,1756.00
2018-04-14T05:07:08.380Z,1808.00
2018-04-14T05:08:08.429Z,1864.00
2018-04-14T05:09:08.471Z,1916.00
2018-04-14T05:10:08.511Z,1960.00
2018-04-14T05:11:08.599Z,2008.00
2018-04-14T05:12:08.601Z,2052.00
2018-04-14T05:13:08.644Z,2104.00
2018-04-14T05:14:08.687Z,2148.00
2018-04-14T05:15:08.737Z,2204.00
2018-04-14T05:16:08.808Z,2264.00
2018-04-14T05:17:08.826Z,2340.00
2018-04-14T05:18:08.864Z,2416.00
2018-04-14T05:19:08.906Z,2492.00
2018-04-14T05:20:08.960Z,2568.00
2018-04-14T05:21:09.023Z,2660.00
2018-04-14T05:22:09.040Z,2740.00
2018-04-14T05:23:09.112Z,2824.00
2018-04-14T05:24:09.175Z,2912.00
2018-04-14T05:25:09.176Z,2996.00
2018-04-14T05:26:09.215Z,3076.00
2018-04-14T05:27:09.260Z,3148.00
2018-04-14T05:28:09.341Z,3220.00
2018-04-14T05:29:09.347Z,3308.00
2018-04-14T05:30:09.397Z,3444.00
2018-04-14T05:31:09.436Z,3540.00
2018-04-14T05:32:09.484Z,3588.00
2018-04-14T05:33:09.548Z,3628.00
2018-04-14T05:34:09.569Z,3668.00
2018-04-14T05:35:09.613Z,3700.00
2018-04-14T05:36:09.658Z,3720.00
2018-04-14T05:37:09.725Z,3740.00
2018-04-14T05:38:09.746Z,3808.00
2018-04-14T05:39:09.813Z,3868.00
2018-04-14T05:40:09.834Z,3904.00
2018-04-14T05:41:09.882Z,3944.00
2018-04-14T05:42:09.962Z,3984.00
2018-04-14T05:43:09.969Z,4036.00
2018-04-14T05:44:10.011Z,4128.00
2018-04-14T05:45:10.057Z,4224.00
2018-04-14T05:46:10.101Z,4312.00
2018-04-14T05:47:10.177Z,4388.00
2018-04-14T05:48:10.193Z,4484.00
2018-04-14T05:49:10.237Z,4580.00
2018-04-14T05:50:10.280Z,4652.00
2018-04-14T05:51:10.325Z,4756.00
2018-04-14T05:52:10.392Z,4832.00
2018-04-14T05:53:10.414Z,4916.00
2018-04-14T05:54:10.460Z,5032.00
2018-04-14T05:55:10.530Z,5144.00
2018-04-14T05:56:10.547Z,5272.00
2018-04-14T05:57:10.591Z,5404.00
2018-04-14T05:58:10.636Z,5548.00
2018-04-14T05:59:10.680Z,5684.00
2018-04-14T06:00:10.787Z,5856.00
2018-04-14T06:01:10.772Z,5972.00
2018-04-14T06:02:10.817Z,6080.00
2018-04-14T06:03:10.861Z,6188.00
2018-04-14T06:04:10.907Z,6292.00
2018-04-14T06:05:10.977Z,6440.00
2018-04-14T06:06:11.006Z,6568.00
2018-04-14T06:07:11.044Z,6680.00
2018-04-14T06:08:11.087Z,6712.00
2018-04-14T06:09:11.138Z,6784.00
2018-04-14T06:10:11.205Z,6840.00
2018-04-14T06:11:11.223Z,6868.00
2018-04-14T06:12:11.269Z,6848.00
2018-04-14T06:13:11.312Z,6764.00
2018-04-14T06:14:11.357Z,6840.00
2018-04-14T06:15:11.425Z,6944.00
2018-04-14T06:16:11.447Z,7028.00
2018-04-14T06:17:11.533Z,7168.00
2018-04-14T06:18:11.537Z,7356.00
2018-04-14T06:19:11.583Z,7444.00
2018-04-14T06:20:11.633Z,7552.00
2018-04-14T06:21:11.676Z,7652.00
2018-04-14T06:22:11.777Z,7840.00
2018-04-14T06:23:11.769Z,8128.00
2018-04-14T06:24:11.810Z,8412.00
2018-04-14T06:25:11.856Z,8628.00
2018-04-14T06:26:11.902Z,8808.00
2018-04-14T06:27:12.125Z,9068.00
2018-04-14T06:28:12.021Z,9328.00
2018-04-14T06:29:12.041Z,9372.00
2018-04-14T06:30:12.082Z,9688.00
2018-04-14T06:31:12.130Z,9892.00
2018-04-14T06:32:12.197Z,10032.00
2018-04-14T06:33:12.268Z,10228.00
2018-04-14T06:34:12.264Z,10396.00
2018-04-14T06:35:12.314Z,10596.00
2018-04-14T06:36:12.368Z,11136.00
2018-04-14T06:37:12.426Z,14320.00
2018-04-14T06:38:12.447Z,18336.00
2018-04-14T06:39:12.518Z,17472.00
2018-04-14T06:40:12.542Z,18784.00
2018-04-14T06:41:12.587Z,18272.00
2018-04-14T06:42:12.632Z,21152.00
2018-04-14T06:43:13.592Z,20800.00
2018-04-14T06:44:12.754Z,20864.00
2018-04-14T06:45:12.771Z,22912.00
2018-04-14T06:46:12.817Z,20960.00
2018-04-14T06:47:12.862Z,27680.00
2018-04-14T06:48:12.964Z,25632.00
2018-04-14T06:49:12.958Z,23360.00
2018-04-14T06:50:13.027Z,25952.00
2018-04-14T06:51:13.052Z,26208.00
2018-04-14T06:52:13.097Z,23904.00
2018-04-14T06:53:13.187Z,29152.00
2018-04-14T06:54:13.196Z,36736.00
2018-04-14T06:55:13.244Z,30880.00
2018-04-14T06:56:13.283Z,31904.00
2018-04-14T06:57:13.340Z,32320.00
2018-04-14T06:58:13.405Z,33344.00
2018-04-14T06:59:13.453Z,33056.00
2018-04-14T07:00:13.473Z,31936.00
2018-04-14T07:01:13.528Z,34400.00
2018-04-14T07:02:13.567Z,36992.00
2018-04-14T07:03:13.612Z,32608.00
2018-04-14T07:04:13.686Z,30432.00
2018-04-14T07:05:13.706Z,33696.00
2018-04-14T07:06:13.756Z,37152.00
2018-04-14T07:07:13.807Z,38880.00
2018-04-14T07:08:13.849Z,32864.00
2018-04-14T07:09:13.929Z,32384.00
2018-04-14T07:10:13.945Z,38912.00
2018-04-14T07:11:13.993Z,42400.00
2018-04-14T07:12:14.041Z,35808.00
2018-04-14T07:13:14.090Z,34272.00
2018-04-14T07:14:14.184Z,34560.00
2018-04-14T07:15:14.183Z,41088.00
2018-04-14T07:16:14.231Z,39712.00
2018-04-14T07:17:14.286Z,36256.00
2018-04-14T07:18:14.327Z,40000.00
2018-04-14T07:19:14.399Z,42528.00
2018-04-14T07:20:14.425Z,41888.00
2018-04-14T07:21:14.644Z,37504.00
2018-04-14T07:22:14.522Z,34816.00
2018-04-14T07:23:14.571Z,37792.00
2018-04-14T07:24:14.618Z,41664.00
2018-04-14T07:25:14.667Z,45440.00
2018-04-14T07:26:14.744Z,45120.00
2018-04-14T07:27:14.772Z,41088.00
2018-04-14T07:28:14.856Z,39808.00
2018-04-14T07:29:14.862Z,33120.00
2018-04-14T07:30:14.908Z,35456.00
2018-04-14T07:31:14.992Z,41056.00
2018-04-14T07:32:15.008Z,40704.00
2018-04-14T07:33:15.056Z,42528.00
2018-04-14T07:34:15.105Z,42048.00
2018-04-14T07:35:15.153Z,41152.00
2018-04-14T07:36:15.244Z,38016.00
2018-04-14T07:37:15.250Z,40160.00
2018-04-14T07:38:15.299Z,42720.00
2018-04-14T07:39:15.356Z,43808.00
2018-04-14T07:40:15.398Z,43808.00
2018-04-14T07:41:15.473Z,44096.00
2018-04-14T07:42:15.523Z,46656.00
2018-04-14T07:43:15.552Z,50656.00
2018-04-14T07:44:15.599Z,52672.00
2018-04-14T07:45:15.644Z,53568.00
2018-04-14T07:46:15.707Z,46976.00
2018-04-14T07:47:15.772Z,43264.00
2018-04-14T07:48:15.795Z,44768.00
2018-04-14T07:49:15.836Z,46112.00
2018-04-14T07:50:15.885Z,54176.00
2018-04-14T07:51:15.936Z,53088.00
2018-04-14T07:52:16.032Z,40640.00
2018-04-14T07:53:16.034Z,44928.00
2018-04-14T07:54:16.084Z,45536.00
2018-04-14T07:55:16.132Z,48576.00
2018-04-14T07:56:16.184Z,50496.00
2018-04-14T07:57:16.268Z,48288.00
2018-04-14T07:58:16.280Z,48480.00
2018-04-14T07:59:16.330Z,48320.00
2018-04-14T08:00:16.403Z,47872.00
2018-04-14T08:01:16.433Z,50304.00
2018-04-14T08:02:16.508Z,52576.00
2018-04-14T08:03:16.531Z,54720.00
2018-04-14T08:04:16.576Z,52992.00
2018-04-14T08:05:16.630Z,53408.00
2018-04-14T08:06:16.728Z,52672.00
2018-04-14T08:07:16.762Z,52992.00
2018-04-14T08:08:16.774Z,53280.00
2018-04-14T08:09:16.825Z,55744.00
2018-04-14T08:10:16.874Z,56160.00
2018-04-14T08:11:16.923Z,58528.00
2018-04-14T08:12:17.006Z,60992.00
2018-04-14T08:13:17.026Z,61056.00
2018-04-14T08:14:17.077Z,62112.00
2018-04-14T08:15:17.122Z,60480.00
2018-04-14T08:16:17.176Z,81792.00
2018-04-14T08:17:17.246Z,84576.00
2018-04-14T08:18:17.329Z,83104.00
2018-04-14T08:19:17.322Z,76960.00
2018-04-14T08:20:17.376Z,71456.00
2018-04-14T08:21:17.456Z,75296.00
2018-04-14T08:22:17.471Z,78336.00
2018-04-14T08:23:17.548Z,79360.00
2018-04-14T08:24:17.575Z,73696.00
2018-04-14T08:25:17.626Z,63264.00
2018-04-14T08:26:17.671Z,55680.00
2018-04-14T08:27:17.744Z,56736.00
2018-04-14T08:28:17.773Z,60352.00
2018-04-14T08:29:17.820Z,61632.00
2018-04-14T08:30:17.875Z,62848.00
2018-04-14T08:31:17.926Z,63232.00
2018-04-14T08:32:18.000Z,69376.00
2018-04-14T08:33:18.025Z,76704.00
2018-04-14T08:34:18.098Z,93952.00
2018-04-14T08:35:18.123Z,95360.00
2018-04-14T08:36:18.172Z,87232.00
2018-04-14T08:37:18.262Z,78784.00
2018-04-14T08:38:18.275Z,76864.00
2018-04-14T08:39:18.348Z,79328.00
2018-04-14T08:40:18.371Z,78304.00
2018-04-14T08:41:18.425Z,81440.00
2018-04-14T08:42:18.471Z,82624.00
2018-04-14T08:43:18.547Z,77120.00
2018-04-14T08:44:18.602Z,70752.00
2018-04-14T08:45:18.658Z,63840.00
2018-04-14T08:46:18.671Z,62080.00
2018-04-14T08:47:18.742Z,62112.00
2018-04-14T08:48:18.774Z,67424.00
2018-04-14T08:49:18.844Z,72928.00
2018-04-14T08:50:18.872Z,70208.00
2018-04-14T08:51:18.924Z,75200.00
2018-04-14T08:52:18.975Z,76672.00
2018-04-14T08:53:19.024Z,77152.00
2018-04-14T08:54:19.104Z,76064.00
2018-04-14T08:55:19.129Z,75264.00
2018-04-14T08:56:19.176Z,76672.00
2018-04-14T08:57:19.224Z,81600.00
2018-04-14T08:58:19.272Z,91360.00
2018-04-14T08:59:19.347Z,104960.00
2018-04-14T09:00:19.400Z,107072.00
2018-04-14T09:01:19.430Z,104000.00
2018-04-14T09:02:19.472Z,94560.00
2018-04-14T09:03:19.526Z,83424.00
2018-04-14T09:04:19.575Z,82112.00
2018-04-14T09:05:19.651Z,85024.00
2018-04-14T09:06:19.673Z,92704.00
2018-04-14T09:07:19.739Z,86016.00
2018-04-14T09:08:19.774Z,78240.00
2018-04-14T09:09:19.825Z,74400.00
2018-04-14T09:10:19.918Z,74688.00
2018-04-14T09:11:19.925Z,79584.00
2018-04-14T09:12:19.976Z,87936.00
2018-04-14T09:13:20.030Z,88256.00
2018-04-14T09:14:20.075Z,94304.00
2018-04-14T09:15:20.149Z,98080.00
2018-04-14T09:16:20.182Z,100064.00
2018-04-14T09:17:20.230Z,102912.00
2018-04-14T09:18:20.277Z,107296.00
2018-04-14T09:19:20.330Z,110016.00
2018-04-14T09:20:20.413Z,110624.00
2018-04-14T09:21:20.430Z,93376.00
2018-04-14T09:22:20.478Z,96224.00
2018-04-14T09:23:20.530Z,85440.00
2018-04-14T09:24:20.580Z,81280.00
2018-04-14T09:25:20.657Z,79712.00
2018-04-14T09:26:20.680Z,83232.00
2018-04-14T09:27:20.729Z,87232.00
2018-04-14T09:28:20.782Z,80928.00
2018-04-14T09:29:20.832Z,86240.00
2018-04-14T09:30:20.923Z,82080.00
2018-04-14T09:31:20.934Z,82208.00
2018-04-14T09:32:20.984Z,82752.00
2018-04-14T09:33:21.035Z,82432.00
2018-04-14T09:34:21.085Z,79712.00
2018-04-14T09:35:21.160Z,85952.00
2018-04-14T09:36:21.192Z,93664.00
2018-04-14T09:37:21.273Z,96288.00
2018-04-14T09:38:21.293Z,97792.00
2018-04-14T09:39:21.345Z,98176.00
2018-04-14T09:40:21.398Z,95104.00
2018-04-14T09:41:21.453Z,89280.00
2018-04-14T09:42:21.533Z,90528.00
2018-04-14T09:43:21.550Z,83904.00
2018-04-14T09:44:21.602Z,82528.00
2018-04-14T09:45:21.654Z,81664.00
2018-04-14T09:46:21.708Z,83488.00
2018-04-14T09:47:21.782Z,87744.00
2018-04-14T09:48:21.812Z,90432.00
2018-04-14T09:49:21.861Z,91040.00
2018-04-14T09:50:21.913Z,89920.00
2018-04-14T09:51:21.970Z,85888.00
2018-04-14T09:52:22.039Z,82816.00
2018-04-14T09:53:22.066Z,84800.00
2018-04-14T09:54:22.115Z,77568.00
2018-04-14T09:55:22.170Z,80000.00
2018-04-14T09:56:22.224Z,85568.00
2018-04-14T09:57:22.298Z,89632.00
2018-04-14T09:58:22.320Z,92160.00
2018-04-14T09:59:22.370Z,90432.00
2018-04-14T10:00:22.422Z,96768.00
2018-04-14T10:01:22.471Z,98912.00
2018-04-14T10:02:22.549Z,104768.00
2018-04-14T10:03:22.574Z,100960.00
2018-04-14T10:04:22.624Z,91520.00
2018-04-14T10:05:22.685Z,85152.00
2018-04-14T10:06:22.725Z,83968.00
2018-04-14T10:07:22.810Z,86336.00
2018-04-14T10:08:22.827Z,83328.00
2018-04-14T10:09:22.883Z,79776.00
2018-04-14T10:10:22.969Z,78976.00
2018-04-14T10:11:22.982Z,75392.00
2018-04-14T10:12:23.838Z,81184.00
2018-04-14T10:13:23.108Z,84800.00
2018-04-14T10:14:23.133Z,82944.00
2018-04-14T10:15:23.182Z,87808.00
2018-04-14T10:16:23.246Z,94240.00
2018-04-14T10:17:23.292Z,99936.00
2018-04-14T10:18:23.359Z,102496.00
2018-04-14T10:19:23.410Z,104384.00
2018-04-14T10:20:23.439Z,105472.00
2018-04-14T10:21:23.487Z,100384.00
2018-04-14T10:22:23.540Z,87456.00
2018-04-14T10:23:23.590Z,81056.00
2018-04-14T10:24:23.670Z,77344.00
2018-04-14T10:25:23.691Z,79776.00
2018-04-14T10:26:23.743Z,84288.00
2018-04-14T10:27:23.796Z,87328.00
2018-04-14T10:28:23.844Z,91520.00
2018-04-14T10:29:23.939Z,95264.00
2018-04-14T10:30:23.948Z,95200.00
2018-04-14T10:31:23.997Z,87872.00
2018-04-14T10:32:24.053Z,90176.00
2018-04-14T10:33:24.099Z,88032.00
2018-04-14T10:34:24.190Z,82240.00
2018-04-14T10:35:24.205Z,79616.00
2018-04-14T10:36:24.257Z,80096.00
2018-04-14T10:37:24.305Z,74144.00
2018-04-14T10:38:24.357Z,72608.00
2018-04-14T10:39:24.432Z,74400.00
2018-04-14T10:40:24.493Z,80864.00
2018-04-14T10:41:24.514Z,85344.00
2018-04-14T10:42:24.563Z,83168.00
2018-04-14T10:43:24.617Z,76768.00
2018-04-14T10:44:24.670Z,68224.00
2018-04-14T10:45:24.743Z,65696.00
2018-04-14T10:46:24.770Z,64352.00
2018-04-14T10:47:24.822Z,68128.00
2018-04-14T10:48:24.880Z,70880.00
2018-04-14T10:49:24.928Z,77408.00
2018-04-14T10:50:25.016Z,80992.00
2018-04-14T10:51:25.029Z,79712.00
2018-04-14T10:52:25.080Z,80544.00
2018-04-14T10:53:25.135Z,87072.00
2018-04-14T10:54:25.187Z,90688.00
2018-04-14T10:55:25.266Z,99296.00
2018-04-14T10:56:25.290Z,103840.00
2018-04-14T10:57:25.341Z,109376.00
2018-04-14T10:58:25.393Z,105920.00
2018-04-14T10:59:25.448Z,95136.00
2018-04-14T11:00:25.517Z,89440.00
2018-04-14T11:01:25.549Z,82432.00
2018-04-14T11:02:25.622Z,84032.00
2018-04-14T11:03:25.651Z,85184.00
2018-04-14T11:04:25.703Z,86144.00
2018-04-14T11:05:25.760Z,89504.00
2018-04-14T11:06:25.846Z,93568.00
2018-04-14T11:07:25.856Z,97120.00
2018-04-14T11:08:25.909Z,97568.00
2018-04-14T11:09:25.964Z,92672.00
2018-04-14T11:10:26.013Z,89952.00
2018-04-14T11:11:26.095Z,91328.00
2018-04-14T11:12:26.124Z,91680.00
2018-04-14T11:13:26.169Z,90592.00
2018-04-14T11:14:26.222Z,89280.00
2018-04-14T11:15:26.271Z,92512.00
2018-04-14T11:16:26.350Z,96992.00
2018-04-14T11:17:26.384Z,101792.00
2018-04-14T11:18:26.453Z,110944.00
2018-04-14T11:19:26.487Z,123936.00
2018-04-14T11:20:26.535Z,123584.00
2018-04-14T11:21:26.586Z,121888.00
2018-04-14T11:22:26.660Z,101856.00
2018-04-14T11:23:26.717Z,109920.00
2018-04-14T11:24:26.747Z,106720.00
2018-04-14T11:25:26.798Z,106368.00
2018-04-14T11:26:26.851Z,105728.00
2018-04-14T11:27:26.927Z,106368.00
2018-04-14T11:28:26.979Z,110496.00
2018-04-14T11:29:27.013Z,112128.00
2018-04-14T11:30:27.072Z,108320.00
2018-04-14T11:31:27.128Z,99872.00
2018-04-14T11:32:27.165Z,94976.00
2018-04-14T11:33:27.245Z,93760.00
2018-04-14T11:34:27.269Z,92928.00
2018-04-14T11:35:27.319Z,93120.00
2018-04-14T11:36:27.375Z,91840.00
2018-04-14T11:37:27.431Z,90688.00
2018-04-14T11:38:27.521Z,85920.00
2018-04-14T11:39:27.534Z,88000.00
2018-04-14T11:40:27.586Z,94208.00
2018-04-14T11:41:27.640Z,98688.00
2018-04-14T11:42:27.693Z,104448.00
2018-04-14T11:43:27.785Z,109152.00
2018-04-14T11:44:27.798Z,112672.00
2018-04-14T11:45:27.872Z,121248.00
2018-04-14T11:46:27.903Z,130208.00
2018-04-14T11:47:27.962Z,133216.00
2018-04-14T11:48:28.010Z,130080.00
2018-04-14T11:49:28.069Z,126944.00
2018-04-14T11:50:28.137Z,115008.00
2018-04-14T11:51:28.172Z,104960.00
2018-04-14T11:52:28.227Z,98560.00
2018-04-14T11:53:28.273Z,95968.00
2018-04-14T11:54:28.323Z,95840.00
2018-04-14T11:55:28.413Z,79168.00
2018-04-14T11:56:28.432Z,99040.00
2018-04-14T11:57:28.483Z,110496.00
2018-04-14T11:58:28.537Z,127072.00
2018-04-14T11:59:28.593Z,138656.00
2018-04-14T12:00:28.664Z,141568.00
2018-04-14T12:01:28.694Z,142176.00
2018-04-14T12:02:28.751Z,135680.00
2018-04-14T12:03:28.800Z,126688.00
2018-04-14T12:04:28.853Z,116448.00
2018-04-14T12:05:28.952Z,105120.00
2018-04-14T12:06:28.959Z,91296.00
2018-04-14T12:07:29.011Z,87456.00
2018-04-14T12:08:29.070Z,93376.00
2018-04-14T12:09:29.118Z,107136.00
2018-04-14T12:10:29.195Z,111904.00
2018-04-14T12:11:29.251Z,118336.00
2018-04-14T12:12:29.277Z,119520.00
2018-04-14T12:13:29.332Z,112000.00
2018-04-14T12:14:29.387Z,101056.00
2018-04-14T12:15:29.479Z,89120.00
2018-04-14T12:16:29.492Z,80672.00
2018-04-14T12:17:29.546Z,79776.00
2018-04-14T12:18:29.600Z,85792.00
2018-04-14T12:19:29.657Z,95872.00