createdAt,value
2022-12-29T00:01:56.962Z,6.03
2022-12-29T00:04:23.461Z,5.88
2022-12-29T00:06:49.915Z,6.30
2022-12-29T00:09:16.745Z,5.72
2022-12-29T00:11:43.230Z,5.85
2022-12-29T00:14:28.866Z,5.05
2022-12-29T00:16:55.314Z,5.43
2022-12-29T00:19:40.238Z,4.97
2022-12-29T00:22:25.143Z,4.28
2022-12-29T00:25:06.428Z,4.82
2022-12-29T00:27:51.709Z,4.38
2022-12-29T00:30:40.490Z,4.75
2022-12-29T00:33:47.957Z,4.72
2022-12-29T00:36:23.912Z,3.88
2022-12-29T00:39:14.076Z,4.40
2022-12-29T00:41:59.400Z,4.30
2022-12-29T00:44:25.864Z,3.90
2022-12-29T00:46:52.349Z,3.28
2022-12-29T00:49:34.037Z,3.42
2022-12-29T00:52:05.458Z,2.83
2022-12-29T00:54:33.621Z,2.75
2022-12-29T00:57:00.564Z,2.78
2022-12-29T00:59:27.113Z,2.80
2022-12-29T01:01:54.331Z,2.72
2022-12-29T01:04:21.914Z,2.72
2022-12-29T01:06:48.374Z,3.00
2022-12-29T01:09:33.234Z,2.75
2022-12-29T01:12:00.798Z,2.72
2022-12-29T01:14:27.300Z,2.53
2022-12-29T01:16:53.975Z,2.90
2022-12-29T01:19:20.436Z,3.00
2022-12-29T01:21:47.512Z,2.45
2022-12-29T01:24:15.039Z,2.70
2022-12-29T01:26:41.505Z,2.38
2022-12-29T01:29:07.966Z,2.50
2022-12-29T01:31:34.467Z,2.65
2022-12-29T01:34:00.954Z,2.40
2022-12-29T01:36:27.472Z,2.53
2022-12-29T01:38:53.930Z,2.45
2022-12-29T01:41:20.392Z,2.20
2022-12-29T01:43:54.823Z,2.72
2022-12-29T01:46:27.556Z,2.45
2022-12-29T01:48:56.520Z,2.33
2022-12-29T01:51:23.939Z,2.15
2022-12-29T01:53:50.398Z,2.30
2022-12-29T01:56:17.363Z,2.10
2022-12-29T01:58:45.426Z,2.22
2022-12-29T02:01:12.127Z,2.13
2022-12-29T02:03:38.714Z,2.17
2022-12-29T02:06:12.255Z,1.88
2022-12-29T02:09:41.454Z,2.00
2022-12-29T02:12:07.907Z,1.90
2022-12-29T02:14:34.568Z,1.80
2022-12-29T02:17:09.491Z,1.95
2022-12-29T02:20:13.691Z,1.83
2022-12-29T02:23:17.542Z,1.77
2022-12-29T02:26:24.397Z,2.00
2022-12-29T02:29:12.235Z,1.95
2022-12-29T02:31:57.170Z,1.52
2022-12-29T02:34:39.415Z,2.00
2022-12-29T02:37:13.164Z,2.00
2022-12-29T02:40:07.125Z,1.88
2022-12-29T02:42:41.985Z,1.60
2022-12-29T02:45:16.044Z,1.60
2022-12-29T02:50:40.613Z,1.50
2022-12-29T02:53:09.011Z,1.58
2022-12-29T02:55:35.478Z,1.63
2022-12-29T02:58:16.471Z,1.45
2022-12-29T03:01:23.586Z,1.52
2022-12-29T03:04:27.611Z,1.70
2022-12-29T03:07:07.530Z,1.58
2022-12-29T03:09:38.455Z,1.50
2022-12-29T03:12:08.911Z,1.58
2022-12-29T03:15:14.113Z,1.40
2022-12-29T03:17:52.764Z,1.70
2022-12-29T03:20:22.611Z,1.30
2022-12-29T03:22:49.046Z,1.05
2022-12-29T03:25:19.579Z,1.27
2022-12-29T03:27:50.029Z,1.20
2022-12-29T03:30:16.429Z,1.30
2022-12-29T03:33:00.740Z,1.50
2022-12-29T03:35:28.699Z,1.27
2022-12-29T03:38:18.492Z,1.40
2022-12-29T03:40:47.503Z,1.20
2022-12-29T03:43:13.939Z,1.20
2022-12-29T03:45:40.649Z,1.10
2022-12-29T03:48:07.065Z,1.40
2022-12-29T03:50:33.707Z,1.20
2022-12-29T03:53:00.141Z,1.48
2022-12-29T03:55:26.561Z,1.05
2022-12-29T03:57:52.992Z,0.90
2022-12-29T04:00:19.414Z,1.50
2022-12-29T04:02:45.989Z,1.30
2022-12-29T04:05:12.496Z,1.15
2022-12-29T04:07:38.919Z,1.05
2022-12-29T04:10:05.627Z,1.20
2022-12-29T04:12:32.052Z,1.10
2022-12-29T04:14:58.479Z,1.20
2022-12-29T04:17:24.950Z,1.02
2022-12-29T04:19:51.974Z,1.10
2022-12-29T04:22:18.473Z,0.90
2022-12-29T04:24:44.935Z,1.00
2022-12-29T04:27:11.399Z,1.10
2022-12-29T04:29:37.859Z,0.98
2022-12-29T04:32:04.334Z,1.15
2022-12-29T04:34:30.794Z,1.00
2022-12-29T04:36:57.253Z,1.15
2022-12-29T04:39:23.759Z,1.00
2022-12-29T04:41:50.247Z,0.80
2022-12-29T04:44:16.795Z,0.73
2022-12-29T04:46:44.752Z,1.08
2022-12-29T04:49:11.267Z,0.95
2022-12-29T04:51:37.763Z,1.00
2022-12-29T04:54:04.344Z,0.95
2022-12-29T04:56:31.107Z,1.05
2022-12-29T04:58:57.566Z,0.73
2022-12-29T05:01:24.428Z,0.75
2022-12-29T05:03:52.381Z,0.80
2022-12-29T05:06:18.989Z,0.60
2022-12-29T05:08:45.862Z,0.70
2022-12-29T05:11:12.615Z,0.88
2022-12-29T05:13:39.096Z,0.85
2022-12-29T05:16:05.858Z,0.70
2022-12-29T05:18:32.369Z,0.80
2022-12-29T05:20:58.815Z,0.60
2022-12-29T05:23:25.350Z,0.70
2022-12-29T05:25:51.855Z,0.75
2022-12-29T05:28:18.675Z,0.80
2022-12-29T05:30:45.200Z,0.68
2022-12-29T05:33:12.569Z,1.00
2022-12-29T05:35:39.114Z,0.60
2022-12-29T05:38:06.034Z,0.77
2022-12-29T05:40:32.493Z,0.70
2022-12-29T05:42:59.291Z,0.88
2022-12-29T05:45:25.831Z,0.80
2022-12-29T05:47:52.284Z,0.60
2022-12-29T05:50:18.900Z,0.60
2022-12-29T05:52:45.383Z,0.68
2022-12-29T05:55:11.928Z,0.85
2022-12-29T05:57:38.399Z,0.80
2022-12-29T06:00:05.975Z,0.50
2022-12-29T06:02:32.522Z,0.57
2022-12-29T06:04:59.072Z,0.50
2022-12-29T06:07:25.596Z,0.57
2022-12-29T06:09:52.351Z,0.70
2022-12-29T06:12:18.894Z,0.80
2022-12-29T06:14:45.370Z,0.52
2022-12-29T06:17:11.858Z,0.68
2022-12-29T06:19:38.313Z,0.57
2022-12-29T06:22:04.826Z,0.60
2022-12-29T06:24:31.339Z,0.63
2022-12-29T06:26:57.857Z,0.60
2022-12-29T06:29:24.323Z,0.60
2022-12-29T06:31:52.046Z,0.60
2022-12-29T06:34:18.543Z,0.65
2022-12-29T06:36:45.012Z,0.60
2022-12-29T06:39:11.558Z,0.60
2022-12-29T06:41:38.756Z,0.55
2022-12-29T06:44:05.239Z,0.60
2022-12-29T06:46:31.853Z,0.50
2022-12-29T06:48:58.493Z,0.50
2022-12-29T06:51:24.998Z,0.50
2022-12-29T06:53:51.445Z,0.50
2022-12-29T06:56:17.885Z,0.70
2022-12-29T06:58:44.450Z,0.50
2022-12-29T07:01:10.932Z,0.60
2022-12-29T07:03:37.548Z,0.65
2022-12-29T07:06:04.908Z,0.40
2022-12-29T07:08:31.344Z,0.60
2022-12-29T07:10:57.792Z,0.43
2022-12-29T07:13:24.272Z,0.63
2022-12-29T07:15:50.730Z,0.50
2022-12-29T07:18:17.183Z,0.32
2022-12-29T07:20:44.006Z,0.50
2022-12-29T07:23:10.473Z,0.40
2022-12-29T07:25:36.995Z,0.40
2022-12-29T07:28:04.431Z,0.50
2022-12-29T07:30:31.032Z,0.30
2022-12-29T07:32:57.776Z,0.50
2022-12-29T07:35:24.260Z,0.38
2022-12-29T07:37:51.287Z,0.52
2022-12-29T07:40:17.796Z,0.60
2022-12-29T07:42:44.278Z,0.60
2022-12-29T07:45:10.995Z,0.50
2022-12-29T07:47:37.454Z,0.50
2022-12-29T07:50:04.343Z,0.50
2022-12-29T07:52:30.827Z,0.40
2022-12-29T07:54:57.293Z,0.43
2022-12-29T07:57:29.652Z,0.50
2022-12-29T07:59:58.149Z,0.40
2022-12-29T08:02:24.692Z,0.57
2022-12-29T08:04:51.182Z,0.40
2022-12-29T08:07:17.654Z,0.40
2022-12-29T08:09:44.171Z,0.35
2022-12-29T08:12:11.424Z,0.52
2022-12-29T08:14:37.926Z,0.57
2022-12-29T08:17:04.371Z,0.30
2022-12-29T08:19:30.833Z,0.30
2022-12-29T08:21:57.316Z,0.50
2022-12-29T08:24:23.790Z,0.43
2022-12-29T08:26:50.603Z,0.40
2022-12-29T08:29:17.764Z,0.35
2022-12-29T08:31:44.325Z,0.70
2022-12-29T08:34:11.305Z,0.50
2022-12-29T08:36:37.811Z,0.40
2022-12-29T08:39:04.551Z,0.50
2022-12-29T08:41:31.283Z,0.50
2022-12-29T08:43:57.764Z,0.63
2022-12-29T08:46:24.432Z,0.38
2022-12-29T08:48:50.973Z,0.50
2022-12-29T08:51:22.825Z,0.50
2022-12-29T08:53:51.841Z,0.40
2022-12-29T08:56:18.309Z,0.60
2022-12-29T08:58:44.772Z,0.30
2022-12-29T09:01:11.335Z,0.50
2022-12-29T09:04:12.719Z,0.63
2022-12-29T09:06:24.277Z,0.50
2022-12-29T09:08:50.947Z,2.63
2022-12-29T09:11:20.765Z,1.52
2022-12-29T09:13:47.375Z,1.77
2022-12-29T09:16:13.875Z,2.03
2022-12-29T09:18:40.677Z,2.20
2022-12-29T09:21:08.710Z,2.30
2022-12-29T09:23:36.965Z,2.15
2022-12-29T09:26:03.554Z,1.77
2022-12-29T09:28:32.093Z,2.05
2022-12-29T09:30:58.877Z,2.00
2022-12-29T09:33:25.582Z,2.25
2022-12-29T09:35:58.667Z,2.10
2022-12-29T09:38:25.627Z,2.25
2022-12-29T09:40:57.893Z,2.10
2022-12-29T09:43:42.460Z,1.92
2022-12-29T09:46:25.756Z,1.90
2022-12-29T09:48:57.878Z,1.90
2022-12-29T09:51:24.872Z,1.73
2022-12-29T09:53:57.367Z,1.60
2022-12-29T09:56:24.582Z,1.55
2022-12-29T09:58:56.832Z,1.30
2022-12-29T10:01:33.331Z,1.30
2022-12-29T10:04:03.859Z,1.23
2022-12-29T10:07:29.696Z,1.33
2022-12-29T10:10:23.960Z,1.00
2022-12-29T10:13:07.163Z,0.90
2022-12-29T10:16:01.199Z,0.73
2022-12-29T10:18:36.725Z,1.00
2022-12-29T10:21:29.230Z,0.98
2022-12-29T10:23:55.742Z,1.08
2022-12-29T10:26:25.078Z,0.73
2022-12-29T10:29:00.159Z,0.98
2022-12-29T10:31:39.746Z,1.55
2022-12-29T10:34:34.482Z,0.80
2022-12-29T10:39:51.896Z,0.77
2022-12-29T10:42:27.265Z,1.17
2022-12-29T10:44:55.203Z,0.80
2022-12-29T10:47:24.845Z,0.80
2022-12-29T10:49:51.350Z,0.75
2022-12-29T10:52:18.621Z,0.77
2022-12-29T10:54:58.900Z,0.70
2022-12-29T10:57:26.795Z,0.82
2022-12-29T10:59:53.257Z,0.80
2022-12-29T11:02:40.292Z,0.88
2022-12-29T11:05:37.048Z,1.00
2022-12-29T11:08:05.666Z,0.80
2022-12-29T11:10:37.494Z,0.70
2022-12-29T11:13:05.966Z,0.70
2022-12-29T11:15:43.296Z,0.70
2022-12-29T11:18:19.687Z,0.70
2022-12-29T11:20:46.191Z,0.55
2022-12-29T11:23:34.359Z,0.65
2022-12-29T11:26:21.212Z,0.80
2022-12-29T11:29:15.761Z,0.75
2022-12-29T11:31:52.719Z,1.08
2022-12-29T11:34:34.014Z,0.80
2022-12-29T11:37:07.749Z,0.95
2022-12-29T11:39:57.886Z,1.02
2022-12-29T11:42:30.226Z,0.90
2022-12-29T11:44:56.700Z,1.20
2022-12-29T11:47:32.657Z,1.08
2022-12-29T11:50:01.153Z,0.82
2022-12-29T11:52:29.685Z,0.90
2022-12-29T11:54:56.504Z,0.98
2022-12-29T11:57:22.993Z,0.80
2022-12-29T11:59:51.253Z,0.88
2022-12-29T12:02:43.660Z,0.93
2022-12-29T12:05:22.526Z,1.13
2022-12-29T12:07:53.355Z,1.10
2022-12-29T12:10:28.289Z,0.90
2022-12-29T12:13:12.356Z,1.10
2022-12-29T12:15:47.538Z,1.20
2022-12-29T12:18:41.990Z,1.20
2022-12-29T12:21:31.850Z,1.50
2022-12-29T12:24:37.047Z,1.38
2022-12-29T12:27:23.578Z,1.50
2022-12-29T12:29:52.426Z,1.23
2022-12-29T12:32:45.719Z,1.10
2022-12-29T12:35:21.774Z,1.30
2022-12-29T12:38:14.009Z,1.05
2022-12-29T12:40:49.457Z,1.35
2022-12-29T12:43:34.298Z,1.15
2022-12-29T12:46:20.736Z,1.40
2022-12-29T12:48:53.000Z,1.08
2022-12-29T12:51:26.375Z,1.40
2022-12-29T12:54:02.537Z,1.25
2022-12-29T12:56:47.863Z,1.00
2022-12-29T12:59:32.371Z,1.10
2022-12-29T13:02:43.071Z,1.05
2022-12-29T13:05:39.668Z,1.08
2022-12-29T13:08:12.593Z,1.10
2022-12-29T13:10:57.741Z,1.08
2022-12-29T13:13:39.862Z,1.10
2022-12-29T13:16:14.003Z,1.08
2022-12-29T13:19:12.781Z,1.10
2022-12-29T13:22:06.306Z,1.25
2022-12-29T13:25:06.046Z,0.98
2022-12-29T13:27:50.260Z,1.10
2022-12-29T13:30:34.069Z,0.90
2022-12-29T13:33:35.278Z,1.02
2022-12-29T13:36:20.560Z,0.90
2022-12-29T13:38:52.288Z,0.95
2022-12-29T13:41:36.967Z,1.05
2022-12-29T13:44:04.225Z,0.80
2022-12-29T13:46:34.615Z,0.90
2022-12-29T13:49:03.391Z,0.88
2022-12-29T13:51:29.940Z,0.80
2022-12-29T13:54:44.090Z,0.80
2022-12-29T13:57:27.740Z,1.20
2022-12-29T14:00:05.700Z,0.90
2022-12-29T14:02:47.559Z,1.20
2022-12-29T14:05:23.414Z,0.98
2022-12-29T14:07:50.601Z,0.85
2022-12-29T14:10:36.695Z,0.80
2022-12-29T14:13:04.286Z,1.02
2022-12-29T14:15:30.762Z,1.00
2022-12-29T14:18:17.472Z,0.90
2022-12-29T14:21:01.154Z,0.73
2022-12-29T14:23:39.283Z,1.00
2022-12-29T14:26:05.594Z,1.08
2022-12-29T14:28:42.305Z,0.70
2022-12-29T14:31:14.798Z,0.85
2022-12-29T14:33:41.430Z,0.80
2022-12-29T14:36:22.075Z,0.95
2022-12-29T14:38:48.706Z,1.00
2022-12-29T14:41:36.263Z,1.58
2022-12-29T14:44:11.580Z,3.67
2022-12-29T14:46:59.002Z,2.80
2022-12-29T14:49:29.351Z,2.50
2022-12-29T14:52:05.251Z,2.30
2022-12-29T14:54:37.676Z,1.73
2022-12-29T14:57:06.277Z,2.05
2022-12-29T14:59:35.755Z,1.95
2022-12-29T15:02:12.068Z,1.80
2022-12-29T15:04:38.579Z,1.67
2022-12-29T15:07:07.328Z,1.48
2022-12-29T15:09:37.373Z,1.50
2022-12-29T15:12:21.685Z,1.20
2022-12-29T15:14:56.222Z,1.73
2022-12-29T15:17:30.738Z,1.45
2022-12-29T15:19:58.255Z,1.65
2022-12-29T15:22:26.073Z,1.42
2022-12-29T15:24:53.523Z,1.63
2022-12-29T15:27:24.561Z,1.40
2022-12-29T15:29:58.790Z,1.48
2022-12-29T15:32:28.941Z,1.30
2022-12-29T15:34:57.246Z,1.50
2022-12-29T15:37:25.605Z,1.10
2022-12-29T15:39:52.653Z,1.23
2022-12-29T15:42:28.161Z,1.45
2022-12-29T15:45:08.823Z,1.45
2022-12-29T15:47:36.566Z,1.20
2022-12-29T15:50:07.231Z,1.20
2022-12-29T15:52:34.230Z,1.23
2022-12-29T15:55:01.266Z,1.45
2022-12-29T15:57:33.550Z,1.30
2022-12-29T16:00:01.093Z,1.23
2022-12-29T16:02:27.740Z,1.15
2022-12-29T16:05:16.735Z,1.00
2022-12-29T16:07:42.224Z,0.93
2022-12-29T16:10:24.119Z,1.10
2022-12-29T16:12:50.569Z,1.13
2022-12-29T16:15:17.103Z,1.20
2022-12-29T16:17:54.304Z,0.90
2022-12-29T16:20:35.435Z,1.17
2022-12-29T16:23:02.252Z,0.90
2022-12-29T16:25:35.732Z,1.05
2022-12-29T16:28:02.719Z,0.80
2022-12-29T16:30:33.917Z,0.80
2022-12-29T16:33:02.734Z,1.00
2022-12-29T16:35:30.935Z,1.15
2022-12-29T16:38:16.361Z,1.23
2022-12-29T16:40:55.839Z,0.75
2022-12-29T16:43:35.764Z,1.05
2022-12-29T16:46:02.257Z,1.02
2022-12-29T16:48:30.090Z,0.80
2022-12-29T16:51:16.878Z,1.08
2022-12-29T16:53:48.316Z,1.10
2022-12-29T16:56:16.733Z,1.15
2022-12-29T16:58:58.093Z,1.10
2022-12-29T17:01:25.358Z,1.10
2022-12-29T17:03:54.041Z,3.60
2022-12-29T17:06:21.827Z,2.22
2022-12-29T17:08:48.496Z,1.08
2022-12-29T17:11:59.325Z,1.25
2022-12-29T17:14:37.004Z,1.13
2022-12-29T17:17:04.546Z,1.40
2022-12-29T17:19:35.345Z,1.02
2022-12-29T17:22:02.561Z,1.23
2022-12-29T17:24:29.049Z,1.23
2022-12-29T17:26:57.199Z,1.00
2022-12-29T17:29:30.052Z,1.20
2022-12-29T17:31:56.519Z,1.27
2022-12-29T17:34:23.294Z,1.05
2022-12-29T17:36:49.908Z,1.10
2022-12-29T17:39:16.377Z,1.23
2022-12-29T17:41:42.960Z,1.10
2022-12-29T17:44:10.054Z,1.05
2022-12-29T17:46:36.847Z,1.20
2022-12-29T17:49:03.821Z,0.93
2022-12-29T17:51:30.300Z,0.70
2022-12-29T17:53:57.021Z,1.15
2022-12-29T17:56:23.552Z,1.20
2022-12-29T17:58:50.255Z,1.00
2022-12-29T18:01:16.755Z,1.10
2022-12-29T18:03:43.304Z,1.17
2022-12-29T18:06:10.488Z,1.10
2022-12-29T18:08:40.402Z,1.10
2022-12-29T18:11:18.987Z,1.10
2022-12-29T18:13:46.852Z,1.15
2022-12-29T18:16:13.861Z,1.20
2022-12-29T18:18:40.428Z,0.88
2022-12-29T18:21:06.985Z,1.42
2022-12-29T18:23:35.230Z,1.20
2022-12-29T18:26:05.954Z,1.00
2022-12-29T18:28:32.436Z,0.80
2022-12-29T18:31:00.288Z,0.90
2022-12-29T18:33:27.021Z,1.02
2022-12-29T18:35:56.546Z,0.80
2022-12-29T18:38:23.006Z,0.80
2022-12-29T18:40:49.460Z,0.88
2022-12-29T18:43:16.462Z,0.80
2022-12-29T18:45:45.806Z,0.82
2022-12-29T18:48:13.676Z,0.98
2022-12-29T18:50:40.447Z,0.90
2022-12-29T18:53:07.217Z,1.00
2022-12-29T18:55:33.712Z,1.10
2022-12-29T18:58:00.197Z,1.10
2022-12-29T19:00:28.580Z,0.82
2022-12-29T19:02:55.342Z,0.80
2022-12-29T19:05:29.045Z,0.90
2022-12-29T19:07:55.667Z,0.98
2022-12-29T19:10:23.286Z,1.00
2022-12-29T19:12:50.687Z,0.90
2022-12-29T19:15:31.629Z,1.40
2022-12-29T19:18:41.932Z,2.22
2022-12-29T19:20:46.980Z,2.90
2022-12-29T19:23:15.216Z,3.38
2022-12-29T19:25:41.718Z,3.03
2022-12-29T19:28:11.223Z,2.95
2022-12-29T19:30:37.756Z,3.20
2022-12-29T19:33:09.742Z,3.10
2022-12-29T19:35:36.581Z,2.97
2022-12-29T19:38:03.311Z,3.25
2022-12-29T19:40:30.045Z,3.47
2022-12-29T19:42:56.763Z,3.05
2022-12-29T19:45:23.321Z,3.20
2022-12-29T19:47:49.796Z,3.47
2022-12-29T19:50:17.143Z,2.80
2022-12-29T19:52:43.879Z,2.83
2022-12-29T19:55:15.319Z,3.03
2022-12-29T19:57:41.846Z,2.65
2022-12-29T20:00:09.019Z,2.80
2022-12-29T20:02:37.697Z,3.45
2022-12-29T20:05:04.504Z,3.75
2022-12-29T20:07:31.237Z,3.45
2022-12-29T20:09:58.125Z,3.10
2022-12-29T20:12:29.079Z,3.15
2022-12-29T20:14:56.604Z,3.35
2022-12-29T20:17:53.961Z,3.97
2022-12-29T20:20:09.827Z,4.65
2022-12-29T20:22:36.304Z,4.75
2022-12-29T20:25:26.317Z,5.45
2022-12-29T20:27:49.249Z,5.90
2022-12-29T20:30:15.692Z,6.20
2022-12-29T20:32:42.194Z,6.85
2022-12-29T20:35:09.314Z,6.47
2022-12-29T20:37:35.806Z,5.35
2022-12-29T20:40:02.258Z,6.82
2022-12-29T20:42:28.723Z,5.93
2022-12-29T20:44:55.186Z,6.05
2022-12-29T20:47:21.647Z,5.28
2022-12-29T20:49:48.101Z,5.97
2022-12-29T20:52:14.666Z,5.60
2022-12-29T20:54:41.116Z,5.50
2022-12-29T20:57:07.599Z,5.63
2022-12-29T20:59:34.071Z,4.90
2022-12-29T21:02:00.969Z,4.80
2022-12-29T21:04:27.629Z,5.40
2022-12-29T21:06:54.160Z,5.35
2022-12-29T21:09:20.632Z,4.82
2022-12-29T21:11:47.774Z,4.70
2022-12-29T21:14:14.262Z,4.40
2022-12-29T21:16:40.754Z,4.85
2022-12-29T21:19:07.319Z,4.18
2022-12-29T21:21:34.712Z,4.60
2022-12-29T21:24:05.572Z,4.50
2022-12-29T21:26:32.836Z,4.32
2022-12-29T21:28:59.294Z,4.60
2022-12-29T21:31:30.704Z,4.05
2022-12-29T21:33:57.637Z,3.95
2022-12-29T21:36:24.191Z,4.18
2022-12-29T21:38:50.682Z,3.78
2022-12-29T21:41:17.537Z,4.18
2022-12-29T21:44:04.427Z,4.13
2022-12-29T21:46:31.936Z,4.05
2022-12-29T21:48:58.426Z,4.13
2022-12-29T21:51:43.314Z,3.85
2022-12-29T21:54:28.276Z,3.70
2022-12-29T21:56:54.725Z,3.63
2022-12-29T21:59:39.681Z,3.72
2022-12-29T22:02:42.094Z,3.70
2022-12-29T22:05:28.952Z,3.30
2022-12-29T22:08:13.776Z,3.50
2022-12-29T22:11:02.163Z,3.88
2022-12-29T22:13:31.236Z,3.80
2022-12-29T22:15:58.019Z,3.40
2022-12-29T22:18:24.568Z,3.60
2022-12-29T22:20:51.526Z,3.83
2022-12-29T22:23:18.017Z,3.40
2022-12-29T22:25:44.910Z,3.60
2022-12-29T22:28:11.754Z,3.75
2022-12-29T22:30:38.213Z,3.60
2022-12-29T22:33:04.712Z,4.35
2022-12-29T22:35:31.170Z,3.47
2022-12-29T22:37:57.626Z,3.40
2022-12-29T22:40:24.099Z,3.58
2022-12-29T22:42:50.607Z,3.58
2022-12-29T22:45:17.099Z,3.70
2022-12-29T22:47:43.581Z,3.60
2022-12-29T22:50:10.056Z,3.30
2022-12-29T22:52:36.548Z,2.90
2022-12-29T22:55:06.848Z,5.50
2022-12-29T22:57:34.186Z,12.40
2022-12-29T23:00:00.634Z,12.82
2022-12-29T23:02:27.407Z,12.25
2022-12-29T23:05:03.857Z,12.40
2022-12-29T23:07:31.313Z,10.88
2022-12-29T23:09:57.796Z,10.75
2022-12-29T23:12:24.253Z,10.20
2022-12-29T23:14:50.710Z,9.90
2022-12-29T23:17:17.161Z,10.07
2022-12-29T23:19:43.628Z,10.25
2022-12-29T23:22:10.102Z,10.00
2022-12-29T23:24:36.929Z,8.15
2022-12-29T23:27:03.426Z,9.02
2022-12-29T23:29:30.037Z,8.73
2022-12-29T23:31:56.505Z,8.32
2022-12-29T23:34:22.980Z,8.73
2022-12-29T23:36:50.953Z,8.00
2022-12-29T23:39:23.193Z,8.38
2022-12-29T23:41:49.720Z,7.72
2022-12-29T23:44:16.207Z,7.20
2022-12-29T23:46:42.813Z,6.78
2022-12-29T23:49:09.561Z,7.90
2022-12-29T23:51:36.070Z,7.47
2022-12-29T23:54:02.588Z,7.13
2022-12-29T23:56:29.057Z,7.10
2022-12-29T23:58:55.542Z,6.72
