createdAt,value
2018-10-06T00:02:25.473Z,63.30
2018-10-06T00:04:57.707Z,63.50
2018-10-06T00:07:28.827Z,63.60
2018-10-06T00:10:01.433Z,64.10
2018-10-06T00:12:32.715Z,64.00
2018-10-06T00:15:05.153Z,64.20
2018-10-06T00:17:36.219Z,64.50
2018-10-06T00:20:08.639Z,64.30
2018-10-06T00:22:39.862Z,64.40
2018-10-06T00:25:11.227Z,64.50
2018-10-06T00:27:42.985Z,64.70
2018-10-06T00:30:14.350Z,65.60
2018-10-06T00:32:45.772Z,65.10
2018-10-06T00:35:16.935Z,65.00
2018-10-06T00:37:47.937Z,65.20
2018-10-06T00:40:19.873Z,65.30
2018-10-06T00:42:51.594Z,65.20
2018-10-06T00:45:22.532Z,65.50
2018-10-06T00:47:54.108Z,65.50
2018-10-06T00:50:26.063Z,65.70
2018-10-06T00:52:57.085Z,65.90
2018-10-06T00:55:27.929Z,65.80
2018-10-06T00:57:58.837Z,65.90
2018-10-06T01:00:29.797Z,66.00
2018-10-06T01:03:01.543Z,66.20
2018-10-06T01:05:32.544Z,66.30
2018-10-06T01:08:03.710Z,66.40
2018-10-06T01:10:35.047Z,66.60
2018-10-06T01:13:06.466Z,66.60
2018-10-06T01:15:37.564Z,66.80
2018-10-06T01:18:08.949Z,67.10
2018-10-06T01:20:40.492Z,67.20
2018-10-06T01:23:11.823Z,67.40
2018-10-06T01:25:42.905Z,67.70
2018-10-06T01:28:15.573Z,68.00
2018-10-06T01:30:46.872Z,68.00
2018-10-06T01:33:17.949Z,68.50
2018-10-06T01:35:48.993Z,68.60
2018-10-06T01:38:19.942Z,68.60
2018-10-06T01:40:51.119Z,68.90
2018-10-06T01:43:22.284Z,67.90
2018-10-06T01:45:53.709Z,68.20
2018-10-06T01:48:25.004Z,68.20
2018-10-06T01:50:56.329Z,68.30
2018-10-06T01:53:27.367Z,68.40
2018-10-06T01:55:58.417Z,68.30
2018-10-06T01:58:29.635Z,68.40
2018-10-06T02:01:01.045Z,68.50
2018-10-06T02:03:32.819Z,68.90
2018-10-06T02:06:03.936Z,69.60
2018-10-06T02:08:35.243Z,70.00
2018-10-06T02:11:06.696Z,70.10
2018-10-06T02:13:38.216Z,70.30
2018-10-06T02:16:10.008Z,70.20
2018-10-06T02:18:41.263Z,71.10
2018-10-06T02:21:12.712Z,71.50
2018-10-06T02:23:44.615Z,71.40
2018-10-06T02:26:16.024Z,71.80
2018-10-06T02:28:47.537Z,71.80
2018-10-06T02:31:18.661Z,71.70
2018-10-06T02:33:49.721Z,71.90
2018-10-06T02:36:20.773Z,72.00
2018-10-06T02:38:51.844Z,71.90
2018-10-06T02:41:22.809Z,72.10
2018-10-06T02:43:53.984Z,72.00
2018-10-06T02:46:25.252Z,72.10
2018-10-06T02:48:56.761Z,72.20
2018-10-06T02:51:27.543Z,72.40
2018-10-06T02:53:58.414Z,72.50
2018-10-06T02:56:29.424Z,72.30
2018-10-06T02:59:00.455Z,72.40
2018-10-06T03:01:31.544Z,72.30
2018-10-06T03:04:02.869Z,72.50
2018-10-06T03:06:33.859Z,72.50
2018-10-06T03:09:05.859Z,72.40
2018-10-06T03:11:37.326Z,72.60
2018-10-06T03:14:08.534Z,72.60
2018-10-06T03:16:39.733Z,72.70
2018-10-06T03:19:10.707Z,73.00
2018-10-06T03:21:41.733Z,73.00
2018-10-06T03:24:13.049Z,73.20
2018-10-06T03:26:44.477Z,73.60
2018-10-06T03:29:15.775Z,73.70
2018-10-06T03:31:47.204Z,74.00
2018-10-06T03:34:18.606Z,74.10
2018-10-06T03:36:50.039Z,74.10
2018-10-06T03:39:21.135Z,74.30
2018-10-06T03:41:52.348Z,74.50
2018-10-06T03:44:23.421Z,74.80
2018-10-06T03:46:54.476Z,75.10
2018-10-06T03:49:25.873Z,74.60
2018-10-06T03:51:57.173Z,74.80
2018-10-06T03:54:28.396Z,74.90
2018-10-06T03:56:59.722Z,75.10
2018-10-06T03:59:32.125Z,75.00
2018-10-06T04:02:04.273Z,75.30
2018-10-06T04:04:35.593Z,75.20
2018-10-06T04:07:06.982Z,75.70
2018-10-06T04:09:38.443Z,75.60
2018-10-06T04:12:10.052Z,75.10
2018-10-06T04:14:41.992Z,75.30
2018-10-06T04:17:13.093Z,75.20
2018-10-06T04:19:44.488Z,75.20
2018-10-06T04:22:16.285Z,75.20
2018-10-06T04:24:48.054Z,75.20
2018-10-06T04:27:19.372Z,75.40
2018-10-06T04:29:51.063Z,75.60
2018-10-06T04:32:22.693Z,75.80
2018-10-06T04:34:54.092Z,75.80
2018-10-06T04:37:25.842Z,75.80
2018-10-06T04:39:58.448Z,75.60
2018-10-06T04:42:30.970Z,75.90
2018-10-06T04:45:02.739Z,75.70
2018-10-06T04:47:34.723Z,75.80
2018-10-06T04:50:06.269Z,75.90
2018-10-06T04:52:37.817Z,76.20
2018-10-06T04:55:09.865Z,76.40
2018-10-06T04:57:41.405Z,76.70
2018-10-06T05:00:13.976Z,76.90
2018-10-06T05:02:46.379Z,77.00
2018-10-06T05:05:18.007Z,76.80
2018-10-06T05:07:49.713Z,76.80
2018-10-06T05:10:22.083Z,76.70
2018-10-06T05:12:53.745Z,76.80
2018-10-06T05:15:25.082Z,76.80
2018-10-06T05:17:56.211Z,76.40
2018-10-06T05:20:27.847Z,76.00
2018-10-06T05:22:59.309Z,76.10
2018-10-06T05:25:30.792Z,76.20
2018-10-06T05:28:03.364Z,76.10
2018-10-06T05:30:34.797Z,76.20
2018-10-06T05:33:06.393Z,75.90
2018-10-06T05:35:37.793Z,75.50
2018-10-06T05:38:09.373Z,76.00
2018-10-06T05:40:40.909Z,75.50
2018-10-06T05:43:12.517Z,75.70
2018-10-06T05:45:44.761Z,75.80
2018-10-06T05:48:16.567Z,75.60
2018-10-06T05:50:48.645Z,75.40
2018-10-06T05:53:20.116Z,75.30
2018-10-06T05:55:51.336Z,75.30
2018-10-06T05:58:22.783Z,75.30
2018-10-06T06:00:54.219Z,75.20
2018-10-06T06:03:25.923Z,75.20
2018-10-06T06:05:57.770Z,75.60
2018-10-06T06:08:29.011Z,75.70
2018-10-06T06:11:00.079Z,75.90
2018-10-06T06:13:31.425Z,76.10
2018-10-06T06:16:02.206Z,76.20
2018-10-06T06:18:32.889Z,76.40
2018-10-06T06:21:03.876Z,76.00
2018-10-06T06:23:34.728Z,75.80
2018-10-06T06:26:05.384Z,75.60
2018-10-06T06:28:35.758Z,75.60
2018-10-06T06:31:06.259Z,75.80
2018-10-06T06:33:36.678Z,76.20
2018-10-06T06:36:07.434Z,76.70
2018-10-06T06:38:38.007Z,78.00
2018-10-06T06:41:10.056Z,78.10
2018-10-06T06:43:40.515Z,78.30
2018-10-06T06:46:11.518Z,78.30
2018-10-06T06:48:42.753Z,78.60
2018-10-06T06:51:13.723Z,79.00
2018-10-06T06:53:44.474Z,79.30
2018-10-06T06:56:15.183Z,79.10
2018-10-06T06:58:45.970Z,79.10
2018-10-06T07:01:16.820Z,79.40
2018-10-06T07:03:47.741Z,79.70
2018-10-06T07:06:18.485Z,79.80
2018-10-06T07:08:49.235Z,80.10
2018-10-06T07:11:20.133Z,80.50
2018-10-06T07:13:51.008Z,81.10
2018-10-06T07:16:21.766Z,80.80
2018-10-06T07:18:52.618Z,81.20
2018-10-06T07:21:23.437Z,81.40
2018-10-06T07:23:54.073Z,81.80
2018-10-06T07:26:24.709Z,81.70
2018-10-06T07:28:55.552Z,82.60
2018-10-06T07:31:26.177Z,82.70
2018-10-06T07:33:56.775Z,82.40
2018-10-06T07:36:27.292Z,83.60
2018-10-06T07:38:59.990Z,83.50
2018-10-06T07:41:30.493Z,83.30
2018-10-06T07:44:00.886Z,83.50
2018-10-06T07:46:31.442Z,83.90
2018-10-06T07:49:01.910Z,83.40
2018-10-06T07:51:32.353Z,83.20
2018-10-06T07:54:02.848Z,82.70
2018-10-06T07:56:33.297Z,82.40
2018-10-06T07:59:03.749Z,81.70
2018-10-06T08:01:34.214Z,80.90
2018-10-06T08:04:04.650Z,80.50
2018-10-06T08:06:35.415Z,80.30
2018-10-06T08:09:07.736Z,80.00
2018-10-06T08:11:38.386Z,79.40
2018-10-06T08:14:08.966Z,79.30
2018-10-06T08:16:39.346Z,79.20
2018-10-06T08:19:09.753Z,78.60
2018-10-06T08:21:40.230Z,77.90
2018-10-06T08:24:10.700Z,77.60
2018-10-06T08:26:41.703Z,77.00
2018-10-06T08:29:12.335Z,76.30
2018-10-06T08:31:42.907Z,76.00
2018-10-06T08:34:13.267Z,75.00
2018-10-06T08:36:43.731Z,74.40
2018-10-06T08:39:14.088Z,74.00
2018-10-06T08:41:44.699Z,73.10
2018-10-06T08:44:15.153Z,72.90
2018-10-06T08:46:46.467Z,72.50
2018-10-06T08:49:17.527Z,71.70
2018-10-06T08:51:48.379Z,71.10
2018-10-06T08:54:19.151Z,70.80
2018-10-06T08:56:50.641Z,70.30
2018-10-06T08:59:21.003Z,69.50
2018-10-06T09:01:51.540Z,68.60
2018-10-06T09:04:22.072Z,68.20
2018-10-06T09:06:52.470Z,67.80
2018-10-06T09:09:22.959Z,67.50
2018-10-06T09:11:53.531Z,67.30
2018-10-06T09:14:23.890Z,67.70
2018-10-06T09:16:54.310Z,66.80
2018-10-06T09:19:24.662Z,66.50
2018-10-06T09:21:55.192Z,66.30
2018-10-06T09:24:25.569Z,65.50
2018-10-06T09:26:56.201Z,64.80
2018-10-06T09:29:26.603Z,64.20
2018-10-06T09:31:57.099Z,63.30
2018-10-06T09:34:27.678Z,62.40
2018-10-06T09:36:58.325Z,61.80
2018-10-06T09:39:29.265Z,61.70
2018-10-06T09:41:59.807Z,61.80
2018-10-06T09:44:31.568Z,61.40
2018-10-06T09:47:02.077Z,61.20
2018-10-06T09:49:32.764Z,60.20
2018-10-06T09:52:03.693Z,59.70
2018-10-06T09:54:34.093Z,59.20
2018-10-06T09:57:04.580Z,59.30
2018-10-06T09:59:35.051Z,58.70
2018-10-06T10:04:12.616Z,58.70
2018-10-06T10:06:43.214Z,59.00
2018-10-06T10:09:15.152Z,58.80
2018-10-06T10:11:45.676Z,58.00
2018-10-06T10:14:16.232Z,58.20
2018-10-06T10:16:46.650Z,58.20
2018-10-06T10:19:17.168Z,57.90
2018-10-06T10:21:47.698Z,57.80
2018-10-06T10:24:18.172Z,57.90
2018-10-06T10:26:49.912Z,58.00
2018-10-06T10:29:20.352Z,57.70
2018-10-06T10:31:50.891Z,57.70
2018-10-06T10:34:21.499Z,57.30
2018-10-06T10:36:52.017Z,57.20
2018-10-06T10:39:23.022Z,57.00
2018-10-06T10:41:53.494Z,57.10
2018-10-06T10:44:24.034Z,57.00
2018-10-06T10:46:54.961Z,56.90
2018-10-06T10:49:27.210Z,56.40
2018-10-06T10:52:01.739Z,56.00
2018-10-06T10:54:32.325Z,55.90
2018-10-06T10:57:16.849Z,56.00
2018-10-06T11:00:18.307Z,56.00
2018-10-06T11:02:48.958Z,55.80
2018-10-06T11:05:26.923Z,55.20
2018-10-06T11:10:58.988Z,54.90
2018-10-06T11:13:29.957Z,54.50
2018-10-06T11:16:00.835Z,55.00
2018-10-06T11:18:31.698Z,54.60
2018-10-06T11:21:02.489Z,54.40
2018-10-06T11:23:52.086Z,54.60
2018-10-06T11:53:22.450Z,51.20
2018-10-06T11:55:53.283Z,51.60
2018-10-06T11:58:23.943Z,51.80
2018-10-06T12:00:54.733Z,51.70
2018-10-06T12:03:25.451Z,51.70
2018-10-06T12:05:56.427Z,51.70
2018-10-06T12:08:30.334Z,50.70
2018-10-06T12:11:01.061Z,50.80
2018-10-06T12:13:31.961Z,50.40
2018-10-06T12:16:04.904Z,50.20
2018-10-06T12:18:44.114Z,50.50
2018-10-06T12:21:14.844Z,50.50
2018-10-06T12:23:46.729Z,50.50
2018-10-06T12:26:17.346Z,50.60
2018-10-06T12:28:48.271Z,50.70
2018-10-06T12:31:18.900Z,49.90
2018-10-06T12:33:49.636Z,49.50
2018-10-06T12:36:20.299Z,49.90
2018-10-06T12:38:51.074Z,50.00
2018-10-06T12:41:21.853Z,50.00
2018-10-06T12:43:52.595Z,50.00
2018-10-06T12:46:23.203Z,50.10
2018-10-06T12:48:53.871Z,50.00
2018-10-06T12:51:24.400Z,49.00
2018-10-06T12:53:55.373Z,49.40
2018-10-06T12:56:25.964Z,48.90
2018-10-06T12:58:56.652Z,48.80
2018-10-06T13:01:27.422Z,48.80
2018-10-06T13:03:58.105Z,48.70
2018-10-06T13:06:28.855Z,49.70
2018-10-06T13:08:59.667Z,49.20
2018-10-06T13:11:31.933Z,49.20
2018-10-06T13:14:03.155Z,49.20
2018-10-06T13:16:57.940Z,49.30
2018-10-06T13:19:29.408Z,49.40
2018-10-06T13:22:01.063Z,49.30
2018-10-06T13:24:31.707Z,49.40
2018-10-06T13:27:02.325Z,49.20
2018-10-06T13:29:33.445Z,49.20
2018-10-06T13:32:04.492Z,49.20
2018-10-06T13:34:34.941Z,49.40
2018-10-06T13:37:05.729Z,49.20
2018-10-06T13:39:42.390Z,49.10
2018-10-06T13:42:16.263Z,48.90
2018-10-06T13:44:47.061Z,49.00
2018-10-06T13:47:17.645Z,48.60
2018-10-06T13:49:48.130Z,48.60
2018-10-06T13:52:18.593Z,48.60
2018-10-06T13:54:49.169Z,48.20
2018-10-06T13:57:19.712Z,48.30
2018-10-06T13:59:50.209Z,48.20
2018-10-06T14:02:20.672Z,48.00
2018-10-06T14:04:51.273Z,48.30
2018-10-06T14:07:21.998Z,48.30
2018-10-06T14:09:52.511Z,48.30
2018-10-06T14:12:23.045Z,48.10
2018-10-06T14:14:53.610Z,48.20
2018-10-06T14:17:24.134Z,48.20
2018-10-06T14:19:54.643Z,48.20
2018-10-06T14:22:25.147Z,48.20
2018-10-06T14:24:55.770Z,48.30
2018-10-06T14:27:26.248Z,48.30
2018-10-06T14:29:56.771Z,48.30
2018-10-06T14:32:27.358Z,48.40
2018-10-06T14:34:57.861Z,48.50
2018-10-06T14:37:28.443Z,48.20
2018-10-06T14:39:58.944Z,48.20
2018-10-06T14:42:29.425Z,47.90
2018-10-06T14:44:59.943Z,48.10
2018-10-06T14:47:30.412Z,48.10
2018-10-06T14:50:00.973Z,48.20
2018-10-06T14:52:31.424Z,48.30
2018-10-06T14:55:01.893Z,48.20
2018-10-06T14:57:32.375Z,48.30
2018-10-06T15:00:02.903Z,48.30
2018-10-06T15:02:33.372Z,48.30
2018-10-06T15:05:04.293Z,48.40
2018-10-06T15:07:34.938Z,48.30
2018-10-06T15:10:05.584Z,48.30
2018-10-06T15:12:36.067Z,48.30
2018-10-06T15:15:06.710Z,48.30
2018-10-06T15:17:37.183Z,48.40
2018-10-06T15:20:07.830Z,48.60
2018-10-06T15:22:38.366Z,48.60
2018-10-06T15:25:09.051Z,48.70
2018-10-06T15:27:39.675Z,48.70
2018-10-06T15:30:10.190Z,48.70
2018-10-06T15:32:40.660Z,48.80
2018-10-06T15:35:11.125Z,48.90
2018-10-06T15:37:41.600Z,49.00
2018-10-06T15:40:12.106Z,49.20
2018-10-06T15:42:42.757Z,49.20
2018-10-06T15:45:13.223Z,49.20
2018-10-06T15:47:43.648Z,49.30
2018-10-06T15:50:14.125Z,49.40
2018-10-06T15:52:44.546Z,49.40
2018-10-06T15:55:15.018Z,49.50
2018-10-06T15:57:45.413Z,49.60
2018-10-06T16:00:15.847Z,50.30
2018-10-06T16:02:46.455Z,49.80
2018-10-06T16:05:16.987Z,49.90
2018-10-06T16:07:47.452Z,49.90
2018-10-06T16:10:18.014Z,50.00
2018-10-06T16:12:48.500Z,50.00
2018-10-06T16:15:18.947Z,50.10
2018-10-06T16:17:49.380Z,50.20
2018-10-06T16:20:19.962Z,50.30
2018-10-06T16:22:50.435Z,50.40
2018-10-06T16:25:20.963Z,50.60
2018-10-06T16:27:51.434Z,50.70
2018-10-06T16:30:21.973Z,50.80
2018-10-06T16:32:52.508Z,51.00
2018-10-06T16:35:23.070Z,51.10
2018-10-06T16:37:53.565Z,51.10
2018-10-06T16:40:24.112Z,51.20
2018-10-06T16:42:54.572Z,51.30
2018-10-06T16:45:25.106Z,51.40
2018-10-06T16:47:55.593Z,51.40
2018-10-06T16:50:26.061Z,51.40
2018-10-06T16:52:56.563Z,51.30
2018-10-06T16:55:27.132Z,51.40
2018-10-06T16:57:57.565Z,51.40
2018-10-06T17:00:28.143Z,51.50
2018-10-06T17:02:58.525Z,51.50
2018-10-06T17:05:29.044Z,51.60
2018-10-06T17:07:59.546Z,51.70
2018-10-06T17:10:30.095Z,51.90
2018-10-06T17:13:00.636Z,52.00
2018-10-06T17:15:31.128Z,52.60
2018-10-06T17:18:01.581Z,52.20
2018-10-06T17:20:32.072Z,52.10
2018-10-06T17:23:03.413Z,52.00
2018-10-06T17:25:33.903Z,52.00
2018-10-06T17:28:04.398Z,51.90
2018-10-06T17:30:34.939Z,52.00
2018-10-06T17:33:05.419Z,52.10
2018-10-06T17:35:36.085Z,52.10
2018-10-06T17:38:06.664Z,52.10
2018-10-06T17:40:37.747Z,52.20
2018-10-06T17:43:08.625Z,52.20
2018-10-06T17:45:39.527Z,52.30
2018-10-06T17:48:10.168Z,52.50
2018-10-06T17:50:44.911Z,52.60
2018-10-06T17:53:15.326Z,52.80
2018-10-06T17:55:45.859Z,53.00
2018-10-06T17:58:16.311Z,53.20
2018-10-06T18:00:53.332Z,53.40
2018-10-06T18:03:25.253Z,53.60
2018-10-06T18:06:08.257Z,53.80
2018-10-06T18:08:40.127Z,53.80
2018-10-06T18:11:11.315Z,54.00
2018-10-06T18:13:41.837Z,54.10
2018-10-06T18:16:12.299Z,54.30
2018-10-06T18:18:42.754Z,54.50
2018-10-06T18:21:13.255Z,54.80
2018-10-06T18:23:43.716Z,55.00
2018-10-06T18:26:14.341Z,55.10
2018-10-06T18:28:45.575Z,55.20
2018-10-06T18:31:16.161Z,55.30
2018-10-06T18:33:46.537Z,55.40
2018-10-06T18:36:17.182Z,55.70
2018-10-06T18:42:04.091Z,56.00
2018-10-06T18:44:34.503Z,56.10
2018-10-06T18:47:08.647Z,56.40
2018-10-06T18:49:39.098Z,56.60
2018-10-06T18:52:09.569Z,56.70
2018-10-06T18:54:40.238Z,56.80
2018-10-06T18:57:10.987Z,57.10
2018-10-06T18:59:54.198Z,57.20
2018-10-06T19:02:45.808Z,57.30
2018-10-06T19:05:17.301Z,57.40
2018-10-06T19:07:47.772Z,57.50
2018-10-06T19:10:18.582Z,57.70
2018-10-06T19:12:48.911Z,58.10
2018-10-06T19:15:19.381Z,58.40
2018-10-06T19:17:50.739Z,58.30
2018-10-06T19:20:21.985Z,58.50
2018-10-06T19:22:52.587Z,58.30
2018-10-06T19:25:23.208Z,58.60
2018-10-06T19:27:53.709Z,58.50
2018-10-06T19:30:24.130Z,58.60
2018-10-06T19:32:54.854Z,58.70
2018-10-06T19:35:25.370Z,58.70
2018-10-06T19:37:55.856Z,58.90
2018-10-06T19:40:26.317Z,58.90
2018-10-06T19:42:57.577Z,59.00
2018-10-06T19:45:28.077Z,59.10
2018-10-06T19:47:58.590Z,59.20
2018-10-06T19:50:29.257Z,59.30
2018-10-06T19:52:59.786Z,59.50
2018-10-06T19:55:30.444Z,59.60
2018-10-06T19:58:00.888Z,59.60
2018-10-06T20:00:31.482Z,59.70
2018-10-06T20:03:02.256Z,59.90
2018-10-06T20:05:32.786Z,59.90
2018-10-06T20:08:03.501Z,60.10
2018-10-06T20:10:33.927Z,59.90
2018-10-06T20:13:04.632Z,60.30
2018-10-06T20:15:35.166Z,60.50
2018-10-06T20:18:05.732Z,60.60
2018-10-06T20:20:36.212Z,61.00
2018-10-06T20:23:06.748Z,61.30
2018-10-06T20:25:37.309Z,61.50
2018-10-06T20:28:08.232Z,61.70
2018-10-06T20:30:38.726Z,62.20
2018-10-06T20:33:09.636Z,62.40
2018-10-06T20:35:42.155Z,62.50
2018-10-06T20:38:12.741Z,62.70
2018-10-06T20:40:43.389Z,63.00
2018-10-06T20:43:14.490Z,63.20
2018-10-06T20:45:45.152Z,63.30
2018-10-06T20:48:15.884Z,63.40
2018-10-06T20:50:46.471Z,63.40
2018-10-06T20:53:17.030Z,63.80
2018-10-06T20:55:47.467Z,63.70
2018-10-06T20:58:18.269Z,64.30
2018-10-06T21:00:48.792Z,64.30
2018-10-06T21:03:19.169Z,64.50
2018-10-06T21:05:49.597Z,64.70
2018-10-06T21:08:20.076Z,64.70
2018-10-06T21:10:50.825Z,64.60
2018-10-06T21:13:21.368Z,65.20
2018-10-06T21:15:51.980Z,65.10
2018-10-06T21:18:22.576Z,65.10
2018-10-06T21:20:53.017Z,65.50
2018-10-06T21:23:23.535Z,65.80
2018-10-06T21:25:53.983Z,66.00
2018-10-06T21:28:24.668Z,65.90
2018-10-06T21:30:55.152Z,66.30
2018-10-06T21:33:25.705Z,66.50
2018-10-06T21:35:56.081Z,66.70
2018-10-06T21:38:26.642Z,67.20
2018-10-06T21:40:57.073Z,66.90
2018-10-06T21:43:27.598Z,67.10
2018-10-06T21:45:57.980Z,67.20
2018-10-06T21:48:28.501Z,67.30
2018-10-06T21:50:58.958Z,67.60
2018-10-06T21:53:29.779Z,67.70
2018-10-06T21:56:00.280Z,68.10
2018-10-06T21:58:30.840Z,68.60
2018-10-06T22:01:12.360Z,68.80
2018-10-06T22:03:44.260Z,68.80
2018-10-06T22:06:14.643Z,69.20
2018-10-06T22:08:45.439Z,69.70
2018-10-06T22:11:16.313Z,69.70
2018-10-06T22:13:47.293Z,69.80
2018-10-06T22:16:17.741Z,70.30
2018-10-06T22:18:48.364Z,70.40
2018-10-06T22:21:18.811Z,69.80
2018-10-06T22:23:49.302Z,69.00
2018-10-06T22:26:19.672Z,69.50
2018-10-06T22:28:50.118Z,69.60
2018-10-06T22:31:20.611Z,69.50
2018-10-06T22:33:51.175Z,70.00
2018-10-06T22:36:21.626Z,69.80
2018-10-06T22:38:52.167Z,70.40
2018-10-06T22:41:25.430Z,70.00
2018-10-06T22:43:55.997Z,70.40
2018-10-06T22:46:26.451Z,70.30
2018-10-06T22:48:57.355Z,69.90
2018-10-06T22:51:27.795Z,69.50
2018-10-06T22:53:58.314Z,69.50
2018-10-06T22:56:28.757Z,69.40
2018-10-06T22:58:59.260Z,69.80
2018-10-06T23:01:29.641Z,69.80
2018-10-06T23:04:00.082Z,69.60
2018-10-06T23:06:30.547Z,69.80
2018-10-06T23:09:01.136Z,69.50
2018-10-06T23:11:31.547Z,69.60
2018-10-06T23:14:02.062Z,69.80
2018-10-06T23:16:32.462Z,69.70
2018-10-06T23:19:02.913Z,69.50
2018-10-06T23:21:33.386Z,69.60
2018-10-06T23:24:03.871Z,70.40
2018-10-06T23:26:34.314Z,70.60
2018-10-06T23:29:04.774Z,70.70
2018-10-06T23:31:35.190Z,71.10
2018-10-06T23:34:05.650Z,71.30
2018-10-06T23:36:36.109Z,71.80
2018-10-06T23:39:07.852Z,72.30
2018-10-06T23:41:38.254Z,72.60
2018-10-06T23:44:09.115Z,72.90
2018-10-06T23:46:39.619Z,73.00
2018-10-06T23:49:10.177Z,73.60
2018-10-06T23:51:40.610Z,73.20
2018-10-06T23:54:11.202Z,73.50
2018-10-06T23:56:41.621Z,73.90
2018-10-06T23:59:12.466Z,73.90
