createdAt,value
2023-01-19T00:00:47.066Z,6.72
2023-01-19T00:03:18.095Z,9.60
2023-01-19T00:05:47.162Z,10.60
2023-01-19T00:08:16.319Z,10.88
2023-01-19T00:10:47.133Z,13.77
2023-01-19T00:13:18.235Z,7.85
2023-01-19T00:15:47.328Z,12.55
2023-01-19T00:18:16.221Z,15.52
2023-01-19T00:20:47.447Z,8.60
2023-01-19T00:23:17.477Z,10.68
2023-01-19T00:25:49.146Z,10.75
2023-01-19T00:28:20.465Z,15.15
2023-01-19T00:30:52.165Z,8.93
2023-01-19T00:33:21.131Z,16.75
2023-01-19T00:35:55.053Z,15.30
2023-01-19T00:38:23.723Z,12.35
2023-01-19T00:40:52.399Z,12.13
2023-01-19T00:43:23.651Z,7.95
2023-01-19T00:45:52.871Z,11.55
2023-01-19T00:48:21.707Z,13.70
2023-01-19T00:50:50.642Z,6.95
2023-01-19T00:53:20.452Z,6.85
2023-01-19T00:55:49.086Z,7.88
2023-01-19T00:58:18.019Z,6.38
2023-01-19T01:00:47.991Z,15.18
2023-01-19T01:03:16.930Z,8.60
2023-01-19T01:05:45.830Z,10.73
2023-01-19T01:08:14.650Z,9.85
2023-01-19T01:10:43.231Z,9.40
2023-01-19T01:13:21.462Z,6.82
2023-01-19T01:15:55.849Z,8.55
2023-01-19T01:18:25.555Z,3.60
2023-01-19T01:20:56.312Z,13.63
2023-01-19T01:23:25.057Z,2.47
2023-01-19T01:25:53.773Z,0.82
2023-01-19T01:28:22.832Z,4.70
2023-01-19T01:30:58.181Z,3.63
2023-01-19T01:33:40.435Z,0.95
2023-01-19T01:36:11.210Z,5.22
2023-01-19T01:38:40.746Z,6.85
2023-01-19T01:41:10.370Z,1.75
2023-01-19T01:43:49.473Z,3.10
2023-01-19T01:46:20.416Z,5.97
2023-01-19T01:48:58.925Z,6.40
2023-01-19T01:51:31.702Z,6.53
2023-01-19T01:54:13.451Z,10.38
2023-01-19T01:56:47.731Z,12.55
2023-01-19T02:02:16.854Z,12.23
2023-01-19T02:04:52.783Z,18.20
2023-01-19T02:07:48.412Z,20.38
2023-01-19T02:10:36.132Z,10.23
2023-01-19T02:13:21.198Z,19.60
2023-01-19T02:15:52.863Z,15.77
2023-01-19T02:18:28.110Z,22.83
2023-01-19T02:21:09.793Z,19.60
2023-01-19T02:23:45.860Z,21.05
2023-01-19T02:26:18.955Z,29.05
2023-01-19T02:28:51.933Z,29.70
2023-01-19T02:31:20.963Z,15.40
2023-01-19T02:33:51.369Z,22.98
2023-01-19T02:36:26.078Z,20.17
2023-01-19T02:39:00.531Z,32.45
2023-01-19T02:41:35.856Z,28.10
2023-01-19T02:46:36.107Z,32.30
2023-01-19T02:49:05.075Z,28.05
2023-01-19T02:51:35.013Z,28.35
2023-01-19T02:54:41.737Z,28.60
2023-01-19T02:57:28.654Z,27.50
2023-01-19T03:00:15.723Z,21.52
2023-01-19T03:02:58.810Z,19.52
2023-01-19T03:05:46.675Z,8.68
2023-01-19T03:08:28.250Z,28.02
2023-01-19T03:11:04.528Z,23.17
2023-01-19T03:13:45.537Z,28.23
2023-01-19T03:16:22.837Z,14.93
2023-01-19T03:19:16.695Z,18.20
2023-01-19T03:22:13.095Z,20.67
2023-01-19T03:24:57.048Z,20.83
2023-01-19T03:27:32.420Z,19.05
2023-01-19T03:30:07.825Z,15.98
2023-01-19T03:32:44.524Z,31.15
2023-01-19T03:35:18.059Z,17.60
2023-01-19T03:37:50.181Z,21.55
2023-01-19T03:40:19.589Z,26.70
2023-01-19T03:42:51.639Z,19.65
2023-01-19T03:45:21.845Z,11.88
2023-01-19T03:47:50.850Z,25.05
2023-01-19T03:50:27.536Z,22.52
2023-01-19T03:53:06.864Z,27.20
2023-01-19T03:55:36.364Z,36.47
2023-01-19T03:58:07.582Z,32.53
2023-01-19T04:00:37.182Z,26.92
2023-01-19T04:03:07.115Z,32.53
2023-01-19T04:05:37.922Z,28.05
2023-01-19T04:08:07.683Z,23.25
2023-01-19T04:10:36.513Z,15.20
2023-01-19T04:13:09.285Z,31.25
2023-01-19T04:15:38.292Z,15.50
2023-01-19T04:18:27.120Z,16.70
2023-01-19T04:21:15.978Z,23.25
2023-01-19T04:24:05.426Z,28.77
2023-01-19T04:26:54.286Z,25.25
2023-01-19T04:29:44.820Z,16.05
2023-01-19T04:32:34.477Z,13.77
2023-01-19T04:35:23.787Z,18.38
2023-01-19T04:37:52.841Z,23.95
2023-01-19T04:40:22.039Z,24.67
2023-01-19T04:43:10.536Z,23.65
2023-01-19T04:46:00.919Z,34.17
2023-01-19T04:48:49.327Z,28.40
2023-01-19T04:51:37.913Z,36.50
2023-01-19T04:54:27.842Z,21.33
2023-01-19T04:57:16.562Z,27.48
2023-01-19T05:00:07.767Z,38.08
2023-01-19T05:02:58.178Z,35.20
2023-01-19T05:05:39.165Z,31.52
2023-01-19T05:08:08.552Z,27.50
2023-01-19T05:10:37.789Z,28.73
2023-01-19T05:13:10.370Z,34.03
2023-01-19T05:15:39.746Z,26.25
2023-01-19T05:18:10.618Z,36.47
2023-01-19T05:20:41.909Z,25.95
2023-01-19T05:23:14.435Z,26.60
2023-01-19T05:25:44.637Z,28.73
2023-01-19T05:28:13.773Z,39.55
2023-01-19T05:30:43.622Z,36.55
2023-01-19T05:33:14.302Z,30.38
2023-01-19T05:35:43.659Z,44.83
2023-01-19T05:38:18.872Z,42.00
2023-01-19T05:40:50.030Z,37.47
2023-01-19T05:43:18.995Z,26.35
2023-01-19T05:45:49.064Z,28.63
2023-01-19T05:48:23.440Z,25.55
2023-01-19T05:50:59.027Z,30.25
2023-01-19T05:53:28.673Z,28.88
2023-01-19T05:56:02.961Z,29.42
2023-01-19T05:58:33.070Z,24.33
2023-01-19T06:01:06.116Z,32.05
2023-01-19T06:03:39.729Z,27.60
2023-01-19T06:06:09.062Z,33.15
2023-01-19T06:08:38.167Z,30.92
2023-01-19T06:11:09.620Z,30.13
2023-01-19T06:13:41.375Z,30.48
2023-01-19T06:16:12.033Z,27.70
2023-01-19T06:18:45.047Z,29.38
2023-01-19T06:21:14.454Z,23.23
2023-01-19T06:23:46.293Z,36.63
2023-01-19T06:26:15.603Z,28.05
2023-01-19T06:28:44.746Z,27.23
2023-01-19T06:31:14.011Z,29.52
2023-01-19T06:33:45.732Z,33.45
2023-01-19T06:36:15.963Z,30.48
2023-01-19T06:38:45.066Z,39.88
2023-01-19T06:41:14.531Z,20.05
2023-01-19T06:44:03.907Z,28.95
2023-01-19T06:46:33.234Z,27.77
2023-01-19T06:49:03.557Z,27.52
2023-01-19T06:51:32.657Z,29.17
2023-01-19T06:54:05.088Z,24.30
2023-01-19T06:56:34.367Z,31.92
2023-01-19T06:59:04.354Z,23.42
2023-01-19T07:01:33.684Z,23.08
2023-01-19T07:04:03.880Z,30.00
2023-01-19T07:06:34.024Z,19.98
2023-01-19T07:09:07.385Z,21.55
2023-01-19T07:11:36.569Z,22.55
2023-01-19T07:14:06.088Z,22.92
2023-01-19T07:16:35.493Z,24.10
2023-01-19T07:19:06.319Z,29.42
2023-01-19T07:21:36.419Z,28.95
2023-01-19T07:24:05.635Z,24.80
2023-01-19T07:26:36.653Z,24.52
2023-01-19T07:29:08.557Z,19.92
2023-01-19T07:31:38.012Z,32.40
2023-01-19T07:34:08.413Z,23.30
2023-01-19T07:36:37.099Z,22.58
2023-01-19T07:39:06.127Z,21.52
2023-01-19T07:41:34.922Z,34.00
2023-01-19T07:44:03.754Z,35.10
2023-01-19T07:46:32.630Z,33.38
2023-01-19T07:49:01.382Z,20.40
2023-01-19T07:51:32.014Z,29.95
2023-01-19T07:54:01.982Z,36.22
2023-01-19T07:56:33.937Z,26.58
2023-01-19T07:59:03.030Z,26.15
2023-01-19T08:01:32.498Z,29.55
2023-01-19T08:04:01.243Z,20.60
2023-01-19T08:06:37.508Z,24.98
2023-01-19T08:09:07.203Z,37.42
2023-01-19T08:11:36.022Z,29.52
2023-01-19T08:14:07.708Z,23.00
2023-01-19T08:16:37.416Z,24.70
2023-01-19T08:19:06.623Z,27.88
2023-01-19T08:21:39.152Z,34.28
2023-01-19T08:24:08.702Z,30.30
2023-01-19T08:26:38.139Z,25.10
2023-01-19T08:29:07.840Z,42.05
2023-01-19T08:31:36.690Z,35.35
2023-01-19T08:34:06.357Z,22.02
2023-01-19T08:36:37.286Z,27.60
2023-01-19T08:39:06.639Z,29.00
2023-01-19T08:41:35.601Z,30.83
2023-01-19T08:44:04.590Z,35.75
2023-01-19T08:46:33.775Z,26.63
2023-01-19T08:49:02.864Z,33.25
2023-01-19T08:51:32.272Z,26.40
2023-01-19T08:54:05.573Z,35.85
2023-01-19T08:56:35.753Z,26.52
2023-01-19T08:59:09.925Z,27.63
2023-01-19T09:04:09.114Z,24.77
2023-01-19T09:06:38.217Z,20.25
2023-01-19T09:09:08.469Z,17.92
2023-01-19T09:11:38.664Z,21.20
2023-01-19T09:14:07.154Z,16.90
2023-01-19T09:16:35.881Z,21.63
2023-01-19T09:19:04.529Z,16.58
2023-01-19T09:21:32.994Z,17.73
2023-01-19T09:24:01.700Z,13.57
2023-01-19T09:26:33.194Z,11.40
2023-01-19T09:29:02.028Z,14.68
2023-01-19T09:31:30.751Z,18.63
2023-01-19T09:33:59.522Z,15.80
2023-01-19T09:36:28.194Z,15.82
2023-01-19T09:38:56.883Z,13.15
2023-01-19T09:41:27.095Z,13.07
2023-01-19T09:44:01.022Z,20.50
2023-01-19T09:46:38.938Z,20.67
2023-01-19T09:49:15.607Z,17.08
2023-01-19T09:51:48.283Z,15.98
2023-01-19T09:54:20.044Z,13.82
2023-01-19T09:56:52.828Z,18.00
2023-01-19T09:59:27.486Z,19.13
2023-01-19T10:02:48.926Z,10.68
2023-01-19T10:05:30.883Z,18.13
2023-01-19T10:08:17.248Z,13.75
2023-01-19T10:10:53.289Z,13.43
2023-01-19T10:13:36.693Z,13.23
2023-01-19T10:16:19.613Z,21.38
2023-01-19T10:18:51.877Z,16.77
2023-01-19T10:21:24.541Z,18.70
2023-01-19T10:23:58.247Z,12.43
2023-01-19T10:26:34.452Z,13.90
2023-01-19T10:29:06.867Z,11.45
2023-01-19T10:31:41.171Z,11.45
2023-01-19T10:34:20.446Z,8.25
2023-01-19T10:37:03.908Z,10.98
2023-01-19T10:39:36.399Z,7.15
2023-01-19T10:42:13.615Z,11.02
2023-01-19T10:44:45.303Z,7.78
2023-01-19T10:47:19.079Z,10.73
2023-01-19T10:49:49.905Z,17.23
2023-01-19T10:52:29.870Z,17.23
2023-01-19T10:55:00.035Z,13.73
2023-01-19T10:57:32.858Z,13.15
2023-01-19T11:00:01.757Z,11.30
2023-01-19T11:02:33.823Z,6.40
2023-01-19T11:05:24.847Z,8.00
2023-01-19T11:07:54.004Z,12.75
2023-01-19T11:10:26.075Z,12.93
2023-01-19T11:13:16.058Z,13.38
2023-01-19T11:15:48.848Z,13.35
2023-01-19T11:18:29.000Z,9.10
2023-01-19T11:21:03.142Z,9.95
2023-01-19T11:23:36.648Z,8.70
2023-01-19T11:26:07.666Z,12.90
2023-01-19T11:28:56.242Z,12.00
2023-01-19T11:31:35.602Z,12.70
2023-01-19T11:34:30.972Z,8.65
2023-01-19T11:37:02.225Z,11.80
2023-01-19T11:39:33.861Z,13.45
2023-01-19T11:42:06.390Z,9.50
2023-01-19T11:44:44.446Z,6.88
2023-01-19T11:47:19.628Z,10.43
2023-01-19T11:52:35.966Z,7.13
2023-01-19T11:55:17.304Z,9.10
2023-01-19T11:57:50.270Z,13.15
2023-01-19T12:00:31.543Z,8.45
2023-01-19T12:03:09.766Z,10.02
2023-01-19T12:05:48.035Z,9.63
2023-01-19T12:08:30.562Z,9.40
2023-01-19T12:11:08.308Z,8.95
2023-01-19T12:13:40.931Z,10.65
2023-01-19T12:16:15.539Z,8.27
2023-01-19T12:18:54.016Z,10.00
2023-01-19T12:21:26.839Z,9.65
2023-01-19T12:24:16.262Z,9.18
2023-01-19T12:26:54.568Z,11.32
2023-01-19T12:29:30.361Z,7.88
2023-01-19T12:32:23.160Z,10.05
2023-01-19T12:34:57.190Z,5.55
2023-01-19T12:37:43.687Z,17.15
2023-01-19T12:40:29.156Z,9.35
2023-01-19T12:43:03.681Z,7.75
2023-01-19T12:45:39.847Z,10.70
2023-01-19T12:48:28.177Z,17.52
2023-01-19T12:51:04.824Z,7.78
2023-01-19T12:53:36.050Z,9.95
2023-01-19T12:56:12.681Z,10.82
2023-01-19T12:58:49.608Z,6.32
2023-01-19T13:01:25.518Z,12.45
2023-01-19T13:04:09.273Z,10.57
2023-01-19T13:07:13.793Z,9.85
2023-01-19T13:09:45.196Z,8.57
2023-01-19T13:12:36.269Z,6.88
2023-01-19T13:15:36.400Z,5.97
2023-01-19T13:18:12.428Z,6.30
2023-01-19T13:20:51.283Z,7.10
2023-01-19T13:23:26.970Z,8.38
2023-01-19T13:26:07.430Z,16.77
2023-01-19T13:28:54.045Z,15.05
2023-01-19T13:31:26.654Z,10.82
2023-01-19T13:34:01.558Z,11.98
2023-01-19T13:36:33.773Z,18.90
2023-01-19T13:39:08.195Z,18.02
2023-01-19T13:41:45.039Z,16.02
2023-01-19T13:44:20.139Z,16.17
2023-01-19T13:46:49.783Z,11.32
2023-01-19T13:49:22.233Z,11.48
2023-01-19T13:52:13.737Z,12.43
2023-01-19T13:54:53.329Z,12.38
2023-01-19T13:57:32.086Z,12.60
2023-01-19T14:00:17.984Z,16.40
2023-01-19T14:02:57.265Z,11.10
2023-01-19T14:05:30.152Z,12.57
2023-01-19T14:08:06.567Z,11.52
2023-01-19T14:10:36.562Z,8.15
2023-01-19T14:13:19.662Z,8.60
2023-01-19T14:15:51.702Z,14.68
2023-01-19T14:18:28.715Z,8.68
2023-01-19T14:21:02.274Z,6.25
2023-01-19T14:23:45.083Z,8.40
2023-01-19T14:26:49.211Z,10.60
2023-01-19T14:29:25.890Z,8.27
2023-01-19T14:32:15.176Z,6.78
2023-01-19T14:34:46.069Z,9.73
2023-01-19T14:37:25.382Z,12.32
2023-01-19T14:39:59.374Z,5.63
2023-01-19T14:42:35.803Z,9.35
2023-01-19T14:45:20.371Z,12.23
2023-01-19T14:47:58.688Z,12.43
2023-01-19T14:50:31.741Z,10.73
2023-01-19T14:53:04.098Z,10.35
2023-01-19T14:55:40.987Z,9.68
2023-01-19T14:58:13.975Z,10.13
2023-01-19T15:00:45.569Z,8.48
2023-01-19T15:03:14.841Z,9.75
2023-01-19T15:05:46.792Z,6.57
2023-01-19T15:08:19.060Z,12.73
2023-01-19T15:10:48.219Z,9.70
2023-01-19T15:13:20.795Z,8.80
2023-01-19T15:15:51.388Z,9.23
2023-01-19T15:18:26.418Z,5.15
2023-01-19T15:20:56.937Z,7.18
2023-01-19T15:23:25.639Z,8.68
2023-01-19T15:26:01.627Z,9.43
2023-01-19T15:28:31.060Z,6.18
2023-01-19T15:31:04.740Z,8.85
2023-01-19T15:33:54.995Z,7.65
2023-01-19T15:36:27.705Z,9.82
2023-01-19T15:38:57.109Z,7.38
2023-01-19T15:41:30.043Z,9.10
2023-01-19T15:44:01.339Z,10.35
2023-01-19T15:46:31.619Z,11.13
2023-01-19T15:53:24.459Z,7.32
2023-01-19T15:55:56.994Z,4.43
2023-01-19T15:58:26.900Z,4.50
2023-01-19T16:00:57.198Z,10.80
2023-01-19T16:03:32.380Z,12.77
2023-01-19T16:06:04.891Z,15.25
2023-01-19T16:08:36.052Z,8.55
2023-01-19T16:11:10.428Z,13.38
2023-01-19T16:13:42.391Z,15.73
2023-01-19T16:16:19.456Z,12.57
2023-01-19T16:18:53.326Z,9.02
2023-01-19T16:21:24.923Z,12.02
2023-01-19T16:23:53.736Z,9.55
2023-01-19T16:26:30.828Z,7.47
2023-01-19T16:29:02.819Z,5.25
2023-01-19T16:31:32.864Z,15.48
2023-01-19T16:34:04.864Z,11.75
2023-01-19T16:36:36.387Z,11.13
2023-01-19T16:39:10.909Z,10.35
2023-01-19T16:41:45.617Z,19.25
2023-01-19T16:44:18.133Z,11.75
2023-01-19T16:46:50.523Z,15.77
2023-01-19T16:49:26.828Z,22.30
2023-01-19T16:51:58.788Z,13.50
2023-01-19T16:54:30.316Z,13.95
2023-01-19T16:57:00.396Z,13.68
2023-01-19T16:59:30.601Z,7.47
2023-01-19T17:02:00.009Z,11.48
2023-01-19T17:04:31.167Z,25.30
2023-01-19T17:07:00.881Z,16.08
2023-01-19T17:09:30.606Z,11.48
2023-01-19T17:12:00.136Z,19.58
2023-01-19T17:14:31.161Z,12.05
2023-01-19T17:17:03.712Z,9.85
2023-01-19T17:19:35.576Z,13.23
2023-01-19T17:22:06.226Z,12.50
2023-01-19T17:24:36.059Z,14.00
2023-01-19T17:27:05.325Z,19.73
2023-01-19T17:29:35.430Z,12.20
2023-01-19T17:32:04.761Z,11.48
2023-01-19T17:34:35.679Z,12.55
2023-01-19T17:37:04.537Z,16.27
2023-01-19T17:39:34.063Z,13.18
2023-01-19T17:42:03.853Z,20.30
2023-01-19T17:44:34.138Z,13.48
2023-01-19T17:47:03.712Z,16.83
2023-01-19T17:49:37.547Z,7.93
2023-01-19T17:52:09.313Z,22.35
2023-01-19T17:54:38.846Z,28.30
2023-01-19T17:57:09.555Z,21.88
2023-01-19T17:59:41.236Z,18.58
2023-01-19T18:02:12.327Z,12.15
2023-01-19T18:04:42.063Z,14.20
2023-01-19T18:07:15.915Z,18.88
2023-01-19T18:09:45.490Z,17.45
2023-01-19T18:12:17.423Z,12.63
2023-01-19T18:14:46.500Z,11.27
2023-01-19T18:17:15.244Z,12.00
2023-01-19T18:19:43.805Z,9.48
2023-01-19T18:22:14.738Z,18.17
2023-01-19T18:24:44.458Z,11.82
2023-01-19T18:27:16.551Z,15.77
2023-01-19T18:29:45.498Z,11.73
2023-01-19T18:32:14.111Z,9.98
2023-01-19T18:34:46.007Z,8.88
2023-01-19T18:37:19.467Z,8.13
2023-01-19T18:39:48.129Z,8.40
2023-01-19T18:42:42.951Z,10.38
2023-01-19T18:45:14.546Z,11.48
2023-01-19T18:47:45.886Z,7.38
2023-01-19T18:50:17.750Z,2.15
2023-01-19T18:52:51.363Z,3.40
2023-01-19T18:55:20.131Z,6.72
2023-01-19T18:57:49.140Z,3.95
2023-01-19T19:00:20.537Z,1.15
2023-01-19T19:02:51.580Z,12.57
2023-01-19T19:05:23.311Z,3.78
2023-01-19T19:07:56.946Z,5.60
2023-01-19T19:10:25.838Z,5.43
2023-01-19T19:12:55.026Z,10.23
2023-01-19T19:15:24.148Z,9.95
2023-01-19T19:17:55.221Z,4.85
2023-01-19T19:20:27.520Z,5.93
2023-01-19T19:23:16.260Z,4.18
2023-01-19T19:25:47.033Z,4.35
2023-01-19T19:28:19.531Z,4.05
2023-01-19T19:30:51.843Z,1.77
2023-01-19T19:33:20.785Z,3.13
2023-01-19T19:35:51.201Z,4.25
2023-01-19T19:38:21.319Z,7.07
2023-01-19T19:40:58.803Z,5.25
2023-01-19T19:43:31.705Z,4.05
2023-01-19T19:46:02.383Z,4.75
2023-01-19T19:48:31.521Z,4.10
2023-01-19T19:51:17.525Z,5.18
2023-01-19T19:53:51.409Z,8.80
2023-01-19T19:56:23.185Z,7.88
2023-01-19T19:58:55.179Z,6.15
2023-01-19T20:01:45.605Z,16.02
2023-01-19T20:04:20.154Z,14.15
2023-01-19T20:06:49.713Z,12.50
2023-01-19T20:09:23.218Z,18.40
2023-01-19T20:11:52.474Z,17.55
2023-01-19T20:14:22.697Z,13.32
2023-01-19T20:16:59.375Z,15.40
2023-01-19T20:19:32.525Z,10.63
2023-01-19T20:22:04.005Z,15.32
2023-01-19T20:24:34.663Z,11.25
2023-01-19T20:27:03.773Z,12.95
2023-01-19T20:29:32.725Z,13.98
2023-01-19T20:32:01.658Z,18.50
2023-01-19T20:34:33.871Z,15.60
2023-01-19T20:37:03.988Z,18.05
2023-01-19T20:39:36.602Z,12.80
2023-01-19T20:42:09.604Z,18.13
2023-01-19T20:44:39.021Z,15.93
2023-01-19T20:47:09.430Z,14.40
2023-01-19T20:49:38.313Z,12.82
2023-01-19T20:52:07.363Z,12.63
2023-01-19T20:54:37.817Z,15.20
2023-01-19T20:57:07.131Z,15.05
2023-01-19T20:59:37.107Z,10.23
2023-01-19T21:02:10.649Z,9.38
2023-01-19T21:04:39.760Z,5.75
2023-01-19T21:07:12.172Z,9.45
2023-01-19T21:09:42.950Z,11.20
2023-01-19T21:12:16.008Z,8.18
2023-01-19T21:14:46.047Z,12.02
2023-01-19T21:17:18.115Z,17.08
2023-01-19T21:19:47.640Z,10.63
2023-01-19T21:22:17.281Z,9.07
2023-01-19T21:24:48.476Z,10.45
2023-01-19T21:27:17.599Z,12.02
2023-01-19T21:29:46.288Z,11.27
2023-01-19T21:32:15.101Z,11.30
2023-01-19T21:34:46.193Z,8.38
2023-01-19T21:37:15.091Z,10.57
2023-01-19T21:39:43.895Z,7.80
2023-01-19T21:42:14.216Z,10.30
2023-01-19T21:44:43.287Z,8.38
2023-01-19T21:47:12.035Z,7.82
2023-01-19T21:49:40.700Z,10.07
2023-01-19T21:52:09.460Z,8.23
2023-01-19T21:54:38.220Z,8.30
2023-01-19T21:57:07.337Z,10.10
2023-01-19T21:59:37.564Z,11.40
2023-01-19T22:02:06.308Z,6.78
2023-01-19T22:04:35.463Z,7.95
2023-01-19T22:07:04.142Z,12.18
2023-01-19T22:09:35.475Z,10.38
2023-01-19T22:12:04.463Z,5.63
2023-01-19T22:14:34.094Z,9.38
2023-01-19T22:17:04.931Z,10.07
2023-01-19T22:19:35.043Z,11.77
2023-01-19T22:22:05.295Z,11.77
2023-01-19T22:24:34.203Z,13.50
2023-01-19T22:27:02.806Z,15.55
2023-01-19T22:29:31.709Z,13.55
2023-01-19T22:32:00.319Z,18.70
2023-01-19T22:34:30.530Z,20.77
2023-01-19T22:37:00.767Z,15.45
2023-01-19T22:39:29.960Z,18.10
2023-01-19T22:41:58.927Z,19.38
2023-01-19T22:44:27.828Z,22.95
2023-01-19T22:46:57.656Z,22.30
2023-01-19T22:49:26.299Z,36.53
2023-01-19T22:51:57.690Z,26.00
2023-01-19T22:54:26.264Z,27.63
2023-01-19T22:56:54.980Z,26.58
2023-01-19T22:59:23.761Z,29.85
2023-01-19T23:01:53.128Z,27.40
2023-01-19T23:04:21.933Z,29.55
2023-01-19T23:06:52.935Z,26.42
2023-01-19T23:09:24.144Z,26.67
2023-01-19T23:11:53.039Z,33.53
2023-01-19T23:14:23.326Z,32.08
2023-01-19T23:16:52.327Z,30.33
2023-01-19T23:19:21.250Z,30.65
2023-01-19T23:21:53.392Z,37.78
2023-01-19T23:24:24.999Z,35.45
2023-01-19T23:26:53.734Z,40.78
2023-01-19T23:29:22.360Z,36.95
2023-01-19T23:31:53.484Z,35.08
2023-01-19T23:34:22.230Z,36.95
2023-01-19T23:36:50.992Z,42.65
2023-01-19T23:39:23.428Z,36.13
2023-01-19T23:41:52.298Z,37.65
2023-01-19T23:44:21.120Z,40.72
2023-01-19T23:46:51.207Z,43.00
2023-01-19T23:49:20.423Z,34.50
2023-01-19T23:51:49.218Z,38.53
2023-01-19T23:54:17.799Z,32.90
2023-01-19T23:56:48.203Z,32.42
2023-01-19T23:59:17.735Z,32.30
