createdAt,value
2023-07-21T00:00:00.224Z,9.10
2023-07-21T00:01:00.240Z,9.50
2023-07-21T00:02:00.183Z,9.30
2023-07-21T00:03:00.211Z,9.70
2023-07-21T00:04:00.213Z,9.40
2023-07-21T00:05:00.147Z,9.60
2023-07-21T00:06:00.131Z,9.80
2023-07-21T00:07:00.114Z,8.90
2023-07-21T00:08:00.064Z,9.70
2023-07-21T00:09:00.085Z,8.90
2023-07-21T00:10:00.101Z,9.90
2023-07-21T00:11:00.033Z,9.10
2023-07-21T00:12:00.006Z,10.10
2023-07-21T00:13:00.005Z,9.70
2023-07-21T00:13:59.998Z,10.10
2023-07-21T00:14:59.972Z,9.90
2023-07-21T00:15:59.983Z,9.30
2023-07-21T00:16:59.958Z,9.50
2023-07-21T00:17:59.982Z,9.70
2023-07-21T00:18:59.924Z,9.70
2023-07-21T00:19:59.899Z,10.20
2023-07-21T00:20:59.886Z,10.30
2023-07-21T00:21:59.917Z,9.60
2023-07-21T00:22:59.873Z,9.20
2023-07-21T00:23:59.846Z,9.30
2023-07-21T00:24:59.829Z,9.50
2023-07-21T00:25:59.841Z,9.80
2023-07-21T00:26:59.800Z,10.10
2023-07-21T00:27:59.860Z,9.90
2023-07-21T00:28:59.786Z,9.80
2023-07-21T00:29:59.773Z,9.70
2023-07-21T00:30:59.898Z,9.90
2023-07-21T00:31:59.769Z,9.80
2023-07-21T00:32:59.810Z,9.60
2023-07-21T00:33:59.731Z,9.90
2023-07-21T00:34:59.698Z,9.60
2023-07-21T00:35:59.682Z,9.40
2023-07-21T00:36:59.706Z,9.90
2023-07-21T00:37:59.658Z,9.90
2023-07-21T00:38:59.688Z,9.40
2023-07-21T00:39:59.656Z,10.20
2023-07-21T00:40:59.617Z,10.10
2023-07-21T00:41:59.601Z,10.80
2023-07-21T00:42:59.590Z,9.80
2023-07-21T00:43:59.608Z,10.10
2023-07-21T00:44:59.596Z,10.00
2023-07-21T00:45:59.589Z,9.80
2023-07-21T00:46:59.590Z,10.10
2023-07-21T00:47:59.589Z,9.60
2023-07-21T00:48:59.520Z,10.10
2023-07-21T00:49:59.518Z,9.60
2023-07-21T00:50:59.494Z,10.50
2023-07-21T00:51:59.489Z,9.80
2023-07-21T00:52:59.451Z,10.30
2023-07-21T00:53:59.476Z,9.90
2023-07-21T00:54:59.437Z,10.40
2023-07-21T00:55:59.436Z,10.20
2023-07-21T00:56:59.429Z,10.10
2023-07-21T00:57:59.411Z,10.00
2023-07-21T00:58:59.385Z,10.00
2023-07-21T00:59:59.373Z,9.90
2023-07-21T01:00:59.375Z,10.50
2023-07-21T01:01:59.394Z,10.10
2023-07-21T01:02:59.507Z,10.10
2023-07-21T01:03:59.327Z,10.20
2023-07-21T01:04:59.331Z,10.10
2023-07-21T01:05:59.291Z,10.70
2023-07-21T01:06:59.266Z,10.30
2023-07-21T01:07:59.296Z,10.90
2023-07-21T01:08:59.241Z,10.70
2023-07-21T01:09:59.236Z,10.50
2023-07-21T01:10:59.243Z,10.30
2023-07-21T01:11:59.221Z,10.50
2023-07-21T01:12:59.222Z,10.30
2023-07-21T01:13:59.202Z,10.70
2023-07-21T01:14:59.173Z,10.60
2023-07-21T01:15:59.176Z,10.20
2023-07-21T01:16:59.167Z,10.50
2023-07-21T01:17:59.251Z,10.70
2023-07-21T01:18:59.133Z,10.60
2023-07-21T01:19:59.131Z,10.60
2023-07-21T01:20:59.088Z,10.50
2023-07-21T01:21:59.107Z,10.50
2023-07-21T01:22:59.089Z,10.70
2023-07-21T01:23:59.102Z,10.80
2023-07-21T01:24:59.037Z,11.00
2023-07-21T01:25:59.036Z,10.60
2023-07-21T01:26:59.032Z,11.30
2023-07-21T01:27:59.043Z,10.70
2023-07-21T01:28:59.057Z,11.50
2023-07-21T01:29:59.019Z,11.30
2023-07-21T01:30:58.998Z,11.10
2023-07-21T01:31:58.979Z,10.50
2023-07-21T01:32:59.027Z,10.80
2023-07-21T01:33:58.937Z,11.10
2023-07-21T01:34:58.932Z,11.30
2023-07-21T01:35:58.902Z,10.80
2023-07-21T01:36:58.884Z,11.10
2023-07-21T01:37:58.891Z,11.80
2023-07-21T01:38:58.893Z,11.40
2023-07-21T01:39:58.861Z,11.40
2023-07-21T01:40:58.851Z,11.80
2023-07-21T01:41:58.839Z,11.80
2023-07-21T01:42:58.829Z,11.50
2023-07-21T01:43:58.852Z,11.70
2023-07-21T01:44:58.805Z,11.40
2023-07-21T01:45:58.795Z,10.90
2023-07-21T01:46:58.842Z,11.30
2023-07-21T01:47:58.784Z,11.60
2023-07-21T01:48:58.728Z,11.50
2023-07-21T01:49:58.760Z,11.80
2023-07-21T01:50:58.710Z,11.30
2023-07-21T01:51:58.707Z,11.80
2023-07-21T01:52:58.674Z,11.40
2023-07-21T01:53:58.684Z,11.50
2023-07-21T01:54:58.647Z,11.50
2023-07-21T01:55:58.662Z,11.90
2023-07-21T01:56:58.641Z,11.30
2023-07-21T01:57:58.635Z,11.50
2023-07-21T01:58:58.616Z,11.70
2023-07-21T01:59:58.624Z,11.50
2023-07-21T02:00:58.638Z,11.60
2023-07-21T02:01:58.615Z,11.60
2023-07-21T02:02:58.591Z,11.60
2023-07-21T02:03:58.572Z,11.50
2023-07-21T02:04:58.548Z,11.50
2023-07-21T02:05:58.534Z,11.40
2023-07-21T02:06:58.505Z,12.00
2023-07-21T02:07:58.498Z,11.90
2023-07-21T02:08:58.475Z,11.90
2023-07-21T02:09:58.471Z,11.70
2023-07-21T02:10:58.443Z,11.80
2023-07-21T02:11:58.445Z,12.40
2023-07-21T02:12:58.423Z,12.40
2023-07-21T02:13:58.401Z,12.20
2023-07-21T02:14:58.396Z,11.50
2023-07-21T02:15:58.424Z,11.70
2023-07-21T02:16:58.497Z,11.90
2023-07-21T02:17:58.477Z,12.40
2023-07-21T02:18:58.358Z,11.70
2023-07-21T02:19:58.342Z,12.20
2023-07-21T02:20:58.345Z,11.90
2023-07-21T02:21:58.307Z,12.00
2023-07-21T02:22:58.275Z,12.00
2023-07-21T02:23:58.333Z,11.60
2023-07-21T02:24:58.317Z,11.80
2023-07-21T02:25:58.258Z,12.10
2023-07-21T02:26:58.258Z,11.90
2023-07-21T02:27:58.217Z,11.80
2023-07-21T02:28:58.249Z,11.50
2023-07-21T02:29:58.217Z,12.40
2023-07-21T02:30:58.190Z,11.60
2023-07-21T02:31:58.238Z,13.10
2023-07-21T02:32:58.175Z,11.50
2023-07-21T02:33:58.162Z,11.90
2023-07-21T02:34:58.150Z,12.00
2023-07-21T02:35:58.124Z,11.80
2023-07-21T02:36:58.091Z,11.90
2023-07-21T02:37:58.112Z,11.80
2023-07-21T02:38:58.090Z,11.90
2023-07-21T02:39:58.074Z,11.90
2023-07-21T02:40:58.060Z,11.80
2023-07-21T02:41:58.048Z,12.80
2023-07-21T02:42:58.031Z,12.40
2023-07-21T02:43:58.025Z,12.30
2023-07-21T02:44:58.032Z,12.20
2023-07-21T02:45:58.070Z,12.30
2023-07-21T02:46:57.986Z,12.10
2023-07-21T02:47:58.014Z,12.10
2023-07-21T02:48:57.966Z,12.10
2023-07-21T02:49:57.938Z,11.70
2023-07-21T02:50:57.999Z,12.00
2023-07-21T02:51:57.919Z,12.20
2023-07-21T02:52:57.896Z,12.10
2023-07-21T02:53:57.884Z,12.30
2023-07-21T02:54:57.866Z,12.10
2023-07-21T02:55:57.866Z,12.10
2023-07-21T02:56:57.846Z,12.30
2023-07-21T02:57:57.834Z,12.40
2023-07-21T02:58:57.834Z,12.00
2023-07-21T02:59:57.809Z,12.40
2023-07-21T03:00:57.798Z,12.30
2023-07-21T03:01:57.892Z,12.10
2023-07-21T03:02:57.821Z,12.70
2023-07-21T03:04:03.882Z,12.50
2023-07-21T03:04:57.808Z,12.40
2023-07-21T03:05:57.737Z,12.80
2023-07-21T03:06:57.707Z,12.70
2023-07-21T03:07:57.793Z,12.70
2023-07-21T03:08:57.675Z,12.20
2023-07-21T03:09:57.666Z,12.60
2023-07-21T03:10:57.662Z,12.60
2023-07-21T03:11:57.929Z,12.50
2023-07-21T03:12:57.617Z,12.30
2023-07-21T03:13:57.626Z,13.00
2023-07-21T03:14:57.616Z,13.20
2023-07-21T03:16:00.479Z,12.50
2023-07-21T03:16:57.577Z,12.30
2023-07-21T03:18:03.627Z,12.30
2023-07-21T03:18:57.556Z,12.50
2023-07-21T03:19:57.551Z,12.40
2023-07-21T03:20:57.619Z,12.50
2023-07-21T03:21:57.555Z,12.70
2023-07-21T03:22:57.556Z,12.40
2023-07-21T03:23:57.640Z,12.80
2023-07-21T03:24:57.609Z,12.40
2023-07-21T03:25:57.553Z,12.20
2023-07-21T03:26:57.490Z,12.40
2023-07-21T03:27:57.459Z,12.00
2023-07-21T03:28:57.431Z,12.40
2023-07-21T03:29:57.404Z,13.30
2023-07-21T03:30:57.404Z,12.50
2023-07-21T03:31:57.409Z,13.10
2023-07-21T03:32:57.416Z,12.70
2023-07-21T03:33:57.370Z,12.50
2023-07-21T03:34:57.346Z,11.80
2023-07-21T03:35:57.371Z,12.90
2023-07-21T03:36:57.322Z,12.40
2023-07-21T03:37:57.311Z,12.60
2023-07-21T03:38:57.309Z,12.50
2023-07-21T03:39:57.303Z,12.40
2023-07-21T03:40:57.260Z,12.70
2023-07-21T03:41:57.257Z,12.90
2023-07-21T03:42:57.272Z,12.40
2023-07-21T03:43:57.219Z,13.10
2023-07-21T03:44:57.218Z,12.60
2023-07-21T03:45:57.227Z,13.00
2023-07-21T03:46:57.241Z,12.80
2023-07-21T03:47:57.183Z,12.70
2023-07-21T03:48:57.197Z,12.80
2023-07-21T03:49:57.152Z,13.10
2023-07-21T03:50:57.156Z,13.50
2023-07-21T03:51:57.147Z,12.90
2023-07-21T03:52:57.115Z,12.90
2023-07-21T03:53:57.086Z,12.90
2023-07-21T03:54:57.111Z,12.30
2023-07-21T03:55:57.080Z,13.10
2023-07-21T03:56:57.066Z,13.00
2023-07-21T03:57:57.056Z,12.50
2023-07-21T03:58:58.811Z,12.50
2023-07-21T03:59:57.006Z,13.20
2023-07-21T04:00:57.039Z,13.10
2023-07-21T04:01:56.990Z,12.70
2023-07-21T04:02:57.003Z,12.90
2023-07-21T04:03:57.046Z,12.90
2023-07-21T04:04:56.957Z,12.30
2023-07-21T04:05:56.938Z,12.30
2023-07-21T04:06:56.960Z,12.70
2023-07-21T04:07:56.920Z,12.60
2023-07-21T04:08:56.885Z,12.60
2023-07-21T04:09:56.883Z,12.00
2023-07-21T04:10:56.862Z,12.90
2023-07-21T04:11:56.858Z,12.90
2023-07-21T04:12:56.839Z,13.00
2023-07-21T04:13:56.827Z,12.40
2023-07-21T04:14:56.806Z,12.60
2023-07-21T04:15:56.826Z,12.40
2023-07-21T04:16:56.807Z,13.90
2023-07-21T04:17:56.793Z,12.30
2023-07-21T04:18:56.784Z,12.10
2023-07-21T04:19:56.752Z,12.10
2023-07-21T04:20:56.740Z,12.50
2023-07-21T04:21:56.747Z,12.40
2023-07-21T04:22:56.699Z,12.10
2023-07-21T04:23:56.689Z,11.90
2023-07-21T04:24:56.692Z,12.20
2023-07-21T04:25:56.677Z,11.90
2023-07-21T04:26:56.657Z,13.10
2023-07-21T04:27:56.639Z,12.40
2023-07-21T04:28:56.622Z,12.40
2023-07-21T04:29:56.626Z,12.10
2023-07-21T04:30:56.613Z,12.40
2023-07-21T04:31:56.594Z,11.80
2023-07-21T04:32:56.642Z,11.90
2023-07-21T04:33:56.583Z,11.60
2023-07-21T04:34:56.560Z,12.40
2023-07-21T04:35:56.542Z,12.00
2023-07-21T04:36:56.520Z,12.90
2023-07-21T04:37:56.512Z,11.60
2023-07-21T04:38:56.507Z,12.00
2023-07-21T04:39:56.489Z,11.60
2023-07-21T04:40:56.465Z,12.40
2023-07-21T04:41:56.459Z,12.20
2023-07-21T04:42:56.463Z,11.60
2023-07-21T04:43:59.512Z,11.60
2023-07-21T04:44:56.407Z,11.50
2023-07-21T04:45:56.432Z,11.70
2023-07-21T04:46:56.406Z,12.30
2023-07-21T04:47:56.415Z,11.70
2023-07-21T04:48:56.379Z,11.50
2023-07-21T04:49:56.368Z,11.90
2023-07-21T04:50:56.333Z,12.10
2023-07-21T04:51:56.339Z,11.40
2023-07-21T04:52:56.337Z,11.70
2023-07-21T04:53:56.293Z,11.70
2023-07-21T04:54:56.314Z,12.20
2023-07-21T04:55:56.274Z,11.50
2023-07-21T04:56:56.261Z,11.90
2023-07-21T04:57:56.265Z,11.10
2023-07-21T04:58:56.249Z,11.30
2023-07-21T04:59:56.232Z,11.30
2023-07-21T05:00:56.268Z,11.10
2023-07-21T05:01:56.189Z,10.80
2023-07-21T05:02:56.284Z,11.00
2023-07-21T05:03:56.210Z,11.50
2023-07-21T05:04:56.182Z,10.40
2023-07-21T05:05:56.144Z,10.50
2023-07-21T05:06:56.155Z,10.30
2023-07-21T05:07:56.131Z,10.50
2023-07-21T05:08:56.146Z,10.20
2023-07-21T05:09:56.088Z,10.40
2023-07-21T05:10:56.132Z,10.70
2023-07-21T05:11:56.106Z,10.40
2023-07-21T05:12:56.086Z,10.00
2023-07-21T05:13:56.059Z,9.50
2023-07-21T05:14:56.047Z,9.50
2023-07-21T05:15:56.011Z,9.20
2023-07-21T05:16:56.042Z,9.80
2023-07-21T05:17:56.028Z,9.40
2023-07-21T05:18:55.981Z,9.10
2023-07-21T05:19:55.950Z,9.00
2023-07-21T05:20:55.954Z,9.80
2023-07-21T05:21:56.002Z,9.80
2023-07-21T05:22:55.918Z,8.90
2023-07-21T05:23:55.905Z,8.70
2023-07-21T05:24:55.887Z,8.60
2023-07-21T05:25:55.885Z,8.80
2023-07-21T05:26:55.875Z,8.30
2023-07-21T05:27:55.843Z,8.60
2023-07-21T05:28:55.852Z,8.60
2023-07-21T05:29:55.818Z,8.90
2023-07-21T05:30:55.886Z,8.80
2023-07-21T05:31:55.804Z,8.70
2023-07-21T05:32:55.844Z,8.00
2023-07-21T05:33:55.798Z,8.40
2023-07-21T05:34:55.758Z,8.10
2023-07-21T05:35:55.768Z,7.90
2023-07-21T05:36:55.750Z,7.70
2023-07-21T05:37:55.713Z,8.60
2023-07-21T05:38:55.727Z,8.40
2023-07-21T05:39:55.711Z,8.20
2023-07-21T05:40:55.688Z,8.10
2023-07-21T05:41:55.678Z,8.60
2023-07-21T05:42:55.690Z,8.10
2023-07-21T05:43:55.684Z,7.70
2023-07-21T05:44:55.707Z,7.70
2023-07-21T05:45:55.627Z,7.70
2023-07-21T05:46:55.709Z,7.90
2023-07-21T05:47:55.715Z,7.40
2023-07-21T05:48:55.596Z,8.00
2023-07-21T05:49:55.569Z,7.70
2023-07-21T05:50:55.552Z,7.60
2023-07-21T05:51:55.544Z,8.00
2023-07-21T05:52:55.529Z,7.90
2023-07-21T05:53:55.585Z,7.80
2023-07-21T05:54:55.522Z,7.80
2023-07-21T05:55:55.484Z,7.90
2023-07-21T05:56:55.463Z,8.10
2023-07-21T05:57:55.454Z,7.70
2023-07-21T05:58:55.467Z,7.60
2023-07-21T05:59:55.438Z,7.50
2023-07-21T06:00:55.456Z,7.10
2023-07-21T06:01:55.526Z,7.70
2023-07-21T06:02:55.512Z,7.10
2023-07-21T06:03:55.421Z,7.80
2023-07-21T06:04:55.377Z,7.60
2023-07-21T06:05:55.343Z,7.30
2023-07-21T06:06:55.329Z,6.90
2023-07-21T06:07:55.329Z,7.30
2023-07-21T06:08:55.309Z,7.20
2023-07-21T06:09:55.331Z,6.30
2023-07-21T06:10:55.294Z,6.60
2023-07-21T06:11:55.258Z,7.10
2023-07-21T06:12:56.713Z,6.90
2023-07-21T06:13:55.239Z,6.50
2023-07-21T06:14:55.225Z,7.00
2023-07-21T06:15:55.248Z,6.80
2023-07-21T06:16:55.219Z,6.50
2023-07-21T06:17:55.254Z,6.40
2023-07-21T06:18:55.195Z,6.50
2023-07-21T06:19:55.952Z,7.00
2023-07-21T06:20:55.164Z,7.10
2023-07-21T06:21:55.157Z,6.40
2023-07-21T06:22:55.131Z,6.30
2023-07-21T06:23:55.108Z,7.30
2023-07-21T06:24:55.094Z,6.80
2023-07-21T06:25:55.121Z,6.50
2023-07-21T06:26:55.096Z,6.40
2023-07-21T06:27:55.056Z,6.80
2023-07-21T06:28:55.060Z,5.90
2023-07-21T06:29:55.030Z,6.10
2023-07-21T06:30:55.033Z,6.00
2023-07-21T06:31:55.039Z,6.10
2023-07-21T06:32:55.108Z,7.10
2023-07-21T06:33:54.976Z,6.30
2023-07-21T06:34:54.984Z,6.00
2023-07-21T06:35:54.966Z,6.40
2023-07-21T06:36:54.969Z,6.20
2023-07-21T06:37:54.944Z,6.30
2023-07-21T06:38:54.921Z,6.10
2023-07-21T06:39:54.922Z,6.80
2023-07-21T06:40:54.910Z,6.80
2023-07-21T06:41:54.890Z,6.10
2023-07-21T06:42:54.899Z,6.20
2023-07-21T06:43:54.871Z,6.30
2023-07-21T06:44:54.843Z,6.10
2023-07-21T06:45:54.848Z,6.20
2023-07-21T06:46:54.873Z,6.00
2023-07-21T06:47:54.859Z,6.20
2023-07-21T06:48:54.801Z,6.00
2023-07-21T06:49:54.775Z,6.30
2023-07-21T06:50:54.787Z,6.10
2023-07-21T06:51:54.763Z,6.50
2023-07-21T06:52:54.778Z,6.20
2023-07-21T06:53:54.750Z,5.90
2023-07-21T06:54:54.752Z,5.80
2023-07-21T06:55:54.722Z,5.90
2023-07-21T06:56:54.687Z,5.80
2023-07-21T06:57:54.697Z,5.90
2023-07-21T06:58:54.669Z,5.60
2023-07-21T06:59:54.632Z,5.50
2023-07-21T07:00:54.770Z,5.50
2023-07-21T07:01:54.712Z,5.50
2023-07-21T07:02:54.663Z,5.60
2023-07-21T07:03:54.661Z,6.00
2023-07-21T07:04:54.652Z,5.80
2023-07-21T07:05:54.565Z,5.50
2023-07-21T07:06:54.546Z,6.10
2023-07-21T07:07:54.573Z,5.30
2023-07-21T07:08:54.571Z,5.50
2023-07-21T07:09:54.500Z,5.20
2023-07-21T07:10:54.506Z,5.50
2023-07-21T07:11:54.491Z,5.50
2023-07-21T07:12:54.472Z,5.30
2023-07-21T07:13:54.460Z,5.20
2023-07-21T07:14:54.450Z,5.10
2023-07-21T07:15:54.491Z,5.30
2023-07-21T07:16:54.482Z,5.50
2023-07-21T07:17:54.475Z,4.90
2023-07-21T07:18:54.387Z,5.00
2023-07-21T07:19:54.392Z,5.10
2023-07-21T07:20:54.437Z,5.20
2023-07-21T07:21:54.366Z,4.80
2023-07-21T07:22:54.355Z,5.00
2023-07-21T07:23:54.378Z,4.90
2023-07-21T07:24:54.344Z,4.70
2023-07-21T07:25:54.373Z,5.40
2023-07-21T07:26:54.296Z,5.00
2023-07-21T07:27:54.276Z,5.20
2023-07-21T07:28:54.270Z,5.00
2023-07-21T07:29:54.257Z,4.90
2023-07-21T07:30:54.259Z,5.00
2023-07-21T07:31:54.219Z,5.40
2023-07-21T07:32:54.252Z,4.90
2023-07-21T07:33:54.178Z,4.90
2023-07-21T07:34:54.192Z,5.30
2023-07-21T07:35:54.592Z,4.90
2023-07-21T07:36:54.157Z,5.00
2023-07-21T07:37:54.125Z,5.00
2023-07-21T07:38:54.138Z,4.90
2023-07-21T07:39:54.127Z,5.10
2023-07-21T07:40:54.085Z,5.10
2023-07-21T07:41:54.109Z,5.20
2023-07-21T07:42:54.076Z,5.50
2023-07-21T07:43:54.052Z,5.10
2023-07-21T07:44:54.031Z,5.10
2023-07-21T07:45:54.071Z,4.90
2023-07-21T07:46:54.025Z,5.20
2023-07-21T07:47:54.025Z,4.90
2023-07-21T07:48:56.270Z,5.30
2023-07-21T07:49:53.978Z,5.20
2023-07-21T07:50:54.065Z,5.50
2023-07-21T07:51:53.935Z,5.70
2023-07-21T07:52:53.940Z,5.50
2023-07-21T07:53:53.937Z,5.40
2023-07-21T07:54:53.912Z,5.20
2023-07-21T07:55:53.903Z,4.90
2023-07-21T07:56:53.889Z,5.10
2023-07-21T07:57:53.886Z,4.80
2023-07-21T07:58:53.859Z,5.20
2023-07-21T07:59:53.914Z,4.70
2023-07-21T08:00:53.831Z,5.10
2023-07-21T08:01:53.863Z,4.70
2023-07-21T08:02:53.999Z,4.80
2023-07-21T08:03:53.814Z,4.60
2023-07-21T08:04:53.815Z,4.40
2023-07-21T08:05:53.780Z,4.30
2023-07-21T08:06:53.759Z,4.80
2023-07-21T08:07:53.760Z,4.30
2023-07-21T08:08:53.723Z,3.90
2023-07-21T08:09:53.711Z,4.10
2023-07-21T08:10:53.742Z,4.00
2023-07-21T08:11:53.679Z,3.80
2023-07-21T08:12:53.679Z,4.10
2023-07-21T08:13:53.678Z,3.90
2023-07-21T08:14:53.646Z,4.10
2023-07-21T08:15:53.682Z,3.70
2023-07-21T08:16:53.705Z,3.60
2023-07-21T08:17:53.674Z,3.70
2023-07-21T08:18:53.586Z,3.80
2023-07-21T08:19:53.643Z,3.40
2023-07-21T08:20:53.555Z,3.60
2023-07-21T08:21:53.561Z,3.30
2023-07-21T08:22:53.551Z,3.40
2023-07-21T08:23:53.540Z,3.30
2023-07-21T08:24:53.545Z,3.70
2023-07-21T08:25:53.508Z,3.20
2023-07-21T08:26:53.472Z,3.80
2023-07-21T08:27:54.323Z,3.10
2023-07-21T08:28:53.454Z,3.30
2023-07-21T08:29:53.438Z,3.20
2023-07-21T08:30:58.372Z,3.10
2023-07-21T08:31:53.456Z,3.30
2023-07-21T08:32:53.404Z,3.50
2023-07-21T08:33:53.391Z,3.40
2023-07-21T08:34:53.377Z,3.30
2023-07-21T08:35:53.363Z,3.60
2023-07-21T08:36:54.917Z,3.60
2023-07-21T08:37:53.329Z,3.70
2023-07-21T08:38:53.336Z,3.50
2023-07-21T08:39:53.316Z,3.20
2023-07-21T08:40:53.315Z,3.20
2023-07-21T08:41:53.306Z,3.30
2023-07-21T08:42:53.258Z,3.20
2023-07-21T08:43:53.272Z,3.10
2023-07-21T08:44:53.229Z,3.10
2023-07-21T08:45:53.335Z,2.70
2023-07-21T08:46:53.256Z,2.80
2023-07-21T08:47:53.210Z,2.90
2023-07-21T08:48:53.209Z,2.50
2023-07-21T08:49:53.193Z,2.60
2023-07-21T08:50:53.170Z,2.50
2023-07-21T08:51:53.157Z,2.50
2023-07-21T08:52:53.147Z,2.40
2023-07-21T08:53:53.136Z,2.60
2023-07-21T08:54:53.102Z,2.50
2023-07-21T08:55:53.096Z,2.60
2023-07-21T08:56:53.155Z,2.40
2023-07-21T08:57:53.087Z,2.50
2023-07-21T08:58:53.064Z,2.30
2023-07-21T08:59:53.060Z,2.50
2023-07-21T09:00:53.069Z,2.40
2023-07-21T09:01:53.044Z,2.30
2023-07-21T09:02:53.071Z,2.40
2023-07-21T09:03:53.109Z,2.40
2023-07-21T09:04:53.054Z,2.40
2023-07-21T09:05:52.968Z,2.30
2023-07-21T09:06:52.984Z,2.70
2023-07-21T09:07:52.961Z,2.30
2023-07-21T09:08:52.948Z,2.30
2023-07-21T09:09:52.941Z,2.30
2023-07-21T09:10:52.910Z,2.60
2023-07-21T09:11:52.890Z,2.30
2023-07-21T09:12:52.886Z,2.30
2023-07-21T09:13:52.892Z,2.50
2023-07-21T09:14:52.865Z,2.50
2023-07-21T09:15:52.907Z,2.50
2023-07-21T09:16:52.868Z,2.50
2023-07-21T09:17:52.826Z,2.60
2023-07-21T09:18:58.826Z,2.60
2023-07-21T09:19:52.823Z,2.70
2023-07-21T09:20:52.790Z,2.60
2023-07-21T09:21:52.791Z,2.70
2023-07-21T09:22:52.750Z,2.80
2023-07-21T09:23:52.967Z,2.80
2023-07-21T09:24:52.942Z,2.90
2023-07-21T09:25:52.753Z,3.00
2023-07-21T09:26:52.700Z,2.90
2023-07-21T09:27:52.730Z,3.20
2023-07-21T09:28:52.694Z,3.20
2023-07-21T09:29:52.689Z,3.20
2023-07-21T09:30:52.748Z,2.70
2023-07-21T09:31:52.727Z,3.30
2023-07-21T09:32:52.736Z,2.90
2023-07-21T09:33:52.609Z,3.00
2023-07-21T09:34:52.618Z,2.80
2023-07-21T09:35:52.607Z,2.60
2023-07-21T09:36:52.604Z,2.70
2023-07-21T09:37:52.673Z,2.40
2023-07-21T09:38:52.546Z,2.40
2023-07-21T09:39:52.569Z,2.50
2023-07-21T09:40:52.563Z,2.60
2023-07-21T09:41:52.544Z,2.50
2023-07-21T09:42:52.518Z,2.60
2023-07-21T09:43:52.497Z,2.30
2023-07-21T09:44:52.473Z,2.20
2023-07-21T09:45:52.492Z,2.20
2023-07-21T09:46:52.488Z,2.30
2023-07-21T09:47:52.502Z,2.30
2023-07-21T09:48:52.426Z,2.30
2023-07-21T09:49:52.467Z,2.10
2023-07-21T09:50:52.415Z,2.20
2023-07-21T09:51:52.414Z,2.20
2023-07-21T09:52:52.373Z,2.20
2023-07-21T09:53:52.379Z,2.00
2023-07-21T09:54:52.352Z,2.10
2023-07-21T09:55:52.575Z,2.20
2023-07-21T09:56:52.334Z,2.00
2023-07-21T09:57:52.319Z,1.80
2023-07-21T09:58:52.309Z,2.00
2023-07-21T09:59:52.308Z,2.10
2023-07-21T10:00:52.353Z,2.10
2023-07-21T10:01:52.326Z,1.90
2023-07-21T10:02:52.268Z,1.70
2023-07-21T10:03:52.290Z,1.80
2023-07-21T10:04:52.230Z,1.80
2023-07-21T10:05:52.215Z,1.80
2023-07-21T10:06:52.200Z,1.60
2023-07-21T10:07:52.186Z,1.70
2023-07-21T10:08:52.163Z,1.60
2023-07-21T10:09:52.151Z,1.70
2023-07-21T10:10:52.145Z,1.80
2023-07-21T10:11:52.130Z,1.70
2023-07-21T10:12:52.138Z,1.70
2023-07-21T10:13:52.110Z,1.70
2023-07-21T10:14:52.091Z,1.60
2023-07-21T10:15:52.118Z,1.70
2023-07-21T10:16:52.135Z,1.80
2023-07-21T10:17:52.084Z,1.40
2023-07-21T10:18:52.034Z,1.70
2023-07-21T10:19:52.014Z,1.60
2023-07-21T10:20:51.998Z,1.70
2023-07-21T10:21:52.043Z,1.50
2023-07-21T10:22:52.249Z,1.60
2023-07-21T10:23:51.992Z,1.60
2023-07-21T10:24:52.115Z,1.50
2023-07-21T10:25:51.966Z,1.50
2023-07-21T10:26:51.937Z,1.30
2023-07-21T10:27:51.928Z,1.40
2023-07-21T10:28:51.905Z,1.40
2023-07-21T10:29:51.895Z,1.40
2023-07-21T10:30:51.935Z,1.40
2023-07-21T10:31:51.867Z,1.30
2023-07-21T10:32:51.882Z,1.40
2023-07-21T10:33:51.827Z,1.40
2023-07-21T10:34:51.824Z,1.20
2023-07-21T10:35:51.819Z,1.50
2023-07-21T10:36:51.791Z,1.30
2023-07-21T10:37:51.798Z,1.20
2023-07-21T10:38:51.761Z,1.30
2023-07-21T10:39:51.787Z,1.20
2023-07-21T10:40:51.730Z,1.30
2023-07-21T10:41:51.741Z,1.50
2023-07-21T10:42:51.823Z,1.20
2023-07-21T10:43:51.702Z,1.30
2023-07-21T10:44:51.708Z,1.20
2023-07-21T10:45:51.731Z,1.30
2023-07-21T10:46:51.914Z,1.20
2023-07-21T10:47:51.871Z,1.20
2023-07-21T10:48:51.639Z,1.20
2023-07-21T10:49:51.621Z,1.20
2023-07-21T10:50:51.630Z,1.00
2023-07-21T10:51:51.597Z,1.10
2023-07-21T10:52:51.581Z,1.40
2023-07-21T10:53:51.600Z,1.10
2023-07-21T10:54:51.568Z,1.20
2023-07-21T10:55:51.550Z,1.00
2023-07-21T10:56:51.557Z,1.20
2023-07-21T10:57:51.533Z,1.10
2023-07-21T10:58:51.495Z,1.00
2023-07-21T10:59:51.522Z,1.10
2023-07-21T11:00:51.492Z,1.00
2023-07-21T11:01:51.536Z,1.00
2023-07-21T11:02:51.511Z,1.10
2023-07-21T11:03:51.533Z,1.00
2023-07-21T11:04:51.493Z,1.10
2023-07-21T11:05:51.435Z,0.90
2023-07-21T11:06:51.405Z,0.90
2023-07-21T11:07:51.393Z,1.00
2023-07-21T11:08:51.455Z,1.00
2023-07-21T11:09:51.371Z,0.90
2023-07-21T11:10:51.372Z,1.00
2023-07-21T11:11:51.335Z,0.90
2023-07-21T11:12:51.339Z,1.00
2023-07-21T11:13:51.314Z,1.00
2023-07-21T11:14:51.329Z,1.10
2023-07-21T11:15:51.307Z,1.10
2023-07-21T11:16:51.392Z,1.10
2023-07-21T11:17:51.270Z,1.00
2023-07-21T11:18:51.267Z,1.10
2023-07-21T11:19:51.245Z,1.10
2023-07-21T11:20:51.256Z,1.10
2023-07-21T11:21:52.235Z,1.00
2023-07-21T11:22:51.232Z,1.10
2023-07-21T11:23:51.183Z,1.20
2023-07-21T11:24:51.243Z,1.20
2023-07-21T11:25:51.171Z,1.10
2023-07-21T11:26:51.151Z,1.20
2023-07-21T11:27:51.161Z,1.00
2023-07-21T11:28:51.158Z,1.10
2023-07-21T11:29:51.125Z,1.10
2023-07-21T11:30:51.231Z,1.20
2023-07-21T11:31:51.126Z,1.30
2023-07-21T11:32:51.198Z,1.30
2023-07-21T11:33:51.093Z,1.30
2023-07-21T11:34:51.049Z,1.30
2023-07-21T11:35:51.045Z,1.40
2023-07-21T11:36:51.104Z,1.20
2023-07-21T11:37:50.998Z,1.40
2023-07-21T11:38:50.983Z,1.20
2023-07-21T11:39:50.988Z,1.30
2023-07-21T11:40:50.950Z,1.30
2023-07-21T11:41:50.941Z,1.30
2023-07-21T11:42:50.957Z,1.50
2023-07-21T11:43:50.951Z,1.60
2023-07-21T11:44:50.918Z,1.40
2023-07-21T11:45:50.958Z,1.40
2023-07-21T11:46:50.879Z,1.30
2023-07-21T11:47:50.907Z,1.30
2023-07-21T11:48:50.858Z,1.40
2023-07-21T11:49:50.865Z,1.40
2023-07-21T11:50:50.846Z,1.40
2023-07-21T11:51:50.880Z,1.30
2023-07-21T11:52:50.808Z,1.30
2023-07-21T11:53:50.804Z,1.20
2023-07-21T11:54:50.798Z,1.20
2023-07-21T11:55:50.783Z,1.30
2023-07-21T11:56:50.774Z,1.30
2023-07-21T11:57:50.754Z,1.20
2023-07-21T11:58:50.740Z,1.40
2023-07-21T11:59:50.716Z,1.40
2023-07-21T12:00:50.841Z,1.40
2023-07-21T12:01:50.688Z,1.30
2023-07-21T12:02:50.710Z,1.40
2023-07-21T12:03:50.782Z,1.50
2023-07-21T12:04:50.687Z,1.50
2023-07-21T12:05:50.659Z,1.50
2023-07-21T12:06:50.640Z,1.40
2023-07-21T12:07:50.625Z,1.40
2023-07-21T12:08:50.628Z,1.40
2023-07-21T12:09:50.579Z,1.60
2023-07-21T12:10:50.597Z,1.40
2023-07-21T12:11:50.561Z,1.80
2023-07-21T12:12:50.543Z,1.70
2023-07-21T12:13:50.528Z,1.70
2023-07-21T12:14:50.566Z,1.70
2023-07-21T12:15:50.564Z,1.60
2023-07-21T12:16:50.669Z,1.70
2023-07-21T12:17:50.557Z,1.80
2023-07-21T12:18:50.484Z,1.80
2023-07-21T12:19:50.490Z,1.90
2023-07-21T12:20:50.477Z,1.90
2023-07-21T12:21:50.437Z,1.80
2023-07-21T12:22:50.406Z,1.90
2023-07-21T12:23:50.480Z,1.90
2023-07-21T12:24:50.535Z,1.90
2023-07-21T12:25:50.366Z,1.80
2023-07-21T12:26:50.377Z,1.90
2023-07-21T12:27:50.433Z,2.00
2023-07-21T12:28:50.433Z,1.90
2023-07-21T12:29:50.365Z,2.20
2023-07-21T12:30:50.364Z,1.80
2023-07-21T12:31:50.501Z,2.10
2023-07-21T12:32:50.360Z,2.10
2023-07-21T12:33:50.469Z,1.90
2023-07-21T12:34:50.260Z,2.00
2023-07-21T12:35:50.282Z,2.00
2023-07-21T12:36:50.248Z,2.00
2023-07-21T12:37:50.248Z,1.90
2023-07-21T12:38:50.214Z,2.10
2023-07-21T12:39:50.229Z,1.90
2023-07-21T12:40:50.195Z,2.00
2023-07-21T12:41:50.173Z,2.20
2023-07-21T12:42:50.151Z,2.00
2023-07-21T12:43:50.162Z,1.90
2023-07-21T12:44:50.151Z,2.10
2023-07-21T12:45:50.161Z,2.00
2023-07-21T12:46:50.151Z,2.10
2023-07-21T12:47:50.137Z,2.00
2023-07-21T12:48:50.095Z,2.00
2023-07-21T12:49:50.101Z,2.30
2023-07-21T12:50:50.065Z,2.20
2023-07-21T12:51:50.045Z,2.10
2023-07-21T12:52:50.067Z,2.10
2023-07-21T12:53:50.021Z,2.40
2023-07-21T12:54:50.023Z,2.50
2023-07-21T12:55:49.990Z,2.30
2023-07-21T12:56:49.989Z,2.30
2023-07-21T12:57:49.972Z,2.80
2023-07-21T12:58:50.077Z,2.40
2023-07-21T12:59:50.155Z,2.70
2023-07-21T13:00:49.936Z,3.00
2023-07-21T13:01:49.999Z,2.70
2023-07-21T13:02:50.112Z,2.40
2023-07-21T13:03:49.955Z,3.00
2023-07-21T13:04:50.046Z,2.70
2023-07-21T13:05:56.368Z,2.80
2023-07-21T13:06:49.917Z,2.60
2023-07-21T13:07:49.861Z,2.60
2023-07-21T13:08:49.873Z,2.50