createdAt,value
2019-01-25T00:07:36.768Z,-5.10
2019-01-25T00:17:42.406Z,-5.00
2019-01-25T00:27:47.939Z,-5.10
2019-01-25T00:37:53.289Z,-5.20
2019-01-25T00:47:58.617Z,-5.20
2019-01-25T00:58:04.027Z,-5.20
2019-01-25T01:08:09.344Z,-5.20
2019-01-25T01:18:17.671Z,-5.20
2019-01-25T01:28:23.104Z,-5.40
2019-01-25T01:38:28.391Z,-5.60
2019-01-25T01:48:33.725Z,-5.60
2019-01-25T01:58:39.217Z,-5.60
2019-01-25T02:08:44.972Z,-5.50
2019-01-25T02:18:50.394Z,-5.50
2019-01-25T02:28:55.657Z,-5.50
2019-01-25T02:39:01.020Z,-5.50
2019-01-25T02:49:06.634Z,-5.50
2019-01-25T02:59:12.226Z,-5.50
2019-01-25T03:09:17.669Z,-5.50
2019-01-25T03:19:22.997Z,-5.40
2019-01-25T03:29:28.332Z,-5.50
2019-01-25T03:39:33.643Z,-5.50
2019-01-25T03:49:38.940Z,-5.50
2019-01-25T03:59:44.326Z,-5.40
2019-01-25T04:09:49.709Z,-5.40
2019-01-25T04:19:55.143Z,-5.40
2019-01-25T04:30:00.395Z,-5.30
2019-01-25T04:40:07.537Z,-5.30
2019-01-25T04:50:15.457Z,-5.30
2019-01-25T05:00:21.424Z,-5.20
2019-01-25T05:10:26.718Z,-5.20
2019-01-25T05:20:33.001Z,-5.20
2019-01-25T05:30:38.402Z,-5.20
2019-01-25T05:40:43.715Z,-5.10
2019-01-25T05:50:49.238Z,-5.10
2019-01-25T06:00:54.522Z,-4.90
2019-01-25T06:11:01.374Z,-4.80
2019-01-25T06:21:06.822Z,-5.00
2019-01-25T06:31:13.909Z,-5.00
2019-01-25T06:41:19.418Z,-5.00
2019-01-25T06:51:24.921Z,-4.80
2019-01-25T07:01:49.327Z,-4.80
2019-01-25T07:11:54.683Z,-4.70
2019-01-25T07:22:00.461Z,-4.60
2019-01-25T07:32:05.909Z,-4.70
2019-01-25T07:42:11.829Z,-4.70
2019-01-25T07:52:17.152Z,-4.60
2019-01-25T08:02:22.529Z,-4.50
2019-01-25T08:12:28.174Z,-4.30
2019-01-25T08:22:33.559Z,-4.40
2019-01-25T08:32:38.840Z,-4.30
2019-01-25T08:42:44.228Z,-4.20
2019-01-25T08:52:49.626Z,-4.10
2019-01-25T09:02:55.141Z,-3.80
2019-01-25T09:13:00.658Z,-3.80
2019-01-25T09:23:06.236Z,-3.70
2019-01-25T09:33:11.906Z,-3.60
2019-01-25T09:43:17.363Z,-3.60
2019-01-25T09:53:22.718Z,-3.60
2019-01-25T10:03:28.047Z,-3.60
2019-01-25T10:13:33.412Z,-3.40
2019-01-25T10:23:39.266Z,-3.50
2019-01-25T10:33:44.811Z,-3.50
2019-01-25T10:43:51.185Z,-3.40
2019-01-25T10:53:56.545Z,-3.50
2019-01-25T11:04:01.974Z,-3.40
2019-01-25T11:14:07.280Z,-3.20
2019-01-25T11:24:12.758Z,-3.20
2019-01-25T11:34:18.445Z,-3.20
2019-01-25T11:44:23.779Z,-3.10
2019-01-25T11:54:29.102Z,-2.90
2019-01-25T12:04:34.937Z,-2.80
2019-01-25T12:14:40.296Z,-2.70
2019-01-25T12:24:45.704Z,-2.80
2019-01-25T12:34:51.061Z,-2.70
2019-01-25T12:44:56.398Z,-2.90
2019-01-25T12:55:01.832Z,-2.90
2019-01-25T13:05:09.019Z,-3.10
2019-01-25T13:15:14.521Z,-3.20
2019-01-25T13:25:20.196Z,-3.30
2019-01-25T13:35:25.652Z,-3.20
2019-01-25T13:45:31.060Z,-3.00
2019-01-25T13:55:36.464Z,-3.20
2019-01-25T14:05:41.886Z,-3.10
2019-01-25T14:15:47.295Z,-3.20
2019-01-25T14:25:52.861Z,-3.30
2019-01-25T14:35:58.278Z,-3.20
2019-01-25T14:46:03.766Z,-3.10
2019-01-25T14:56:09.275Z,-2.70
2019-01-25T15:06:14.833Z,-2.40
2019-01-25T15:16:23.339Z,-2.40
2019-01-25T15:26:28.623Z,-2.40
2019-01-25T15:36:34.159Z,-2.50
2019-01-25T15:46:39.571Z,-2.20
2019-01-25T15:56:45.035Z,-2.30
2019-01-25T16:06:50.599Z,-2.10
2019-01-25T16:16:56.056Z,-2.20
2019-01-25T16:27:01.468Z,-2.00
2019-01-25T16:37:08.990Z,-2.10
2019-01-25T16:47:14.486Z,-2.10
2019-01-25T16:57:20.037Z,-2.00
2019-01-25T17:07:25.512Z,-1.90
2019-01-25T17:17:30.976Z,-2.00
2019-01-25T17:27:36.692Z,-2.00
2019-01-25T17:37:42.233Z,-1.80
2019-01-25T17:47:47.823Z,-1.80
2019-01-25T17:57:53.087Z,-1.80
2019-01-25T18:07:58.614Z,-1.80
2019-01-25T18:18:04.112Z,-1.90
2019-01-25T18:28:12.006Z,-2.00
2019-01-25T18:38:17.466Z,-2.00
2019-01-25T18:48:22.793Z,-2.00
2019-01-25T18:58:29.165Z,-2.00
2019-01-25T19:08:34.591Z,-1.90
2019-01-25T19:18:39.967Z,-2.00
2019-01-25T19:28:45.370Z,-2.20
2019-01-25T19:38:50.680Z,-2.20
2019-01-25T19:48:56.175Z,-2.30
2019-01-25T19:59:01.583Z,-2.20
2019-01-25T20:09:09.873Z,-2.20
2019-01-25T20:19:15.185Z,-2.20
2019-01-25T20:29:20.474Z,-2.20
2019-01-25T20:39:25.774Z,-2.20
2019-01-25T20:49:31.243Z,-2.30
2019-01-25T20:59:36.662Z,-2.30
2019-01-25T21:09:42.106Z,-2.30
2019-01-25T21:19:47.527Z,-2.30
2019-01-25T21:29:52.789Z,-2.40
2019-01-25T21:39:58.310Z,-2.60
2019-01-25T21:50:03.695Z,-2.70
2019-01-25T22:00:16.193Z,-2.70
2019-01-25T22:10:23.983Z,-2.80
2019-01-25T22:20:29.892Z,-2.90
2019-01-25T22:30:35.316Z,-3.00
2019-01-25T22:40:40.643Z,-3.30
2019-01-25T22:50:46.016Z,-3.40
2019-01-25T23:01:15.519Z,-3.40
2019-01-25T23:11:20.833Z,-3.20
2019-01-25T23:21:26.138Z,-3.20
2019-01-25T23:31:31.419Z,-3.10
2019-01-25T23:41:36.726Z,-3.00
2019-01-25T23:51:42.092Z,-2.90
