createdAt,value
2022-09-10T00:03:34.140Z,1.83
2022-09-10T00:08:36.493Z,2.23
2022-09-10T00:13:39.393Z,1.90
2022-09-10T00:18:41.609Z,5.43
2022-09-10T00:23:46.236Z,4.63
2022-09-10T00:28:49.145Z,3.00
2022-09-10T00:33:51.174Z,4.23
2022-09-10T00:38:55.023Z,3.00
2022-09-10T00:44:02.460Z,3.03
2022-09-10T00:49:11.772Z,3.10
2022-09-10T00:54:14.754Z,4.03
2022-09-10T00:59:18.782Z,5.70
2022-09-10T01:04:20.509Z,3.47
2022-09-10T01:09:24.249Z,3.00
2022-09-10T01:15:06.957Z,3.90
2022-09-10T01:20:47.705Z,3.30
2022-09-10T01:26:10.807Z,4.80
2022-09-10T01:31:26.352Z,3.17
2022-09-10T01:36:33.618Z,6.27
2022-09-10T01:41:35.556Z,5.83
2022-09-10T01:47:15.447Z,4.03
2022-09-10T01:52:46.261Z,4.60
2022-09-10T01:57:50.255Z,4.77
2022-09-10T02:02:57.806Z,4.73
2022-09-10T02:08:12.096Z,5.73
2022-09-10T02:13:13.774Z,6.43
2022-09-10T02:18:15.751Z,5.13
2022-09-10T02:23:22.081Z,4.70
2022-09-10T02:28:24.130Z,6.13
2022-09-10T02:33:25.863Z,4.27
2022-09-10T02:38:29.130Z,4.00
2022-09-10T02:43:30.753Z,3.60
2022-09-10T02:48:32.625Z,4.67
2022-09-10T02:53:35.960Z,3.77
2022-09-10T02:58:37.748Z,5.87
2022-09-10T03:03:39.543Z,3.93
2022-09-10T03:08:41.258Z,6.83
2022-09-10T03:13:45.899Z,4.50
2022-09-10T03:18:47.729Z,8.30
2022-09-10T03:23:50.827Z,5.60
2022-09-10T03:28:53.113Z,4.70
2022-09-10T03:33:55.079Z,2.40
2022-09-10T03:38:57.846Z,5.17
2022-09-10T03:43:59.510Z,5.60
2022-09-10T03:49:02.501Z,2.77
2022-09-10T03:54:05.266Z,3.43
2022-09-10T03:59:06.938Z,4.10
2022-09-10T04:04:08.569Z,3.53
2022-09-10T04:09:10.702Z,3.83
2022-09-10T04:14:12.481Z,2.73
2022-09-10T04:19:14.129Z,5.90
2022-09-10T04:24:15.943Z,3.27
2022-09-10T04:29:17.912Z,3.53
2022-09-10T04:34:19.591Z,3.20
2022-09-10T04:39:21.265Z,3.93
2022-09-10T04:44:22.969Z,3.00
2022-09-10T04:49:25.098Z,2.33
2022-09-10T04:54:26.777Z,2.73
2022-09-10T04:59:29.562Z,3.23
2022-09-10T05:04:31.364Z,2.33
2022-09-10T05:09:33.800Z,2.33
2022-09-10T05:14:35.441Z,3.03
2022-09-10T05:19:37.134Z,2.03
2022-09-10T05:24:38.905Z,2.53
2022-09-10T05:29:40.645Z,2.47
2022-09-10T05:34:42.302Z,4.17
2022-09-10T05:46:02.818Z,2.13
2022-09-10T05:51:10.608Z,3.57
2022-09-10T05:56:12.806Z,4.93
2022-09-10T06:01:14.599Z,2.43
2022-09-10T06:06:16.632Z,2.97
2022-09-10T06:11:18.463Z,3.07
2022-09-10T06:16:20.277Z,3.93
2022-09-10T06:21:26.150Z,9.00
2022-09-10T06:26:29.805Z,3.77
2022-09-10T06:31:31.484Z,2.70
2022-09-10T06:36:35.749Z,3.03
2022-09-10T06:41:37.621Z,4.77
2022-09-10T06:47:16.032Z,2.03
2022-09-10T06:52:01.435Z,1.80
2022-09-10T06:57:05.009Z,3.10
2022-09-10T07:02:06.675Z,1.90
2022-09-10T07:07:09.820Z,1.77
2022-09-10T07:12:11.686Z,3.43
2022-09-10T07:17:13.381Z,2.87
2022-09-10T07:22:15.055Z,2.47
2022-09-10T07:27:17.245Z,3.07
2022-09-10T07:32:19.111Z,4.53
2022-09-10T07:37:21.103Z,4.73
2022-09-10T07:42:23.148Z,5.43
2022-09-10T07:47:25.622Z,4.33
2022-09-10T07:52:27.271Z,7.30
2022-09-10T07:57:31.277Z,5.97
2022-09-10T08:02:33.027Z,6.37
2022-09-10T08:07:34.881Z,5.00
2022-09-10T08:12:37.503Z,5.73
2022-09-10T08:17:39.322Z,6.10
2022-09-10T08:22:40.981Z,6.10
2022-09-10T08:27:42.726Z,5.13
2022-09-10T08:32:44.381Z,5.40
2022-09-10T08:37:46.041Z,5.67
2022-09-10T08:42:50.036Z,5.03
2022-09-10T08:48:06.508Z,12.37
2022-09-10T08:53:32.567Z,3.77
2022-09-10T08:58:54.871Z,3.93
2022-09-10T09:03:57.881Z,4.53
2022-09-10T09:09:01.238Z,4.30
2022-09-10T09:14:21.111Z,3.27
2022-09-10T09:19:29.291Z,3.80
2022-09-10T09:24:44.192Z,8.93
2022-09-10T09:30:18.345Z,3.20
2022-09-10T09:35:32.714Z,4.17
2022-09-10T09:40:43.481Z,4.37
2022-09-10T09:45:45.606Z,3.17
2022-09-10T09:50:50.230Z,5.33
2022-09-10T09:56:01.241Z,4.33
2022-09-10T10:01:09.904Z,4.00
2022-09-10T10:06:12.405Z,4.13
2022-09-10T10:11:27.870Z,3.87
2022-09-10T10:16:35.742Z,3.13
2022-09-10T10:21:45.313Z,4.00
2022-09-10T10:26:48.622Z,4.37
2022-09-10T10:31:50.955Z,8.03
2022-09-10T10:37:26.521Z,4.90
2022-09-10T10:42:35.432Z,5.60
2022-09-10T10:48:03.661Z,4.83
2022-09-10T10:53:25.677Z,4.37
2022-09-10T10:58:53.927Z,3.37
2022-09-10T11:04:25.412Z,5.77
2022-09-10T11:09:55.040Z,3.03
2022-09-10T11:15:19.879Z,4.03
2022-09-10T11:20:33.084Z,3.97
2022-09-10T11:25:50.578Z,3.53
2022-09-10T11:31:06.175Z,3.67
2022-09-10T11:36:15.785Z,4.67
2022-09-10T11:41:31.214Z,4.07
2022-09-10T11:46:43.647Z,5.30
2022-09-10T11:51:46.395Z,3.20
2022-09-10T11:57:06.741Z,3.00
2022-09-10T12:02:46.286Z,3.97
2022-09-10T12:07:57.619Z,3.83
2022-09-10T12:13:00.755Z,3.30
2022-09-10T12:18:13.007Z,3.93
2022-09-10T12:23:25.984Z,3.30
2022-09-10T12:28:42.660Z,2.57
2022-09-10T12:33:44.478Z,13.30
2022-09-10T12:38:46.133Z,4.33
2022-09-10T12:43:47.928Z,6.10
2022-09-10T12:48:55.502Z,3.10
2022-09-10T12:54:22.006Z,3.43
2022-09-10T12:59:35.335Z,4.33
2022-09-10T13:04:37.962Z,3.10
2022-09-10T13:09:40.009Z,3.60
2022-09-10T13:14:49.966Z,4.07
2022-09-10T13:19:52.071Z,4.37
2022-09-10T13:25:02.608Z,3.63
2022-09-10T13:30:18.773Z,12.80
2022-09-10T13:36:10.626Z,4.30
2022-09-10T13:41:34.028Z,3.33
2022-09-10T13:46:38.646Z,3.00
2022-09-10T13:52:00.990Z,3.20
2022-09-10T13:57:26.869Z,3.70
2022-09-10T14:02:47.374Z,3.00
2022-09-10T14:07:51.555Z,3.10
2022-09-10T14:12:53.753Z,2.80
2022-09-10T14:17:57.593Z,3.20
2022-09-10T14:23:02.349Z,6.20
2022-09-10T14:28:16.141Z,8.30
2022-09-10T14:33:29.909Z,5.00
2022-09-10T14:38:34.977Z,5.87
2022-09-10T14:43:40.552Z,4.43
2022-09-10T14:49:09.374Z,2.77
2022-09-10T14:59:36.258Z,2.07
2022-09-10T15:04:38.905Z,2.50
2022-09-10T15:09:46.515Z,2.37
2022-09-10T15:14:51.574Z,2.03
2022-09-10T15:20:03.445Z,2.27
2022-09-10T15:25:13.558Z,5.33
2022-09-10T15:30:15.933Z,2.17
2022-09-10T15:35:18.769Z,2.80
2022-09-10T15:45:37.092Z,1.60
2022-09-10T15:50:38.972Z,2.20
2022-09-10T15:56:12.957Z,1.83
2022-09-10T16:01:23.934Z,3.63
2022-09-10T16:06:32.912Z,6.73
2022-09-10T16:11:36.397Z,2.20
2022-09-10T16:16:40.938Z,2.50
2022-09-10T16:21:45.972Z,2.20
2022-09-10T16:26:49.239Z,2.30
2022-09-10T16:31:51.013Z,3.87
2022-09-10T16:36:53.066Z,2.90
2022-09-10T16:41:56.067Z,2.43
2022-09-10T16:46:59.359Z,6.30
2022-09-10T16:52:01.252Z,3.57
2022-09-10T16:57:03.025Z,2.03
2022-09-10T17:02:05.467Z,2.07
2022-09-10T17:07:07.240Z,2.30
2022-09-10T17:12:10.522Z,2.43
2022-09-10T17:17:12.606Z,2.13
2022-09-10T17:22:14.469Z,4.30
2022-09-10T17:27:16.132Z,2.03
2022-09-10T17:32:18.201Z,2.57
2022-09-10T17:37:53.713Z,2.50
2022-09-10T17:42:53.754Z,2.67
2022-09-10T17:48:28.115Z,2.37
2022-09-10T17:53:30.834Z,2.47
2022-09-10T17:58:33.523Z,2.53
2022-09-10T18:03:36.175Z,2.13
2022-09-10T18:08:39.089Z,2.87
2022-09-10T18:13:40.883Z,3.03
2022-09-10T18:18:44.217Z,3.23
2022-09-10T18:23:54.473Z,3.27
2022-09-10T18:28:59.426Z,3.10
2022-09-10T18:34:13.566Z,3.77
2022-09-10T18:39:15.297Z,4.70
2022-09-10T18:44:23.669Z,5.90
2022-09-10T18:49:26.476Z,6.33
2022-09-10T18:54:31.723Z,6.27
2022-09-10T18:59:34.343Z,6.57
2022-09-10T19:04:54.442Z,8.57
2022-09-10T19:09:59.229Z,7.43
2022-09-10T19:15:01.177Z,8.07
2022-09-10T19:20:31.466Z,10.17
2022-09-10T19:25:40.654Z,5.03
2022-09-10T19:30:42.872Z,4.63
2022-09-10T19:35:45.511Z,4.67
2022-09-10T19:40:47.334Z,4.73
2022-09-10T19:45:49.005Z,7.73
2022-09-10T19:50:51.042Z,8.53
2022-09-10T19:55:52.882Z,8.73
2022-09-10T20:00:55.678Z,8.17
2022-09-10T20:06:01.634Z,8.17
2022-09-10T20:11:06.081Z,5.87
2022-09-10T20:16:08.866Z,6.10
2022-09-10T20:21:18.534Z,6.40
2022-09-10T20:26:26.288Z,6.87
2022-09-10T20:31:31.289Z,7.17
2022-09-10T20:36:35.031Z,8.43
2022-09-10T20:41:37.331Z,7.77
2022-09-10T20:46:41.320Z,8.20
2022-09-10T20:51:44.271Z,7.20
2022-09-10T20:56:46.239Z,8.70
2022-09-10T21:01:50.934Z,9.87
2022-09-10T21:06:52.790Z,9.27
2022-09-10T21:11:54.459Z,26.27
2022-09-10T21:16:56.308Z,9.57
2022-09-10T21:22:02.366Z,11.13
2022-09-10T21:27:04.184Z,16.47
2022-09-10T21:32:11.930Z,13.10
2022-09-10T21:37:13.674Z,12.10
2022-09-10T21:42:17.455Z,13.60
2022-09-10T21:47:19.207Z,13.37
2022-09-10T21:52:20.985Z,14.67
2022-09-10T21:57:23.260Z,13.07
2022-09-10T22:02:25.186Z,13.13
2022-09-10T22:07:26.987Z,14.43
2022-09-10T22:12:28.907Z,14.87
2022-09-10T22:17:30.583Z,14.37
2022-09-10T22:22:32.423Z,14.87
2022-09-10T22:27:34.088Z,15.47
2022-09-10T22:32:35.910Z,13.57
2022-09-10T22:37:37.646Z,12.23
2022-09-10T22:42:39.390Z,13.30
2022-09-10T22:47:41.230Z,14.03
2022-09-10T22:52:46.588Z,14.53
2022-09-10T22:57:48.272Z,16.03
2022-09-10T23:02:49.942Z,14.53
2022-09-10T23:07:52.152Z,16.77
2022-09-10T23:12:56.228Z,15.17
2022-09-10T23:17:59.344Z,15.43
2022-09-10T23:23:01.039Z,14.47
2022-09-10T23:28:07.115Z,15.97
2022-09-10T23:33:09.500Z,15.47
2022-09-10T23:38:11.157Z,15.53
2022-09-10T23:43:14.398Z,15.97
2022-09-10T23:48:16.093Z,16.30
2022-09-10T23:53:19.289Z,18.47
2022-09-10T23:58:21.459Z,16.07
