createdAt,value
2018-08-10T00:02:10.333Z,19.04
2018-08-10T00:04:37.334Z,19.09
2018-08-10T00:07:04.198Z,19.12
2018-08-10T00:09:31.099Z,19.04
2018-08-10T00:11:58.110Z,19.02
2018-08-10T00:14:25.044Z,18.91
2018-08-10T00:16:51.998Z,19.12
2018-08-10T00:19:19.875Z,18.97
2018-08-10T00:21:46.811Z,18.93
2018-08-10T00:24:13.776Z,18.86
2018-08-10T00:26:40.737Z,18.81
2018-08-10T00:29:07.693Z,18.76
2018-08-10T00:31:34.649Z,18.76
2018-08-10T00:34:01.606Z,18.66
2018-08-10T00:36:28.562Z,18.70
2018-08-10T00:38:55.538Z,18.57
2018-08-10T00:41:22.493Z,18.46
2018-08-10T00:43:49.442Z,18.32
2018-08-10T00:46:16.377Z,18.28
2018-08-10T00:48:45.918Z,18.27
2018-08-10T00:51:14.444Z,18.15
2018-08-10T00:53:41.874Z,18.10
2018-08-10T00:56:09.838Z,17.98
2018-08-10T00:58:36.817Z,17.99
2018-08-10T01:01:03.774Z,17.92
2018-08-10T01:03:31.398Z,18.10
2018-08-10T01:05:59.337Z,18.31
2018-08-10T01:08:26.283Z,18.02
2018-08-10T01:10:55.265Z,18.04
2018-08-10T01:13:22.263Z,17.90
2018-08-10T01:15:50.206Z,17.77
2018-08-10T01:18:17.207Z,17.81
2018-08-10T01:20:44.334Z,17.66
2018-08-10T01:23:11.302Z,17.50
2018-08-10T01:25:38.245Z,17.48
2018-08-10T01:28:05.287Z,17.44
2018-08-10T01:30:33.446Z,17.42
2018-08-10T01:33:00.646Z,17.40
2018-08-10T01:35:28.122Z,17.44
2018-08-10T01:37:56.106Z,17.42
2018-08-10T01:40:24.102Z,17.50
2018-08-10T01:42:51.092Z,17.36
2018-08-10T01:45:18.050Z,17.36
2018-08-10T01:47:44.977Z,17.32
2018-08-10T01:50:11.914Z,17.27
2018-08-10T01:52:39.278Z,17.32
2018-08-10T01:55:06.250Z,17.30
2018-08-10T01:57:33.199Z,17.44
2018-08-10T02:00:00.466Z,17.48
2018-08-10T02:02:27.441Z,17.46
2018-08-10T02:04:54.402Z,17.39
2018-08-10T02:07:21.342Z,17.16
2018-08-10T02:09:48.311Z,17.31
2018-08-10T02:12:16.019Z,17.48
2018-08-10T02:14:44.480Z,17.62
2018-08-10T02:17:11.427Z,17.79
2018-08-10T02:19:38.374Z,18.02
2018-08-10T02:22:05.384Z,18.16
2018-08-10T02:24:32.291Z,18.04
2018-08-10T02:26:59.253Z,18.16
2018-08-10T02:29:26.522Z,18.17
2018-08-10T02:31:54.810Z,18.26
2018-08-10T02:34:21.779Z,18.17
2018-08-10T02:36:50.154Z,18.26
2018-08-10T02:39:17.159Z,18.31
2018-08-10T02:41:46.012Z,18.21
2018-08-10T02:44:12.990Z,18.12
2018-08-10T02:46:39.899Z,18.18
2018-08-10T02:49:07.090Z,17.94
2018-08-10T02:51:34.062Z,17.89
2018-08-10T02:54:01.005Z,17.38
2018-08-10T02:56:29.027Z,17.16
2018-08-10T02:58:56.994Z,17.02
2018-08-10T03:01:23.923Z,17.06
2018-08-10T03:03:50.914Z,17.02
2018-08-10T03:06:17.847Z,17.04
2018-08-10T03:08:44.814Z,16.96
2018-08-10T03:11:11.886Z,16.72
2018-08-10T03:13:38.842Z,16.53
2018-08-10T03:16:05.781Z,16.20
2018-08-10T03:18:33.804Z,16.39
2018-08-10T03:21:00.712Z,16.16
2018-08-10T03:23:28.462Z,15.86
2018-08-10T03:25:55.365Z,15.81
2018-08-10T03:28:22.306Z,15.84
2018-08-10T03:30:51.028Z,15.87
2018-08-10T03:33:17.966Z,15.67
2018-08-10T03:35:44.881Z,15.52
2018-08-10T03:38:11.781Z,15.73
2018-08-10T03:40:38.721Z,15.84
2018-08-10T03:43:07.597Z,15.79
2018-08-10T03:45:34.463Z,15.81
2018-08-10T03:48:01.338Z,15.81
2018-08-10T03:50:29.326Z,15.65
2018-08-10T03:52:56.332Z,15.93
2018-08-10T03:55:23.243Z,16.03
2018-08-10T03:57:50.174Z,16.20
2018-08-10T04:00:17.160Z,16.25
2018-08-10T04:02:44.135Z,16.38
2018-08-10T04:05:11.858Z,16.18
2018-08-10T04:07:38.719Z,16.18
2018-08-10T04:10:06.510Z,16.00
2018-08-10T04:12:33.482Z,16.25
2018-08-10T04:15:00.426Z,16.27
2018-08-10T04:17:27.378Z,15.85
2018-08-10T04:19:55.066Z,15.72
2018-08-10T04:22:23.015Z,15.80
2018-08-10T04:24:50.100Z,15.86
2018-08-10T04:27:17.065Z,15.95
2018-08-10T04:29:44.141Z,16.10
2018-08-10T04:32:10.974Z,16.34
2018-08-10T04:34:38.546Z,16.32
2018-08-10T04:37:06.729Z,16.09
2018-08-10T04:39:33.657Z,16.04
2018-08-10T04:42:02.495Z,15.98
2018-08-10T04:44:29.478Z,15.87
2018-08-10T04:46:56.414Z,16.04
2018-08-10T04:49:23.418Z,16.45
2018-08-10T04:51:50.338Z,16.93
2018-08-10T04:54:17.274Z,17.32
2018-08-10T04:56:44.267Z,17.46
2018-08-10T04:59:12.045Z,17.54
2018-08-10T05:01:38.950Z,16.92
2018-08-10T05:04:05.990Z,16.91
2018-08-10T05:06:34.177Z,16.53
2018-08-10T05:09:01.171Z,16.85
2018-08-10T05:11:29.154Z,16.99
2018-08-10T05:13:56.107Z,17.05
2018-08-10T05:16:23.062Z,17.14
2018-08-10T05:18:50.030Z,17.43
2018-08-10T05:21:16.929Z,17.92
2018-08-10T05:23:43.974Z,18.21
2018-08-10T05:26:10.889Z,18.37
2018-08-10T05:28:37.872Z,18.51
2018-08-10T05:31:04.819Z,19.02
2018-08-10T05:33:31.782Z,18.68
2018-08-10T05:35:58.794Z,18.49
2018-08-10T05:38:25.690Z,18.74
2018-08-10T05:40:52.670Z,18.97
2018-08-10T05:43:20.551Z,18.89
2018-08-10T05:45:48.526Z,18.98
2018-08-10T05:48:16.504Z,18.83
2018-08-10T05:50:44.358Z,18.12
2018-08-10T05:53:11.334Z,18.63
2018-08-10T05:55:38.282Z,18.69
2018-08-10T05:58:05.242Z,18.73
2018-08-10T06:00:33.225Z,19.08
2018-08-10T06:03:00.174Z,18.97
2018-08-10T06:05:28.175Z,18.88
2018-08-10T06:07:55.113Z,19.21
2018-08-10T06:10:22.602Z,19.13
2018-08-10T06:12:49.570Z,19.48
2018-08-10T06:15:16.483Z,19.65
2018-08-10T06:17:43.457Z,20.22
2018-08-10T06:20:11.024Z,19.46
2018-08-10T06:22:38.054Z,19.51
2018-08-10T06:25:05.064Z,20.16
2018-08-10T06:27:32.027Z,20.22
2018-08-10T06:29:59.978Z,20.12
2018-08-10T06:32:28.600Z,20.14
2018-08-10T06:34:55.534Z,20.10
2018-08-10T06:37:22.534Z,19.12
2018-08-10T06:39:49.568Z,19.62
2018-08-10T06:42:16.521Z,19.69
2018-08-10T06:44:43.496Z,19.46
2018-08-10T06:47:10.390Z,19.31
2018-08-10T06:49:39.147Z,19.44
2018-08-10T06:52:06.084Z,20.12
2018-08-10T06:54:33.054Z,20.03
2018-08-10T06:57:00.063Z,20.63
2018-08-10T06:59:27.030Z,19.97
2018-08-10T07:01:53.910Z,20.38
2018-08-10T07:04:20.886Z,20.38
2018-08-10T07:06:48.861Z,19.89
2018-08-10T07:09:15.794Z,19.46
2018-08-10T07:11:42.775Z,18.89
2018-08-10T07:14:09.772Z,19.56
2018-08-10T07:16:36.882Z,20.01
2018-08-10T07:19:04.900Z,20.64
2018-08-10T07:21:31.916Z,20.88
2018-08-10T07:24:00.841Z,20.85
2018-08-10T07:26:28.810Z,20.91
2018-08-10T07:28:55.777Z,21.11
2018-08-10T07:31:24.634Z,21.17
2018-08-10T07:33:51.490Z,21.56
2018-08-10T07:36:19.441Z,21.77
2018-08-10T07:38:46.382Z,20.99
2018-08-10T07:41:14.349Z,21.64
2018-08-10T07:43:41.271Z,21.84
2018-08-10T07:46:08.166Z,21.70
2018-08-10T07:48:41.666Z,22.61
2018-08-10T07:51:08.654Z,22.71
2018-08-10T07:53:35.563Z,23.26
2018-08-10T07:56:04.217Z,23.13
2018-08-10T07:58:31.197Z,22.89
2018-08-10T08:00:58.120Z,21.85
2018-08-10T08:03:25.058Z,21.64
2018-08-10T08:05:52.047Z,21.11
2018-08-10T08:08:18.994Z,20.87
2018-08-10T08:10:45.955Z,21.58
2018-08-10T08:13:13.915Z,21.90
2018-08-10T08:15:40.862Z,21.97
2018-08-10T08:18:08.698Z,21.61
2018-08-10T08:20:43.226Z,21.20
2018-08-10T08:23:10.158Z,20.89
2018-08-10T08:25:37.077Z,20.85
2018-08-10T08:28:04.075Z,22.11
2018-08-10T08:30:31.026Z,22.97
2018-08-10T08:32:57.971Z,22.42
2018-08-10T08:35:24.921Z,22.76
2018-08-10T08:37:51.947Z,22.09
2018-08-10T08:40:20.998Z,20.67
2018-08-10T08:42:49.290Z,20.74
2018-08-10T08:45:48.221Z,20.44
2018-08-10T08:48:15.063Z,20.92
2018-08-10T08:50:44.155Z,21.51
2018-08-10T08:53:11.218Z,21.14
2018-08-10T08:55:53.177Z,21.35
2018-08-10T08:58:20.164Z,21.79
2018-08-10T09:00:47.059Z,20.77
2018-08-10T09:03:26.294Z,20.40
2018-08-10T09:05:53.650Z,20.15
2018-08-10T09:08:20.644Z,21.00
2018-08-10T09:10:47.565Z,22.19
2018-08-10T09:13:15.551Z,22.84
2018-08-10T09:15:42.530Z,21.71
2018-08-10T09:18:09.514Z,21.32
2018-08-10T09:20:39.628Z,22.59
2018-08-10T09:23:08.964Z,21.53
2018-08-10T09:25:36.910Z,21.02
2018-08-10T09:28:03.861Z,21.30
2018-08-10T09:30:30.817Z,21.72
2018-08-10T09:32:57.798Z,22.12
2018-08-10T09:35:24.728Z,23.07
2018-08-10T09:37:53.748Z,23.39
2018-08-10T09:40:21.036Z,23.54
2018-08-10T09:42:47.982Z,23.57
2018-08-10T09:45:15.422Z,23.73
2018-08-10T09:47:43.287Z,23.96
2018-08-10T09:50:11.348Z,23.58
2018-08-10T09:52:38.226Z,23.82
2018-08-10T09:55:14.152Z,25.04
2018-08-10T09:57:41.085Z,24.43
2018-08-10T10:00:08.091Z,23.72
2018-08-10T10:02:34.993Z,22.91
2018-08-10T10:05:01.982Z,23.74
2018-08-10T10:07:28.906Z,23.84
2018-08-10T10:09:55.869Z,24.25
2018-08-10T10:12:22.825Z,24.20
2018-08-10T10:14:49.784Z,22.78
2018-08-10T10:17:17.748Z,23.82
2018-08-10T10:19:45.316Z,23.80
2018-08-10T10:22:12.478Z,23.80
2018-08-10T10:24:39.437Z,23.43
2018-08-10T10:27:06.425Z,22.94
2018-08-10T10:29:33.373Z,23.08
2018-08-10T10:32:00.302Z,23.18
2018-08-10T10:34:27.259Z,23.79
2018-08-10T10:36:54.226Z,23.88
2018-08-10T10:39:21.790Z,22.93
2018-08-10T10:41:48.778Z,23.49
2018-08-10T10:44:16.434Z,24.69
2018-08-10T10:46:44.201Z,25.20
2018-08-10T10:49:11.138Z,25.77
2018-08-10T10:51:38.029Z,25.63
2018-08-10T10:54:04.999Z,25.93
2018-08-10T10:56:32.018Z,25.10
2018-08-10T10:58:58.906Z,24.46
2018-08-10T11:01:25.825Z,24.29
2018-08-10T11:03:52.810Z,24.13
2018-08-10T11:06:19.827Z,24.72
2018-08-10T11:08:47.114Z,25.09
2018-08-10T11:11:14.098Z,25.17
2018-08-10T11:13:41.031Z,25.16
2018-08-10T11:16:08.026Z,25.70
2018-08-10T11:18:34.979Z,25.46
2018-08-10T11:21:01.937Z,25.26
2018-08-10T11:23:28.882Z,26.00
2018-08-10T11:25:56.784Z,26.34
2018-08-10T11:28:23.730Z,26.53
2018-08-10T11:30:50.698Z,26.59
2018-08-10T11:33:17.651Z,26.39
2018-08-10T11:35:44.588Z,25.78
2018-08-10T11:38:12.474Z,24.24
2018-08-10T11:40:39.426Z,24.42
2018-08-10T11:43:06.382Z,24.60
2018-08-10T11:45:33.342Z,24.63
2018-08-10T11:48:00.261Z,24.86
2018-08-10T11:50:27.170Z,25.96
2018-08-10T11:52:54.128Z,26.02
2018-08-10T11:55:21.086Z,25.29
2018-08-10T11:57:48.056Z,25.26
2018-08-10T12:00:15.497Z,25.88
2018-08-10T12:02:43.478Z,25.81
2018-08-10T12:05:11.665Z,26.61
2018-08-10T12:07:39.501Z,25.26
2018-08-10T12:10:07.619Z,25.97
2018-08-10T12:12:34.632Z,25.67
2018-08-10T12:15:01.603Z,26.81
2018-08-10T12:17:28.501Z,27.04
2018-08-10T12:19:55.491Z,26.35
2018-08-10T12:22:22.622Z,25.95
2018-08-10T12:24:50.683Z,25.92
2018-08-10T12:27:19.821Z,26.33
2018-08-10T12:29:47.962Z,26.38
2018-08-10T12:32:14.870Z,26.55
2018-08-10T12:34:41.788Z,27.06
2018-08-10T12:37:08.831Z,26.33
2018-08-10T12:39:35.725Z,26.51
2018-08-10T12:42:02.687Z,27.07
2018-08-10T12:44:30.390Z,26.92
2018-08-10T12:46:57.326Z,27.06
2018-08-10T12:49:24.281Z,27.18
2018-08-10T12:51:51.234Z,26.78
2018-08-10T12:54:18.230Z,27.38
2018-08-10T12:56:45.150Z,27.27
2018-08-10T12:59:12.090Z,26.57
2018-08-10T13:01:39.091Z,26.68
2018-08-10T13:04:05.994Z,25.84
2018-08-10T13:06:32.890Z,26.09
2018-08-10T13:08:59.826Z,26.44
2018-08-10T13:11:27.830Z,26.86
2018-08-10T13:13:54.782Z,27.12
2018-08-10T13:16:21.745Z,26.54
2018-08-10T13:18:49.029Z,26.40
2018-08-10T13:21:16.918Z,26.71
2018-08-10T13:23:44.883Z,26.81
2018-08-10T13:26:12.862Z,26.95
2018-08-10T13:28:39.790Z,27.19
2018-08-10T13:31:07.003Z,27.22
2018-08-10T13:33:35.868Z,26.22
2018-08-10T13:36:03.893Z,26.69
2018-08-10T13:38:30.807Z,27.07
2018-08-10T13:40:58.395Z,26.45
2018-08-10T13:43:25.339Z,26.59
2018-08-10T13:45:52.343Z,26.70
2018-08-10T13:48:19.290Z,26.72
2018-08-10T13:50:48.050Z,26.65
2018-08-10T13:53:15.067Z,26.56
2018-08-10T13:55:42.914Z,26.59
2018-08-10T13:58:09.889Z,26.69
2018-08-10T14:00:36.797Z,26.48
2018-08-10T14:03:03.764Z,26.25
2018-08-10T14:05:30.712Z,26.86
2018-08-10T14:07:57.766Z,26.36
2018-08-10T14:10:25.618Z,26.08
2018-08-10T14:12:54.474Z,25.98
2018-08-10T14:15:22.426Z,25.75
2018-08-10T14:17:49.662Z,25.74
2018-08-10T14:20:16.748Z,25.78
2018-08-10T14:22:45.201Z,25.98
2018-08-10T14:25:12.230Z,26.32
2018-08-10T14:27:39.206Z,27.03
2018-08-10T14:30:09.675Z,27.68
2018-08-10T14:32:36.641Z,27.82
2018-08-10T14:35:03.938Z,27.70
2018-08-10T14:37:30.917Z,27.79
2018-08-10T14:39:57.847Z,27.30
2018-08-10T14:42:25.842Z,27.32
2018-08-10T14:44:53.799Z,27.78
2018-08-10T14:47:21.251Z,27.25
2018-08-10T14:49:48.138Z,26.98
2018-08-10T14:52:15.054Z,26.79
2018-08-10T14:54:41.938Z,27.14
2018-08-10T14:57:08.901Z,26.69
2018-08-10T14:59:35.885Z,27.50
2018-08-10T15:02:02.857Z,27.40
2018-08-10T15:04:30.853Z,26.99
2018-08-10T15:06:57.778Z,27.02
2018-08-10T15:09:24.717Z,26.85
2018-08-10T15:11:51.751Z,26.97
2018-08-10T15:14:19.617Z,26.62
2018-08-10T15:16:46.529Z,27.01
2018-08-10T15:19:14.486Z,27.25
2018-08-10T15:21:41.460Z,27.19
2018-08-10T15:24:08.354Z,26.74
2018-08-10T15:26:35.273Z,26.82
2018-08-10T15:29:02.256Z,26.99
2018-08-10T15:31:29.402Z,26.78
2018-08-10T15:33:56.931Z,27.45
2018-08-10T15:36:23.902Z,27.55
2018-08-10T15:38:50.894Z,27.75
2018-08-10T15:41:19.321Z,27.58
2018-08-10T15:43:46.205Z,27.65
2018-08-10T15:46:13.177Z,27.48
2018-08-10T15:48:40.149Z,27.89
2018-08-10T15:51:07.933Z,28.22
2018-08-10T15:53:34.887Z,27.47
2018-08-10T15:56:01.913Z,27.65
2018-08-10T15:58:28.839Z,27.80
2018-08-10T16:00:55.730Z,27.68
2018-08-10T16:03:22.756Z,27.04
2018-08-10T16:05:49.662Z,26.78
2018-08-10T16:08:17.426Z,26.76
2018-08-10T16:10:44.401Z,26.81
2018-08-10T16:13:11.406Z,26.92
2018-08-10T16:15:38.330Z,26.66
2018-08-10T16:18:05.258Z,26.16
2018-08-10T16:20:33.261Z,26.47
2018-08-10T16:23:00.190Z,26.47
2018-08-10T16:25:27.183Z,26.44
2018-08-10T16:27:54.129Z,26.52
2018-08-10T16:30:21.118Z,26.73
2018-08-10T16:32:48.067Z,26.47
2018-08-10T16:35:15.329Z,26.22
2018-08-10T16:37:43.381Z,26.27
2018-08-10T16:40:12.155Z,26.26
2018-08-10T16:42:39.946Z,26.26
2018-08-10T16:45:07.665Z,26.43
2018-08-10T16:47:34.981Z,26.69
2018-08-10T16:50:02.038Z,26.41
2018-08-10T16:52:29.071Z,26.16
2018-08-10T16:54:57.002Z,26.11
2018-08-10T16:57:24.257Z,26.24
2018-08-10T16:59:51.326Z,26.31
2018-08-10T17:02:18.273Z,26.42
2018-08-10T17:04:45.273Z,26.76
2018-08-10T17:07:12.239Z,26.30
2018-08-10T17:09:39.166Z,26.16
2018-08-10T17:12:06.925Z,25.69
2018-08-10T17:14:33.877Z,25.38
2018-08-10T17:17:00.848Z,25.35
2018-08-10T17:19:28.830Z,25.31
2018-08-10T17:21:55.810Z,25.29
2018-08-10T17:24:22.786Z,25.38
2018-08-10T17:26:49.702Z,25.31
2018-08-10T17:29:16.643Z,25.57
2018-08-10T17:31:43.609Z,25.42
2018-08-10T17:34:10.586Z,25.44
2018-08-10T17:36:37.522Z,25.68
2018-08-10T17:39:08.228Z,25.69
2018-08-10T17:41:36.109Z,25.95
2018-08-10T17:44:03.102Z,25.78
2018-08-10T17:46:30.978Z,25.70
2018-08-10T17:48:57.958Z,25.84
2018-08-10T17:51:24.946Z,25.77
2018-08-10T17:53:51.870Z,26.06
2018-08-10T17:56:20.604Z,26.11
2018-08-10T17:58:47.538Z,25.98
2018-08-10T18:01:14.457Z,25.94
2018-08-10T18:03:41.426Z,25.97
2018-08-10T18:06:08.385Z,25.84
2018-08-10T18:08:35.370Z,25.84
2018-08-10T18:11:02.348Z,25.77
2018-08-10T18:13:29.270Z,25.79
2018-08-10T18:15:56.198Z,25.66
2018-08-10T18:18:23.222Z,25.64
2018-08-10T18:20:50.154Z,25.61
2018-08-10T18:23:17.082Z,25.41
2018-08-10T18:25:46.614Z,24.58
2018-08-10T18:28:13.554Z,24.06
2018-08-10T18:30:42.058Z,24.20
2018-08-10T18:33:09.017Z,24.23
2018-08-10T18:35:35.973Z,24.49
2018-08-10T18:38:02.922Z,24.36
2018-08-10T18:40:29.890Z,24.47
2018-08-10T18:42:56.838Z,24.42
2018-08-10T18:45:24.122Z,24.20
2018-08-10T18:47:51.094Z,23.90
2018-08-10T18:50:18.745Z,23.75
2018-08-10T18:52:45.745Z,23.53
2018-08-10T18:55:22.924Z,23.31
2018-08-10T18:57:50.373Z,23.05
2018-08-10T19:00:18.864Z,22.89
2018-08-10T19:02:46.143Z,22.76
2018-08-10T19:05:14.319Z,22.61
2018-08-10T19:07:42.773Z,22.35
2018-08-10T19:10:10.854Z,22.20
2018-08-10T19:12:37.754Z,22.16
2018-08-10T19:15:07.342Z,22.06
2018-08-10T19:17:34.605Z,21.88
2018-08-10T19:20:02.154Z,21.83
2018-08-10T19:22:29.171Z,21.86
2018-08-10T19:24:56.109Z,21.72
2018-08-10T19:27:23.158Z,21.86
2018-08-10T19:29:50.201Z,22.04
2018-08-10T19:32:17.129Z,22.09
2018-08-10T19:34:44.101Z,22.11
2018-08-10T19:37:11.072Z,22.06
2018-08-10T19:39:37.953Z,22.05
2018-08-10T19:42:04.960Z,22.02
2018-08-10T19:44:31.889Z,21.84
2018-08-10T19:46:58.940Z,21.48
2018-08-10T19:49:25.879Z,21.53
2018-08-10T19:51:52.966Z,21.63
2018-08-10T19:54:20.005Z,21.56
2018-08-10T19:56:46.981Z,21.38
2018-08-10T19:59:14.605Z,21.33
2018-08-10T20:01:41.531Z,21.50
2018-08-10T20:04:08.534Z,21.78
2018-08-10T20:06:36.590Z,21.84
2018-08-10T20:09:06.729Z,22.42
2018-08-10T20:11:33.634Z,22.11
2018-08-10T20:14:00.549Z,21.90
2018-08-10T20:16:28.889Z,21.85
2018-08-10T20:18:55.822Z,21.89
2018-08-10T20:21:24.744Z,21.86
2018-08-10T20:23:51.727Z,21.94
2018-08-10T20:26:19.294Z,22.05
2018-08-10T20:28:46.287Z,22.06
2018-08-10T20:31:14.399Z,21.90
2018-08-10T20:33:43.495Z,22.12
2018-08-10T20:36:10.578Z,21.96
2018-08-10T20:38:38.613Z,21.88
2018-08-10T20:41:05.514Z,21.53
2018-08-10T20:43:32.486Z,21.43
2018-08-10T20:45:59.491Z,21.36
2018-08-10T20:48:26.390Z,21.29
2018-08-10T20:50:54.386Z,21.22
2018-08-10T20:53:21.331Z,21.26
2018-08-10T20:55:49.357Z,21.15
2018-08-10T20:58:17.286Z,20.70
2018-08-10T21:00:44.261Z,20.40
2018-08-10T21:03:12.130Z,19.99
2018-08-10T21:05:40.129Z,20.00
2018-08-10T21:08:07.065Z,20.14
2018-08-10T21:10:34.010Z,20.09
2018-08-10T21:13:00.978Z,20.21
2018-08-10T21:15:27.941Z,20.28
2018-08-10T21:17:56.641Z,20.40
2018-08-10T21:20:24.126Z,20.65
2018-08-10T21:22:51.108Z,20.74
2018-08-10T21:25:18.022Z,20.92
2018-08-10T21:27:46.620Z,20.86
2018-08-10T21:30:16.039Z,20.85
2018-08-10T21:32:43.618Z,20.74
2018-08-10T21:35:10.599Z,20.50
2018-08-10T21:37:37.546Z,20.26
2018-08-10T21:40:05.525Z,19.83
2018-08-10T21:42:32.450Z,19.72
2018-08-10T21:44:59.455Z,19.82
2018-08-10T21:47:26.374Z,19.89
2018-08-10T21:49:53.419Z,20.11
2018-08-10T21:52:20.322Z,20.14
2018-08-10T21:54:47.235Z,20.06
2018-08-10T21:57:14.284Z,20.02
2018-08-10T21:59:41.162Z,19.99
2018-08-10T22:02:08.961Z,19.67
2018-08-10T22:04:38.702Z,19.74
2018-08-10T22:07:05.605Z,19.48
2018-08-10T22:09:32.595Z,19.65
2018-08-10T22:12:00.206Z,19.55
2018-08-10T22:14:32.779Z,19.58
2018-08-10T22:17:06.618Z,19.64
2018-08-10T22:19:34.546Z,19.64
2018-08-10T22:22:01.552Z,19.64
2018-08-10T22:24:28.437Z,19.82
2018-08-10T22:26:55.410Z,19.95
2018-08-10T22:29:22.383Z,19.88
2018-08-10T22:31:50.151Z,20.05
2018-08-10T22:34:17.081Z,19.86
2018-08-10T22:36:44.066Z,19.96
2018-08-10T22:39:11.042Z,19.72
2018-08-10T22:41:38.013Z,19.56
2018-08-10T22:44:06.248Z,19.42
2018-08-10T22:46:33.242Z,19.77
2018-08-10T22:49:00.194Z,19.59
2018-08-10T22:51:28.166Z,19.57
2018-08-10T22:53:55.159Z,19.47
2018-08-10T22:56:22.078Z,19.45
2018-08-10T22:58:49.050Z,19.32
2018-08-10T23:01:15.986Z,19.34
2018-08-10T23:03:42.945Z,19.61
2018-08-10T23:06:09.925Z,19.26
2018-08-10T23:08:36.969Z,19.24
2018-08-10T23:11:03.895Z,19.35
2018-08-10T23:13:30.860Z,19.25
2018-08-10T23:15:57.876Z,19.19
2018-08-10T23:18:24.806Z,19.14
2018-08-10T23:20:51.764Z,19.08
2018-08-10T23:23:18.728Z,19.13
2018-08-10T23:25:46.195Z,18.83
2018-08-10T23:28:13.098Z,18.86
2018-08-10T23:30:40.002Z,18.69
2018-08-10T23:33:06.970Z,18.64
2018-08-10T23:35:34.810Z,18.57
2018-08-10T23:38:01.831Z,18.40
2018-08-10T23:40:29.770Z,18.48
2018-08-10T23:42:58.273Z,18.53
2018-08-10T23:45:25.218Z,18.53
2018-08-10T23:47:52.191Z,18.46
2018-08-10T23:50:19.094Z,18.45
2018-08-10T23:52:46.398Z,18.30
2018-08-10T23:55:15.233Z,18.15
2018-08-10T23:57:42.774Z,18.17
