createdAt,value
2016-12-31T00:00:27.573Z,72.39
2016-12-31T00:01:38.310Z,72.39
2016-12-31T00:02:48.657Z,72.39
2016-12-31T00:03:58.598Z,72.3
2016-12-31T00:05:09.350Z,72.3
2016-12-31T00:06:19.692Z,72.3
2016-12-31T00:07:30.429Z,72.67
2016-12-31T00:08:40.791Z,72.67
2016-12-31T00:09:51.538Z,72.49
2016-12-31T00:11:02.284Z,72.58
2016-12-31T00:12:12.625Z,72.58
2016-12-31T00:13:22.578Z,72.58
2016-12-31T00:14:32.952Z,72.49
2016-12-31T00:15:43.345Z,72.49
2016-12-31T00:16:53.684Z,72.3
2016-12-31T00:18:04.269Z,72.2
2016-12-31T00:19:15.017Z,72.49
2016-12-31T00:20:25.371Z,72.49
2016-12-31T00:21:35.710Z,72.49
2016-12-31T00:22:46.076Z,72.49
2016-12-31T00:23:56.437Z,72.67
2016-12-31T00:25:06.810Z,72.49
2016-12-31T00:26:17.152Z,71.73
2016-12-31T00:27:27.108Z,71.64
2016-12-31T00:28:37.053Z,71.73
2016-12-31T00:29:47.802Z,71.92
2016-12-31T00:30:58.150Z,71.92
2016-12-31T00:32:08.486Z,71.73
2016-12-31T00:33:18.817Z,71.64
2016-12-31T00:34:29.154Z,71.64
2016-12-31T00:35:39.499Z,71.73
2016-12-31T00:36:49.866Z,71.54
2016-12-31T00:38:00.238Z,71.83
2016-12-31T00:39:10.992Z,71.83
2016-12-31T00:40:21.732Z,71.92
2016-12-31T00:41:32.093Z,71.92
2016-12-31T00:42:42.825Z,72.02
2016-12-31T00:43:52.781Z,72.02
2016-12-31T00:45:03.531Z,71.92
2016-12-31T00:46:14.265Z,71.92
2016-12-31T00:47:25.012Z,71.92
2016-12-31T00:48:34.953Z,72.02
2016-12-31T00:49:45.318Z,71.83
2016-12-31T00:50:56.048Z,71.83
2016-12-31T00:52:06.791Z,71.92
2016-12-31T00:53:17.133Z,71.92
2016-12-31T00:54:27.872Z,72.02
2016-12-31T00:55:37.835Z,72.02
2016-12-31T00:56:47.801Z,72.02
2016-12-31T00:57:57.759Z,72.02
2016-12-31T00:59:08.109Z,72.11
2016-12-31T01:00:18.863Z,71.92
2016-12-31T01:01:29.608Z,72.2
2016-12-31T01:02:39.592Z,72.3
2016-12-31T01:03:50.376Z,72.3
2016-12-31T01:05:01.109Z,71.73
2016-12-31T01:06:11.851Z,71.73
2016-12-31T01:07:22.203Z,71.54
2016-12-31T01:08:32.958Z,71.73
2016-12-31T01:09:42.925Z,71.64
2016-12-31T01:10:52.896Z,72.3
2016-12-31T01:12:03.653Z,72.3
2016-12-31T01:13:14.010Z,71.73
2016-12-31T01:14:24.737Z,72.3
2016-12-31T01:15:35.084Z,72.07
2016-12-31T01:16:45.027Z,71.69
2016-12-31T01:17:55.412Z,71.83
2016-12-31T01:19:05.758Z,72.26
2016-12-31T01:20:16.516Z,71.73
2016-12-31T01:21:27.271Z,71.64
2016-12-31T01:22:38.045Z,72.02
2016-12-31T01:23:47.997Z,71.92
2016-12-31T01:24:58.323Z,71.5
2016-12-31T01:26:08.668Z,71.6
2016-12-31T01:27:19.035Z,71.5
2016-12-31T01:28:29.778Z,71.79
2016-12-31T01:29:40.179Z,71.73
2016-12-31T01:30:50.546Z,71.73
2016-12-31T01:32:00.908Z,71.73
2016-12-31T01:33:11.675Z,71.73
2016-12-31T01:34:22.021Z,71.73
2016-12-31T01:35:32.362Z,71.5
2016-12-31T01:36:43.102Z,71.6
2016-12-31T01:37:53.837Z,71.69
2016-12-31T01:39:04.582Z,71.79
2016-12-31T01:40:15.320Z,71.5
2016-12-31T01:41:26.102Z,71.5
2016-12-31T01:42:36.452Z,71.41
2016-12-31T01:43:46.790Z,71.6
2016-12-31T01:44:57.518Z,71.6
2016-12-31T01:46:08.249Z,71.6
2016-12-31T01:47:18.215Z,71.69
2016-12-31T01:48:28.966Z,71.31
2016-12-31T01:49:39.703Z,71.5
2016-12-31T01:50:50.451Z,71.6
2016-12-31T01:52:00.801Z,71.69
2016-12-31T01:53:10.753Z,71.69
2016-12-31T01:54:21.484Z,71.69
2016-12-31T01:55:31.867Z,71.5
2016-12-31T01:56:42.595Z,71.41
2016-12-31T01:57:52.550Z,71.41
2016-12-31T01:59:02.913Z,71.6
2016-12-31T02:00:13.647Z,71.79
2016-12-31T02:01:23.981Z,71.5
2016-12-31T02:02:34.317Z,71.79
2016-12-31T02:03:44.681Z,71.69
2016-12-31T02:04:55.416Z,71.41
2016-12-31T02:06:06.153Z,71.6
2016-12-31T02:07:16.889Z,71.69
2016-12-31T02:08:27.636Z,71.69
2016-12-31T02:09:38.364Z,71.6
2016-12-31T02:10:48.714Z,71.6
2016-12-31T02:11:59.451Z,71.41
2016-12-31T02:13:09.808Z,71.69
2016-12-31T02:14:20.169Z,71.5
2016-12-31T02:15:30.921Z,71.79
2016-12-31T02:16:41.674Z,71.79
2016-12-31T02:17:52.014Z,71.69
2016-12-31T02:19:02.364Z,71.41
2016-12-31T02:20:12.717Z,71.6
2016-12-31T02:21:23.454Z,71.5
2016-12-31T02:22:33.387Z,71.6
2016-12-31T02:23:44.133Z,71.12
2016-12-31T02:24:54.077Z,71.5
2016-12-31T02:26:04.851Z,71.5
2016-12-31T02:27:15.189Z,71.6
2016-12-31T02:28:25.929Z,71.69
2016-12-31T02:29:36.313Z,71.5
2016-12-31T02:30:46.668Z,71.79
2016-12-31T02:31:56.629Z,71.69
2016-12-31T02:33:06.968Z,71.41
2016-12-31T02:34:16.923Z,71.6
2016-12-31T02:35:27.665Z,71.69
2016-12-31T02:36:38.412Z,71.6
2016-12-31T02:37:48.765Z,71.6
2016-12-31T02:38:59.511Z,71.5
2016-12-31T02:40:10.236Z,71.69
2016-12-31T02:41:20.574Z,71.41
2016-12-31T02:42:31.316Z,71.69
2016-12-31T02:43:41.658Z,71.41
2016-12-31T02:44:52.004Z,71.6
2016-12-31T02:46:02.750Z,71.5
2016-12-31T02:47:12.693Z,71.79
2016-12-31T02:48:23.027Z,71.41
2016-12-31T02:49:32.971Z,71.6
2016-12-31T02:50:43.312Z,71.69
2016-12-31T02:51:54.041Z,71.69
2016-12-31T02:53:04.770Z,71.69
2016-12-31T02:54:15.507Z,71.31
2016-12-31T02:55:26.248Z,71.5
2016-12-31T02:56:36.610Z,71.69
2016-12-31T02:57:47.342Z,71.5
2016-12-31T02:58:58.079Z,71.41
2016-12-31T03:00:08.036Z,71.69
2016-12-31T03:01:18.368Z,71.79
2016-12-31T03:33:02.353Z,71.21
2016-12-31T03:34:13.079Z,71.3
2016-12-31T03:35:23.420Z,71.68
2016-12-31T03:36:33.755Z,73.34
2016-12-31T03:37:44.126Z,73.47
2016-12-31T03:38:54.478Z,73.94
2016-12-31T03:40:05.210Z,74.51
2016-12-31T03:41:15.557Z,74.32
2016-12-31T03:42:26.288Z,74.6
2016-12-31T03:43:35.849Z,74.79
2016-12-31T03:44:45.802Z,74.32
2016-12-31T03:45:56.543Z,74.6
2016-12-31T03:47:06.498Z,74.41
2016-12-31T03:48:17.256Z,74.17
2016-12-31T03:49:27.236Z,74.07
2016-12-31T03:50:37.583Z,73.51
2016-12-31T03:51:48.340Z,73.22
2016-12-31T03:52:59.062Z,73.6
2016-12-31T03:54:09.816Z,73.22
2016-12-31T03:55:20.171Z,72.56
2016-12-31T03:56:30.760Z,72.88
2016-12-31T03:57:41.106Z,72.22
2016-12-31T03:58:51.841Z,72.51
2016-12-31T04:00:02.813Z,72.88
2016-12-31T04:01:13.549Z,72.6
2016-12-31T04:02:23.888Z,72.32
2016-12-31T04:03:34.229Z,71.94
2016-12-31T04:04:44.955Z,72.03
2016-12-31T04:05:54.514Z,72.03
2016-12-31T04:07:04.866Z,72.22
2016-12-31T04:08:15.612Z,72.22
2016-12-31T04:09:26.362Z,72.22
2016-12-31T04:10:37.110Z,72.22
2016-12-31T04:11:47.875Z,72.22
2016-12-31T04:12:58.223Z,71.47
2016-12-31T04:14:08.576Z,71.88
2016-12-31T04:15:19.306Z,71.84
2016-12-31T04:16:30.054Z,71.79
2016-12-31T04:17:40.800Z,71.98
2016-12-31T04:18:51.132Z,71.98
2016-12-31T04:20:01.468Z,71.98
2016-12-31T04:21:11.440Z,72.17
2016-12-31T04:22:21.794Z,71.69
2016-12-31T04:23:32.154Z,71.5
2016-12-31T04:24:42.945Z,71.6
2016-12-31T04:25:52.923Z,71.5
2016-12-31T04:27:03.253Z,71.5
2016-12-31T04:28:13.610Z,71.69
2016-12-31T04:29:23.943Z,71.69
2016-12-31T04:30:34.680Z,72.07
2016-12-31T04:31:45.449Z,72.17
2016-12-31T04:32:55.783Z,72.17
2016-12-31T04:34:06.538Z,72.26
2016-12-31T04:35:17.276Z,71.88
2016-12-31T04:36:27.637Z,71.69
2016-12-31T04:37:38.367Z,71.69
2016-12-31T04:38:49.144Z,72.17
2016-12-31T04:39:59.484Z,72.17
2016-12-31T04:41:10.219Z,71.88
2016-12-31T04:42:20.959Z,71.88
2016-12-31T04:43:31.296Z,71.88
2016-12-31T04:44:41.647Z,71.98
2016-12-31T04:45:51.589Z,72.07
2016-12-31T04:47:01.966Z,72.07
2016-12-31T04:48:12.697Z,71.69
2016-12-31T04:49:23.442Z,71.5
2016-12-31T04:50:33.790Z,71.98
2016-12-31T04:51:44.539Z,71.98
2016-12-31T04:52:55.278Z,71.5
2016-12-31T04:54:05.617Z,71.5
2016-12-31T04:55:16.412Z,71.6
2016-12-31T04:56:26.744Z,71.41
2016-12-31T04:57:37.466Z,71.6
2016-12-31T04:58:48.203Z,71.69
2016-12-31T04:59:58.955Z,71.79
2016-12-31T05:01:09.700Z,71.41
2016-12-31T05:02:20.049Z,71.22
2016-12-31T05:03:30.391Z,71.31
2016-12-31T05:04:41.158Z,71.41
2016-12-31T05:05:51.899Z,71.12
2016-12-31T05:07:01.858Z,71.41
2016-12-31T05:08:11.806Z,71.31
2016-12-31T05:09:22.548Z,71.5
2016-12-31T05:10:33.315Z,71.79
2016-12-31T05:11:43.656Z,71.5
2016-12-31T05:12:54.403Z,71.69
2016-12-31T05:14:05.139Z,71.79
2016-12-31T05:15:15.876Z,71.98
2016-12-31T05:16:26.607Z,71.98
2016-12-31T05:17:36.565Z,71.88
2016-12-31T05:18:47.303Z,72.07
2016-12-31T05:19:57.639Z,71.98
2016-12-31T05:21:07.596Z,71.98
2016-12-31T05:22:18.327Z,71.69
2016-12-31T05:23:28.678Z,71.41
2016-12-31T05:24:39.034Z,71.41
2016-12-31T05:25:49.391Z,71.5
2016-12-31T05:26:59.753Z,71.41
2016-12-31T05:28:10.483Z,71.5
2016-12-31T05:29:21.221Z,71.69
2016-12-31T05:30:31.178Z,71.5
2016-12-31T05:31:41.935Z,71.6
2016-12-31T05:32:52.289Z,71.79
2016-12-31T05:34:02.642Z,71.22
2016-12-31T05:35:12.594Z,71.41
2016-12-31T05:36:23.347Z,71.88
2016-12-31T05:37:33.722Z,71.69
2016-12-31T05:38:43.669Z,71.31
2016-12-31T05:39:54.005Z,71.31
2016-12-31T05:41:04.337Z,71.41
2016-12-31T05:42:15.090Z,71.6
2016-12-31T05:43:25.050Z,71.5
2016-12-31T05:44:35.378Z,71.41
2016-12-31T05:45:46.110Z,71.41
2016-12-31T05:46:56.454Z,71.79
2016-12-31T05:48:07.178Z,71.79
2016-12-31T05:49:17.152Z,71.69
2016-12-31T05:50:27.905Z,71.79
2016-12-31T05:51:38.686Z,71.5
2016-12-31T05:52:48.629Z,71.88
2016-12-31T05:53:58.978Z,71.69
2016-12-31T05:55:08.921Z,71.31
2016-12-31T05:56:19.669Z,71.31
2016-12-31T05:57:30.008Z,71.31
2016-12-31T05:58:40.744Z,71.31
2016-12-31T05:59:51.136Z,71.31
2016-12-31T06:01:01.483Z,71.41
2016-12-31T06:02:11.814Z,71.31
2016-12-31T06:03:21.760Z,71.31
2016-12-31T06:04:32.504Z,71.41
2016-12-31T06:05:43.240Z,71.5
2016-12-31T06:06:53.191Z,71.79
2016-12-31T06:08:03.918Z,71.79
2016-12-31T06:09:14.669Z,71.6
2016-12-31T06:10:25.404Z,71.5
2016-12-31T06:11:34.966Z,71.69
2016-12-31T06:12:45.305Z,71.5
2016-12-31T06:13:56.067Z,71.41
2016-12-31T06:15:06.816Z,71.79
2016-12-31T06:16:17.612Z,71.79
2016-12-31T06:17:27.951Z,71.79
2016-12-31T06:18:38.291Z,71.69
2016-12-31T06:19:48.240Z,71.6
2016-12-31T06:20:58.650Z,71.5
2016-12-31T06:22:09.377Z,71.22
2016-12-31T06:23:20.115Z,71.03
2016-12-31T06:24:30.453Z,71.41
2016-12-31T06:25:41.202Z,71.41
2016-12-31T06:26:51.945Z,71.41
2016-12-31T06:28:02.681Z,71.31
2016-12-31T06:29:13.437Z,71.31
2016-12-31T06:30:23.775Z,71.41
2016-12-31T06:31:34.507Z,71.31
2016-12-31T06:32:44.937Z,71.5
2016-12-31T06:33:55.668Z,71.6
2016-12-31T06:35:06.415Z,71.6
2016-12-31T06:36:16.761Z,71.79
2016-12-31T06:37:27.100Z,71.69
2016-12-31T06:38:37.833Z,71.69
2016-12-31T06:39:48.183Z,71.69
2016-12-31T06:40:58.919Z,71.5
2016-12-31T06:42:09.247Z,71.6
2016-12-31T06:43:19.991Z,71.56
2016-12-31T06:44:29.544Z,71.66
2016-12-31T06:45:40.285Z,71.47
2016-12-31T06:46:51.015Z,71.66
2016-12-31T06:48:01.759Z,71.37
2016-12-31T06:49:11.738Z,71.69
2016-12-31T06:50:22.084Z,71.69
2016-12-31T06:51:32.036Z,71.28
2016-12-31T06:52:41.587Z,71.31
2016-12-31T06:53:51.929Z,71.69
2016-12-31T06:55:02.285Z,71.41
2016-12-31T06:56:12.230Z,71.31
2016-12-31T06:57:22.572Z,71.03
2016-12-31T06:58:32.919Z,71.6
2016-12-31T06:59:43.273Z,71.6
2016-12-31T07:00:53.613Z,71.41
2016-12-31T07:02:04.359Z,71.31
2016-12-31T07:03:15.106Z,71.12
2016-12-31T07:04:25.054Z,71.03
2016-12-31T07:05:35.391Z,71.03
2016-12-31T07:06:45.728Z,70.75
2016-12-31T07:07:56.064Z,70.94
2016-12-31T07:09:06.811Z,71.22
2016-12-31T07:10:17.553Z,71.03
2016-12-31T07:11:28.299Z,71.03
2016-12-31T07:12:39.045Z,71.03
2016-12-31T07:13:49.403Z,70.75
2016-12-31T07:15:00.141Z,71.22
2016-12-31T07:16:10.486Z,71.12
2016-12-31T07:17:20.830Z,71.12
2016-12-31T07:18:31.173Z,71.03
2016-12-31T07:19:41.915Z,70.94
2016-12-31T07:20:52.268Z,71.41
2016-12-31T07:22:03.015Z,71.26
2016-12-31T07:23:13.397Z,71.35
2016-12-31T07:24:23.730Z,70.75
2016-12-31T07:25:34.071Z,70.69
2016-12-31T07:26:44.004Z,70.78
2016-12-31T07:27:53.995Z,70.69
2016-12-31T07:29:04.726Z,70.88
2016-12-31T07:30:15.492Z,70.69
2016-12-31T07:31:25.441Z,70.12
2016-12-31T07:32:35.786Z,70.12
2016-12-31T07:33:46.528Z,70.69
2016-12-31T07:34:56.467Z,70.21
2016-12-31T07:36:07.213Z,70.21
2016-12-31T07:37:17.959Z,70.21
2016-12-31T07:38:28.305Z,70.4
2016-12-31T07:39:38.648Z,70.4
2016-12-31T07:40:48.985Z,70.4
2016-12-31T07:41:59.357Z,70.5
2016-12-31T07:43:09.743Z,70.59
2016-12-31T07:44:20.305Z,70.78
2016-12-31T07:45:30.647Z,70.31
2016-12-31T07:46:41.396Z,70.78
2016-12-31T07:47:52.151Z,70.69
2016-12-31T07:49:02.498Z,70.5
2016-12-31T07:50:12.841Z,70.69
2016-12-31T07:51:23.586Z,70.59
2016-12-31T07:52:34.324Z,70.63
2016-12-31T07:53:44.280Z,70.82
2016-12-31T07:54:55.028Z,70.54
2016-12-31T07:56:05.753Z,70.73
2016-12-31T07:57:16.096Z,70.73
2016-12-31T07:58:26.054Z,70.92
2016-12-31T07:59:35.605Z,70.82
2016-12-31T08:00:45.944Z,71.11
2016-12-31T08:01:56.737Z,71.11
2016-12-31T08:03:07.475Z,70.82
2016-12-31T08:04:18.203Z,71.01
2016-12-31T08:05:28.171Z,71.39
2016-12-31T08:06:38.542Z,71.3
2016-12-31T08:07:49.283Z,71.3
2016-12-31T08:08:59.645Z,71.2
2016-12-31T08:10:10.387Z,71.3
2016-12-31T08:11:20.759Z,70.92
2016-12-31T08:12:31.512Z,71.3
2016-12-31T08:13:41.868Z,71.14
2016-12-31T08:14:51.849Z,70.86
2016-12-31T08:16:02.641Z,70.86
2016-12-31T08:17:12.998Z,70.86
2016-12-31T08:18:22.547Z,71.04
2016-12-31T08:19:32.904Z,70.86
2016-12-31T08:20:43.648Z,71.14
2016-12-31T08:21:54.396Z,71.14
2016-12-31T08:23:04.760Z,71.61
2016-12-31T08:24:15.501Z,71.42
2016-12-31T08:25:26.263Z,71.42
2016-12-31T08:26:36.233Z,71.42
2016-12-31T08:27:46.179Z,71.61
2016-12-31T08:28:56.949Z,71.71
2016-12-31T08:30:07.299Z,71.52
2016-12-31T08:31:18.037Z,71.14
2016-12-31T08:32:27.999Z,71.52
2016-12-31T08:33:38.340Z,71.52
2016-12-31T08:34:48.687Z,71.42
2016-12-31T08:35:59.033Z,71.14
2016-12-31T08:37:09.780Z,71.23
2016-12-31T08:38:20.522Z,71.23
2016-12-31T08:39:30.485Z,71.46
2016-12-31T08:40:41.244Z,71.46
2016-12-31T08:41:51.996Z,71.55
2016-12-31T08:43:02.336Z,71.46
2016-12-31T08:44:12.709Z,71.27
2016-12-31T08:45:23.476Z,71.55
2016-12-31T08:46:33.844Z,71.65
2016-12-31T08:47:44.596Z,71.84
2016-12-31T08:48:54.944Z,71.74
2016-12-31T08:50:05.687Z,71.74
2016-12-31T08:51:16.439Z,71.27
2016-12-31T08:52:27.179Z,71.17
2016-12-31T08:53:37.946Z,71.84
2016-12-31T08:54:48.320Z,71.27
2016-12-31T08:55:59.069Z,71.27
2016-12-31T08:57:09.822Z,71.36
2016-12-31T08:58:20.162Z,71.65
2016-12-31T08:59:30.923Z,71.36
2016-12-31T09:00:41.674Z,71.4
2016-12-31T09:01:52.422Z,71.74
2016-12-31T09:03:02.776Z,71.5
2016-12-31T09:04:13.531Z,71.69
2016-12-31T09:05:24.273Z,71.78
2016-12-31T09:06:34.644Z,71.5
2016-12-31T09:07:45.617Z,71.59
2016-12-31T09:08:55.981Z,71.4
2016-12-31T09:10:05.940Z,71.5
2016-12-31T09:11:16.682Z,71.5
2016-12-31T09:12:26.624Z,71.59
2016-12-31T09:13:37.360Z,71.4
2016-12-31T09:14:48.093Z,71.78
2016-12-31T09:15:58.841Z,71.59
2016-12-31T09:17:09.597Z,71.59
2016-12-31T09:18:20.353Z,71.69
2016-12-31T09:19:30.700Z,71.69
2016-12-31T09:20:41.038Z,71.21
2016-12-31T09:21:51.378Z,71.53
2016-12-31T09:23:01.746Z,71.81
2016-12-31T09:24:12.498Z,71.34
2016-12-31T09:25:23.242Z,71.62
2016-12-31T09:26:33.985Z,71.53
2016-12-31T09:27:44.327Z,71.34
2016-12-31T09:28:54.668Z,71.62
2016-12-31T09:30:05.021Z,71.81
2016-12-31T09:31:15.363Z,71.44
2016-12-31T09:32:26.124Z,71.47
2016-12-31T09:33:36.871Z,71.28
2016-12-31T09:34:47.237Z,71.76
2016-12-31T09:35:57.984Z,71.66
2016-12-31T09:37:08.351Z,71.66
2016-12-31T09:38:19.095Z,71.85
2016-12-31T09:39:29.820Z,71.85
2016-12-31T09:40:40.570Z,71.47
2016-12-31T09:41:51.327Z,71.85
2016-12-31T09:43:02.066Z,71.85
2016-12-31T09:44:12.811Z,71.7
2016-12-31T09:45:23.548Z,71.6
2016-12-31T09:46:34.298Z,71.6
2016-12-31T09:47:45.051Z,71.51
2016-12-31T09:48:55.791Z,71.22
2016-12-31T09:50:06.138Z,71.03
2016-12-31T09:51:16.485Z,71.32
2016-12-31T09:52:27.232Z,71.03
2016-12-31T09:53:37.995Z,71.55
2016-12-31T09:54:47.559Z,71.17
2016-12-31T09:55:58.301Z,71.36
2016-12-31T09:57:09.029Z,71.73
2016-12-31T09:58:19.413Z,71.73
2016-12-31T09:59:29.383Z,71.73
2016-12-31T10:00:39.748Z,72.02
2016-12-31T10:01:50.521Z,71.36
2016-12-31T10:03:00.476Z,71.73
2016-12-31T10:04:11.230Z,71.64
2016-12-31T10:05:21.964Z,71.64
2016-12-31T10:06:32.301Z,71.36
2016-12-31T10:07:42.652Z,71.45
2016-12-31T10:08:53.004Z,71.77
2016-12-31T10:10:03.766Z,71.64
2016-12-31T10:11:14.513Z,71.55
2016-12-31T10:12:25.250Z,71.86
2016-12-31T10:13:36.030Z,71.86
2016-12-31T10:14:46.397Z,71.67
2016-12-31T10:15:57.163Z,71.96
2016-12-31T10:17:07.122Z,72.06
2016-12-31T10:18:17.876Z,71.86
2016-12-31T10:19:28.653Z,72.06
2016-12-31T10:20:39.005Z,72.15
2016-12-31T10:21:49.744Z,71.86
2016-12-31T10:22:59.698Z,71.96
2016-12-31T10:24:10.445Z,71.96
2016-12-31T10:25:20.793Z,71.86
2016-12-31T10:26:31.540Z,71.96
2016-12-31T10:27:42.290Z,72.19
2016-12-31T10:28:53.032Z,71.9
2016-12-31T10:30:03.384Z,71.71
2016-12-31T10:31:13.762Z,71.71
2016-12-31T10:32:24.348Z,72.09
2016-12-31T10:33:34.683Z,71.62
2016-12-31T10:34:44.652Z,72.19
2016-12-31T10:35:54.617Z,72.19
2016-12-31T10:37:05.361Z,72.19
2016-12-31T10:38:15.698Z,72
2016-12-31T10:39:26.447Z,71.9
2016-12-31T10:40:36.402Z,71.81
2016-12-31T10:41:46.762Z,71.81
2016-12-31T10:42:57.507Z,72.09
2016-12-31T10:44:08.245Z,72.32
2016-12-31T10:45:18.201Z,71.94
2016-12-31T10:46:28.942Z,72.13
2016-12-31T10:47:39.704Z,72.13
2016-12-31T10:48:49.260Z,72.7
2016-12-31T10:50:00.015Z,72.51
2016-12-31T10:51:10.361Z,72.41
2016-12-31T10:52:21.102Z,72.41
2016-12-31T10:53:31.860Z,72.51
2016-12-31T10:54:42.609Z,72.51
2016-12-31T10:55:52.586Z,72.41
2016-12-31T10:57:02.947Z,72.41
2016-12-31T10:58:13.714Z,72.51
2016-12-31T10:59:24.447Z,72.32
2016-12-31T11:00:34.812Z,72.7
2016-12-31T11:01:45.174Z,72.7
2016-12-31T11:02:55.530Z,72.07
2016-12-31T11:04:05.904Z,72.45
2016-12-31T11:05:16.648Z,72.45
2016-12-31T11:06:26.621Z,72.74
2016-12-31T11:07:36.987Z,72.45
2016-12-31T11:08:47.735Z,72.45
2016-12-31T11:09:58.116Z,72.35
2016-12-31T11:11:08.862Z,72.45
2016-12-31T11:12:19.223Z,72.35
2016-12-31T11:13:29.965Z,72.45
2016-12-31T11:14:40.331Z,72.45
2016-12-31T11:15:51.111Z,72.45
2016-12-31T11:17:01.452Z,72.26
2016-12-31T11:18:11.807Z,72.16
2016-12-31T11:19:22.584Z,72.26
2016-12-31T11:20:33.552Z,72.2
2016-12-31T11:21:43.907Z,72.49
2016-12-31T11:22:54.663Z,72.39
2016-12-31T11:24:05.018Z,72.45
2016-12-31T11:25:15.758Z,72.39
2016-12-31T11:26:26.500Z,72.49
2016-12-31T11:27:37.252Z,72.39
2016-12-31T11:28:47.613Z,72.39
2016-12-31T11:29:57.585Z,72.39
2016-12-31T11:31:08.335Z,72.49
2016-12-31T11:32:19.115Z,72.49
2016-12-31T11:33:29.473Z,72.58
2016-12-31T11:34:39.878Z,72.39
2016-12-31T11:35:50.238Z,72.67
2016-12-31T11:37:00.984Z,72.77
2016-12-31T11:38:11.341Z,72.49
2016-12-31T11:39:22.093Z,72.2
2016-12-31T11:40:32.849Z,72.77
2016-12-31T11:41:42.815Z,72.39
2016-12-31T11:42:53.569Z,72.49
2016-12-31T11:44:03.929Z,72.3
2016-12-31T11:45:14.282Z,72.39
2016-12-31T11:46:25.025Z,72.49
2016-12-31T11:47:35.776Z,72.2
2016-12-31T11:48:46.516Z,72.3
2016-12-31T11:49:57.298Z,72.3
2016-12-31T11:51:08.044Z,72.2
2016-12-31T11:52:18.782Z,72.3
2016-12-31T11:53:29.159Z,72.96
2016-12-31T11:54:39.903Z,72.77
2016-12-31T11:55:50.661Z,72.96
2016-12-31T11:57:01.409Z,73.06
2016-12-31T11:58:12.159Z,73.06
2016-12-31T11:59:22.900Z,73.06
2016-12-31T12:00:33.654Z,73.06
2016-12-31T12:01:43.635Z,72.86
2016-12-31T12:02:54.386Z,72.96
2016-12-31T12:04:04.753Z,72.77
2016-12-31T12:05:15.115Z,72.96
2016-12-31T12:06:25.491Z,72.96
2016-12-31T12:07:36.237Z,72.96
2016-12-31T12:08:46.583Z,72.96
2016-12-31T12:09:56.566Z,72.86
2016-12-31T12:11:07.299Z,72.77
2016-12-31T12:12:18.039Z,72.86
2016-12-31T12:13:28.807Z,73.06
2016-12-31T12:14:39.567Z,73.06
2016-12-31T12:15:49.905Z,73.06
2016-12-31T12:17:00.661Z,73.15
2016-12-31T12:18:11.412Z,72.77
2016-12-31T12:19:21.759Z,72.86
2016-12-31T12:20:32.498Z,72.77
2016-12-31T12:21:43.263Z,72.3
2016-12-31T12:22:54.014Z,73.15
2016-12-31T12:24:04.801Z,72.2
2016-12-31T12:25:15.538Z,72.11
2016-12-31T12:26:26.274Z,72.11
2016-12-31T12:27:37.079Z,72.3
2016-12-31T12:28:47.878Z,72.01
2016-12-31T12:29:58.630Z,72.3
2016-12-31T12:31:08.977Z,72.77
2016-12-31T12:32:18.948Z,72.3
2016-12-31T12:33:29.710Z,72.3
2016-12-31T12:34:40.471Z,72.33
2016-12-31T12:35:51.214Z,72.42
2016-12-31T12:37:01.974Z,72.33
2016-12-31T12:38:12.311Z,72.33
2016-12-31T12:39:22.258Z,72.11
2016-12-31T12:40:32.606Z,73
2016-12-31T12:41:43.367Z,72.77
2016-12-31T12:42:53.338Z,72.42
2016-12-31T12:44:03.291Z,73.06
2016-12-31T12:45:14.038Z,73.06
2016-12-31T12:46:23.603Z,72.77
2016-12-31T12:47:33.995Z,72.96
2016-12-31T12:48:44.741Z,72.86
2016-12-31T12:49:55.488Z,72.96
2016-12-31T12:51:05.444Z,72.96
2016-12-31T12:52:16.193Z,72.96
2016-12-31T12:53:26.937Z,72.86
2016-12-31T12:54:37.697Z,72.77
2016-12-31T12:55:47.661Z,72.58
2016-12-31T12:56:58.005Z,72.2
2016-12-31T12:58:08.760Z,72.77
2016-12-31T12:59:18.726Z,72.39
2016-12-31T13:00:28.683Z,72.3
2016-12-31T13:01:39.045Z,72.58
2016-12-31T13:02:49.832Z,72.71
2016-12-31T13:04:00.583Z,72.77
2016-12-31T13:05:11.351Z,72.39
2016-12-31T13:06:21.307Z,72.67
2016-12-31T13:07:31.668Z,72.58
2016-12-31T13:08:41.660Z,73.44
2016-12-31T13:09:52.399Z,73.44
2016-12-31T13:11:03.149Z,72.86
2016-12-31T13:12:13.497Z,73.25
2016-12-31T13:13:24.253Z,72.77
2016-12-31T13:14:34.213Z,73.15
2016-12-31T13:15:44.588Z,72.67
2016-12-31T13:16:54.559Z,72.77
2016-12-31T13:18:05.335Z,72.86
2016-12-31T13:19:16.101Z,72.86
2016-12-31T13:20:26.456Z,72.67
2016-12-31T13:21:36.818Z,72.86
2016-12-31T13:22:47.550Z,73.44
2016-12-31T13:23:57.524Z,73.06
2016-12-31T13:25:08.273Z,73.25
2016-12-31T13:26:18.635Z,73.34
2016-12-31T13:27:28.987Z,73.44
2016-12-31T13:28:38.957Z,73.53
2016-12-31T13:29:49.744Z,73.25
2016-12-31T13:31:00.500Z,73.53
2016-12-31T13:32:10.844Z,73.34
2016-12-31T13:33:21.195Z,73.25
2016-12-31T13:34:31.571Z,73.72
2016-12-31T13:35:41.528Z,73.4
2016-12-31T13:36:51.487Z,73.21
2016-12-31T13:38:02.219Z,73.88
2016-12-31T13:39:12.572Z,73.59
2016-12-31T13:40:22.929Z,73.88
2016-12-31T13:41:33.685Z,73.78
2016-12-31T13:42:44.458Z,73.59
2016-12-31T13:43:55.215Z,73.59
2016-12-31T13:45:05.569Z,73.59
2016-12-31T13:46:15.933Z,74.16
2016-12-31T13:47:26.299Z,73.93
2016-12-31T13:48:37.071Z,73.93
2016-12-31T13:49:47.438Z,73.84
2016-12-31T13:50:57.796Z,73.93
2016-12-31T13:52:07.792Z,73.93
2016-12-31T13:53:18.534Z,74.03
2016-12-31T13:54:28.880Z,73.93
2016-12-31T13:55:39.627Z,74.03
2016-12-31T13:56:49.981Z,74.03
2016-12-31T13:58:00.741Z,73.93
2016-12-31T13:59:11.766Z,74.12
2016-12-31T14:00:22.525Z,73.93
2016-12-31T14:01:33.279Z,73.93
2016-12-31T14:02:43.649Z,74.03
2016-12-31T14:03:54.009Z,73.93
2016-12-31T14:05:04.753Z,73.93
2016-12-31T14:06:15.114Z,73.74
2016-12-31T14:07:25.470Z,73.84
2016-12-31T14:08:35.825Z,73.93
2016-12-31T14:09:46.179Z,73.65
2016-12-31T14:10:56.536Z,73.65
2016-12-31T14:12:06.493Z,73.65
2016-12-31T14:13:16.857Z,73.93
2016-12-31T14:14:27.619Z,73.74
2016-12-31T14:15:38.378Z,74.03
2016-12-31T14:16:47.963Z,73.52
2016-12-31T14:17:58.715Z,73.8
2016-12-31T14:19:09.729Z,73.9
2016-12-31T14:20:19.685Z,73.52
2016-12-31T14:21:30.441Z,73.9
2016-12-31T14:22:41.191Z,73.99
2016-12-31T14:23:51.152Z,74.66
2016-12-31T14:25:00.717Z,74.37
2016-12-31T14:26:11.067Z,74.47
2016-12-31T14:27:21.829Z,74.47
2016-12-31T14:28:32.185Z,74.43
2016-12-31T14:29:42.542Z,74.43
2016-12-31T14:30:52.899Z,74.62
2016-12-31T14:32:03.260Z,74.62
2016-12-31T14:33:14.044Z,74.71
2016-12-31T14:34:24.818Z,74.52
2016-12-31T14:35:35.181Z,74.43
2016-12-31T14:36:45.927Z,74.52
2016-12-31T14:37:56.284Z,74.33
2016-12-31T14:39:07.031Z,74.43
2016-12-31T14:40:17.799Z,74.87
2016-12-31T14:41:28.152Z,74.68
2016-12-31T14:42:38.907Z,74.58
2016-12-31T14:43:49.281Z,74.3
2016-12-31T14:44:59.238Z,74.49
2016-12-31T14:46:09.591Z,74.58
2016-12-31T14:47:20.333Z,74.68
2016-12-31T14:48:31.077Z,74.68
2016-12-31T14:49:41.484Z,74.68
2016-12-31T14:50:52.251Z,74.58
2016-12-31T14:52:02.627Z,74.49
2016-12-31T14:53:12.981Z,74.49
2016-12-31T14:54:23.346Z,74.39
2016-12-31T14:55:34.091Z,74.39
2016-12-31T14:56:44.847Z,74.58
2016-12-31T14:57:54.830Z,74.39
2016-12-31T14:59:05.178Z,74.35
2016-12-31T15:00:15.939Z,74.54
2016-12-31T15:01:26.698Z,74.54
2016-12-31T15:02:37.062Z,74.35
2016-12-31T15:03:47.818Z,74.35
2016-12-31T15:04:58.570Z,74.16
2016-12-31T15:06:09.328Z,74.26
2016-12-31T15:07:19.683Z,74.54
2016-12-31T15:08:30.481Z,74.54
2016-12-31T15:09:40.841Z,74.45
2016-12-31T15:10:51.221Z,74.26
2016-12-31T15:12:01.976Z,74.26
2016-12-31T15:13:12.355Z,74.26
2016-12-31T15:14:23.117Z,74.26
2016-12-31T15:15:33.878Z,73.97
2016-12-31T15:16:44.677Z,73.79
2016-12-31T15:17:55.031Z,73.79
2016-12-31T15:19:05.810Z,73.97
2016-12-31T15:20:16.583Z,73.79
2016-12-31T15:21:26.566Z,73.88
2016-12-31T15:22:36.528Z,73.84
2016-12-31T15:23:46.885Z,73.84
2016-12-31T15:24:57.634Z,73.94
2016-12-31T15:26:07.987Z,73.65
2016-12-31T15:27:18.745Z,73.84
2016-12-31T15:28:29.483Z,73.65
2016-12-31T15:29:39.432Z,73.56
2016-12-31T15:30:49.785Z,73.75
2016-12-31T15:32:00.132Z,73.65
2016-12-31T15:33:10.902Z,73.84
2016-12-31T15:34:20.860Z,73.56
2016-12-31T15:35:30.826Z,73.84
2016-12-31T15:36:41.182Z,73.56
2016-12-31T15:37:51.140Z,73.56
2016-12-31T15:39:01.511Z,73.56
2016-12-31T15:40:12.250Z,73.46
2016-12-31T15:41:22.996Z,73.75
2016-12-31T15:42:33.742Z,73.61
2016-12-31T15:43:44.099Z,73.61