createdAt,value
2024-05-09T00:00:35.544Z,85.59
2024-05-09T00:03:07.362Z,85.55
2024-05-09T00:05:34.286Z,85.42
2024-05-09T00:08:01.251Z,85.11
2024-05-09T00:10:35.380Z,85.05
2024-05-09T00:13:04.717Z,85.04
2024-05-09T00:15:31.579Z,85.15
2024-05-09T00:17:58.361Z,84.83
2024-05-09T00:20:33.072Z,84.81
2024-05-09T00:23:06.703Z,85.18
2024-05-09T00:25:33.416Z,85.71
2024-05-09T00:27:59.908Z,85.71
2024-05-09T00:30:33.455Z,85.42
2024-05-09T00:33:03.100Z,84.92
2024-05-09T00:35:30.116Z,84.98
2024-05-09T00:37:56.774Z,85.23
2024-05-09T00:40:31.152Z,85.10
2024-05-09T00:43:05.794Z,85.30
2024-05-09T00:45:33.330Z,84.96
2024-05-09T00:48:02.534Z,84.91
2024-05-09T00:50:35.738Z,85.27
2024-05-09T00:53:08.111Z,85.19
2024-05-09T00:55:36.484Z,84.67
2024-05-09T00:58:05.141Z,84.43
2024-05-09T01:00:38.554Z,84.79
2024-05-09T01:03:08.201Z,84.05
2024-05-09T01:05:35.704Z,84.07
2024-05-09T01:08:03.056Z,83.98
2024-05-09T01:10:34.458Z,84.25
2024-05-09T01:13:03.747Z,84.58
2024-05-09T01:15:30.677Z,84.99
2024-05-09T01:17:58.258Z,85.23
2024-05-09T01:20:36.543Z,85.58
2024-05-09T01:23:08.885Z,84.91
2024-05-09T01:25:35.709Z,84.66
2024-05-09T01:28:02.513Z,85.02
2024-05-09T01:30:34.620Z,85.47
2024-05-09T01:33:04.678Z,85.30
2024-05-09T01:35:31.944Z,84.40
2024-05-09T01:37:58.698Z,83.99
2024-05-09T01:40:36.121Z,84.51
2024-05-09T01:43:05.619Z,84.63
2024-05-09T01:45:32.148Z,85.15
2024-05-09T01:47:58.958Z,85.16
2024-05-09T01:50:37.120Z,85.13
2024-05-09T01:53:07.565Z,85.09
2024-05-09T01:55:34.294Z,85.04
2024-05-09T01:58:00.850Z,85.27
2024-05-09T02:00:37.594Z,84.87
2024-05-09T02:03:11.456Z,84.86
2024-05-09T02:05:40.788Z,84.74
2024-05-09T02:08:07.673Z,85.30
2024-05-09T02:10:34.247Z,85.29
2024-05-09T02:13:01.183Z,84.47
2024-05-09T02:15:27.923Z,84.56
2024-05-09T02:17:54.760Z,83.61
2024-05-09T02:20:30.329Z,83.55
2024-05-09T02:23:04.246Z,84.03
2024-05-09T02:25:31.640Z,84.30
2024-05-09T02:27:58.301Z,84.25
2024-05-09T02:30:34.930Z,84.46
2024-05-09T02:33:06.395Z,84.43
2024-05-09T02:35:33.207Z,84.16
2024-05-09T02:38:00.051Z,84.55
2024-05-09T02:40:35.537Z,84.54
2024-05-09T02:43:05.255Z,83.90
2024-05-09T02:45:31.976Z,84.19
2024-05-09T02:47:58.974Z,84.05
2024-05-09T02:50:33.926Z,83.90
2024-05-09T02:53:05.441Z,83.71
2024-05-09T02:55:32.124Z,83.25
2024-05-09T02:57:58.681Z,83.20
2024-05-09T03:00:34.448Z,83.66
2024-05-09T03:03:07.222Z,83.33
2024-05-09T03:05:34.373Z,83.34
2024-05-09T03:08:01.265Z,83.22
2024-05-09T03:10:29.249Z,83.65
2024-05-09T03:13:09.173Z,84.37
2024-05-09T03:15:36.037Z,83.84
2024-05-09T03:18:03.501Z,84.09
2024-05-09T03:20:34.329Z,83.70
2024-05-09T03:23:02.841Z,84.23
2024-05-09T03:25:29.570Z,83.97
2024-05-09T03:27:56.481Z,84.54
2024-05-09T03:30:35.833Z,84.01
2024-05-09T03:33:15.311Z,84.39
2024-05-09T03:35:46.386Z,83.93
2024-05-09T03:38:13.227Z,83.45
2024-05-09T03:40:47.169Z,83.58
2024-05-09T03:43:19.023Z,83.31
2024-05-09T03:45:48.384Z,83.34
2024-05-09T03:48:15.203Z,83.43
2024-05-09T03:50:42.315Z,83.37
2024-05-09T03:53:13.415Z,83.69
2024-05-09T03:55:40.598Z,83.56
2024-05-09T03:58:10.053Z,83.36
2024-05-09T04:00:39.311Z,83.68
2024-05-09T04:03:09.657Z,83.29
2024-05-09T04:05:40.554Z,83.40
2024-05-09T04:08:08.657Z,83.61
2024-05-09T04:10:35.733Z,83.60
2024-05-09T04:13:03.555Z,83.57
2024-05-09T04:15:30.639Z,83.70
2024-05-09T04:17:57.510Z,83.99
2024-05-09T04:20:33.877Z,84.14
2024-05-09T04:23:06.127Z,84.22
2024-05-09T04:25:32.936Z,84.40
2024-05-09T04:27:59.499Z,84.14
2024-05-09T04:30:34.871Z,84.30
2024-05-09T04:33:06.388Z,84.50
2024-05-09T04:35:34.044Z,84.12
2024-05-09T04:38:00.882Z,84.32
2024-05-09T04:40:33.222Z,84.56
2024-05-09T04:43:03.581Z,84.63
2024-05-09T04:45:30.421Z,84.85
2024-05-09T04:47:57.415Z,84.60
2024-05-09T04:50:33.586Z,84.71
2024-05-09T04:53:05.040Z,84.82
2024-05-09T04:55:32.539Z,84.86
2024-05-09T04:57:59.091Z,85.65
2024-05-09T05:00:34.141Z,85.96
2024-05-09T05:03:06.917Z,86.31
2024-05-09T05:05:37.773Z,86.06
2024-05-09T05:08:04.890Z,86.38
2024-05-09T05:10:36.059Z,86.17
2024-05-09T05:13:18.021Z,86.71
2024-05-09T05:15:55.414Z,87.28
2024-05-09T05:18:22.720Z,87.27
2024-05-09T05:20:49.695Z,88.12
2024-05-09T05:23:19.774Z,88.70
2024-05-09T05:25:48.168Z,89.80
2024-05-09T05:28:18.437Z,89.68
2024-05-09T05:30:45.594Z,90.08
2024-05-09T05:33:18.722Z,90.39
2024-05-09T05:35:45.898Z,90.27
2024-05-09T05:38:13.005Z,91.02
2024-05-09T05:40:40.840Z,90.69
2024-05-09T05:43:09.600Z,90.33
2024-05-09T05:45:36.658Z,90.21
2024-05-09T05:48:05.517Z,90.74
2024-05-09T05:50:36.370Z,90.74
2024-05-09T05:53:09.046Z,90.93
2024-05-09T05:55:40.486Z,90.71
2024-05-09T05:58:11.038Z,91.28
2024-05-09T06:00:39.895Z,91.95
2024-05-09T06:03:09.291Z,91.98
2024-05-09T06:05:37.323Z,92.08
2024-05-09T06:08:04.470Z,91.78
2024-05-09T06:10:37.973Z,91.88
2024-05-09T06:13:07.116Z,91.65
2024-05-09T06:15:33.760Z,92.06
2024-05-09T06:18:00.654Z,92.43
2024-05-09T06:20:34.971Z,91.60
2024-05-09T06:23:04.502Z,91.58
2024-05-09T06:25:31.462Z,91.48
2024-05-09T06:27:59.111Z,91.67
2024-05-09T06:30:34.787Z,92.14
2024-05-09T06:33:06.372Z,91.61
2024-05-09T06:35:34.061Z,92.12
2024-05-09T06:38:00.960Z,91.96
2024-05-09T06:40:36.251Z,92.12
2024-05-09T06:43:10.131Z,91.79
2024-05-09T06:45:37.092Z,92.27
2024-05-09T06:48:04.224Z,92.14
2024-05-09T06:50:36.998Z,92.08
2024-05-09T06:53:05.452Z,91.46
2024-05-09T06:55:32.113Z,91.23
2024-05-09T06:57:58.803Z,91.38
2024-05-09T07:00:34.588Z,91.41
2024-05-09T07:03:17.113Z,91.16
2024-05-09T07:05:46.626Z,91.32
2024-05-09T07:08:14.256Z,91.31
2024-05-09T07:10:41.174Z,91.06
2024-05-09T07:13:11.781Z,91.00
2024-05-09T07:15:38.959Z,90.12
2024-05-09T07:18:13.844Z,90.19
2024-05-09T07:20:41.538Z,89.64
2024-05-09T07:23:09.884Z,88.29
2024-05-09T07:25:37.411Z,87.98
2024-05-09T07:28:04.247Z,88.53
2024-05-09T07:30:34.092Z,88.33
2024-05-09T07:33:02.805Z,88.54
2024-05-09T07:35:30.402Z,89.11
2024-05-09T07:37:57.344Z,89.32
2024-05-09T07:40:32.701Z,90.07
2024-05-09T07:43:04.150Z,89.83
2024-05-09T07:45:47.783Z,90.28
2024-05-09T07:52:37.551Z,90.73
2024-05-09T07:53:47.920Z,90.60
2024-05-09T07:56:19.397Z,90.51
2024-05-09T07:58:50.153Z,90.27
2024-05-09T08:01:16.910Z,90.39
2024-05-09T08:03:44.944Z,89.00
2024-05-09T08:06:11.620Z,88.98
2024-05-09T08:08:38.158Z,88.14
2024-05-09T08:11:06.438Z,87.31
2024-05-09T08:13:33.127Z,85.72
2024-05-09T08:15:59.726Z,85.05
2024-05-09T08:18:26.525Z,83.97
2024-05-09T08:20:53.186Z,83.01
2024-05-09T08:23:19.710Z,82.35
2024-05-09T08:25:46.311Z,80.05
2024-05-09T08:28:13.080Z,80.67
2024-05-09T08:30:39.897Z,81.63
2024-05-09T08:33:07.733Z,81.95
2024-05-09T08:35:35.552Z,80.41
2024-05-09T08:38:03.305Z,80.83
2024-05-09T08:40:35.417Z,80.37
2024-05-09T08:43:07.301Z,80.47
2024-05-09T08:45:35.525Z,79.65
2024-05-09T08:48:07.608Z,80.81
2024-05-09T08:50:39.137Z,80.26
2024-05-09T08:53:07.660Z,79.76
2024-05-09T08:55:35.855Z,78.74
2024-05-09T08:58:05.496Z,78.60
2024-05-09T09:00:36.962Z,77.88
2024-05-09T09:03:08.796Z,78.87
2024-05-09T09:05:38.901Z,78.19
2024-05-09T09:08:07.788Z,79.45
2024-05-09T09:10:35.233Z,79.75
2024-05-09T09:13:04.449Z,80.11
2024-05-09T09:15:31.715Z,78.56
2024-05-09T09:17:59.413Z,78.12
2024-05-09T09:20:34.082Z,76.88
2024-05-09T09:23:04.033Z,76.64
2024-05-09T09:25:30.831Z,75.32
2024-05-09T09:27:58.280Z,77.25
2024-05-09T09:30:35.134Z,77.92
2024-05-09T09:33:04.873Z,76.70
2024-05-09T09:35:31.771Z,76.66
2024-05-09T09:38:02.460Z,76.98
2024-05-09T09:40:35.820Z,76.84
2024-05-09T09:43:07.370Z,77.24
2024-05-09T09:45:36.403Z,77.10
2024-05-09T09:48:04.936Z,77.35
2024-05-09T09:50:35.251Z,76.87
2024-05-09T09:53:04.286Z,76.22
2024-05-09T09:55:32.762Z,76.68
2024-05-09T09:57:59.849Z,76.02
2024-05-09T10:00:32.849Z,77.18
2024-05-09T10:03:01.430Z,77.57
2024-05-09T10:05:29.077Z,76.08
2024-05-09T10:07:57.375Z,74.97
2024-05-09T10:10:31.791Z,74.91
2024-05-09T10:13:00.545Z,74.41
2024-05-09T10:15:27.594Z,73.95
2024-05-09T10:17:54.511Z,74.33
2024-05-09T10:20:25.068Z,73.80
2024-05-09T10:22:54.789Z,73.44
2024-05-09T10:25:21.687Z,72.93
2024-05-09T10:27:55.180Z,72.43
2024-05-09T10:30:29.923Z,72.02
2024-05-09T10:33:02.430Z,70.99
2024-05-09T10:35:32.028Z,70.44
2024-05-09T10:38:05.957Z,68.36
2024-05-09T10:40:32.922Z,67.24
2024-05-09T10:43:03.311Z,67.67
2024-05-09T10:45:32.718Z,67.69
2024-05-09T10:47:59.724Z,67.74
2024-05-09T10:50:29.219Z,67.87
2024-05-09T10:53:00.544Z,67.51
2024-05-09T10:55:27.483Z,70.04
2024-05-09T10:57:54.162Z,68.54
2024-05-09T11:00:27.589Z,67.72
2024-05-09T11:03:00.048Z,67.71
2024-05-09T11:05:26.983Z,67.80
2024-05-09T11:07:53.924Z,67.78
2024-05-09T11:10:27.557Z,68.09
2024-05-09T11:13:00.074Z,67.19
2024-05-09T11:15:37.159Z,67.75
2024-05-09T11:18:03.920Z,66.69
2024-05-09T11:20:37.488Z,66.75
2024-05-09T11:23:05.608Z,66.38
2024-05-09T11:25:33.289Z,66.23
2024-05-09T11:28:01.342Z,65.38
2024-05-09T11:30:32.039Z,66.73
2024-05-09T11:32:59.720Z,66.66
2024-05-09T11:35:26.993Z,67.16
2024-05-09T11:37:53.656Z,65.73
2024-05-09T11:40:25.481Z,66.34
2024-05-09T11:42:55.324Z,66.76
2024-05-09T11:45:22.085Z,67.51
2024-05-09T11:47:49.517Z,68.75
2024-05-09T11:50:26.409Z,66.27
2024-05-09T11:52:56.419Z,66.93
2024-05-09T11:55:27.368Z,68.01
2024-05-09T11:57:55.694Z,67.06
2024-05-09T12:00:29.668Z,67.97
2024-05-09T12:03:04.993Z,68.40
2024-05-09T12:05:32.293Z,69.03
2024-05-09T12:07:59.136Z,68.63
2024-05-09T12:10:32.737Z,68.65
2024-05-09T12:13:04.791Z,67.45
2024-05-09T12:15:33.022Z,68.42
2024-05-09T12:18:02.766Z,67.69
2024-05-09T12:20:36.659Z,69.00
2024-05-09T12:23:05.827Z,69.04
2024-05-09T12:25:32.376Z,69.32
2024-05-09T12:27:59.094Z,68.39
2024-05-09T12:30:36.108Z,68.98
2024-05-09T12:33:08.154Z,68.82
2024-05-09T12:35:35.003Z,69.39
2024-05-09T12:38:01.603Z,68.56
2024-05-09T12:40:35.586Z,68.66
2024-05-09T12:43:06.499Z,68.87
2024-05-09T12:45:33.583Z,68.34
2024-05-09T12:48:00.909Z,69.10
2024-05-09T12:50:32.567Z,68.69
2024-05-09T12:53:01.445Z,69.23
2024-05-09T12:55:29.962Z,69.10
2024-05-09T12:57:59.512Z,69.07
2024-05-09T13:00:31.682Z,68.42
2024-05-09T13:03:01.016Z,68.38
2024-05-09T13:05:28.330Z,68.71
2024-05-09T13:07:56.684Z,69.20
2024-05-09T13:10:30.723Z,67.73
2024-05-09T13:13:00.129Z,68.50
2024-05-09T13:15:27.312Z,68.28
2024-05-09T13:17:55.846Z,68.62
2024-05-09T13:20:31.234Z,69.04
2024-05-09T13:23:02.196Z,68.27
2024-05-09T13:25:28.878Z,68.70
2024-05-09T13:27:56.333Z,68.39
2024-05-09T13:30:29.732Z,68.93
2024-05-09T13:33:06.309Z,67.98
2024-05-09T13:35:34.904Z,67.80
2024-05-09T13:38:02.493Z,67.31
2024-05-09T13:40:33.774Z,67.70
2024-05-09T13:43:03.122Z,67.77
2024-05-09T13:45:29.861Z,68.18
2024-05-09T13:47:56.827Z,68.55
2024-05-09T13:50:31.551Z,68.16
2024-05-09T13:53:02.240Z,68.74
2024-05-09T13:55:28.938Z,68.23
2024-05-09T13:57:56.002Z,68.08
2024-05-09T14:00:37.329Z,67.67
2024-05-09T14:03:09.713Z,68.50
2024-05-09T14:05:36.664Z,68.77
2024-05-09T14:08:03.365Z,68.83
2024-05-09T14:10:31.907Z,69.53
2024-05-09T14:12:59.821Z,68.85
2024-05-09T14:15:26.631Z,69.44
2024-05-09T14:17:53.669Z,68.72
2024-05-09T14:20:29.988Z,67.65
2024-05-09T14:22:59.059Z,68.36
2024-05-09T14:25:29.303Z,67.57
2024-05-09T14:27:57.903Z,68.12
2024-05-09T14:30:31.222Z,68.45
2024-05-09T14:33:04.026Z,69.02
2024-05-09T14:35:30.716Z,68.85
2024-05-09T14:37:57.275Z,66.99
2024-05-09T14:42:53.332Z,67.35
2024-05-09T14:45:19.904Z,68.00
2024-05-09T14:47:46.784Z,67.25
2024-05-09T14:50:19.626Z,67.62
2024-05-09T14:52:54.080Z,67.59
2024-05-09T14:55:20.693Z,67.98
2024-05-09T14:57:47.365Z,67.56
2024-05-09T15:00:21.315Z,66.14
2024-05-09T15:02:52.965Z,66.79
2024-05-09T15:05:19.722Z,65.54
2024-05-09T15:07:46.519Z,66.42
2024-05-09T15:10:20.415Z,65.03
2024-05-09T15:12:50.565Z,65.25
2024-05-09T15:15:17.718Z,66.41
2024-05-09T15:17:44.863Z,68.12
2024-05-09T15:20:17.029Z,67.07
2024-05-09T15:22:46.927Z,67.05
2024-05-09T15:25:13.853Z,66.97
2024-05-09T15:27:40.587Z,67.43
2024-05-09T15:30:10.702Z,66.25
2024-05-09T15:32:37.646Z,67.38
2024-05-09T15:35:05.426Z,67.67
2024-05-09T15:37:32.305Z,67.25
2024-05-09T15:39:58.961Z,68.05
2024-05-09T15:42:26.447Z,67.59
2024-05-09T15:44:53.211Z,67.84
2024-05-09T15:47:20.229Z,68.44
2024-05-09T15:49:50.660Z,69.19
2024-05-09T15:52:17.920Z,68.80
2024-05-09T15:54:44.567Z,68.79
2024-05-09T15:57:11.909Z,68.73
2024-05-09T15:59:38.540Z,68.69
2024-05-09T16:02:05.910Z,68.61
2024-05-09T16:04:32.794Z,67.64
2024-05-09T16:06:59.540Z,67.81
2024-05-09T16:09:26.195Z,68.14
2024-05-09T16:11:52.781Z,68.70
2024-05-09T16:14:19.309Z,68.54
2024-05-09T16:16:46.457Z,68.64
2024-05-09T16:19:13.364Z,68.78
2024-05-09T16:21:40.132Z,68.96
2024-05-09T16:24:06.920Z,68.79
2024-05-09T16:26:33.541Z,68.63
2024-05-09T16:29:00.158Z,69.16
2024-05-09T16:33:53.380Z,68.49
2024-05-09T16:36:20.058Z,67.86
2024-05-09T16:38:46.696Z,67.38
2024-05-09T16:41:14.905Z,67.70
2024-05-09T16:43:41.494Z,68.41
2024-05-09T16:46:08.910Z,67.71
2024-05-09T16:48:36.416Z,68.03
2024-05-09T16:51:02.965Z,68.37
2024-05-09T16:53:29.469Z,67.97
2024-05-09T16:55:56.042Z,68.94
2024-05-09T16:58:22.943Z,68.82
2024-05-09T17:00:50.559Z,68.24
2024-05-09T17:03:17.562Z,68.43
2024-05-09T17:05:46.888Z,69.33
2024-05-09T17:08:15.333Z,69.22
2024-05-09T17:10:42.086Z,69.52
2024-05-09T17:13:09.871Z,70.07
2024-05-09T17:15:37.480Z,70.08
2024-05-09T17:18:05.637Z,69.54
2024-05-09T17:20:35.504Z,69.88
2024-05-09T17:23:05.503Z,69.46
2024-05-09T17:25:33.012Z,69.29
2024-05-09T17:28:06.339Z,69.89
2024-05-09T17:30:36.653Z,69.54
2024-05-09T17:33:06.904Z,69.19
2024-05-09T17:35:35.162Z,68.97
2024-05-09T17:38:02.032Z,68.71
2024-05-09T17:40:33.595Z,69.00
2024-05-09T17:43:03.895Z,69.45
2024-05-09T17:45:31.231Z,69.04
2024-05-09T17:47:58.341Z,68.10
2024-05-09T17:50:35.067Z,68.24
2024-05-09T17:53:04.092Z,68.44
2024-05-09T17:55:30.691Z,68.04
2024-05-09T17:57:57.409Z,68.87
2024-05-09T18:02:55.997Z,68.48
2024-05-09T18:05:22.701Z,69.35
2024-05-09T18:07:49.560Z,69.71
2024-05-09T18:10:22.562Z,69.87
2024-05-09T18:12:56.194Z,70.35
2024-05-09T18:15:22.807Z,70.30
2024-05-09T18:17:49.661Z,70.37
2024-05-09T18:20:24.148Z,70.30
2024-05-09T18:23:02.349Z,70.23
2024-05-09T18:25:28.887Z,70.61
2024-05-09T18:27:55.459Z,71.20
2024-05-09T18:30:28.261Z,71.27
2024-05-09T18:33:00.805Z,71.64
2024-05-09T18:35:27.570Z,71.82
2024-05-09T18:37:54.185Z,72.86
2024-05-09T18:40:27.408Z,72.79
2024-05-09T18:42:58.018Z,73.65
2024-05-09T18:45:24.868Z,74.26
2024-05-09T18:47:51.601Z,74.35
2024-05-09T18:50:28.398Z,73.99
2024-05-09T18:53:01.265Z,73.79
2024-05-09T18:55:27.786Z,73.39
2024-05-09T18:57:54.319Z,73.46
2024-05-09T19:00:31.205Z,73.78
2024-05-09T19:03:04.693Z,74.82
2024-05-09T19:05:32.192Z,73.90
2024-05-09T19:07:59.570Z,73.74
2024-05-09T19:10:31.636Z,73.90
2024-05-09T19:13:00.764Z,74.25
2024-05-09T19:15:27.468Z,75.23
2024-05-09T19:17:54.129Z,75.90
2024-05-09T19:20:28.578Z,76.24
2024-05-09T19:23:00.275Z,75.41
2024-05-09T19:25:26.907Z,76.20
2024-05-09T19:27:53.530Z,75.80
2024-05-09T19:30:29.306Z,75.52
2024-05-09T19:33:03.549Z,74.30
2024-05-09T19:35:30.443Z,74.50
2024-05-09T19:37:57.193Z,75.31
2024-05-09T19:40:30.409Z,76.19
2024-05-09T19:42:59.584Z,76.54
2024-05-09T19:45:26.336Z,76.32
2024-05-09T19:47:53.159Z,76.51
2024-05-09T19:50:26.887Z,76.80
2024-05-09T19:53:02.355Z,76.55
2024-05-09T19:55:28.953Z,77.37
2024-05-09T19:57:55.496Z,77.34
2024-05-09T20:00:29.182Z,77.07
2024-05-09T20:03:01.824Z,77.42
2024-05-09T20:05:31.568Z,77.77
2024-05-09T20:07:58.458Z,77.81
2024-05-09T20:10:31.362Z,77.45
2024-05-09T20:13:00.436Z,77.55
2024-05-09T20:15:27.117Z,77.56
2024-05-09T20:17:54.373Z,77.45
2024-05-09T20:20:31.937Z,76.91
2024-05-09T20:23:03.349Z,76.91
2024-05-09T20:25:30.015Z,77.45
2024-05-09T20:27:56.703Z,77.72
2024-05-09T20:30:30.570Z,77.67
2024-05-09T20:33:00.088Z,77.90
2024-05-09T20:35:26.952Z,77.46
2024-05-09T20:37:53.758Z,77.92
2024-05-09T20:40:28.351Z,78.11
2024-05-09T20:42:59.370Z,77.97
2024-05-09T20:45:26.263Z,78.29
2024-05-09T20:47:53.062Z,78.13
2024-05-09T20:50:28.352Z,78.02
2024-05-09T20:53:02.780Z,78.23
2024-05-09T20:55:30.112Z,78.35
2024-05-09T20:57:57.175Z,79.23
2024-05-09T21:00:33.687Z,78.85
2024-05-09T21:03:06.309Z,79.04
2024-05-09T21:05:33.542Z,78.97
2024-05-09T21:08:00.378Z,79.44
2024-05-09T21:10:29.642Z,79.61
2024-05-09T21:12:58.284Z,79.99
2024-05-09T21:15:24.903Z,79.72
2024-05-09T21:17:51.589Z,80.00
2024-05-09T21:20:23.962Z,80.30
2024-05-09T21:22:55.588Z,80.69
2024-05-09T21:25:24.698Z,80.48
2024-05-09T21:27:51.434Z,79.87
2024-05-09T21:30:26.835Z,80.27
2024-05-09T21:32:59.615Z,80.28
2024-05-09T21:35:26.242Z,80.46
2024-05-09T21:37:52.770Z,80.54
2024-05-09T21:40:27.245Z,80.39
2024-05-09T21:43:01.104Z,80.65
2024-05-09T21:45:27.768Z,80.58
2024-05-09T21:47:54.757Z,81.31
2024-05-09T21:50:28.033Z,81.17
2024-05-09T21:52:59.108Z,81.53
2024-05-09T21:55:26.061Z,81.40
2024-05-09T21:57:52.704Z,80.96
2024-05-09T22:00:28.806Z,81.51
2024-05-09T22:03:02.155Z,81.83
2024-05-09T22:05:29.128Z,81.89
2024-05-09T22:07:55.976Z,81.77
2024-05-09T22:10:26.890Z,82.45
2024-05-09T22:12:59.864Z,82.34
2024-05-09T22:15:26.453Z,82.45
2024-05-09T22:17:53.751Z,82.17
2024-05-09T22:20:28.732Z,82.60
2024-05-09T22:23:02.233Z,82.64
2024-05-09T22:25:30.712Z,82.99
2024-05-09T22:27:58.043Z,82.95
2024-05-09T22:30:33.766Z,82.89
2024-05-09T22:33:05.043Z,82.76
2024-05-09T22:35:31.901Z,82.55
2024-05-09T22:37:58.506Z,82.69
2024-05-09T22:40:37.749Z,82.96
2024-05-09T22:43:12.322Z,83.14
2024-05-09T22:45:39.178Z,83.61
2024-05-09T22:48:06.347Z,83.47
2024-05-09T22:50:33.782Z,83.52
2024-05-09T22:53:00.903Z,83.46
2024-05-09T22:55:27.663Z,83.56
2024-05-09T22:57:54.218Z,83.50
2024-05-09T23:00:29.253Z,83.64
2024-05-09T23:03:00.009Z,83.64
2024-05-09T23:05:26.985Z,83.45
2024-05-09T23:07:53.686Z,83.45
2024-05-09T23:10:27.741Z,83.28
2024-05-09T23:12:59.349Z,83.23
2024-05-09T23:15:26.035Z,83.50
2024-05-09T23:17:52.758Z,83.62
2024-05-09T23:20:29.830Z,83.66
2024-05-09T23:23:03.574Z,83.77
2024-05-09T23:25:30.267Z,83.86
2024-05-09T23:27:57.037Z,84.45
2024-05-09T23:30:33.253Z,84.45
2024-05-09T23:33:05.092Z,84.11
2024-05-09T23:35:31.713Z,84.67
2024-05-09T23:37:58.273Z,84.32
2024-05-09T23:40:36.365Z,84.42
2024-05-09T23:43:06.527Z,84.56
2024-05-09T23:45:33.390Z,84.08
2024-05-09T23:48:00.260Z,83.74
2024-05-09T23:50:34.181Z,83.98
2024-05-09T23:53:03.962Z,84.20
2024-05-09T23:55:31.439Z,83.80
2024-05-09T23:57:58.364Z,84.10
