createdAt,value
2018-02-16T00:01:23.807Z,9.03
2018-02-16T00:03:51.270Z,9.53
2018-02-16T00:06:18.721Z,7.83
2018-02-16T00:08:46.186Z,9.60
2018-02-16T00:11:13.654Z,8.60
2018-02-16T00:13:41.111Z,8.77
2018-02-16T00:16:09.360Z,9.63
2018-02-16T00:18:36.815Z,9.27
2018-02-16T00:21:04.277Z,8.87
2018-02-16T00:23:31.751Z,8.53
2018-02-16T00:25:59.215Z,7.43
2018-02-16T00:28:26.677Z,6.87
2018-02-16T00:30:54.130Z,6.93
2018-02-16T00:33:21.592Z,8.50
2018-02-16T00:35:49.059Z,9.77
2018-02-16T00:38:17.302Z,71.60
2018-02-16T00:40:44.779Z,8.13
2018-02-16T00:43:12.235Z,8.03
2018-02-16T00:45:39.698Z,10.97
2018-02-16T00:48:07.418Z,8.97
2018-02-16T00:50:34.878Z,8.20
2018-02-16T00:53:02.348Z,9.27
2018-02-16T00:55:29.822Z,12.13
2018-02-16T00:57:57.306Z,13.23
2018-02-16T01:00:24.770Z,22.83
2018-02-16T01:02:53.009Z,14.90
2018-02-16T01:05:20.481Z,11.60
2018-02-16T01:07:47.943Z,9.33
2018-02-16T01:10:15.407Z,8.47
2018-02-16T01:12:42.866Z,8.63
2018-02-16T01:15:10.328Z,8.93
2018-02-16T01:17:37.796Z,8.10
2018-02-16T01:20:06.022Z,10.83
2018-02-16T01:22:33.483Z,8.77
2018-02-16T01:25:00.962Z,9.43
2018-02-16T01:27:28.417Z,9.03
2018-02-16T01:29:55.882Z,9.40
2018-02-16T01:32:24.116Z,7.83
2018-02-16T01:34:51.585Z,16.23
2018-02-16T01:37:19.076Z,7.93
2018-02-16T01:39:46.537Z,17.57
2018-02-16T01:42:14.770Z,9.20
2018-02-16T01:44:42.213Z,9.60
2018-02-16T01:47:09.678Z,10.60
2018-02-16T01:49:48.925Z,51.50
2018-02-16T01:52:16.399Z,201.87
2018-02-16T01:54:43.862Z,172.13
2018-02-16T01:57:11.331Z,17.67
2018-02-16T01:59:39.557Z,34.93
2018-02-16T02:02:07.020Z,15.67
2018-02-16T02:04:34.477Z,22.17
2018-02-16T02:07:01.938Z,17.07
2018-02-16T02:09:29.406Z,16.23
2018-02-16T02:11:56.870Z,15.23
2018-02-16T02:14:24.335Z,18.70
2018-02-16T02:16:51.797Z,20.83
2018-02-16T02:19:19.274Z,22.70
2018-02-16T02:21:47.710Z,20.40
2018-02-16T02:24:15.177Z,28.90
2018-02-16T02:26:42.646Z,24.70
2018-02-16T02:29:10.113Z,18.70
2018-02-16T02:31:38.362Z,20.70
2018-02-16T02:34:05.833Z,20.50
2018-02-16T02:36:33.292Z,24.57
2018-02-16T02:39:00.757Z,17.40
2018-02-16T02:41:28.216Z,18.43
2018-02-16T02:43:55.682Z,23.43
2018-02-16T02:46:23.922Z,20.43
2018-02-16T02:48:51.401Z,19.70
2018-02-16T02:51:18.869Z,16.30
2018-02-16T02:53:47.116Z,15.80
2018-02-16T02:56:14.571Z,18.43
2018-02-16T02:58:42.047Z,21.00
2018-02-16T03:01:10.298Z,20.60
2018-02-16T03:03:37.789Z,18.73
2018-02-16T03:06:06.035Z,18.77
2018-02-16T03:08:33.499Z,18.87
2018-02-16T03:11:00.954Z,23.90
2018-02-16T03:13:28.426Z,20.73
2018-02-16T03:15:55.893Z,23.70
2018-02-16T03:18:23.354Z,24.73
2018-02-16T03:20:51.600Z,25.17
2018-02-16T03:23:19.086Z,21.67
2018-02-16T03:25:47.325Z,28.60
2018-02-16T03:28:14.802Z,21.77
2018-02-16T03:30:43.051Z,23.13
2018-02-16T03:33:10.557Z,26.17
2018-02-16T03:35:38.819Z,21.93
2018-02-16T03:38:07.068Z,19.60
2018-02-16T03:40:34.522Z,23.53
2018-02-16T03:43:02.010Z,19.63
2018-02-16T03:45:29.477Z,18.00
2018-02-16T03:47:57.706Z,17.17
2018-02-16T03:50:25.165Z,18.83
2018-02-16T03:52:52.630Z,17.43
2018-02-16T03:55:20.119Z,19.63
2018-02-16T03:57:47.604Z,18.30
2018-02-16T04:00:15.075Z,18.27
2018-02-16T04:02:42.538Z,18.83
2018-02-16T04:05:10.011Z,19.23
2018-02-16T04:07:37.478Z,17.37
2018-02-16T04:10:04.946Z,23.33
2018-02-16T04:12:32.409Z,19.00
2018-02-16T04:14:59.885Z,19.03
2018-02-16T04:17:28.107Z,17.33
2018-02-16T04:19:55.582Z,15.30
2018-02-16T04:22:23.056Z,16.53
2018-02-16T04:24:50.509Z,17.60
2018-02-16T04:27:17.974Z,16.73
2018-02-16T04:29:45.442Z,19.37
2018-02-16T04:32:13.670Z,18.20
2018-02-16T04:34:41.138Z,20.47
2018-02-16T04:37:08.602Z,21.20
2018-02-16T04:39:36.061Z,17.03
2018-02-16T04:42:03.529Z,18.30
2018-02-16T04:44:31.005Z,18.57
2018-02-16T04:46:59.230Z,18.40
2018-02-16T04:49:26.698Z,17.80
2018-02-16T04:51:54.166Z,17.93
2018-02-16T04:54:21.638Z,24.83
2018-02-16T04:56:49.109Z,21.57
2018-02-16T04:59:17.329Z,23.87
2018-02-16T05:01:44.810Z,25.67
2018-02-16T05:04:12.266Z,21.40
2018-02-16T05:06:39.731Z,26.47
2018-02-16T05:09:07.199Z,25.07
2018-02-16T05:11:34.662Z,24.77
2018-02-16T05:14:02.370Z,28.00
2018-02-16T05:16:29.834Z,31.43
2018-02-16T05:18:57.293Z,30.57
2018-02-16T05:21:24.766Z,24.10
2018-02-16T05:23:52.227Z,35.47
2018-02-16T05:26:19.681Z,25.53
2018-02-16T05:28:47.150Z,25.60
2018-02-16T05:31:14.606Z,28.30
2018-02-16T05:33:42.110Z,24.37
2018-02-16T05:36:09.571Z,21.03
2018-02-16T05:38:37.054Z,23.30
2018-02-16T05:41:04.517Z,24.67
2018-02-16T05:43:31.970Z,23.47
2018-02-16T05:45:59.443Z,22.97
2018-02-16T05:48:26.911Z,19.57
2018-02-16T05:50:54.396Z,25.43
2018-02-16T05:53:22.646Z,22.30
2018-02-16T05:55:50.106Z,25.13
2018-02-16T05:58:17.578Z,15.63
2018-02-16T06:00:45.809Z,15.97
2018-02-16T06:03:13.290Z,18.23
2018-02-16T06:05:40.758Z,22.43
2018-02-16T06:08:08.222Z,16.30
2018-02-16T06:10:35.695Z,17.37
2018-02-16T06:13:03.911Z,24.50
2018-02-16T06:15:31.385Z,16.70
2018-02-16T06:17:58.850Z,16.30
2018-02-16T06:20:26.317Z,19.17
2018-02-16T06:22:53.786Z,20.87
2018-02-16T06:25:21.243Z,22.77
2018-02-16T06:27:48.710Z,20.93
2018-02-16T06:30:16.948Z,16.83
2018-02-16T06:32:44.417Z,19.33
2018-02-16T06:35:11.879Z,17.33
2018-02-16T06:37:39.397Z,16.90
2018-02-16T06:40:07.589Z,16.57
2018-02-16T06:42:35.049Z,16.87
2018-02-16T06:45:02.521Z,18.50
2018-02-16T06:47:30.003Z,13.40
2018-02-16T06:49:58.239Z,13.07
2018-02-16T06:52:25.695Z,17.00
2018-02-16T06:54:53.150Z,16.80
2018-02-16T06:57:20.626Z,22.83
2018-02-16T06:59:48.084Z,19.27
2018-02-16T07:02:15.547Z,18.00
2018-02-16T07:04:43.010Z,15.10
2018-02-16T07:07:10.474Z,11.23
2018-02-16T07:09:38.707Z,16.63
2018-02-16T07:12:06.211Z,14.37
2018-02-16T07:14:33.648Z,13.40
2018-02-16T07:17:01.143Z,9.83
2018-02-16T07:19:28.567Z,11.27
2018-02-16T07:21:56.030Z,10.50
2018-02-16T07:24:23.486Z,10.00
2018-02-16T07:26:50.950Z,10.20
2018-02-16T07:29:18.413Z,11.40
2018-02-16T07:31:46.638Z,9.60
2018-02-16T07:34:14.110Z,11.57
2018-02-16T07:36:42.341Z,10.60
2018-02-16T07:39:09.802Z,8.63
2018-02-16T07:41:37.257Z,5.87
2018-02-16T07:44:04.719Z,7.27
2018-02-16T07:46:32.186Z,7.87
2018-02-16T07:48:59.646Z,11.07
2018-02-16T07:51:27.111Z,6.63
2018-02-16T07:53:54.567Z,8.70
2018-02-16T07:56:22.039Z,13.17
2018-02-16T07:58:49.497Z,12.43
2018-02-16T08:01:16.958Z,11.77
2018-02-16T08:03:44.426Z,11.27
2018-02-16T08:06:11.881Z,10.47
2018-02-16T08:08:39.353Z,10.63
2018-02-16T08:11:07.595Z,14.43
2018-02-16T08:13:35.109Z,6.73
2018-02-16T08:16:02.593Z,7.30
2018-02-16T08:18:30.050Z,7.70
2018-02-16T08:20:57.514Z,6.33
2018-02-16T08:23:24.993Z,7.93
2018-02-16T08:25:52.464Z,7.93
2018-02-16T08:28:19.925Z,8.17
2018-02-16T08:30:47.400Z,8.33
2018-02-16T08:33:15.682Z,6.97
2018-02-16T08:35:43.943Z,5.53
2018-02-16T08:38:12.173Z,4.70
2018-02-16T08:40:39.634Z,6.33
2018-02-16T08:43:07.097Z,5.80
2018-02-16T08:45:34.561Z,4.50
2018-02-16T08:48:02.027Z,5.50
2018-02-16T08:50:29.477Z,6.17
2018-02-16T08:52:56.937Z,3.80
2018-02-16T08:55:24.393Z,3.83
2018-02-16T08:57:51.858Z,4.50
2018-02-16T09:00:19.318Z,5.13
2018-02-16T09:02:46.820Z,3.43
2018-02-16T09:05:14.293Z,3.93
2018-02-16T09:07:41.754Z,5.73
2018-02-16T09:10:09.235Z,5.43
2018-02-16T09:12:36.714Z,4.57
2018-02-16T09:15:04.186Z,1.93
2018-02-16T09:17:31.649Z,2.57
2018-02-16T09:19:59.113Z,4.33
2018-02-16T09:22:26.589Z,3.63
2018-02-16T09:24:54.055Z,5.33
2018-02-16T09:27:21.517Z,3.23
2018-02-16T09:29:48.981Z,2.50
2018-02-16T09:32:16.463Z,5.07
2018-02-16T09:34:43.927Z,2.87
2018-02-16T09:37:11.853Z,4.33
2018-02-16T09:39:39.877Z,3.23
2018-02-16T09:42:08.137Z,4.50
2018-02-16T09:44:35.594Z,4.47
2018-02-16T09:47:03.310Z,7.37
2018-02-16T09:49:30.770Z,4.00
2018-02-16T09:51:58.229Z,2.77
2018-02-16T09:54:25.694Z,4.10
2018-02-16T09:56:53.152Z,3.60
2018-02-16T09:59:20.625Z,4.87
2018-02-16T10:01:48.082Z,4.60
2018-02-16T10:04:15.550Z,6.17
2018-02-16T10:06:43.014Z,3.50
2018-02-16T10:09:10.466Z,4.10
2018-02-16T10:11:37.935Z,4.67
2018-02-16T10:14:06.183Z,3.57
2018-02-16T10:16:33.666Z,4.47
2018-02-16T10:19:01.129Z,4.53
2018-02-16T10:21:28.600Z,4.90
2018-02-16T10:23:56.842Z,3.50
2018-02-16T10:26:24.302Z,6.40
2018-02-16T10:28:51.775Z,4.67
2018-02-16T10:31:19.226Z,5.40
2018-02-16T10:33:46.685Z,3.13
2018-02-16T10:36:14.176Z,6.60
2018-02-16T10:38:42.378Z,3.17
2018-02-16T10:41:09.844Z,3.27
2018-02-16T10:43:37.304Z,4.00
2018-02-16T10:46:04.765Z,3.47
2018-02-16T10:48:32.232Z,2.93
2018-02-16T10:50:59.719Z,2.53
2018-02-16T10:53:27.945Z,3.13
2018-02-16T10:55:55.404Z,3.10
2018-02-16T10:58:22.865Z,2.93
2018-02-16T11:00:55.963Z,2.63
2018-02-16T11:03:29.076Z,2.27
2018-02-16T11:05:57.332Z,2.87
2018-02-16T11:08:30.554Z,3.10
2018-02-16T11:10:58.850Z,7.17
2018-02-16T11:13:26.310Z,22.20
2018-02-16T11:15:53.790Z,51.77
2018-02-16T11:18:21.265Z,45.97
2018-02-16T11:20:48.738Z,6.77
2018-02-16T11:23:16.193Z,2.50
2018-02-16T11:25:43.666Z,15.80
2018-02-16T11:28:11.910Z,3.10
2018-02-16T11:30:39.383Z,47.90
2018-02-16T11:33:06.855Z,38.50
2018-02-16T11:35:35.082Z,48.97
2018-02-16T11:38:02.550Z,59.33
2018-02-16T11:40:30.024Z,110.17
2018-02-16T11:42:57.487Z,18.93
2018-02-16T11:45:24.984Z,7.80
2018-02-16T11:47:53.181Z,7.43
2018-02-16T11:50:20.650Z,11.10
2018-02-16T11:52:48.117Z,12.03
2018-02-16T11:55:15.573Z,4.53
2018-02-16T11:57:43.038Z,3.47
2018-02-16T12:00:10.491Z,3.27
2018-02-16T12:02:37.953Z,5.30
2018-02-16T12:05:05.413Z,2.60
2018-02-16T12:07:32.869Z,2.73
2018-02-16T12:10:00.326Z,4.50
2018-02-16T12:12:27.777Z,3.87
2018-02-16T12:14:55.250Z,2.37
2018-02-16T12:17:22.706Z,2.93
2018-02-16T12:19:50.161Z,2.43
2018-02-16T12:22:17.628Z,2.87
2018-02-16T12:24:45.869Z,3.50
2018-02-16T12:27:13.331Z,3.80
2018-02-16T12:29:41.594Z,4.37
2018-02-16T12:32:09.074Z,5.30
2018-02-16T12:34:36.525Z,5.53
2018-02-16T12:37:03.992Z,5.67
2018-02-16T12:39:31.446Z,5.03
2018-02-16T12:41:58.906Z,9.40
2018-02-16T12:44:26.367Z,7.50
2018-02-16T12:46:53.839Z,6.70
2018-02-16T12:49:21.302Z,4.23
2018-02-16T12:51:48.754Z,5.97
2018-02-16T12:54:16.215Z,3.60
2018-02-16T12:56:43.670Z,7.50
2018-02-16T12:59:11.143Z,9.23
2018-02-16T13:01:39.369Z,13.30
2018-02-16T13:04:06.830Z,7.13
2018-02-16T13:06:34.315Z,65.63
2018-02-16T13:09:01.781Z,14.23
2018-02-16T13:11:30.011Z,8.30
2018-02-16T13:13:57.501Z,18.83
2018-02-16T13:16:24.954Z,19.20
2018-02-16T13:18:53.197Z,4.83
2018-02-16T13:21:20.651Z,4.60
2018-02-16T13:23:48.111Z,4.00
2018-02-16T13:26:15.577Z,5.80
2018-02-16T13:28:43.039Z,8.53
2018-02-16T13:31:10.498Z,4.97
2018-02-16T13:33:37.949Z,4.53
2018-02-16T13:36:05.413Z,4.47
2018-02-16T13:38:32.874Z,4.70
2018-02-16T13:41:00.339Z,14.43
2018-02-16T13:43:27.829Z,5.83
2018-02-16T13:45:56.051Z,5.13
2018-02-16T13:48:23.509Z,7.60
2018-02-16T13:50:50.980Z,9.30
2018-02-16T13:53:18.458Z,13.33
2018-02-16T13:55:45.927Z,15.63
2018-02-16T13:58:13.411Z,11.33
2018-02-16T14:00:40.885Z,3.27
2018-02-16T14:03:08.365Z,6.50
2018-02-16T14:05:35.831Z,8.53
2018-02-16T14:08:03.289Z,7.73
2018-02-16T14:10:30.748Z,3.30
2018-02-16T14:12:59.173Z,3.03
2018-02-16T14:15:26.642Z,7.50
2018-02-16T14:17:54.110Z,3.50
2018-02-16T14:20:21.569Z,4.97
2018-02-16T14:22:49.017Z,6.17
2018-02-16T14:25:16.774Z,3.70
2018-02-16T14:27:44.229Z,3.53
2018-02-16T14:30:11.705Z,4.57
2018-02-16T14:32:39.154Z,4.60
2018-02-16T14:35:06.618Z,4.93
2018-02-16T14:37:34.076Z,4.47
2018-02-16T14:40:01.540Z,5.00
2018-02-16T14:42:29.770Z,7.57
2018-02-16T14:44:57.226Z,5.10
2018-02-16T14:47:24.696Z,5.57
2018-02-16T14:49:52.169Z,7.47
2018-02-16T14:52:19.624Z,6.50
2018-02-16T14:54:47.095Z,9.63
2018-02-16T14:57:14.549Z,7.63
2018-02-16T14:59:42.009Z,7.80
2018-02-16T15:02:09.473Z,11.60
2018-02-16T15:04:36.936Z,13.93
2018-02-16T15:07:04.405Z,11.37
2018-02-16T15:09:31.861Z,12.37
2018-02-16T15:11:59.332Z,10.73
2018-02-16T15:14:26.798Z,13.63
2018-02-16T15:16:55.317Z,12.87
2018-02-16T15:19:22.831Z,11.83
2018-02-16T15:21:50.266Z,12.63
2018-02-16T15:24:17.726Z,11.37
2018-02-16T15:26:45.178Z,12.40
2018-02-16T15:29:12.663Z,10.83
2018-02-16T15:31:40.898Z,14.37
2018-02-16T15:34:08.353Z,9.93
2018-02-16T15:36:35.818Z,11.87
2018-02-16T15:39:04.040Z,14.73
2018-02-16T15:41:32.270Z,13.87
2018-02-16T15:43:59.743Z,13.50
2018-02-16T15:46:27.202Z,13.13
2018-02-16T15:48:54.680Z,13.63
2018-02-16T15:51:22.925Z,16.23
2018-02-16T15:53:51.153Z,14.40
2018-02-16T15:56:18.666Z,15.70
2018-02-16T15:58:46.120Z,17.07
2018-02-16T16:01:13.597Z,18.87
2018-02-16T16:03:41.822Z,20.23
2018-02-16T16:06:09.289Z,19.93
2018-02-16T16:08:36.754Z,17.37
2018-02-16T16:11:04.230Z,17.70
2018-02-16T16:13:31.681Z,17.60
2018-02-16T16:15:59.149Z,18.53
2018-02-16T16:18:26.626Z,22.23
2018-02-16T16:20:54.861Z,20.60
2018-02-16T16:23:23.094Z,19.50
2018-02-16T16:25:50.557Z,19.10
2018-02-16T16:28:18.042Z,20.77
2018-02-16T16:30:45.512Z,29.50
2018-02-16T16:33:12.998Z,22.77
2018-02-16T16:35:41.234Z,23.00
2018-02-16T16:38:08.698Z,23.23
2018-02-16T16:40:36.174Z,23.90
2018-02-16T16:43:03.646Z,25.73
2018-02-16T16:45:31.873Z,20.67
2018-02-16T16:47:59.346Z,23.00
2018-02-16T16:50:26.813Z,20.33
2018-02-16T16:52:54.290Z,23.90
2018-02-16T16:55:22.526Z,19.73
2018-02-16T16:57:50.272Z,24.03
2018-02-16T17:00:17.737Z,24.20
2018-02-16T17:02:45.198Z,21.40
2018-02-16T17:05:12.667Z,20.23
2018-02-16T17:07:40.137Z,24.97
2018-02-16T17:10:07.589Z,19.57
2018-02-16T17:12:35.063Z,22.43
2018-02-16T17:15:02.525Z,22.83
2018-02-16T17:17:29.986Z,19.17
2018-02-16T17:19:57.454Z,21.43
2018-02-16T17:22:25.684Z,17.97
2018-02-16T17:24:53.148Z,20.07
2018-02-16T17:27:20.613Z,19.47
2018-02-16T17:29:48.163Z,20.47
2018-02-16T17:32:15.643Z,21.20
2018-02-16T17:34:43.882Z,21.13
2018-02-16T17:37:11.354Z,29.17
2018-02-16T17:39:38.808Z,23.97
2018-02-16T17:42:06.283Z,29.27
2018-02-16T17:44:33.748Z,37.70
2018-02-16T17:47:01.203Z,26.87
2018-02-16T17:49:28.662Z,21.07
2018-02-16T17:51:56.120Z,21.70
2018-02-16T17:54:23.585Z,22.53
2018-02-16T17:56:51.045Z,24.60
2018-02-16T17:59:19.295Z,25.07
2018-02-16T18:01:46.759Z,31.17
2018-02-16T18:04:14.227Z,25.23
2018-02-16T18:06:41.704Z,24.90
2018-02-16T18:09:09.942Z,27.00
2018-02-16T18:11:37.409Z,24.97
2018-02-16T18:14:05.226Z,25.70
2018-02-16T18:16:32.685Z,24.70
2018-02-16T18:19:00.150Z,29.00
2018-02-16T18:21:27.618Z,27.90
2018-02-16T18:23:55.852Z,32.07
2018-02-16T18:26:24.086Z,28.70
2018-02-16T18:28:51.566Z,29.07
2018-02-16T18:31:19.063Z,30.87
2018-02-16T18:33:46.523Z,29.50
2018-02-16T18:36:13.997Z,33.00
2018-02-16T18:38:41.462Z,27.30
2018-02-16T18:41:08.933Z,28.43
2018-02-16T18:43:36.393Z,30.17
2018-02-16T18:46:03.850Z,29.37
2018-02-16T18:48:31.317Z,32.47
2018-02-16T18:50:58.782Z,26.27
2018-02-16T18:53:27.025Z,28.90
2018-02-16T18:55:54.516Z,29.13
2018-02-16T18:58:21.974Z,26.77
2018-02-16T19:00:50.201Z,26.67
2018-02-16T19:03:17.670Z,24.90
2018-02-16T19:05:45.141Z,25.97
2018-02-16T19:08:12.602Z,27.43
2018-02-16T19:10:40.063Z,26.77
2018-02-16T19:13:07.533Z,25.40
2018-02-16T19:15:35.766Z,22.53
2018-02-16T19:18:03.227Z,25.23
2018-02-16T19:20:30.696Z,24.60
2018-02-16T19:22:58.179Z,22.73
2018-02-16T19:25:25.882Z,24.63
2018-02-16T19:27:53.354Z,23.17
2018-02-16T19:30:20.826Z,25.10
2018-02-16T19:32:48.315Z,22.73
2018-02-16T19:35:15.774Z,23.00
2018-02-16T19:37:44.293Z,22.43
2018-02-16T19:40:11.759Z,24.30
2018-02-16T19:42:39.234Z,23.00
2018-02-16T19:45:06.700Z,25.80
2018-02-16T19:47:34.158Z,28.10
2018-02-16T19:50:01.629Z,27.43
2018-02-16T19:52:29.087Z,28.47
2018-02-16T19:54:56.557Z,32.60
2018-02-16T19:57:24.777Z,31.17
2018-02-16T19:59:52.255Z,29.33
2018-02-16T20:02:20.492Z,30.57
2018-02-16T20:04:47.954Z,31.87
2018-02-16T20:07:15.441Z,33.77
2018-02-16T20:09:42.906Z,33.87
2018-02-16T20:12:10.400Z,31.70
2018-02-16T20:14:38.629Z,29.50
2018-02-16T20:17:06.093Z,30.93
2018-02-16T20:19:33.563Z,33.60
2018-02-16T20:22:01.022Z,29.10
2018-02-16T20:24:28.491Z,29.73
2018-02-16T20:26:55.959Z,34.40
2018-02-16T20:29:23.421Z,32.40
2018-02-16T20:31:51.649Z,33.87
2018-02-16T20:34:19.119Z,33.57
2018-02-16T20:36:46.589Z,33.20
2018-02-16T20:39:14.056Z,28.90
2018-02-16T20:41:42.300Z,28.83
2018-02-16T20:44:09.770Z,30.30
2018-02-16T20:46:37.230Z,28.90
2018-02-16T20:49:04.698Z,29.97
2018-02-16T20:51:32.158Z,31.30
2018-02-16T20:53:59.636Z,31.57
2018-02-16T20:56:27.868Z,28.70
2018-02-16T20:58:56.173Z,29.67
2018-02-16T21:01:24.410Z,29.63
2018-02-16T21:03:51.881Z,30.50
2018-02-16T21:06:19.353Z,34.47
2018-02-16T21:08:46.819Z,37.17
2018-02-16T21:11:15.059Z,32.10
2018-02-16T21:13:42.526Z,34.03
2018-02-16T21:16:09.994Z,30.43
2018-02-16T21:18:37.462Z,32.37
2018-02-16T21:21:04.926Z,37.17
2018-02-16T21:23:33.153Z,35.37
2018-02-16T21:26:00.622Z,37.60
2018-02-16T21:28:28.083Z,29.60
2018-02-16T21:30:55.550Z,38.70
2018-02-16T21:33:23.019Z,31.17
2018-02-16T21:35:50.500Z,29.03
2018-02-16T21:38:18.727Z,27.13
2018-02-16T21:40:46.178Z,37.93
2018-02-16T21:43:13.651Z,43.10
2018-02-16T21:45:41.336Z,47.67
2018-02-16T21:48:08.797Z,44.43
2018-02-16T21:50:37.023Z,39.53
2018-02-16T21:53:04.493Z,50.43
2018-02-16T21:55:31.950Z,57.90
2018-02-16T21:57:59.414Z,57.67
2018-02-16T22:00:26.892Z,60.53
2018-02-16T22:02:54.351Z,50.47
2018-02-16T22:05:21.818Z,66.60
2018-02-16T22:07:49.283Z,54.87
2018-02-16T22:10:17.518Z,59.00
2018-02-16T22:12:44.993Z,64.20
2018-02-16T22:15:12.450Z,70.53
2018-02-16T22:17:40.691Z,63.37
2018-02-16T22:20:08.159Z,44.40
2018-02-16T22:22:36.385Z,48.73
2018-02-16T22:25:03.851Z,61.17
2018-02-16T22:27:31.310Z,58.27
2018-02-16T22:29:58.778Z,59.27
2018-02-16T22:32:26.239Z,86.07
2018-02-16T22:34:53.713Z,72.63
2018-02-16T22:37:21.178Z,102.63
2018-02-16T22:39:48.677Z,87.43
2018-02-16T22:42:16.114Z,132.23
2018-02-16T22:44:43.593Z,107.10
2018-02-16T22:47:11.836Z,119.37
2018-02-16T22:49:39.306Z,82.57
2018-02-16T22:52:06.771Z,149.90
2018-02-16T22:54:35.019Z,118.17
2018-02-16T22:57:02.490Z,119.27
2018-02-16T22:59:29.962Z,122.60
2018-02-16T23:01:58.192Z,71.10
2018-02-16T23:04:25.659Z,105.87
2018-02-16T23:06:53.154Z,67.23
2018-02-16T23:09:21.382Z,63.03
2018-02-16T23:11:48.858Z,51.47
2018-02-16T23:14:16.322Z,64.87
2018-02-16T23:16:43.793Z,67.43
2018-02-16T23:19:12.041Z,76.97
2018-02-16T23:21:39.501Z,53.40
2018-02-16T23:24:07.006Z,135.50
2018-02-16T23:26:35.236Z,100.57
2018-02-16T23:29:02.708Z,109.80
2018-02-16T23:31:30.169Z,105.47
2018-02-16T23:33:57.647Z,64.27
2018-02-16T23:36:25.933Z,72.00
2018-02-16T23:38:53.353Z,75.17
2018-02-16T23:41:20.860Z,48.13
2018-02-16T23:43:48.266Z,66.67
2018-02-16T23:46:15.734Z,69.87
2018-02-16T23:48:43.202Z,66.00
2018-02-16T23:51:10.667Z,59.73
2018-02-16T23:53:38.154Z,74.60
2018-02-16T23:56:05.623Z,54.27
2018-02-16T23:58:33.858Z,66.23
