createdAt,value
2018-06-23T00:02:08.685Z,12.70
2018-06-23T00:04:37.694Z,12.60
2018-06-23T00:07:06.666Z,12.60
2018-06-23T00:09:35.694Z,12.60
2018-06-23T00:12:08.228Z,12.60
2018-06-23T00:14:37.141Z,12.60
2018-06-23T00:17:13.711Z,12.60
2018-06-23T00:19:42.794Z,12.50
2018-06-23T00:22:12.233Z,12.40
2018-06-23T00:24:41.173Z,12.40
2018-06-23T00:27:19.516Z,12.40
2018-06-23T00:29:48.659Z,12.40
2018-06-23T00:32:17.731Z,12.50
2018-06-23T00:34:46.820Z,12.40
2018-06-23T00:37:19.178Z,12.40
2018-06-23T00:39:50.003Z,12.40
2018-06-23T00:42:21.185Z,12.40
2018-06-23T00:44:50.020Z,12.40
2018-06-23T00:47:26.165Z,12.40
2018-06-23T00:49:55.727Z,12.30
2018-06-23T00:52:25.056Z,12.30
2018-06-23T00:54:53.845Z,12.30
2018-06-23T00:57:27.364Z,12.30
2018-06-23T00:59:56.603Z,12.30
2018-06-23T01:02:27.348Z,12.30
2018-06-23T01:04:56.404Z,12.30
2018-06-23T01:07:32.920Z,12.30
2018-06-23T01:10:02.196Z,12.30
2018-06-23T01:12:31.007Z,12.30
2018-06-23T01:14:59.747Z,12.30
2018-06-23T01:17:36.259Z,12.20
2018-06-23T01:20:05.165Z,12.20
2018-06-23T01:22:35.898Z,12.20
2018-06-23T01:25:05.220Z,12.10
2018-06-23T01:27:38.633Z,12.10
2018-06-23T01:30:07.595Z,12.10
2018-06-23T01:32:40.310Z,12.10
2018-06-23T01:35:09.097Z,12.00
2018-06-23T01:37:42.512Z,12.10
2018-06-23T01:40:11.260Z,12.00
2018-06-23T01:42:43.521Z,12.00
2018-06-23T01:45:12.544Z,12.00
2018-06-23T01:47:45.395Z,12.00
2018-06-23T01:50:14.208Z,12.00
2018-06-23T01:52:50.134Z,11.90
2018-06-23T01:55:19.059Z,12.00
2018-06-23T01:57:49.592Z,11.90
2018-06-23T02:00:20.214Z,11.90
2018-06-23T02:02:52.124Z,11.90
2018-06-23T02:05:20.996Z,11.90
2018-06-23T02:07:58.663Z,11.90
2018-06-23T02:10:27.421Z,11.90
2018-06-23T02:12:56.515Z,11.80
2018-06-23T02:15:30.724Z,11.80
2018-06-23T02:18:04.564Z,11.80
2018-06-23T02:20:38.904Z,11.80
2018-06-23T02:23:13.016Z,11.80
2018-06-23T02:25:47.306Z,11.70
2018-06-23T02:28:21.247Z,11.80
2018-06-23T02:30:55.655Z,11.80
2018-06-23T02:33:29.713Z,11.70
2018-06-23T02:38:32.061Z,11.70
2018-06-23T02:43:34.579Z,11.70
2018-06-23T02:48:39.014Z,11.70
2018-06-23T02:51:12.964Z,11.60
2018-06-23T02:53:41.712Z,11.50
2018-06-23T02:56:18.368Z,11.60
2018-06-23T03:01:17.518Z,11.50
2018-06-23T03:03:46.653Z,11.50
2018-06-23T03:06:18.836Z,11.50
2018-06-23T03:08:47.620Z,11.50
2018-06-23T03:11:24.188Z,11.30
2018-06-23T03:13:52.942Z,11.30
2018-06-23T03:16:22.803Z,11.30
2018-06-23T03:18:51.690Z,11.30
2018-06-23T03:21:28.344Z,11.30
2018-06-23T03:23:57.129Z,11.40
2018-06-23T03:26:28.154Z,11.30
2018-06-23T03:28:57.168Z,11.30
2018-06-23T03:31:29.877Z,11.30
2018-06-23T03:33:58.666Z,11.30
2018-06-23T03:36:31.747Z,11.30
2018-06-23T03:39:00.681Z,11.30
2018-06-23T03:41:32.783Z,11.30
2018-06-23T03:44:01.879Z,11.30
2018-06-23T03:46:35.304Z,11.30
2018-06-23T03:49:04.191Z,11.40
2018-06-23T03:51:37.441Z,11.40
2018-06-23T03:54:06.730Z,11.30
2018-06-23T03:56:44.173Z,11.30
2018-06-23T03:59:13.271Z,11.30
2018-06-23T04:01:42.068Z,11.30
2018-06-23T04:04:11.218Z,11.30
2018-06-23T04:06:47.201Z,11.30
2018-06-23T04:09:16.161Z,11.30
2018-06-23T04:11:46.098Z,11.30
2018-06-23T04:14:15.050Z,11.30
2018-06-23T04:16:51.333Z,11.30
2018-06-23T04:19:20.094Z,11.30
2018-06-23T04:21:53.437Z,11.30
2018-06-23T04:24:22.305Z,11.40
2018-06-23T04:26:53.149Z,11.40
2018-06-23T04:29:21.915Z,11.40
2018-06-23T04:31:58.574Z,11.50
2018-06-23T04:34:27.717Z,11.40
2018-06-23T04:36:59.568Z,11.50
2018-06-23T04:39:28.663Z,11.50
2018-06-23T04:44:27.346Z,11.50
2018-06-23T04:47:00.906Z,11.50
2018-06-23T04:49:31.189Z,11.50
2018-06-23T04:54:32.344Z,11.60
2018-06-23T04:57:09.672Z,11.60
2018-06-23T04:59:38.531Z,11.70
2018-06-23T05:02:08.917Z,11.80
2018-06-23T05:04:38.195Z,11.70
2018-06-23T05:07:11.082Z,11.80
2018-06-23T05:09:40.156Z,11.90
2018-06-23T05:12:16.438Z,11.90
2018-06-23T05:14:45.270Z,11.90
2018-06-23T05:17:14.318Z,11.90
2018-06-23T05:19:43.151Z,11.90
2018-06-23T05:22:19.541Z,12.00
2018-06-23T05:24:48.667Z,12.00
2018-06-23T05:27:18.704Z,12.00
2018-06-23T05:29:47.541Z,12.00
2018-06-23T05:32:23.750Z,12.10
2018-06-23T05:34:52.803Z,12.10
2018-06-23T05:37:23.569Z,12.10
2018-06-23T05:39:52.361Z,12.20
2018-06-23T05:42:25.308Z,12.20
2018-06-23T05:44:55.781Z,12.30
2018-06-23T05:47:27.791Z,12.30
2018-06-23T05:49:57.825Z,12.40
2018-06-23T05:52:28.986Z,12.40
2018-06-23T05:54:57.800Z,12.40
2018-06-23T05:57:30.927Z,12.40
2018-06-23T06:00:00.399Z,12.40
2018-06-23T06:02:32.635Z,12.50
2018-06-23T06:05:01.692Z,12.60
2018-06-23T06:07:38.246Z,12.60
2018-06-23T06:10:07.078Z,12.70
2018-06-23T06:12:37.679Z,12.80
2018-06-23T06:15:06.540Z,12.90
2018-06-23T06:17:40.974Z,13.00
2018-06-23T06:20:11.231Z,13.00
2018-06-23T06:22:42.594Z,13.00
2018-06-23T06:25:12.372Z,13.00
2018-06-23T06:27:43.121Z,13.20
2018-06-23T06:30:12.849Z,13.20
2018-06-23T06:32:45.167Z,13.30
2018-06-23T06:35:13.989Z,13.30
2018-06-23T06:37:50.469Z,13.30
2018-06-23T06:40:19.624Z,13.50
2018-06-23T06:42:52.193Z,13.60
2018-06-23T06:45:21.206Z,13.60
2018-06-23T06:47:52.762Z,13.70
2018-06-23T06:50:21.545Z,13.80
2018-06-23T06:52:58.118Z,13.90
2018-06-23T06:55:27.102Z,14.00
2018-06-23T06:57:59.411Z,13.80
2018-06-23T07:00:29.092Z,13.90
2018-06-23T07:03:01.104Z,13.90
2018-06-23T07:05:30.728Z,13.90
2018-06-23T07:08:03.097Z,14.00
2018-06-23T07:10:31.895Z,14.00
2018-06-23T07:13:04.515Z,14.10
2018-06-23T07:15:33.288Z,14.20
2018-06-23T07:18:10.454Z,14.30
2018-06-23T07:20:39.316Z,14.40
2018-06-23T07:23:08.917Z,14.50
2018-06-23T07:25:38.213Z,14.50
2018-06-23T07:28:15.826Z,14.60
2018-06-23T07:30:44.611Z,14.60
2018-06-23T07:33:18.183Z,14.70
2018-06-23T07:35:47.313Z,14.80
2018-06-23T07:38:16.641Z,14.80
2018-06-23T07:40:45.473Z,14.80
2018-06-23T07:43:18.638Z,14.80
2018-06-23T07:45:47.528Z,14.80
2018-06-23T07:48:21.007Z,14.90
2018-06-23T07:50:51.746Z,15.00
2018-06-23T07:53:22.650Z,15.10
2018-06-23T07:55:51.420Z,15.00
2018-06-23T07:58:23.906Z,15.00
2018-06-23T08:00:52.853Z,15.00
2018-06-23T08:03:29.703Z,15.00
2018-06-23T08:05:59.350Z,15.00
2018-06-23T08:08:28.187Z,15.10
2018-06-23T08:10:57.218Z,15.10
2018-06-23T08:13:30.877Z,15.20
2018-06-23T08:16:00.671Z,15.20
2018-06-23T08:18:33.269Z,15.20
2018-06-23T08:21:04.102Z,15.20
2018-06-23T08:23:33.671Z,15.20
2018-06-23T08:26:02.697Z,15.30
2018-06-23T08:28:36.419Z,15.40
2018-06-23T08:31:07.223Z,15.50
2018-06-23T08:33:38.192Z,15.60
2018-06-23T08:36:07.590Z,15.60
2018-06-23T08:38:40.564Z,15.80
2018-06-23T08:41:10.551Z,15.90
2018-06-23T08:43:42.572Z,15.90
2018-06-23T08:46:11.960Z,15.90
2018-06-23T08:48:48.258Z,15.90
2018-06-23T08:51:17.680Z,15.90
2018-06-23T08:53:46.663Z,15.70
2018-06-23T08:56:16.371Z,15.70
2018-06-23T08:58:49.474Z,15.70
2018-06-23T09:01:18.682Z,15.80
2018-06-23T09:03:55.709Z,15.90
2018-06-23T09:06:26.226Z,16.10
2018-06-23T09:08:56.176Z,16.30
2018-06-23T09:11:24.972Z,16.50
2018-06-23T09:13:54.934Z,16.60
2018-06-23T09:16:24.968Z,16.80
2018-06-23T09:19:01.231Z,17.10
2018-06-23T09:21:30.126Z,17.20
2018-06-23T09:24:01.384Z,17.50
2018-06-23T09:26:30.644Z,17.60
2018-06-23T09:29:04.313Z,17.50
2018-06-23T09:31:33.314Z,17.50
2018-06-23T09:34:05.317Z,17.50
2018-06-23T09:36:35.222Z,17.60
2018-06-23T09:39:09.884Z,17.60
2018-06-23T09:41:39.459Z,17.70
2018-06-23T09:44:09.939Z,17.60
2018-06-23T09:46:39.975Z,17.80
2018-06-23T09:49:12.261Z,18.10
2018-06-23T09:51:41.605Z,18.50
2018-06-23T09:54:13.493Z,18.90
2018-06-23T09:56:49.694Z,19.40
2018-06-23T09:59:18.698Z,19.90
2018-06-23T10:01:47.718Z,20.10
2018-06-23T10:04:17.186Z,20.10
2018-06-23T10:06:46.266Z,20.10
2018-06-23T10:09:22.379Z,20.00
2018-06-23T10:11:51.592Z,20.10
2018-06-23T10:14:23.688Z,20.50
2018-06-23T10:16:54.493Z,20.70
2018-06-23T10:19:24.758Z,20.90
2018-06-23T10:21:54.191Z,21.00
2018-06-23T10:24:27.670Z,21.10
2018-06-23T10:26:57.209Z,21.20
2018-06-23T10:29:27.644Z,21.40
2018-06-23T10:34:29.320Z,21.40
2018-06-23T10:37:00.109Z,21.20
2018-06-23T10:39:34.069Z,20.90
2018-06-23T10:42:03.492Z,20.60
2018-06-23T10:44:34.671Z,20.50
2018-06-23T10:47:03.513Z,20.30
2018-06-23T10:49:36.212Z,20.00
2018-06-23T10:52:06.015Z,19.70
2018-06-23T10:54:38.700Z,19.40
2018-06-23T10:57:08.695Z,19.20
2018-06-23T10:59:39.329Z,19.20
2018-06-23T11:02:09.084Z,19.10
2018-06-23T11:04:43.749Z,19.10
2018-06-23T11:07:24.194Z,19.00
2018-06-23T11:09:54.226Z,19.00
2018-06-23T11:12:45.777Z,19.00
2018-06-23T11:15:15.100Z,18.80
2018-06-23T11:17:47.708Z,18.70
2018-06-23T11:20:17.590Z,18.60
2018-06-23T11:22:53.451Z,18.50
2018-06-23T11:25:22.490Z,18.40
2018-06-23T11:27:52.700Z,18.30
2018-06-23T11:30:21.659Z,18.20
2018-06-23T11:32:54.551Z,18.10
2018-06-23T11:35:23.953Z,18.10
2018-06-23T11:37:57.553Z,18.00
2018-06-23T11:40:26.801Z,18.00
2018-06-23T11:42:59.409Z,18.00
2018-06-23T11:45:28.297Z,17.90
2018-06-23T11:48:00.610Z,17.90
2018-06-23T11:50:31.479Z,17.90
2018-06-23T11:53:03.081Z,17.90
2018-06-23T11:55:33.331Z,17.90
2018-06-23T12:00:36.174Z,17.70
2018-06-23T12:03:07.681Z,17.70
2018-06-23T12:05:37.113Z,17.70
2018-06-23T12:08:09.850Z,17.50
2018-06-23T12:10:38.765Z,17.50
2018-06-23T12:13:15.295Z,17.40
2018-06-23T12:15:46.434Z,17.30
2018-06-23T12:18:19.300Z,17.20
2018-06-23T12:20:51.691Z,17.10
2018-06-23T12:23:24.243Z,17.00
2018-06-23T12:25:55.325Z,17.00
2018-06-23T12:28:25.581Z,17.10
2018-06-23T12:30:57.085Z,17.10
2018-06-23T12:33:29.113Z,17.00
2018-06-23T12:36:01.200Z,17.10
2018-06-23T12:38:32.427Z,17.10
2018-06-23T12:41:02.213Z,17.20
2018-06-23T12:43:36.572Z,17.20
2018-06-23T12:46:06.534Z,17.20
2018-06-23T12:48:40.798Z,17.20
2018-06-23T12:51:12.625Z,17.20
2018-06-23T12:53:42.430Z,17.20
2018-06-23T12:56:13.016Z,17.10
2018-06-23T12:58:43.372Z,17.10
2018-06-23T13:01:13.170Z,17.10
2018-06-23T13:03:43.027Z,17.20
2018-06-23T13:06:12.722Z,17.20
2018-06-23T13:08:43.490Z,17.20
2018-06-23T13:11:12.739Z,17.30
2018-06-23T13:13:42.367Z,17.20
2018-06-23T13:16:14.338Z,17.20
2018-06-23T13:18:43.482Z,17.20
2018-06-23T13:21:12.664Z,17.20
2018-06-23T13:23:43.325Z,17.20
2018-06-23T13:26:12.387Z,17.30
2018-06-23T13:28:41.702Z,17.20
2018-06-23T13:31:11.155Z,17.20
2018-06-23T13:33:44.619Z,17.10
2018-06-23T13:36:13.618Z,17.10
2018-06-23T13:38:47.581Z,17.10
2018-06-23T13:41:16.919Z,17.10
2018-06-23T13:43:47.824Z,17.20
2018-06-23T13:48:51.283Z,17.30
2018-06-23T13:51:22.035Z,17.40
2018-06-23T13:53:52.774Z,17.50
2018-06-23T13:56:22.283Z,17.50
2018-06-23T13:58:59.698Z,17.60
2018-06-23T14:01:30.596Z,17.60
2018-06-23T14:04:01.643Z,17.50
2018-06-23T14:06:30.878Z,17.50
2018-06-23T14:09:01.962Z,17.60
2018-06-23T14:11:31.363Z,17.70
2018-06-23T14:14:01.172Z,17.70
2018-06-23T14:16:30.138Z,17.80
2018-06-23T14:19:02.658Z,17.80
2018-06-23T14:21:31.764Z,17.80
2018-06-23T14:24:09.077Z,17.80
2018-06-23T14:26:37.903Z,17.70
2018-06-23T14:29:08.212Z,17.80
2018-06-23T14:31:37.509Z,17.80
2018-06-23T14:34:14.272Z,17.80
2018-06-23T14:36:43.195Z,17.90
2018-06-23T14:39:13.673Z,18.00
2018-06-23T14:41:45.688Z,18.20
2018-06-23T14:44:16.205Z,18.20
2018-06-23T14:46:45.248Z,18.40
2018-06-23T14:49:22.711Z,18.60
2018-06-23T14:51:52.177Z,18.80
2018-06-23T14:54:21.635Z,19.10
2018-06-23T14:56:52.944Z,19.30
2018-06-23T14:59:22.585Z,19.40
2018-06-23T15:01:52.179Z,19.50
2018-06-23T15:04:25.544Z,19.70
2018-06-23T15:06:56.160Z,19.80
2018-06-23T15:09:38.618Z,20.00
2018-06-23T15:12:27.313Z,20.10
2018-06-23T15:14:58.548Z,20.10
2018-06-23T15:17:29.407Z,20.20
2018-06-23T15:19:58.870Z,20.30
2018-06-23T15:22:31.309Z,20.30
2018-06-23T15:25:00.441Z,20.20
2018-06-23T15:27:32.526Z,20.30
2018-06-23T15:30:02.313Z,20.40
2018-06-23T15:32:34.241Z,20.30
2018-06-23T15:35:03.718Z,20.20
2018-06-23T15:37:36.674Z,20.10
2018-06-23T15:40:05.567Z,19.90
2018-06-23T15:42:40.144Z,19.80
2018-06-23T15:45:09.601Z,19.70
2018-06-23T15:47:38.642Z,19.60
2018-06-23T15:50:07.624Z,19.40
2018-06-23T15:52:45.468Z,19.40
2018-06-23T15:55:14.564Z,19.40
2018-06-23T15:57:44.470Z,19.40
2018-06-23T16:00:14.289Z,19.40
2018-06-23T16:02:50.643Z,19.40
2018-06-23T16:05:20.985Z,19.40
2018-06-23T16:07:51.262Z,19.40
2018-06-23T16:10:23.898Z,19.40
2018-06-23T16:12:55.274Z,19.40
2018-06-23T16:15:25.664Z,19.50
2018-06-23T16:18:00.194Z,19.50
2018-06-23T16:25:37.616Z,19.40
2018-06-23T16:28:09.481Z,19.20
2018-06-23T16:30:42.983Z,19.30
2018-06-23T16:33:13.839Z,19.30
2018-06-23T16:35:43.018Z,19.40
2018-06-23T16:38:12.648Z,19.40
2018-06-23T16:40:43.691Z,19.50
2018-06-23T16:43:14.317Z,19.50
2018-06-23T16:45:45.697Z,19.50
2018-06-23T16:48:15.694Z,19.50
2018-06-23T16:50:44.957Z,19.30
2018-06-23T16:53:14.394Z,19.30
2018-06-23T16:55:43.224Z,19.30
2018-06-23T16:58:12.394Z,19.20
2018-06-23T17:00:41.741Z,19.20
2018-06-23T17:03:12.858Z,19.00
2018-06-23T17:05:42.568Z,19.00
2018-06-23T17:08:13.701Z,18.80
2018-06-23T17:10:43.499Z,18.70
2018-06-23T17:13:16.340Z,18.60
2018-06-23T17:15:45.956Z,18.50
2018-06-23T17:18:17.009Z,18.50
2018-06-23T17:20:47.634Z,18.50
2018-06-23T17:23:20.322Z,18.40
2018-06-23T17:25:50.327Z,18.30
2018-06-23T17:28:21.009Z,18.40
2018-06-23T17:30:50.126Z,18.30
2018-06-23T17:33:23.158Z,18.30
2018-06-23T17:35:52.691Z,18.30
2018-06-23T17:38:25.419Z,18.30
2018-06-23T17:40:54.762Z,18.30
2018-06-23T17:43:29.269Z,18.40
2018-06-23T17:45:59.329Z,18.30
2018-06-23T17:48:28.192Z,18.30
2018-06-23T17:50:57.529Z,18.30
2018-06-23T17:53:33.558Z,18.30
2018-06-23T17:56:02.469Z,18.20
2018-06-23T17:58:35.716Z,18.20
2018-06-23T18:01:04.717Z,18.20
2018-06-23T18:03:34.457Z,18.30
2018-06-23T18:06:03.471Z,18.20
2018-06-23T18:08:42.757Z,18.20
2018-06-23T18:11:14.638Z,18.20
2018-06-23T18:13:43.455Z,18.20
2018-06-23T18:16:13.289Z,18.10
2018-06-23T18:18:43.930Z,18.10
2018-06-23T18:21:13.316Z,18.00
2018-06-23T18:23:42.823Z,18.00
2018-06-23T18:26:13.510Z,18.00
2018-06-23T18:28:45.976Z,17.90
2018-06-23T18:31:16.253Z,17.90
2018-06-23T18:33:48.664Z,17.90
2018-06-23T18:36:17.776Z,17.80
2018-06-23T18:38:50.322Z,17.80
2018-06-23T18:41:20.165Z,17.70
2018-06-23T18:43:52.456Z,17.80
2018-06-23T18:46:21.307Z,17.80
2018-06-23T18:49:11.178Z,17.80
2018-06-23T18:51:40.348Z,17.80
2018-06-23T18:54:10.110Z,17.70
2018-06-23T18:56:39.232Z,17.70
2018-06-23T18:59:08.287Z,17.70
2018-06-23T19:01:38.187Z,17.70
2018-06-23T19:04:08.699Z,17.70
2018-06-23T19:06:38.902Z,17.60
2018-06-23T19:09:09.409Z,17.60
2018-06-23T19:11:38.618Z,17.50
2018-06-23T19:14:08.646Z,17.50
2018-06-23T19:16:37.762Z,17.40
2018-06-23T19:19:08.527Z,17.40
2018-06-23T19:21:39.658Z,17.40
2018-06-23T19:24:17.408Z,17.40
2018-06-23T19:26:48.609Z,17.40
2018-06-23T19:29:22.562Z,17.40
2018-06-23T19:31:53.804Z,17.40
2018-06-23T19:34:28.380Z,17.40
2018-06-23T19:37:01.232Z,17.30
2018-06-23T19:39:31.704Z,17.30
2018-06-23T19:42:03.430Z,17.30
2018-06-23T19:44:34.554Z,17.30
2018-06-23T19:47:06.689Z,17.30
2018-06-23T19:49:36.982Z,17.20
2018-06-23T19:52:06.693Z,17.20
2018-06-23T19:54:36.951Z,17.20
2018-06-23T19:57:11.499Z,17.20
2018-06-23T19:59:41.224Z,17.10
2018-06-23T20:02:11.267Z,17.10
2018-06-23T20:04:45.702Z,17.10
2018-06-23T20:07:19.267Z,17.10
2018-06-23T20:09:53.239Z,17.10
2018-06-23T20:12:30.710Z,17.00
2018-06-23T20:15:06.617Z,16.90
2018-06-23T20:17:36.088Z,16.90
2018-06-23T20:20:05.702Z,16.80
2018-06-23T20:22:36.341Z,16.80
2018-06-23T20:25:06.042Z,16.80
2018-06-23T20:27:37.698Z,16.80
2018-06-23T20:30:11.023Z,16.80
2018-06-23T20:32:43.490Z,16.80
2018-06-23T20:35:13.686Z,16.80
2018-06-23T20:37:51.659Z,16.70
2018-06-23T20:40:25.084Z,16.70
2018-06-23T20:42:55.709Z,16.70
2018-06-23T20:45:26.864Z,16.60
2018-06-23T20:48:02.624Z,16.60
2018-06-23T20:50:34.089Z,16.60
2018-06-23T20:53:04.511Z,16.60
2018-06-23T20:55:34.203Z,16.50
2018-06-23T20:58:03.536Z,16.50
2018-06-23T21:00:32.676Z,16.50
2018-06-23T21:05:36.622Z,16.50
2018-06-23T21:08:06.594Z,16.50
2018-06-23T21:10:41.803Z,16.50
2018-06-23T21:13:11.284Z,16.50
2018-06-23T21:15:41.259Z,16.50
2018-06-23T21:18:14.397Z,16.50
2018-06-23T21:20:46.270Z,16.50
2018-06-23T21:23:22.725Z,16.50
2018-06-23T21:26:03.584Z,16.50
2018-06-23T21:28:33.579Z,16.50
2018-06-23T21:31:04.942Z,16.40
2018-06-23T21:33:37.259Z,16.50
2018-06-23T21:36:09.805Z,16.40
2018-06-23T21:38:42.431Z,16.40
2018-06-23T21:41:14.638Z,16.40
2018-06-23T21:43:44.395Z,16.40
2018-06-23T21:46:14.001Z,16.40
2018-06-23T21:48:43.951Z,16.40
2018-06-23T21:51:13.695Z,16.30
2018-06-23T21:53:44.115Z,16.40
2018-06-23T21:56:16.190Z,16.40
2018-06-23T21:58:47.071Z,16.50
2018-06-23T22:01:24.090Z,16.40
2018-06-23T22:03:54.638Z,16.40
2018-06-23T22:06:23.729Z,16.50
2018-06-23T22:08:53.322Z,16.50
2018-06-23T22:11:27.380Z,16.50
2018-06-23T22:13:57.311Z,16.50
2018-06-23T22:16:27.279Z,16.50
2018-06-23T22:18:58.253Z,16.50
2018-06-23T22:23:58.623Z,16.50
2018-06-23T22:26:28.200Z,16.40
2018-06-23T22:28:59.201Z,16.40
2018-06-23T22:31:29.797Z,16.50
2018-06-23T22:33:59.229Z,16.40
2018-06-23T22:36:31.287Z,16.40
2018-06-23T22:39:00.174Z,16.40
2018-06-23T22:41:33.844Z,16.30
2018-06-23T22:44:04.371Z,16.30
2018-06-23T22:46:36.344Z,16.30
2018-06-23T22:49:08.720Z,16.40
2018-06-23T22:51:39.817Z,16.50
2018-06-23T22:54:08.980Z,16.50
2018-06-23T22:59:11.243Z,16.40
2018-06-23T23:01:43.842Z,16.40
2018-06-23T23:04:13.574Z,16.40
2018-06-23T23:06:44.322Z,16.40
2018-06-23T23:09:13.508Z,16.40
2018-06-23T23:11:46.737Z,16.40
2018-06-23T23:14:16.394Z,16.30
2018-06-23T23:16:52.684Z,16.40
2018-06-23T23:19:21.684Z,16.40
2018-06-23T23:21:51.633Z,16.30
2018-06-23T23:24:21.680Z,16.30
2018-06-23T23:26:55.245Z,16.20
2018-06-23T23:29:24.620Z,16.20
2018-06-23T23:31:56.631Z,16.20
2018-06-23T23:34:25.643Z,16.20
2018-06-23T23:36:58.536Z,16.20
2018-06-23T23:39:28.028Z,16.20
2018-06-23T23:42:01.701Z,16.20
2018-06-23T23:44:30.538Z,16.10
2018-06-23T23:47:03.257Z,16.10
2018-06-23T23:49:32.694Z,16.10
2018-06-23T23:52:05.105Z,16.10
2018-06-23T23:54:34.211Z,16.10
2018-06-23T23:57:07.626Z,16.10
2018-06-23T23:59:36.651Z,16.10
