createdAt,value
2023-03-16T00:01:57.925Z,187.23
2023-03-16T01:00:15.151Z,25.00
2023-03-16T01:04:15.223Z,0.00
2023-03-16T07:04:22.071Z,54.72
2023-03-16T07:48:25.164Z,76.18
2023-03-16T12:16:27.559Z,41.32
2023-03-16T12:20:26.056Z,38.95
2023-03-16T12:24:25.736Z,40.13
2023-03-16T12:28:26.051Z,31.16
2023-03-16T12:32:26.171Z,31.96
2023-03-16T12:40:25.801Z,28.85
2023-03-16T13:16:26.050Z,30.35
2023-03-16T13:24:25.962Z,25.00
2023-03-16T13:32:26.623Z,29.10
2023-03-16T13:36:26.257Z,33.77
2023-03-16T15:32:29.200Z,31.39
2023-03-16T15:36:28.936Z,32.06
2023-03-16T15:40:29.356Z,34.90
2023-03-16T16:24:29.936Z,69.83
2023-03-16T16:28:30.133Z,77.92
2023-03-16T16:32:30.163Z,79.65
2023-03-16T16:36:30.143Z,87.21
2023-03-16T16:40:30.237Z,92.14
2023-03-16T16:44:33.451Z,95.04
2023-03-16T16:48:30.315Z,98.54
2023-03-16T16:52:30.334Z,103.88
2023-03-16T16:56:30.379Z,106.01
2023-03-16T17:00:30.648Z,110.18
2023-03-16T17:04:30.405Z,112.66
2023-03-16T22:40:39.597Z,136.46
2023-03-16T22:44:39.731Z,136.09
2023-03-16T22:48:39.897Z,135.69
2023-03-16T22:52:40.018Z,135.62
2023-03-16T22:56:40.146Z,135.26
2023-03-16T23:00:40.377Z,136.06
2023-03-16T23:04:40.491Z,135.74
2023-03-16T23:08:40.552Z,135.10
2023-03-16T23:12:40.683Z,134.89
2023-03-16T23:16:40.869Z,135.00
2023-03-16T23:20:40.992Z,134.43
2023-03-16T23:24:41.082Z,134.62
2023-03-16T23:28:41.212Z,134.23
2023-03-16T23:32:41.409Z,134.07
2023-03-16T23:36:41.512Z,134.25
2023-03-16T23:40:41.633Z,133.84
2023-03-16T23:44:41.755Z,133.61
2023-03-16T23:48:41.926Z,133.71
2023-03-16T23:52:42.080Z,132.98
2023-03-16T23:56:42.190Z,133.41
