createdAt,value
2023-04-15T00:01:45.591Z,93857.22
2023-04-15T00:04:13.447Z,93851.03
2023-04-15T00:06:41.797Z,93851.84
2023-04-15T00:09:09.472Z,93851.50
2023-04-15T00:11:37.081Z,93854.91
2023-04-15T00:14:04.722Z,93850.22
2023-04-15T00:16:32.431Z,93853.41
2023-04-15T00:19:01.669Z,93843.09
2023-04-15T00:21:29.433Z,93833.94
2023-04-15T00:23:57.406Z,93834.75
2023-04-15T00:26:25.076Z,93839.91
2023-04-15T00:28:53.078Z,93841.78
2023-04-15T00:31:20.969Z,93845.53
2023-04-15T00:33:49.475Z,93844.72
2023-04-15T00:36:18.605Z,93839.34
2023-04-15T00:38:46.614Z,93837.72
2023-04-15T00:41:14.295Z,93838.75
2023-04-15T00:43:42.094Z,93834.41
2023-04-15T00:46:10.645Z,93841.13
2023-04-15T00:48:38.985Z,93831.28
2023-04-15T00:51:07.184Z,93828.00
2023-04-15T00:53:36.287Z,93829.53
2023-04-15T00:56:03.920Z,93820.63
2023-04-15T00:58:31.759Z,93828.72
2023-04-15T01:00:59.920Z,93831.41
2023-04-15T01:03:27.844Z,93828.72
2023-04-15T01:05:58.332Z,93828.50
2023-04-15T01:08:28.522Z,93835.53
2023-04-15T01:10:58.556Z,93833.06
2023-04-15T01:13:26.661Z,93832.13
2023-04-15T01:15:54.592Z,93834.00
2023-04-15T01:18:23.307Z,93822.31
2023-04-15T01:20:51.035Z,93833.81
2023-04-15T01:23:18.797Z,93822.34
2023-04-15T01:25:47.992Z,93828.78
2023-04-15T01:28:15.668Z,93821.97
2023-04-15T01:30:43.421Z,93820.13
2023-04-15T01:33:11.239Z,93816.81
2023-04-15T01:35:41.507Z,93815.44
2023-04-15T01:38:10.550Z,93823.75
2023-04-15T01:40:38.620Z,93814.25
2023-04-15T01:43:07.627Z,93814.63
2023-04-15T01:45:35.289Z,93813.53
2023-04-15T01:48:02.946Z,93815.44
2023-04-15T01:50:30.638Z,93816.25
2023-04-15T01:52:58.308Z,93820.34
2023-04-15T01:55:26.244Z,93818.94
2023-04-15T01:57:53.903Z,93828.09
2023-04-15T02:00:23.251Z,93817.31
2023-04-15T02:02:51.318Z,93814.84
2023-04-15T02:05:19.078Z,93822.09
2023-04-15T02:07:46.734Z,93831.72
2023-04-15T02:10:14.448Z,93826.34
2023-04-15T02:12:42.134Z,93824.22
2023-04-15T02:15:11.208Z,93825.03
2023-04-15T02:17:40.781Z,93815.09
2023-04-15T02:20:10.644Z,93824.22
2023-04-15T02:22:38.263Z,93823.75
2023-04-15T02:25:07.071Z,93820.72
2023-04-15T02:27:34.702Z,93819.75
2023-04-15T02:30:02.373Z,93816.50
2023-04-15T02:32:30.052Z,93821.66
2023-04-15T02:35:03.821Z,93824.09
2023-04-15T02:37:31.826Z,93827.38
2023-04-15T02:39:59.963Z,93832.53
2023-04-15T02:42:28.850Z,93822.59
2023-04-15T02:44:57.256Z,93825.88
2023-04-15T02:47:24.897Z,93823.41
2023-04-15T02:49:53.379Z,93821.53
2023-04-15T02:52:22.422Z,93829.25
2023-04-15T02:54:50.069Z,93830.53
2023-04-15T02:57:17.690Z,93824.81
2023-04-15T02:59:45.420Z,93827.75
2023-04-15T03:02:13.116Z,93826.13
2023-04-15T03:04:40.935Z,93831.50
2023-04-15T03:07:08.607Z,93820.97
2023-04-15T03:09:39.758Z,93823.31
2023-04-15T03:12:07.509Z,93829.50
2023-04-15T03:14:35.161Z,93821.66
2023-04-15T03:17:03.030Z,93819.19
2023-04-15T03:19:30.703Z,93825.66
2023-04-15T03:21:58.331Z,93820.50
2023-04-15T03:24:26.137Z,93814.03
2023-04-15T03:26:55.162Z,93812.44
2023-04-15T03:29:22.819Z,93813.22
2023-04-15T03:31:50.635Z,93812.66
2023-04-15T03:34:18.276Z,93811.25
2023-04-15T03:36:45.902Z,93808.91
2023-04-15T03:39:13.658Z,93822.13
2023-04-15T03:41:41.285Z,93817.31
2023-04-15T03:44:10.419Z,93810.88
2023-04-15T03:46:38.187Z,93806.53
2023-04-15T03:49:07.432Z,93813.81
2023-04-15T03:51:35.316Z,93806.53
2023-04-15T03:54:03.292Z,93815.47
2023-04-15T03:56:31.020Z,93814.63
2023-04-15T03:58:58.938Z,93825.66
2023-04-15T04:01:28.172Z,93818.38
2023-04-15T04:03:56.074Z,93829.16
2023-04-15T04:06:23.888Z,93825.41
2023-04-15T04:08:51.555Z,93827.50
2023-04-15T04:11:19.178Z,93825.66
2023-04-15T04:13:46.929Z,93826.69
2023-04-15T04:16:14.691Z,93827.50
2023-04-15T04:18:44.164Z,93824.00
2023-04-15T04:21:11.843Z,93830.44
2023-04-15T04:23:39.515Z,93833.13
2023-04-15T04:26:07.184Z,93837.13
2023-04-15T04:28:36.410Z,93831.41
2023-04-15T04:31:04.089Z,93836.78
2023-04-15T04:33:31.728Z,93842.19
2023-04-15T04:36:00.686Z,93843.00
2023-04-15T04:38:28.343Z,93842.19
2023-04-15T04:40:55.978Z,93844.88
2023-04-15T04:43:23.769Z,93843.81
2023-04-15T04:45:51.440Z,93839.72
2023-04-15T04:48:19.905Z,93848.25
2023-04-15T04:50:48.063Z,93845.00
2023-04-15T04:53:18.112Z,93849.66
2023-04-15T04:55:45.747Z,93851.88
2023-04-15T04:58:13.346Z,93849.53
2023-04-15T05:00:42.121Z,93854.44
2023-04-15T05:03:10.037Z,93853.66
2023-04-15T05:05:39.495Z,93850.13
2023-04-15T05:08:07.159Z,93856.91
2023-04-15T05:10:36.160Z,93847.56
2023-04-15T05:13:03.872Z,93846.25
2023-04-15T05:15:32.431Z,93852.00
2023-04-15T05:18:00.092Z,93849.91
2023-04-15T05:20:27.782Z,93848.25
2023-04-15T05:22:55.555Z,93842.28
2023-04-15T05:25:23.334Z,93841.81
2023-04-15T05:27:52.653Z,93836.44
2023-04-15T05:30:20.653Z,93843.78
2023-04-15T05:32:48.354Z,93833.38
2023-04-15T05:35:16.268Z,93836.66
2023-04-15T05:37:43.976Z,93829.13
2023-04-15T05:40:12.074Z,93839.44
2023-04-15T05:42:39.729Z,93845.41
2023-04-15T05:45:09.485Z,93849.88
2023-04-15T05:47:37.376Z,93852.09
2023-04-15T05:50:05.659Z,93851.38
2023-04-15T05:52:33.411Z,93855.00
2023-04-15T05:55:01.050Z,93860.97
2023-04-15T05:57:28.677Z,93857.22
2023-04-15T05:59:57.312Z,93855.91
2023-04-15T06:02:26.657Z,93848.91
2023-04-15T06:04:54.494Z,93853.22
2023-04-15T06:07:22.163Z,93863.19
2023-04-15T06:09:50.078Z,93865.19
2023-04-15T06:12:17.742Z,93861.19
2023-04-15T06:14:45.627Z,93863.41
2023-04-15T06:17:14.967Z,93859.75
2023-04-15T06:19:43.941Z,93864.69
2023-04-15T06:22:11.606Z,93862.91
2023-04-15T06:24:39.227Z,93863.22
2023-04-15T06:27:07.083Z,93871.44
2023-04-15T06:29:34.825Z,93872.59
2023-04-15T06:32:02.452Z,93873.75
2023-04-15T06:34:30.093Z,93869.53
2023-04-15T06:36:59.087Z,93863.28
2023-04-15T06:39:26.733Z,93880.56
2023-04-15T06:41:54.340Z,93873.84
2023-04-15T06:44:22.076Z,93869.13
2023-04-15T06:46:49.994Z,93868.06
2023-04-15T06:49:17.916Z,93877.91
2023-04-15T06:51:45.535Z,93877.66
2023-04-15T06:54:14.532Z,93869.91
2023-04-15T06:56:42.140Z,93872.69
2023-04-15T06:59:09.794Z,93875.25
2023-04-15T07:01:37.506Z,93863.50
2023-04-15T07:04:05.388Z,93855.72
2023-04-15T07:06:33.835Z,93857.44
2023-04-15T07:09:01.972Z,93859.72
2023-04-15T07:11:31.088Z,93856.31
2023-04-15T07:13:58.981Z,93857.19
2023-04-15T07:16:28.646Z,93851.31
2023-04-15T07:18:57.477Z,93849.53
2023-04-15T07:21:25.272Z,93861.81
2023-04-15T07:23:52.995Z,93856.75
2023-04-15T07:26:20.631Z,93865.19
2023-04-15T07:28:50.331Z,93856.09
2023-04-15T07:31:18.042Z,93848.66
2023-04-15T07:33:46.828Z,93856.59
2023-04-15T07:36:15.383Z,93852.94
2023-04-15T07:38:43.210Z,93853.59
2023-04-15T07:41:10.911Z,93849.47
2023-04-15T07:43:38.965Z,93871.41
2023-04-15T07:46:07.984Z,93864.91
2023-04-15T07:48:37.422Z,93862.38
2023-04-15T07:51:05.598Z,93864.22
2023-04-15T07:53:33.983Z,93860.88
2023-04-15T07:56:01.646Z,93864.31
2023-04-15T07:58:29.347Z,93869.38
2023-04-15T08:00:57.054Z,93872.78
2023-04-15T08:03:26.428Z,93867.84
2023-04-15T08:05:54.326Z,93862.28
2023-04-15T08:08:22.269Z,93870.66
2023-04-15T08:10:52.487Z,93867.63
2023-04-15T08:13:20.767Z,93863.53
2023-04-15T08:15:55.274Z,93865.03
2023-04-15T08:18:22.920Z,93862.66
2023-04-15T08:20:52.159Z,93861.84
2023-04-15T08:23:19.791Z,93858.44
2023-04-15T08:25:47.461Z,93860.72
2023-04-15T08:28:15.096Z,93867.28
2023-04-15T08:30:42.800Z,93860.31
2023-04-15T08:33:10.431Z,93857.88
2023-04-15T08:35:38.073Z,93860.59
2023-04-15T08:38:07.122Z,93861.44
2023-04-15T08:40:42.112Z,93862.81
2023-04-15T08:43:11.466Z,93856.81
2023-04-15T08:45:40.454Z,93860.41
2023-04-15T08:48:09.185Z,93863.47
2023-04-15T08:50:37.002Z,93874.28
2023-04-15T08:53:04.737Z,93870.94
2023-04-15T08:55:35.904Z,93867.41
2023-04-15T08:58:03.976Z,93867.69
2023-04-15T09:00:32.465Z,93866.09
2023-04-15T09:03:01.063Z,93859.06
2023-04-15T09:05:28.896Z,93865.56
2023-04-15T09:07:57.006Z,93870.16
2023-04-15T09:10:24.912Z,93869.34
2023-04-15T09:12:54.041Z,93875.97
2023-04-15T09:15:21.909Z,93875.44
2023-04-15T09:17:49.558Z,93879.19
2023-04-15T09:20:18.737Z,93888.25
2023-04-15T09:22:48.545Z,93888.53
2023-04-15T09:25:34.309Z,93885.31
2023-04-15T09:28:04.484Z,93878.31
2023-04-15T09:30:32.313Z,93880.78
2023-04-15T09:33:00.925Z,93882.09
2023-04-15T09:35:29.120Z,93888.94
2023-04-15T09:38:04.127Z,93892.72
2023-04-15T09:40:36.051Z,93894.06
2023-04-15T09:43:06.178Z,93899.19
2023-04-15T09:45:34.859Z,93898.91
2023-04-15T09:48:17.965Z,93901.41
2023-04-15T09:50:45.854Z,93905.47
2023-04-15T09:53:17.800Z,93900.06
2023-04-15T09:55:46.849Z,93894.94
2023-04-15T09:58:23.453Z,93907.72
2023-04-15T10:00:52.240Z,93910.19
2023-04-15T10:03:22.662Z,93901.66
2023-04-15T10:05:52.044Z,93904.97
2023-04-15T10:08:21.639Z,93903.13
2023-04-15T10:10:49.921Z,93903.97
2023-04-15T10:13:19.884Z,93911.94
2023-04-15T10:15:51.925Z,93910.06
2023-04-15T10:18:21.511Z,93906.84
2023-04-15T10:20:49.788Z,93905.78
2023-04-15T10:23:18.784Z,93898.44
2023-04-15T10:25:47.184Z,93902.84
2023-04-15T10:28:16.344Z,93904.47
2023-04-15T10:30:44.463Z,93908.88
2023-04-15T10:33:14.202Z,93905.81
2023-04-15T10:35:42.017Z,93908.25
2023-04-15T10:38:33.761Z,93907.16
2023-04-15T10:41:19.540Z,93902.00
2023-04-15T10:43:52.853Z,93908.81
2023-04-15T10:46:22.989Z,93905.84
2023-04-15T10:48:53.926Z,93904.47
2023-04-15T10:51:29.494Z,93912.09
2023-04-15T10:54:01.133Z,93900.94
2023-04-15T10:56:30.842Z,93903.66
2023-04-15T10:59:00.573Z,93909.66
2023-04-15T11:01:53.169Z,93902.63
2023-04-15T11:04:57.596Z,93907.78
2023-04-15T11:07:49.918Z,93905.59
2023-04-15T11:10:55.865Z,93903.94
2023-04-15T11:13:27.210Z,93900.13
2023-04-15T11:16:01.450Z,93903.97
2023-04-15T11:18:31.870Z,93899.59
2023-04-15T11:21:03.452Z,93900.13
2023-04-15T11:23:34.057Z,93895.13
2023-04-15T11:26:03.771Z,93902.00
2023-04-15T11:28:32.475Z,93905.28
2023-04-15T11:31:01.936Z,93910.94
2023-04-15T11:33:29.693Z,93902.53
2023-04-15T11:35:57.287Z,93907.69
2023-04-15T11:38:26.288Z,93901.22
2023-04-15T11:40:53.943Z,93907.47
2023-04-15T11:43:22.824Z,93903.09
2023-04-15T11:45:52.853Z,93905.59
2023-04-15T11:48:21.423Z,93905.06
2023-04-15T11:50:54.415Z,93917.31
2023-04-15T11:53:22.165Z,93913.69
2023-04-15T11:55:52.713Z,93920.47
2023-04-15T11:58:21.999Z,93928.09
2023-04-15T12:00:52.487Z,93931.66
2023-04-15T12:03:25.311Z,93942.72
2023-04-15T12:06:07.218Z,93938.88
2023-04-15T12:09:04.653Z,93955.38
2023-04-15T12:11:36.340Z,93945.91
2023-04-15T12:14:06.293Z,93958.16
2023-04-15T12:16:37.108Z,93958.53
2023-04-15T12:19:14.200Z,93968.44
2023-04-15T12:21:43.345Z,93971.72
2023-04-15T12:24:12.399Z,93976.91
2023-04-15T12:26:45.512Z,93977.56
2023-04-15T12:29:14.540Z,93980.72
2023-04-15T12:31:50.064Z,93973.41
2023-04-15T12:34:18.096Z,93979.38
2023-04-15T12:36:45.797Z,93983.00
2023-04-15T12:39:14.269Z,93984.75
2023-04-15T12:41:43.234Z,93984.19
2023-04-15T12:44:10.962Z,93986.91
2023-04-15T12:46:38.964Z,93981.25
2023-04-15T12:49:06.639Z,93985.13
2023-04-15T12:51:34.292Z,93991.94
2023-04-15T12:54:02.035Z,93990.84
2023-04-15T12:56:29.839Z,93984.06
2023-04-15T12:58:58.845Z,93990.81
2023-04-15T13:01:26.546Z,93991.34
2023-04-15T13:03:54.297Z,93999.25
2023-04-15T13:06:22.745Z,93994.13
2023-04-15T13:08:58.303Z,93998.72
2023-04-15T13:11:27.162Z,93996.03
2023-04-15T13:13:54.916Z,94002.34
2023-04-15T13:16:24.811Z,94004.81
2023-04-15T13:18:52.498Z,94001.84
2023-04-15T13:21:20.687Z,94003.72
2023-04-15T13:23:50.000Z,94015.47
2023-04-15T13:26:17.717Z,94013.84
2023-04-15T13:28:45.755Z,94021.44
2023-04-15T13:31:13.664Z,94023.41
2023-04-15T13:33:42.811Z,94025.81
2023-04-15T13:36:10.481Z,94029.94
2023-04-15T13:38:38.116Z,94028.34
2023-04-15T13:41:06.054Z,94037.31
2023-04-15T13:43:34.332Z,94036.25
2023-04-15T13:46:02.272Z,94038.59
2023-04-15T13:48:30.121Z,94035.25
2023-04-15T13:50:59.137Z,94051.81
2023-04-15T13:53:38.473Z,94037.19
2023-04-15T13:56:07.666Z,94048.84
2023-04-15T13:58:35.395Z,94054.00
2023-04-15T14:01:05.686Z,94058.31
2023-04-15T14:03:34.385Z,94053.91
2023-04-15T14:06:03.742Z,94056.00
2023-04-15T14:08:31.602Z,94055.66
2023-04-15T14:10:59.228Z,94054.78
2023-04-15T14:13:26.973Z,94057.53
2023-04-15T14:15:54.645Z,94059.94
2023-04-15T14:18:22.271Z,94053.25
2023-04-15T14:20:49.964Z,94067.72
2023-04-15T14:23:18.956Z,94063.13
2023-04-15T14:25:48.327Z,94064.13
2023-04-15T14:28:16.415Z,94071.59
2023-04-15T14:30:44.350Z,94072.22
2023-04-15T14:33:12.030Z,94076.81
2023-04-15T14:35:39.789Z,94087.56
2023-04-15T14:38:10.688Z,94078.69
2023-04-15T14:40:41.995Z,94084.16
2023-04-15T14:43:09.745Z,94087.47
2023-04-15T14:45:40.686Z,94089.13
2023-04-15T14:48:12.696Z,94097.22
2023-04-15T14:50:40.690Z,94096.44
2023-04-15T14:53:08.376Z,94103.53
2023-04-15T14:55:35.951Z,94105.25
2023-04-15T14:58:05.011Z,94112.63
2023-04-15T15:00:32.755Z,94113.94
2023-04-15T15:03:00.591Z,94109.88
2023-04-15T15:05:28.574Z,94120.03
2023-04-15T15:07:56.325Z,94115.50
2023-04-15T15:10:32.141Z,94123.69
2023-04-15T15:13:13.077Z,94120.69
2023-04-15T15:15:41.053Z,94129.44
2023-04-15T15:18:08.803Z,94131.38
2023-04-15T15:20:36.513Z,94153.31
2023-04-15T15:23:04.187Z,94159.34
2023-04-15T15:25:31.863Z,94156.91
2023-04-15T15:27:59.543Z,94171.19
2023-04-15T15:30:28.527Z,94182.69
2023-04-15T15:32:56.220Z,94182.88
2023-04-15T15:35:23.941Z,94182.66
2023-04-15T15:37:51.668Z,94186.84
2023-04-15T15:40:19.549Z,94209.66
2023-04-15T15:42:49.844Z,94204.50
2023-04-15T15:45:18.045Z,94217.97
2023-04-15T15:47:47.082Z,94223.59
2023-04-15T15:50:15.422Z,94228.75
2023-04-15T15:52:43.104Z,94224.63
2023-04-15T15:55:11.227Z,94225.47
2023-04-15T15:57:38.833Z,94234.28
2023-04-15T16:00:11.945Z,94237.03
2023-04-15T16:05:12.570Z,94246.06
2023-04-15T16:07:40.261Z,94245.88
2023-04-15T16:10:09.049Z,94241.47
2023-04-15T16:12:36.693Z,94245.34
2023-04-15T16:15:04.835Z,94247.31
2023-04-15T16:17:32.521Z,94247.41
2023-04-15T16:20:01.203Z,94254.06
2023-04-15T16:22:30.856Z,94259.59
2023-04-15T16:24:59.802Z,94257.69
2023-04-15T16:27:27.520Z,94257.13
2023-04-15T16:29:55.323Z,94254.97
2023-04-15T16:32:23.108Z,94254.41
2023-04-15T16:34:50.855Z,94257.34
2023-04-15T16:37:18.495Z,94264.78
2023-04-15T16:39:47.487Z,94264.78
2023-04-15T16:42:15.124Z,94265.88
2023-04-15T16:44:42.741Z,94276.28
2023-04-15T16:47:11.934Z,94270.59
2023-04-15T16:49:39.692Z,94277.34
2023-04-15T16:52:07.352Z,94278.16
2023-04-15T16:54:37.773Z,94285.22
2023-04-15T16:57:06.781Z,94283.00
2023-04-15T16:59:34.497Z,94297.59
2023-04-15T17:02:02.206Z,94289.97
2023-04-15T17:04:30.045Z,94298.66
2023-04-15T17:06:57.882Z,94301.94
2023-04-15T17:09:25.637Z,94305.69
2023-04-15T17:11:53.225Z,94304.66
2023-04-15T17:14:22.237Z,94309.81
2023-04-15T17:16:49.845Z,94307.13
2023-04-15T17:19:17.536Z,94306.88
2023-04-15T17:21:45.292Z,94312.53
2023-04-15T17:24:12.949Z,94313.16
2023-04-15T17:26:41.124Z,94321.28
2023-04-15T17:29:08.779Z,94322.00
2023-04-15T17:31:37.838Z,94330.84
2023-04-15T17:34:09.474Z,94335.66
2023-04-15T17:36:38.518Z,94343.19
2023-04-15T17:39:06.403Z,94352.88
2023-04-15T17:41:34.313Z,94346.16
2023-04-15T17:44:02.000Z,94349.56
2023-04-15T17:46:31.856Z,94352.16
2023-04-15T17:49:00.899Z,94341.56
2023-04-15T17:51:28.491Z,94351.13
2023-04-15T17:53:56.185Z,94350.78
2023-04-15T17:56:23.954Z,94364.91
2023-04-15T17:58:53.077Z,94357.03
2023-04-15T18:01:22.364Z,94358.09
2023-04-15T18:03:50.544Z,94366.66
2023-04-15T18:06:21.330Z,94359.75
2023-04-15T18:08:49.049Z,94359.53
2023-04-15T18:11:17.563Z,94361.72
2023-04-15T18:13:45.631Z,94357.63
2023-04-15T18:16:13.358Z,94375.13
2023-04-15T18:18:41.007Z,94375.41
2023-04-15T18:21:08.645Z,94373.28
2023-04-15T18:23:38.891Z,94381.38
2023-04-15T18:26:06.715Z,94381.63
2023-04-15T18:28:34.337Z,94388.09
2023-04-15T18:31:03.432Z,94394.53
2023-04-15T18:33:31.176Z,94396.88
2023-04-15T18:35:58.939Z,94399.56
2023-04-15T18:38:26.713Z,94397.69
2023-04-15T18:40:55.745Z,94408.50
2023-04-15T18:43:23.416Z,94406.75
2023-04-15T18:45:52.447Z,94414.28
2023-04-15T18:48:20.118Z,94422.97
2023-04-15T18:50:48.064Z,94420.84
2023-04-15T18:53:15.782Z,94425.81
2023-04-15T18:55:43.424Z,94438.94
2023-04-15T18:58:12.468Z,94445.41
2023-04-15T19:00:41.739Z,94447.28
2023-04-15T19:03:09.576Z,94447.50
2023-04-15T19:05:37.333Z,94449.16
2023-04-15T19:08:05.004Z,94458.91
2023-04-15T19:10:33.095Z,94462.69
2023-04-15T19:13:00.752Z,94465.28
2023-04-15T19:15:29.781Z,94468.56
2023-04-15T19:17:57.453Z,94473.38
2023-04-15T19:20:25.127Z,94475.84
2023-04-15T19:22:52.815Z,94477.50
2023-04-15T19:25:20.597Z,94482.00
2023-04-15T19:27:48.363Z,94487.41
2023-04-15T19:30:16.490Z,94493.38
2023-04-15T19:32:45.545Z,94492.75
2023-04-15T19:35:13.198Z,94484.28
2023-04-15T19:37:41.505Z,94488.81
2023-04-15T19:40:10.474Z,94486.47
2023-04-15T19:42:38.128Z,94494.59
2023-04-15T19:45:06.612Z,94492.16
2023-04-15T19:47:34.730Z,94495.38
2023-04-15T19:50:06.077Z,94493.84
2023-04-15T19:52:34.080Z,94502.53
2023-04-15T19:55:01.716Z,94496.78
2023-04-15T19:57:29.395Z,94499.69
2023-04-15T19:59:57.069Z,94500.06
2023-04-15T20:02:24.921Z,94505.47
2023-04-15T20:04:52.676Z,94505.72
2023-04-15T20:07:21.648Z,94503.59
2023-04-15T20:09:50.122Z,94520.59
2023-04-15T20:12:49.256Z,94512.25
2023-04-15T20:15:06.429Z,94514.28
2023-04-15T20:17:34.094Z,94518.84
2023-04-15T20:20:01.797Z,94521.50
2023-04-15T20:22:30.781Z,94526.31
2023-04-15T20:24:58.470Z,94535.44
2023-04-15T20:27:26.109Z,94532.06
2023-04-15T20:29:53.762Z,94528.09
2023-04-15T20:32:21.757Z,94532.66
2023-04-15T20:34:49.377Z,94533.94
2023-04-15T20:37:17.697Z,94538.75
2023-04-15T20:39:46.719Z,94551.97
2023-04-15T20:42:14.373Z,94550.31
2023-04-15T20:44:42.031Z,94553.91
2023-04-15T20:47:10.040Z,94545.81
2023-04-15T20:49:41.966Z,94552.06
2023-04-15T20:52:13.680Z,94548.38
2023-04-15T20:54:42.710Z,94563.84
2023-04-15T20:57:30.741Z,94563.25
2023-04-15T21:00:15.408Z,94554.00
2023-04-15T21:02:47.471Z,94567.41
2023-04-15T21:05:15.557Z,94558.72
2023-04-15T21:10:36.485Z,94565.88
2023-04-15T21:13:06.938Z,94572.69
2023-04-15T21:15:35.944Z,94569.81
2023-04-15T21:18:03.550Z,94570.41
2023-04-15T21:20:31.186Z,94572.16
2023-04-15T21:22:58.828Z,94578.38
2023-04-15T21:25:26.455Z,94580.47
2023-04-15T21:27:54.032Z,94582.13
2023-04-15T21:30:23.762Z,94586.75
2023-04-15T21:32:51.491Z,94593.22
2023-04-15T21:35:19.360Z,94588.13
2023-04-15T21:37:46.999Z,94592.69
2023-04-15T21:40:15.996Z,94594.19
2023-04-15T21:42:43.632Z,94596.88
2023-04-15T21:45:12.351Z,94601.06
2023-04-15T21:47:57.454Z,94594.84
2023-04-15T21:50:29.103Z,94606.06
2023-04-15T21:52:56.731Z,94600.66
2023-04-15T21:55:24.924Z,94607.34
2023-04-15T21:57:52.570Z,94606.75
2023-04-15T22:00:21.288Z,94608.59
2023-04-15T22:02:50.489Z,94607.78
2023-04-15T22:05:18.424Z,94618.66
2023-04-15T22:07:46.234Z,94621.19
2023-04-15T22:10:14.118Z,94620.81
2023-04-15T22:12:42.165Z,94621.63
2023-04-15T22:15:10.471Z,94615.78
2023-04-15T22:17:38.200Z,94626.19
2023-04-15T22:20:08.959Z,94627.13
2023-04-15T22:22:44.065Z,94635.22
2023-04-15T22:25:12.514Z,94638.97
2023-04-15T22:27:40.233Z,94650.34
2023-04-15T22:30:09.244Z,94642.88
2023-04-15T22:32:36.945Z,94645.34
2023-04-15T22:35:06.492Z,94645.34
2023-04-15T22:37:35.805Z,94656.56
2023-04-15T22:40:03.733Z,94653.28
2023-04-15T22:42:31.388Z,94658.06
2023-04-15T22:44:59.504Z,94652.44
2023-04-15T22:47:27.427Z,94653.75
2023-04-15T22:49:55.136Z,94655.41
2023-04-15T22:52:29.907Z,94651.06
2023-04-15T22:55:00.226Z,94656.88
2023-04-15T22:57:28.751Z,94652.72
2023-04-15T22:59:56.549Z,94656.84
2023-04-15T23:02:24.415Z,94649.81
2023-04-15T23:04:52.297Z,94652.50
2023-04-15T23:07:19.958Z,94644.41
2023-04-15T23:09:47.583Z,94652.53
2023-04-15T23:12:16.573Z,94652.53
2023-04-15T23:14:44.222Z,94652.97
2023-04-15T23:17:11.864Z,94652.97
2023-04-15T23:19:39.547Z,94651.31
2023-04-15T23:22:10.461Z,94653.22
2023-04-15T23:24:38.168Z,94651.19
2023-04-15T23:27:05.930Z,94655.56
2023-04-15T23:29:34.956Z,94650.63
2023-04-15T23:32:02.721Z,94650.63
2023-04-15T23:34:30.495Z,94655.16
2023-04-15T23:36:58.155Z,94651.44
2023-04-15T23:39:25.923Z,94658.88
2023-04-15T23:41:53.859Z,94662.00
2023-04-15T23:44:21.480Z,94655.16
2023-04-15T23:46:51.262Z,94661.00
2023-04-15T23:49:20.381Z,94662.44
2023-04-15T23:51:48.420Z,94664.28
2023-04-15T23:54:16.168Z,94662.78
2023-04-15T23:56:43.821Z,94668.19
2023-04-15T23:59:11.699Z,94672.09
