createdAt,value
2023-05-23T00:02:08.987Z,99417.12
2023-05-23T00:04:37.154Z,99418.45
2023-05-23T00:07:05.131Z,99415.56
2023-05-23T00:09:33.013Z,99415.40
2023-05-23T00:12:01.215Z,99412.27
2023-05-23T00:14:31.807Z,99409.08
2023-05-23T00:17:00.780Z,99405.48
2023-05-23T00:19:28.769Z,99405.09
2023-05-23T00:21:57.176Z,99403.15
2023-05-23T00:24:25.023Z,99399.33
2023-05-23T00:26:52.795Z,99397.14
2023-05-23T00:29:21.027Z,99398.48
2023-05-23T00:31:48.946Z,99397.38
2023-05-23T00:34:18.202Z,99391.05
2023-05-23T00:36:48.208Z,99394.48
2023-05-23T00:39:20.985Z,99392.62
2023-05-23T00:41:51.837Z,99390.73
2023-05-23T00:44:21.864Z,99392.30
2023-05-23T00:46:52.580Z,99389.73
2023-05-23T00:49:20.834Z,99389.49
2023-05-23T00:51:50.051Z,99388.56
2023-05-23T00:54:29.882Z,99387.46
2023-05-23T00:56:57.756Z,99383.64
2023-05-23T00:59:26.192Z,99378.88
2023-05-23T01:01:55.192Z,99381.05
2023-05-23T01:04:27.238Z,99378.47
2023-05-23T01:06:55.645Z,99374.02
2023-05-23T01:09:24.389Z,99371.44
2023-05-23T01:12:01.661Z,99373.46
2023-05-23T01:14:45.298Z,99379.14
2023-05-23T01:17:20.640Z,99377.80
2023-05-23T01:20:05.341Z,99380.29
2023-05-23T01:22:42.399Z,99378.33
2023-05-23T01:25:19.681Z,99378.94
2023-05-23T01:27:53.593Z,99379.53
2023-05-23T01:30:21.467Z,99379.74
2023-05-23T01:32:49.572Z,99383.61
2023-05-23T01:35:27.612Z,99383.80
2023-05-23T01:37:56.053Z,99383.54
2023-05-23T01:40:25.004Z,99382.80
2023-05-23T01:42:53.090Z,99381.21
2023-05-23T01:45:22.197Z,99374.61
2023-05-23T01:47:50.686Z,99383.79
2023-05-23T01:50:18.562Z,99382.16
2023-05-23T01:52:49.500Z,99381.74
2023-05-23T01:55:19.335Z,99378.82
2023-05-23T01:57:50.054Z,99377.64
2023-05-23T02:00:18.788Z,99375.60
2023-05-23T02:02:47.832Z,99372.55
2023-05-23T02:05:17.553Z,99372.55
2023-05-23T02:07:46.448Z,99370.38
2023-05-23T02:10:14.214Z,99368.10
2023-05-23T02:12:42.091Z,99369.66
2023-05-23T02:15:10.326Z,99368.42
2023-05-23T02:17:39.303Z,99368.11
2023-05-23T02:20:08.135Z,99368.34
2023-05-23T02:22:36.326Z,99366.52
2023-05-23T02:25:04.733Z,99367.55
2023-05-23T02:27:33.600Z,99365.02
2023-05-23T02:30:01.316Z,99360.95
2023-05-23T02:32:30.601Z,99363.27
2023-05-23T02:34:58.557Z,99360.67
2023-05-23T02:37:26.309Z,99360.84
2023-05-23T02:39:54.282Z,99353.84
2023-05-23T02:42:22.774Z,99355.77
2023-05-23T02:44:50.960Z,99353.98
2023-05-23T02:47:18.922Z,99352.12
2023-05-23T02:49:46.696Z,99350.20
2023-05-23T02:52:14.656Z,99353.48
2023-05-23T02:54:42.626Z,99356.42
2023-05-23T02:57:11.115Z,99356.95
2023-05-23T02:59:40.003Z,99357.45
2023-05-23T03:02:08.134Z,99354.23
2023-05-23T03:04:38.412Z,99355.46
2023-05-23T03:07:11.523Z,99355.45
2023-05-23T03:09:45.311Z,99354.45
2023-05-23T03:12:13.181Z,99350.05
2023-05-23T03:14:41.215Z,99352.33
2023-05-23T03:17:09.023Z,99350.23
2023-05-23T03:19:36.961Z,99350.54
2023-05-23T03:22:05.135Z,99348.91
2023-05-23T03:24:33.310Z,99348.20
2023-05-23T03:27:02.312Z,99346.38
2023-05-23T03:29:30.114Z,99348.73
2023-05-23T03:31:59.933Z,99344.93
2023-05-23T03:34:28.011Z,99344.80
2023-05-23T03:36:56.382Z,99344.77
2023-05-23T03:39:24.968Z,99345.57
2023-05-23T03:41:52.849Z,99343.23
2023-05-23T03:44:21.116Z,99347.62
2023-05-23T03:46:48.883Z,99345.20
2023-05-23T03:49:16.954Z,99342.59
2023-05-23T03:51:44.722Z,99347.42
2023-05-23T03:54:14.952Z,99341.92
2023-05-23T03:56:42.712Z,99344.07
2023-05-23T03:59:11.294Z,99342.70
2023-05-23T04:01:40.088Z,99342.80
2023-05-23T04:04:07.991Z,99344.39
2023-05-23T04:06:39.654Z,99348.16
2023-05-23T04:09:07.580Z,99344.48
2023-05-23T04:11:39.714Z,99347.38
2023-05-23T04:14:08.639Z,99349.24
2023-05-23T04:16:38.929Z,99362.61
2023-05-23T04:19:07.000Z,99352.18
2023-05-23T04:21:36.454Z,99353.60
2023-05-23T04:24:08.647Z,99356.65
2023-05-23T04:26:39.845Z,99353.26
2023-05-23T04:29:07.920Z,99362.46
2023-05-23T04:31:36.691Z,99359.36
2023-05-23T04:34:04.886Z,99359.20
2023-05-23T04:36:38.482Z,99351.48
2023-05-23T04:39:06.566Z,99350.31
2023-05-23T04:41:40.359Z,99351.40
2023-05-23T04:44:34.549Z,99351.73
2023-05-23T04:47:16.245Z,99354.14
2023-05-23T04:50:03.407Z,99356.84
2023-05-23T04:52:34.453Z,99359.33
2023-05-23T04:55:03.003Z,99360.56
2023-05-23T04:57:31.176Z,99360.83
2023-05-23T04:59:59.140Z,99356.41
2023-05-23T05:02:27.941Z,99353.79
2023-05-23T05:04:55.794Z,99347.27
2023-05-23T05:07:23.765Z,99354.99
2023-05-23T05:09:51.532Z,99356.06
2023-05-23T05:12:19.448Z,99354.75
2023-05-23T05:14:47.263Z,99355.64
2023-05-23T05:17:15.041Z,99356.73
2023-05-23T05:19:53.344Z,99360.48
2023-05-23T05:22:21.121Z,99357.98
2023-05-23T05:24:49.592Z,99359.73
2023-05-23T05:27:17.566Z,99357.78
2023-05-23T05:31:22.967Z,99358.65
2023-05-23T05:33:51.308Z,99360.64
2023-05-23T05:36:19.993Z,99352.96
2023-05-23T05:38:48.267Z,99356.80
2023-05-23T05:41:18.006Z,99355.83
2023-05-23T05:43:49.227Z,99354.95
2023-05-23T05:46:17.035Z,99352.98
2023-05-23T05:48:46.588Z,99354.27
2023-05-23T05:51:14.686Z,99354.21
2023-05-23T05:53:43.260Z,99353.80
2023-05-23T05:56:11.337Z,99352.69
2023-05-23T05:58:40.234Z,99351.64
2023-05-23T06:01:10.149Z,99349.05
2023-05-23T06:03:38.291Z,99347.18
2023-05-23T06:06:07.219Z,99344.37
2023-05-23T06:08:34.981Z,99343.75
2023-05-23T06:11:02.750Z,99345.73
2023-05-23T06:13:31.483Z,99343.45
2023-05-23T06:15:59.375Z,99342.70
2023-05-23T06:18:27.420Z,99341.78
2023-05-23T06:20:55.143Z,99335.67
2023-05-23T06:23:23.216Z,99334.59
2023-05-23T06:25:51.432Z,99332.20
2023-05-23T06:28:19.258Z,99331.81
2023-05-23T06:30:47.068Z,99329.72
2023-05-23T06:33:14.955Z,99330.79
2023-05-23T06:35:43.784Z,99329.87
2023-05-23T06:38:11.753Z,99322.08
2023-05-23T06:40:41.768Z,99315.98
2023-05-23T06:43:10.355Z,99313.98
2023-05-23T06:46:00.802Z,99313.55
2023-05-23T06:48:29.489Z,99315.40
2023-05-23T06:50:57.457Z,99311.23
2023-05-23T06:53:26.097Z,99310.02
2023-05-23T06:55:53.872Z,99306.02
2023-05-23T06:58:22.654Z,99305.96
2023-05-23T07:00:50.537Z,99307.95
2023-05-23T07:03:31.445Z,99305.02
2023-05-23T07:06:01.979Z,99301.54
2023-05-23T07:08:30.510Z,99298.56
2023-05-23T07:11:02.185Z,99294.45
2023-05-23T07:13:35.983Z,99299.46
2023-05-23T07:16:04.574Z,99292.35
2023-05-23T07:18:34.494Z,99291.79
2023-05-23T07:21:03.892Z,99287.46
2023-05-23T07:23:34.923Z,99289.39
2023-05-23T07:26:03.565Z,99288.64
2023-05-23T07:28:41.052Z,99283.67
2023-05-23T07:31:10.357Z,99282.77
2023-05-23T07:33:39.000Z,99278.30
2023-05-23T07:36:07.437Z,99275.86
2023-05-23T07:38:35.246Z,99275.43
2023-05-23T07:41:11.547Z,99274.48
2023-05-23T07:43:41.118Z,99275.92
2023-05-23T07:46:09.439Z,99280.21
2023-05-23T07:48:37.677Z,99283.36
2023-05-23T07:51:05.442Z,99276.49
2023-05-23T07:53:33.756Z,99275.07
2023-05-23T07:56:03.999Z,99273.01
2023-05-23T07:58:34.780Z,99272.61
2023-05-23T08:01:04.287Z,99271.31
2023-05-23T08:03:51.016Z,99270.39
2023-05-23T08:06:22.863Z,99267.61
2023-05-23T08:08:51.449Z,99267.58
2023-05-23T08:11:19.414Z,99267.33
2023-05-23T08:13:50.571Z,99266.02
2023-05-23T08:16:38.041Z,99262.97
2023-05-23T08:19:13.319Z,99263.12
2023-05-23T08:21:41.724Z,99260.20
2023-05-23T08:24:09.482Z,99261.33
2023-05-23T08:26:37.863Z,99256.98
2023-05-23T08:29:06.980Z,99257.79
2023-05-23T08:31:37.202Z,99260.56
2023-05-23T08:34:05.875Z,99254.89
2023-05-23T08:36:36.704Z,99253.22
2023-05-23T08:39:05.304Z,99250.22
2023-05-23T08:41:37.067Z,99243.36
2023-05-23T08:44:08.623Z,99248.86
2023-05-23T08:46:44.796Z,99235.07
2023-05-23T08:49:14.572Z,99239.65
2023-05-23T08:51:43.284Z,99236.70
2023-05-23T08:54:15.363Z,99233.23
2023-05-23T08:56:43.882Z,99225.42
2023-05-23T08:59:39.865Z,99217.45
2023-05-23T09:02:08.952Z,99216.85
2023-05-23T09:04:37.641Z,99215.91
2023-05-23T09:07:12.788Z,99199.17
2023-05-23T09:09:40.767Z,99216.13
2023-05-23T09:12:10.666Z,99218.83
2023-05-23T09:14:38.637Z,99219.88
2023-05-23T09:17:08.784Z,99216.05
2023-05-23T09:19:41.375Z,99219.10
2023-05-23T09:22:26.182Z,99214.22
2023-05-23T09:25:02.265Z,99211.86
2023-05-23T09:27:31.536Z,99211.79
2023-05-23T09:29:59.662Z,99201.90
2023-05-23T09:32:28.210Z,99202.18
2023-05-23T09:34:57.739Z,99201.73
2023-05-23T09:37:48.236Z,99200.80
2023-05-23T09:40:16.643Z,99201.88
2023-05-23T09:42:55.548Z,99201.23
2023-05-23T09:45:30.083Z,99199.46
2023-05-23T09:47:58.087Z,99198.94
2023-05-23T09:50:31.369Z,99195.52
2023-05-23T09:53:00.463Z,99197.69
2023-05-23T09:55:28.213Z,99193.85
2023-05-23T09:57:58.919Z,99192.65
2023-05-23T10:00:26.703Z,99192.44
2023-05-23T10:03:14.275Z,99189.83
2023-05-23T10:05:46.275Z,99194.89
2023-05-23T10:08:40.510Z,99191.36
2023-05-23T10:11:14.516Z,99183.91
2023-05-23T10:13:44.290Z,99185.82
2023-05-23T10:16:15.226Z,99185.60
2023-05-23T10:18:46.198Z,99182.48
2023-05-23T10:21:17.690Z,99186.33
2023-05-23T10:23:47.667Z,99180.25
2023-05-23T10:26:15.433Z,99180.30
2023-05-23T10:28:43.198Z,99177.52
2023-05-23T10:31:11.088Z,99171.20
2023-05-23T10:33:42.416Z,99172.96
2023-05-23T10:36:13.569Z,99174.70
2023-05-23T10:39:12.764Z,99170.50
2023-05-23T10:41:54.096Z,99167.59
2023-05-23T10:44:31.473Z,99167.78
2023-05-23T10:47:03.422Z,99160.49
2023-05-23T10:49:47.863Z,99165.84
2023-05-23T10:52:17.023Z,99165.55
2023-05-23T10:54:45.781Z,99160.96
2023-05-23T10:57:17.267Z,99161.25
2023-05-23T10:59:45.953Z,99162.21
2023-05-23T11:02:18.752Z,99157.41
2023-05-23T11:04:48.642Z,99158.36
2023-05-23T11:07:32.332Z,99163.11
2023-05-23T11:10:10.903Z,99160.62
2023-05-23T11:12:42.559Z,99155.67
2023-05-23T11:15:21.008Z,99149.33
2023-05-23T11:17:55.820Z,99154.61
2023-05-23T11:20:28.749Z,99151.70
2023-05-23T11:23:04.630Z,99153.98
2023-05-23T11:25:42.665Z,99152.02
2023-05-23T11:28:13.856Z,99151.08
2023-05-23T11:30:42.091Z,99146.23
2023-05-23T11:33:17.343Z,99147.64
2023-05-23T11:35:46.664Z,99144.69
2023-05-23T11:38:15.542Z,99146.41
2023-05-23T11:40:45.984Z,99148.59
2023-05-23T11:43:16.914Z,99140.94
2023-05-23T11:45:47.295Z,99138.94
2023-05-23T11:48:16.982Z,99137.77
2023-05-23T11:50:52.074Z,99136.70
2023-05-23T11:53:22.335Z,99128.44
2023-05-23T11:56:00.751Z,99126.64
2023-05-23T11:58:36.432Z,99122.89
2023-05-23T12:01:08.676Z,99117.27
2023-05-23T12:03:46.588Z,99120.23
2023-05-23T12:06:21.584Z,99116.57
2023-05-23T12:08:49.290Z,99121.79
2023-05-23T12:11:18.223Z,99117.55
2023-05-23T12:13:46.560Z,99112.36
2023-05-23T12:16:15.367Z,99107.06
2023-05-23T12:18:43.439Z,99108.13
2023-05-23T12:21:12.012Z,99104.39
2023-05-23T12:23:39.776Z,99103.08
2023-05-23T12:26:08.014Z,99099.11
2023-05-23T12:28:36.628Z,99100.51
2023-05-23T12:31:13.670Z,99102.80
2023-05-23T12:33:44.227Z,99099.70
2023-05-23T12:36:12.577Z,99096.49
2023-05-23T12:38:41.242Z,99093.86
2023-05-23T12:41:21.184Z,99091.41
2023-05-23T12:43:53.508Z,99093.59
2023-05-23T12:46:22.390Z,99087.82
2023-05-23T12:48:50.322Z,99087.27
2023-05-23T12:51:18.023Z,99086.50
2023-05-23T12:53:45.856Z,99082.23
2023-05-23T12:56:13.725Z,99083.60
2023-05-23T12:58:41.640Z,99081.18
2023-05-23T13:01:09.507Z,99077.79
2023-05-23T13:03:37.428Z,99075.65
2023-05-23T13:06:06.975Z,99072.26
2023-05-23T13:08:34.801Z,99074.12
2023-05-23T13:11:02.588Z,99069.63
2023-05-23T13:13:30.895Z,99068.98
2023-05-23T13:15:58.921Z,99068.19
2023-05-23T13:18:26.819Z,99066.61
2023-05-23T13:20:54.769Z,99065.84
2023-05-23T13:23:22.624Z,99068.61
2023-05-23T13:25:51.622Z,99062.59
2023-05-23T13:28:19.494Z,99067.02
2023-05-23T13:30:47.796Z,99067.09
2023-05-23T13:33:15.934Z,99065.83
2023-05-23T13:35:44.700Z,99067.46
2023-05-23T13:38:13.117Z,99066.49
2023-05-23T13:40:41.167Z,99069.36
2023-05-23T13:43:09.284Z,99069.97
2023-05-23T13:45:38.384Z,99065.23
2023-05-23T13:48:06.161Z,99064.56
2023-05-23T13:50:34.151Z,99069.81
2023-05-23T13:53:02.287Z,99072.96
2023-05-23T13:55:31.065Z,99070.01
2023-05-23T13:57:58.829Z,99073.27
2023-05-23T14:00:27.108Z,99072.94
2023-05-23T14:02:55.274Z,99066.60
2023-05-23T14:05:23.932Z,99069.08
2023-05-23T14:07:51.738Z,99070.61
2023-05-23T14:10:19.510Z,99068.09
2023-05-23T14:12:47.486Z,99065.02
2023-05-23T14:15:16.529Z,99063.30
2023-05-23T14:17:44.364Z,99065.62
2023-05-23T14:20:12.721Z,99065.83
2023-05-23T14:22:41.820Z,99060.34
2023-05-23T14:25:10.280Z,99058.73
2023-05-23T14:27:38.377Z,99056.29
2023-05-23T14:30:07.046Z,99055.02
2023-05-23T14:32:39.015Z,99056.37
2023-05-23T14:35:07.584Z,99055.75
2023-05-23T14:37:35.642Z,99056.52
2023-05-23T14:40:05.094Z,99054.77
2023-05-23T14:42:33.256Z,99059.08
2023-05-23T14:45:01.044Z,99058.37
2023-05-23T14:47:28.858Z,99055.54
2023-05-23T14:49:56.666Z,99059.06
2023-05-23T14:52:24.432Z,99055.25
2023-05-23T14:54:52.111Z,99056.02
2023-05-23T14:57:19.875Z,99051.73
2023-05-23T14:59:47.679Z,99049.50
2023-05-23T15:02:15.610Z,99049.34
2023-05-23T15:04:43.794Z,99045.39
2023-05-23T15:07:11.541Z,99045.66
2023-05-23T15:09:39.308Z,99040.37
2023-05-23T15:12:10.167Z,99040.65
2023-05-23T15:14:37.913Z,99046.83
2023-05-23T15:17:08.452Z,99046.79
2023-05-23T15:19:37.014Z,99050.24
2023-05-23T15:22:05.512Z,99051.42
2023-05-23T15:24:34.961Z,99051.13
2023-05-23T15:27:18.945Z,99050.73
2023-05-23T15:29:47.856Z,99047.04
2023-05-23T15:32:15.741Z,99051.06
2023-05-23T15:34:44.309Z,99052.30
2023-05-23T15:37:12.174Z,99045.02
2023-05-23T15:39:39.937Z,99046.35
2023-05-23T15:42:08.167Z,99044.34
2023-05-23T15:44:36.303Z,99045.31
2023-05-23T15:47:04.267Z,99046.40
2023-05-23T15:49:32.024Z,99051.23
2023-05-23T15:51:59.789Z,99047.76
2023-05-23T15:54:27.561Z,99044.16
2023-05-23T15:56:55.380Z,99042.83
2023-05-23T15:59:23.090Z,99045.21
2023-05-23T16:01:51.159Z,99045.34
2023-05-23T16:04:19.190Z,99045.40
2023-05-23T16:06:47.114Z,99044.39
2023-05-23T16:09:14.971Z,99044.95
2023-05-23T16:11:42.749Z,99048.98
2023-05-23T16:14:10.504Z,99051.77
2023-05-23T16:16:38.329Z,99045.14
2023-05-23T16:19:06.250Z,99047.94
2023-05-23T16:21:34.018Z,99044.31
2023-05-23T16:24:02.080Z,99046.25
2023-05-23T16:26:29.843Z,99045.05
2023-05-23T16:28:57.610Z,99043.74
2023-05-23T16:31:26.869Z,99045.59
2023-05-23T16:33:54.891Z,99047.52
2023-05-23T16:36:23.638Z,99045.55
2023-05-23T16:38:52.966Z,99048.47
2023-05-23T16:41:22.586Z,99047.88
2023-05-23T16:43:50.354Z,99048.02
2023-05-23T16:46:20.313Z,99046.12
2023-05-23T16:48:49.058Z,99047.98
2023-05-23T16:51:16.830Z,99046.54
2023-05-23T16:53:44.588Z,99046.90
2023-05-23T16:56:12.363Z,99046.41
2023-05-23T16:58:40.125Z,99052.02
2023-05-23T17:01:08.740Z,99049.66
2023-05-23T17:03:36.815Z,99043.80
2023-05-23T17:06:04.766Z,99054.05
2023-05-23T17:08:32.618Z,99056.52
2023-05-23T17:11:00.385Z,99057.26
2023-05-23T17:13:28.354Z,99055.71
2023-05-23T17:15:56.211Z,99052.90
2023-05-23T17:18:49.304Z,99051.21
2023-05-23T17:21:17.149Z,99052.74
2023-05-23T17:23:45.226Z,99053.34
2023-05-23T17:26:13.191Z,99052.20
2023-05-23T17:28:40.958Z,99052.98
2023-05-23T17:31:08.758Z,99058.55
2023-05-23T17:33:36.784Z,99061.49
2023-05-23T17:36:05.061Z,99063.14
2023-05-23T17:38:33.056Z,99066.32
2023-05-23T17:41:00.919Z,99070.02
2023-05-23T17:43:28.785Z,99071.44
2023-05-23T17:49:19.718Z,99077.51
2023-05-23T17:51:47.077Z,99080.30
2023-05-23T17:54:14.020Z,99081.27
2023-05-23T17:56:42.751Z,99086.05
2023-05-23T17:59:09.861Z,99087.23
2023-05-23T18:01:36.920Z,99090.96
2023-05-23T18:04:04.006Z,99089.42
2023-05-23T18:06:31.718Z,99092.94
2023-05-23T18:08:58.777Z,99093.71
2023-05-23T18:11:27.555Z,99098.44
2023-05-23T18:13:54.612Z,99097.05
2023-05-23T18:16:21.863Z,99098.60
2023-05-23T18:18:49.183Z,99098.69
2023-05-23T18:21:18.088Z,99099.27
2023-05-23T18:23:45.269Z,99095.14
2023-05-23T18:26:12.208Z,99097.63
2023-05-23T18:28:39.167Z,99094.45
2023-05-23T18:31:06.212Z,99097.11
2023-05-23T18:33:33.209Z,99097.06
2023-05-23T18:36:01.144Z,99095.29
2023-05-23T18:38:28.205Z,99096.92
2023-05-23T18:40:55.323Z,99099.41
2023-05-23T18:43:22.470Z,99097.64
2023-05-23T18:45:49.421Z,99101.41
2023-05-23T18:48:16.676Z,99103.04
2023-05-23T18:50:44.020Z,99104.66
2023-05-23T18:53:11.691Z,99104.29
2023-05-23T18:55:38.848Z,99112.41
2023-05-23T18:58:05.997Z,99114.68
2023-05-23T19:00:33.556Z,99115.80
2023-05-23T19:03:00.672Z,99118.56
2023-05-23T19:05:28.984Z,99116.95
2023-05-23T19:07:55.932Z,99114.23
2023-05-23T19:10:22.877Z,99117.92
2023-05-23T19:12:50.126Z,99116.84
2023-05-23T19:15:17.382Z,99118.02
2023-05-23T19:17:44.865Z,99118.59
2023-05-23T19:20:12.500Z,99119.55
2023-05-23T19:22:51.052Z,99120.39
2023-05-23T19:25:20.582Z,99123.17
2023-05-23T19:27:47.475Z,99122.62
2023-05-23T19:30:14.620Z,99123.72
2023-05-23T19:32:41.803Z,99119.90
2023-05-23T19:35:09.472Z,99119.36
2023-05-23T19:37:36.908Z,99120.38
2023-05-23T19:40:04.723Z,99122.20
2023-05-23T19:42:32.622Z,99118.36
2023-05-23T19:44:59.673Z,99122.60
2023-05-23T19:47:28.509Z,99121.14
2023-05-23T19:49:57.367Z,99124.24
2023-05-23T19:52:24.348Z,99120.27
2023-05-23T19:54:51.570Z,99127.98
2023-05-23T19:57:18.593Z,99128.71
2023-05-23T19:59:45.791Z,99126.06
2023-05-23T20:02:13.305Z,99125.96
2023-05-23T20:04:41.482Z,99129.13
2023-05-23T20:07:08.424Z,99131.83
2023-05-23T20:09:35.983Z,99131.15
2023-05-23T20:12:02.931Z,99134.66
2023-05-23T20:14:30.388Z,99132.30
2023-05-23T20:16:57.444Z,99134.18
2023-05-23T20:19:25.246Z,99138.02
2023-05-23T20:21:52.453Z,99143.70
2023-05-23T20:24:19.502Z,99142.16
2023-05-23T20:26:46.652Z,99149.16
2023-05-23T20:29:13.900Z,99147.88
2023-05-23T20:31:40.816Z,99146.11
2023-05-23T20:34:07.801Z,99146.54
2023-05-23T20:36:35.159Z,99143.22
2023-05-23T20:39:02.105Z,99142.02
2023-05-23T20:41:29.185Z,99143.70
2023-05-23T20:43:56.295Z,99140.61
2023-05-23T20:46:25.552Z,99138.71
2023-05-23T20:48:52.640Z,99132.11
2023-05-23T20:51:19.497Z,99139.23
2023-05-23T20:53:46.431Z,99143.09
2023-05-23T20:56:14.914Z,99145.37
2023-05-23T20:58:42.784Z,99145.15
2023-05-23T21:01:09.797Z,99146.10
2023-05-23T21:03:36.929Z,99142.90
2023-05-23T21:06:04.334Z,99143.59
2023-05-23T21:08:33.053Z,99142.76
2023-05-23T21:11:01.706Z,99141.09
2023-05-23T21:13:29.981Z,99142.79
2023-05-23T21:15:56.932Z,99140.34
2023-05-23T21:18:23.992Z,99143.91
2023-05-23T21:20:50.923Z,99147.61
2023-05-23T21:23:17.817Z,99148.30
2023-05-23T21:25:44.923Z,99150.88
2023-05-23T21:28:12.379Z,99150.70
2023-05-23T21:30:39.916Z,99146.17
2023-05-23T21:33:07.517Z,99144.14
2023-05-23T21:35:35.988Z,99148.71
2023-05-23T21:38:03.130Z,99145.96
2023-05-23T21:40:30.175Z,99145.40
2023-05-23T21:42:57.532Z,99145.42
2023-05-23T21:45:24.475Z,99146.76
2023-05-23T21:47:51.406Z,99146.80
2023-05-23T21:50:18.575Z,99142.67
2023-05-23T21:52:45.514Z,99143.77
2023-05-23T21:55:12.674Z,99140.31
2023-05-23T21:57:39.724Z,99141.30
2023-05-23T22:00:12.013Z,99137.60
2023-05-23T22:02:44.004Z,99138.80
2023-05-23T22:05:13.607Z,99130.54
2023-05-23T22:07:40.819Z,99130.21
2023-05-23T22:10:08.679Z,99132.05
2023-05-23T22:12:36.139Z,99132.57
2023-05-23T22:15:03.503Z,99131.08
2023-05-23T22:17:33.733Z,99135.60
2023-05-23T22:20:04.738Z,99133.80
2023-05-23T22:22:32.015Z,99133.84
2023-05-23T22:24:58.969Z,99135.65
2023-05-23T22:27:26.006Z,99130.45
2023-05-23T22:29:53.173Z,99133.91
2023-05-23T22:32:20.308Z,99136.21
2023-05-23T22:34:47.261Z,99138.73
2023-05-23T22:37:15.744Z,99137.70
2023-05-23T22:39:42.592Z,99138.92
2023-05-23T22:42:09.526Z,99139.38
2023-05-23T22:44:36.731Z,99137.33
2023-05-23T22:47:04.250Z,99135.05
2023-05-23T22:49:31.697Z,99129.50
2023-05-23T22:51:58.951Z,99132.56
2023-05-23T22:54:25.793Z,99132.33
2023-05-23T22:56:52.877Z,99136.49
2023-05-23T22:59:20.238Z,99137.67
2023-05-23T23:01:47.347Z,99133.98
2023-05-23T23:04:14.602Z,99132.95
2023-05-23T23:06:42.818Z,99138.39
2023-05-23T23:09:10.548Z,99139.27
2023-05-23T23:11:38.007Z,99144.33
2023-05-23T23:14:05.152Z,99144.48
2023-05-23T23:16:32.130Z,99137.92
2023-05-23T23:18:59.155Z,99138.86
2023-05-23T23:21:26.407Z,99135.58
2023-05-23T23:23:53.346Z,99134.02
2023-05-23T23:26:21.738Z,99140.73
2023-05-23T23:28:48.671Z,99135.28
2023-05-23T23:31:15.872Z,99140.56
2023-05-23T23:33:42.921Z,99139.74
2023-05-23T23:36:10.223Z,99139.64
2023-05-23T23:38:37.785Z,99140.47
2023-05-23T23:41:04.630Z,99144.90
2023-05-23T23:43:32.099Z,99141.60
2023-05-23T23:45:59.080Z,99141.35
2023-05-23T23:48:26.079Z,99140.89
2023-05-23T23:50:53.032Z,99140.00
2023-05-23T23:53:21.097Z,99133.55
2023-05-23T23:55:48.657Z,99136.35
2023-05-23T23:58:15.867Z,99137.75
