createdAt,value
2022-09-05T00:09:47.239Z,53.80
2022-09-05T00:24:25.996Z,53.49
2022-09-05T00:31:05.803Z,53.58
2022-09-05T00:40:44.141Z,53.60
2022-09-05T00:51:01.031Z,54.08
2022-09-05T01:01:09.655Z,53.53
2022-09-05T01:11:39.242Z,54.53
2022-09-05T01:21:49.928Z,54.91
2022-09-05T01:32:10.179Z,55.52
2022-09-05T01:42:39.016Z,55.83
2022-09-05T01:53:10.539Z,55.96
2022-09-05T02:03:33.133Z,55.84
2022-09-05T02:13:34.624Z,55.91
2022-09-05T02:23:58.972Z,57.00
2022-09-05T02:34:11.828Z,56.46
2022-09-05T02:45:16.999Z,57.85
2022-09-05T02:57:33.105Z,57.01
2022-09-05T03:06:04.870Z,57.95
2022-09-05T03:16:46.940Z,57.70
2022-09-05T03:27:00.405Z,57.79
2022-09-05T03:37:14.713Z,58.20
2022-09-05T03:47:46.848Z,58.55
2022-09-05T03:57:51.181Z,59.79
2022-09-05T04:08:34.465Z,58.40
2022-09-05T04:18:48.611Z,58.70
2022-09-05T04:29:02.886Z,59.54
2022-09-05T04:39:19.167Z,58.65
2022-09-05T04:49:59.007Z,59.75
2022-09-05T05:04:11.770Z,58.82
2022-09-05T05:12:15.485Z,58.71
2022-09-05T05:21:04.353Z,58.55
2022-09-05T05:31:23.034Z,58.02
2022-09-05T05:41:36.262Z,57.60
2022-09-05T05:52:01.476Z,57.69
2022-09-05T06:02:28.337Z,56.76
2022-09-05T06:14:56.248Z,55.43
2022-09-05T06:23:43.464Z,53.74
2022-09-05T06:34:33.031Z,54.79
2022-09-05T06:44:51.631Z,56.31
2022-09-05T06:55:33.975Z,55.82
2022-09-05T07:05:44.966Z,53.27
2022-09-05T07:16:05.269Z,49.40
2022-09-05T07:26:11.075Z,50.57
2022-09-05T07:36:42.000Z,52.40
2022-09-05T07:46:46.393Z,53.76
2022-09-05T08:07:50.035Z,52.27
2022-09-05T08:18:05.530Z,52.60
2022-09-05T08:28:19.886Z,51.22
2022-09-05T08:38:22.942Z,51.84
2022-09-05T08:48:56.171Z,51.86
2022-09-05T08:59:31.977Z,52.08
2022-09-05T09:09:54.378Z,52.27
2022-09-05T09:20:14.529Z,51.26
2022-09-05T09:30:17.849Z,51.48
2022-09-05T09:40:25.080Z,52.50
2022-09-05T09:50:47.819Z,52.73
2022-09-05T10:01:35.367Z,52.97
2022-09-05T10:12:00.940Z,53.35
2022-09-05T10:22:36.514Z,53.04
2022-09-05T10:35:14.877Z,54.10
2022-09-05T10:43:57.567Z,53.79
2022-09-05T10:54:14.164Z,52.92
2022-09-05T11:04:46.575Z,52.63
2022-09-05T11:14:52.489Z,52.95
2022-09-05T11:24:57.754Z,52.98
2022-09-05T11:40:10.319Z,53.11
2022-09-05T11:46:08.840Z,51.93
2022-09-05T11:56:34.167Z,52.25
2022-09-05T12:07:30.542Z,49.80
2022-09-05T12:17:42.064Z,48.85
2022-09-05T12:27:48.202Z,48.59
2022-09-05T12:40:54.696Z,46.47
2022-09-05T12:49:04.564Z,45.24
2022-09-05T13:03:04.570Z,46.13
2022-09-05T13:11:53.040Z,45.59
2022-09-05T13:20:15.739Z,45.73
2022-09-05T13:34:03.127Z,46.45
2022-09-05T13:40:50.601Z,46.45
2022-09-05T13:50:55.134Z,47.16
2022-09-05T14:01:04.201Z,47.57
2022-09-05T14:11:20.028Z,48.28
2022-09-05T14:21:26.032Z,47.12
2022-09-05T14:37:36.459Z,45.67
2022-09-05T14:42:43.739Z,46.32
2022-09-05T15:03:22.522Z,48.33
2022-09-05T15:13:25.944Z,46.57
2022-09-05T15:23:33.426Z,47.33
2022-09-05T15:33:36.624Z,47.54
2022-09-05T15:43:47.919Z,46.98
2022-09-05T15:53:51.636Z,47.22
2022-09-05T16:10:26.772Z,48.14
2022-09-05T16:14:30.073Z,48.73
2022-09-05T16:24:58.212Z,47.82
2022-09-05T16:35:08.006Z,47.76
2022-09-05T16:45:19.908Z,48.92
2022-09-05T16:55:42.643Z,50.34
2022-09-05T17:05:45.280Z,49.80
2022-09-05T17:15:51.822Z,50.75
2022-09-05T17:29:33.611Z,51.14
2022-09-05T17:36:45.913Z,52.05
2022-09-05T17:58:50.303Z,53.94
2022-09-05T18:19:32.039Z,54.87
2022-09-05T18:29:57.367Z,55.07
2022-09-05T18:40:05.931Z,55.71
2022-09-05T18:50:26.242Z,56.10
2022-09-05T19:00:43.912Z,56.51
2022-09-05T19:10:52.063Z,56.89
2022-09-05T19:21:11.768Z,57.04
2022-09-05T19:36:55.341Z,55.41
2022-09-05T19:47:35.841Z,56.07
2022-09-05T19:52:16.558Z,56.33
2022-09-05T20:02:26.366Z,56.73
2022-09-05T20:12:31.239Z,56.41
2022-09-05T20:22:47.230Z,56.79
2022-09-05T20:32:56.481Z,56.13
2022-09-05T20:43:29.714Z,55.98
2022-09-05T20:54:19.753Z,54.82
2022-09-05T21:04:00.168Z,55.09
2022-09-05T21:14:03.632Z,55.52
2022-09-05T21:24:17.269Z,54.86
2022-09-05T21:34:26.810Z,55.34
2022-09-05T21:47:39.035Z,56.35
2022-09-05T21:59:16.652Z,55.39
2022-09-05T22:05:13.198Z,55.15
2022-09-05T22:15:28.852Z,55.56
2022-09-05T22:25:34.635Z,56.58
2022-09-05T22:35:37.389Z,55.86
2022-09-05T22:45:39.192Z,55.17
2022-09-05T22:55:42.846Z,55.96
2022-09-05T23:05:44.415Z,55.88
2022-09-05T23:15:45.845Z,55.83
2022-09-05T23:25:47.319Z,55.23
2022-09-05T23:35:48.729Z,55.92
2022-09-05T23:45:50.138Z,56.22
2022-09-05T23:55:51.593Z,56.68
