createdAt,value
2018-04-30T05:13:46.732Z,49.5
2018-04-30T05:14:36.308Z,49.5
2018-04-30T05:15:27.151Z,49.5
2018-04-30T05:16:16.646Z,49.5
2018-04-30T05:17:07.332Z,49.4
2018-04-30T05:17:57.347Z,49.4
2018-04-30T05:18:47.127Z,49.4
2018-04-30T05:19:37.463Z,49.4
2018-04-30T05:20:27.247Z,49.4
2018-04-30T05:21:17.328Z,49.4
2018-04-30T05:22:07.102Z,49.4
2018-04-30T05:22:57.719Z,49.3
2018-04-30T05:23:47.776Z,49.4
2018-04-30T05:24:37.575Z,49.4
2018-04-30T05:25:27.951Z,49.3
2018-04-30T05:26:17.714Z,49.3
2018-04-30T05:27:08.050Z,49.3
2018-04-30T05:27:57.844Z,49.3
2018-04-30T05:28:48.261Z,49.3
2018-04-30T05:29:37.777Z,49.3
2018-04-30T05:30:28.300Z,49.3
2018-04-30T05:31:18.177Z,49.3
2018-04-30T05:32:08.270Z,49.2
2018-04-30T05:32:58.237Z,49.2
2018-04-30T05:33:48.796Z,49.2
2018-04-30T05:34:38.062Z,49.2
2018-04-30T05:35:28.214Z,49.2
2018-04-30T05:36:18.778Z,49.2
2018-04-30T05:37:08.536Z,49.2
2018-04-30T05:37:58.025Z,49.1
2018-04-30T05:38:48.398Z,49.1
2018-04-30T05:39:39.014Z,49.1
2018-04-30T05:40:28.773Z,49.1
2018-04-30T05:41:18.681Z,49.1
2018-04-30T05:42:08.915Z,49.1
2018-04-30T05:42:59.003Z,49.1
2018-04-30T05:43:49.353Z,49.1
2018-04-30T05:44:38.843Z,49.1
2018-04-30T05:45:29.478Z,49.1
2018-04-30T05:46:18.679Z,49
2018-04-30T05:47:09.015Z,49.1
2018-04-30T05:47:59.988Z,49
2018-04-30T05:48:49.148Z,49
2018-04-30T05:49:39.501Z,49
2018-04-30T05:50:29.928Z,49
2018-04-30T05:51:19.359Z,49
2018-04-30T05:52:09.988Z,48.9
2018-04-30T05:53:00.009Z,48.9
2018-04-30T05:53:49.811Z,48.9
2018-04-30T05:54:40.173Z,48.9
2018-04-30T05:55:29.948Z,48.9
2018-04-30T05:56:19.997Z,48.9
2018-04-30T05:57:10.369Z,48.9
2018-04-30T05:58:00.420Z,48.9
2018-04-30T05:58:50.467Z,48.9
2018-04-30T05:59:40.535Z,48.9
2018-04-30T06:00:30.657Z,48.8
2018-04-30T06:01:20.193Z,48.8
2018-04-30T06:02:10.180Z,48.8
2018-04-30T06:03:00.540Z,48.8
2018-04-30T06:03:50.875Z,48.8
2018-04-30T06:04:40.643Z,48.8
2018-04-30T06:05:30.990Z,48.8
2018-04-30T06:06:20.787Z,48.8
2018-04-30T06:07:10.588Z,48.8
2018-04-30T06:08:01.195Z,48.8
2018-04-30T06:08:51.009Z,48.8
2018-04-30T06:09:41.335Z,48.7
2018-04-30T06:10:31.372Z,48.8
2018-04-30T06:11:21.219Z,48.8
2018-04-30T06:12:11.232Z,48.7
2018-04-30T06:13:01.310Z,48.7
2018-04-30T06:13:51.658Z,48.7
2018-04-30T06:14:41.698Z,48.7
2018-04-30T06:15:31.764Z,48.6
2018-04-30T06:16:21.558Z,48.6
2018-04-30T06:17:11.884Z,48.6
2018-04-30T06:18:01.412Z,48.6
2018-04-30T06:18:52.012Z,48.6
2018-04-30T06:19:42.166Z,48.6
2018-04-30T06:20:32.143Z,48.6
2018-04-30T06:21:21.640Z,48.6
2018-04-30T06:22:12.276Z,48.6
2018-04-30T06:23:01.775Z,48.6
2018-04-30T06:23:52.204Z,48.6
2018-04-30T06:24:42.504Z,48.6
2018-04-30T06:25:32.522Z,48.6
2018-04-30T06:26:22.615Z,48.5
2018-04-30T06:27:11.843Z,48.5
2018-04-30T06:28:02.730Z,48.5
2018-04-30T06:28:52.821Z,48.4
2018-04-30T06:29:42.581Z,48.5
2018-04-30T06:30:32.921Z,48.5
2018-04-30T06:31:22.427Z,48.5
2018-04-30T06:32:12.783Z,48.4
2018-04-30T06:33:03.119Z,48.4
2018-04-30T06:33:53.189Z,48.4
2018-04-30T06:34:42.982Z,48.4
2018-04-30T06:35:33.299Z,48.4
2018-04-30T06:36:22.844Z,48.4
2018-04-30T06:37:13.412Z,48.4
2018-04-30T06:38:03.495Z,48.4
2018-04-30T06:38:53.303Z,48.4
2018-04-30T06:39:43.599Z,48.3
2018-04-30T06:40:33.143Z,48.3
2018-04-30T06:41:23.739Z,48.3
2018-04-30T06:42:13.801Z,48.3
2018-04-30T06:43:03.589Z,48.3
2018-04-30T06:43:53.386Z,48.3
2018-04-30T06:44:44.009Z,48.3
2018-04-30T06:45:33.492Z,48.3
2018-04-30T06:46:23.878Z,48.2
2018-04-30T06:47:13.936Z,48.3
2018-04-30T06:48:04.261Z,48.3
2018-04-30T06:48:53.850Z,48.2
2018-04-30T06:49:44.434Z,48.2
2018-04-30T06:50:33.998Z,48.1
2018-04-30T06:51:23.993Z,48.2
2018-04-30T06:52:14.605Z,48.2
2018-04-30T06:53:04.650Z,48.2
2018-04-30T06:53:54.444Z,48.1
2018-04-30T06:54:44.779Z,48.1
2018-04-30T06:55:34.367Z,48.1
2018-04-30T06:56:24.933Z,48.1
2018-04-30T06:57:14.476Z,48.1
2018-04-30T06:58:04.762Z,48.1
2018-04-30T06:58:54.911Z,48.1
2018-04-30T06:59:44.620Z,48.1
2018-04-30T07:00:34.971Z,48
2018-04-30T07:01:24.994Z,48.1
2018-04-30T07:02:15.092Z,48.1
2018-04-30T07:03:05.449Z,48
2018-04-30T07:03:55.241Z,48
2018-04-30T07:04:44.999Z,48
2018-04-30T07:05:35.624Z,48
2018-04-30T07:06:25.749Z,48
2018-04-30T07:07:15.518Z,48
2018-04-30T07:08:05.292Z,48
2018-04-30T07:08:55.878Z,47.9
2018-04-30T07:09:46.352Z,47.9
2018-04-30T07:10:36.027Z,47.9
2018-04-30T07:11:26.085Z,47.9
2018-04-30T07:12:16.152Z,47.9
2018-04-30T07:13:05.949Z,47.9
2018-04-30T07:13:56.304Z,47.9
2018-04-30T07:14:45.529Z,47.9
2018-04-30T07:15:36.430Z,47.9
2018-04-30T07:16:26.485Z,47.8
2018-04-30T07:17:16.275Z,47.9
2018-04-30T07:18:06.189Z,47.9
2018-04-30T07:18:56.391Z,47.8
2018-04-30T07:19:46.786Z,47.8
2018-04-30T07:20:36.801Z,47.9
2018-04-30T07:21:26.572Z,47.8
2018-04-30T07:22:16.654Z,47.8
2018-04-30T07:23:07.027Z,47.8
2018-04-30T07:23:56.783Z,47.8
2018-04-30T07:24:46.600Z,47.8
2018-04-30T07:25:36.905Z,47.8
2018-04-30T07:26:26.695Z,47.8
2018-04-30T07:27:17.323Z,47.8
2018-04-30T07:28:07.126Z,47.7
2018-04-30T07:28:56.903Z,47.7
2018-04-30T07:29:47.546Z,47.8
2018-04-30T07:30:37.310Z,47.7
2018-04-30T07:31:27.681Z,47.7
2018-04-30T07:32:17.750Z,47.7
2018-04-30T07:33:08.121Z,47.7
2018-04-30T07:33:57.676Z,47.6
2018-04-30T07:34:47.938Z,47.7
2018-04-30T07:35:38.073Z,47.7
2018-04-30T07:36:28.048Z,47.6
2018-04-30T07:37:18.100Z,47.7
2018-04-30T07:38:07.893Z,47.6
2018-04-30T07:38:57.977Z,47.6
2018-04-30T07:39:48.348Z,47.6
2018-04-30T07:40:37.256Z,47.6
2018-04-30T07:41:28.468Z,47.6
2018-04-30T07:42:18.258Z,47.6
2018-04-30T07:43:08.028Z,47.6
2018-04-30T07:43:58.662Z,47.6
2018-04-30T07:44:48.445Z,47.6
2018-04-30T07:45:38.482Z,47.5
2018-04-30T07:46:28.837Z,47.5
2018-04-30T07:47:18.345Z,47.5
2018-04-30T07:48:08.965Z,47.5
2018-04-30T07:48:58.767Z,47.5
2018-04-30T07:49:48.548Z,47.5
2018-04-30T07:50:39.234Z,47.4
2018-04-30T07:51:29.212Z,47.4
2018-04-30T07:52:19.031Z,47.4
2018-04-30T07:53:09.131Z,47.4
2018-04-30T07:53:59.409Z,47.4
2018-04-30T07:54:48.450Z,47.4
2018-04-30T07:55:39.555Z,47.4
2018-04-30T07:56:29.612Z,47.4
2018-04-30T07:57:20.150Z,47.4
2018-04-30T07:58:09.741Z,47.4
2018-04-30T07:58:59.559Z,47.4
2018-04-30T07:59:49.594Z,47.3
2018-04-30T08:00:39.959Z,47.3
2018-04-30T08:01:30.051Z,47.3
2018-04-30T08:02:19.816Z,47.3
2018-04-30T08:03:10.750Z,47.3
2018-04-30T08:04:00.221Z,47.3
2018-04-30T08:04:50.002Z,47.3
2018-04-30T08:05:40.324Z,47.3
2018-04-30T08:06:30.395Z,47.3
2018-04-30T08:07:20.209Z,47.3
2018-04-30T08:08:10.526Z,47.3
2018-04-30T08:09:00.328Z,47.3
2018-04-30T08:09:50.412Z,47.3
2018-04-30T08:10:40.443Z,47.3
2018-04-30T08:11:30.800Z,47.3
2018-04-30T08:12:20.599Z,47.3
2018-04-30T08:13:10.737Z,47.3
2018-04-30T08:14:01.001Z,47.2
2018-04-30T08:14:51.471Z,47.2
2018-04-30T08:15:40.948Z,47.2
2018-04-30T08:16:30.912Z,47.2
2018-04-30T08:17:20.729Z,47.1
2018-04-30T08:18:10.772Z,47.1
2018-04-30T08:19:00.830Z,47.1
2018-04-30T08:19:51.475Z,47.1
2018-04-30T08:20:40.973Z,47.1
2018-04-30T08:21:31.828Z,47.1
2018-04-30T08:22:21.703Z,47.1
2018-04-30T08:23:11.475Z,47.1
2018-04-30T08:24:01.505Z,47.1
2018-04-30T08:24:51.601Z,47.1
2018-04-30T08:25:41.649Z,47.1
2018-04-30T08:26:31.164Z,47.1
2018-04-30T08:27:22.046Z,47
2018-04-30T08:28:12.109Z,47
2018-04-30T08:29:01.904Z,46.9
2018-04-30T08:29:52.003Z,46.9
2018-04-30T08:30:41.752Z,46.9
2018-04-30T08:31:32.392Z,46.9
2018-04-30T08:32:21.975Z,46.8
2018-04-30T08:33:11.951Z,46.8
2018-04-30T08:34:02.312Z,46.8
2018-04-30T08:34:52.159Z,46.8
2018-04-30T08:35:42.242Z,46.7
2018-04-30T08:36:32.927Z,46.7
2018-04-30T08:37:22.845Z,46.7
2018-04-30T08:38:12.176Z,46.6
2018-04-30T08:39:03.043Z,46.6
2018-04-30T08:39:52.516Z,46.6
2018-04-30T08:40:43.104Z,46.6
2018-04-30T08:41:33.220Z,46.6
2018-04-30T08:42:22.970Z,46.5
2018-04-30T08:43:13.057Z,46.5
2018-04-30T08:44:03.104Z,46.5
2018-04-30T08:44:53.153Z,46.4
2018-04-30T08:45:43.489Z,46.5
2018-04-30T08:46:32.996Z,46.5
2018-04-30T08:47:23.649Z,46.5
2018-04-30T08:48:13.152Z,46.5
2018-04-30T08:49:03.780Z,46.6
2018-04-30T08:49:53.829Z,46.6
2018-04-30T08:50:43.609Z,46.6
2018-04-30T08:51:33.105Z,46.7
2018-04-30T08:52:24.029Z,46.7
2018-04-30T08:53:13.345Z,46.8
2018-04-30T08:54:03.630Z,46.8
2018-04-30T08:54:53.401Z,46.9
2018-04-30T08:55:43.550Z,46.9
2018-04-30T08:56:34.381Z,46.9
2018-04-30T08:57:23.587Z,47
2018-04-30T08:58:14.521Z,47.1
2018-04-30T08:59:04.609Z,47.1
2018-04-30T08:59:54.622Z,47.1
2018-04-30T09:00:44.749Z,47.2
2018-04-30T09:01:34.491Z,47.3
2018-04-30T09:02:24.255Z,47.3
2018-04-30T09:03:14.890Z,47.3
2018-04-30T09:04:04.664Z,47.4
2018-04-30T09:04:54.996Z,47.5
2018-04-30T09:05:45.087Z,47.6
2018-04-30T09:06:35.137Z,47.6
2018-04-30T09:07:24.686Z,47.7
2018-04-30T09:08:15.295Z,47.7
2018-04-30T09:09:04.819Z,47.8
2018-04-30T09:09:55.409Z,47.8
2018-04-30T09:10:45.526Z,47.8
2018-04-30T09:11:34.964Z,47.9
2018-04-30T09:12:25.630Z,47.9
2018-04-30T09:13:15.420Z,47.9
2018-04-30T09:14:05.173Z,47.9
2018-04-30T09:14:55.858Z,47.9
2018-04-30T09:15:45.893Z,47.9
2018-04-30T09:16:35.951Z,47.9
2018-04-30T09:17:25.736Z,47.9
2018-04-30T09:18:15.806Z,47.9
2018-04-30T09:19:05.574Z,47.9
2018-04-30T09:19:55.631Z,47.9
2018-04-30T09:20:46.264Z,47.9
2018-04-30T09:21:36.332Z,47.9
2018-04-30T09:22:26.403Z,47.9
2018-04-30T09:23:15.878Z,47.9
2018-04-30T09:24:06.535Z,47.9
2018-04-30T09:24:56.604Z,47.9
2018-04-30T09:25:46.388Z,47.9
2018-04-30T09:26:36.442Z,47.9
2018-04-30T09:27:26.865Z,47.9
2018-04-30T09:28:17.685Z,47.9
2018-04-30T09:29:07.395Z,47.9
2018-04-30T09:29:56.987Z,47.9
2018-04-30T09:30:46.806Z,47.9
2018-04-30T09:31:37.149Z,47.9
2018-04-30T09:32:27.187Z,47.9
2018-04-30T09:33:16.999Z,47.9
2018-04-30T09:34:07.046Z,47.9
2018-04-30T09:34:57.172Z,47.9
2018-04-30T09:35:46.900Z,47.9
2018-04-30T09:36:37.545Z,47.9
2018-04-30T09:37:27.335Z,47.9
2018-04-30T09:38:17.178Z,48
2018-04-30T09:39:07.440Z,48.1
2018-04-30T09:39:57.792Z,48.1
2018-04-30T09:40:47.875Z,48.2
2018-04-30T09:41:37.381Z,48.2
2018-04-30T09:42:27.967Z,48.3
2018-04-30T09:43:17.800Z,48.3
2018-04-30T09:44:07.576Z,48.4
2018-04-30T09:44:58.182Z,48.5
2018-04-30T09:45:47.983Z,48.5
2018-04-30T09:46:38.034Z,48.6
2018-04-30T09:47:28.139Z,48.7
2018-04-30T09:48:18.172Z,48.7
2018-04-30T09:49:08.408Z,48.8
2018-04-30T09:49:58.309Z,48.8
2018-04-30T09:50:48.362Z,48.9
2018-04-30T09:51:38.439Z,48.9
2018-04-30T09:52:27.396Z,49
2018-04-30T09:53:18.851Z,49.1
2018-04-30T09:54:08.898Z,49.1
2018-04-30T09:54:58.701Z,49.1
2018-04-30T09:55:49.039Z,49.2
2018-04-30T09:56:38.853Z,49.3
2018-04-30T09:57:29.197Z,49.3
2018-04-30T09:58:19.247Z,49.4
2018-04-30T09:59:08.761Z,49.4
2018-04-30T09:59:59.417Z,49.6
2018-04-30T10:00:49.445Z,49.6
2018-04-30T10:01:39.516Z,49.6
2018-04-30T10:02:29.586Z,49.7
2018-04-30T10:03:19.698Z,49.8
2018-04-30T10:04:09.738Z,49.8
2018-04-30T10:04:59.787Z,49.9
2018-04-30T10:05:49.576Z,49.9
2018-04-30T10:06:39.640Z,50
2018-04-30T10:07:29.752Z,50
2018-04-30T10:08:19.779Z,50.1
2018-04-30T10:09:10.125Z,50.1
2018-04-30T10:10:00.167Z,50.2
2018-04-30T10:10:50.242Z,50.2
2018-04-30T10:11:40.042Z,50.3
2018-04-30T10:12:29.821Z,50.3
2018-04-30T10:13:20.437Z,50.3
2018-04-30T10:14:10.529Z,50.4
2018-04-30T10:15:00.094Z,50.4
2018-04-30T10:15:50.118Z,50.4
2018-04-30T10:16:40.184Z,50.4
2018-04-30T10:17:30.534Z,50.4
2018-04-30T10:18:20.953Z,50.5
2018-04-30T10:19:10.645Z,50.6
2018-04-30T10:19:59.944Z,50.6
2018-04-30T10:20:50.746Z,50.6
2018-04-30T10:21:41.131Z,50.7
2018-04-30T10:22:30.348Z,50.7
2018-04-30T10:23:21.424Z,50.8
2018-04-30T10:24:11.021Z,50.8
2018-04-30T10:25:00.548Z,50.8
2018-04-30T10:25:51.424Z,50.8
2018-04-30T10:26:41.523Z,50.9
2018-04-30T10:27:31.182Z,50.9
2018-04-30T10:28:21.064Z,50.9
2018-04-30T10:29:11.774Z,50.9
2018-04-30T10:30:01.312Z,51
2018-04-30T10:30:51.842Z,51
2018-04-30T10:31:42.408Z,51.1
2018-04-30T10:32:31.709Z,51.1
2018-04-30T10:33:21.777Z,51.1
2018-04-30T10:34:11.840Z,51.1
2018-04-30T10:35:01.899Z,51.2
2018-04-30T10:35:51.739Z,51.3
2018-04-30T10:36:42.062Z,51.3
2018-04-30T10:37:32.358Z,51.3
2018-04-30T10:38:22.177Z,51.4
2018-04-30T10:39:11.981Z,51.4
2018-04-30T10:40:02.309Z,51.4
2018-04-30T10:40:52.622Z,51.5
2018-04-30T10:41:42.702Z,51.5
2018-04-30T10:42:32.518Z,51.6
2018-04-30T10:43:22.019Z,51.6
2018-04-30T10:44:12.903Z,51.6
2018-04-30T10:45:02.989Z,51.8
2018-04-30T10:45:54.020Z,51.8
2018-04-30T10:46:42.831Z,51.8
2018-04-30T10:47:32.912Z,51.9
2018-04-30T10:48:23.236Z,51.9
2018-04-30T10:50:03.115Z,52
2018-04-30T10:50:52.866Z,52.1
2018-04-30T10:51:43.339Z,52.1
2018-04-30T10:52:32.979Z,52.1
2018-04-30T10:53:23.621Z,52.2
2018-04-30T10:54:13.694Z,52.3
2018-04-30T10:55:03.504Z,52.3
2018-04-30T10:55:53.569Z,52.3
2018-04-30T10:56:43.884Z,52.3
2018-04-30T10:57:33.423Z,52.3
2018-04-30T11:00:03.894Z,52.4
2018-04-30T11:00:53.642Z,52.4
2018-04-30T11:01:43.486Z,52.4
2018-04-30T11:02:34.409Z,52.5
2018-04-30T11:03:24.142Z,52.6
2018-04-30T11:04:14.544Z,52.5
2018-04-30T11:05:04.018Z,52.6
2018-04-30T11:05:53.878Z,52.6
2018-04-30T11:06:44.217Z,52.6
2018-04-30T11:07:34.188Z,52.7
2018-04-30T11:08:24.858Z,52.7
2018-04-30T11:09:14.619Z,52.7
2018-04-30T11:10:04.433Z,52.7
2018-04-30T11:10:54.539Z,52.7
2018-04-30T11:11:45.090Z,52.8
2018-04-30T11:12:34.992Z,52.7
2018-04-30T11:13:24.653Z,52.8
2018-04-30T11:14:15.292Z,52.8
2018-04-30T11:15:05.366Z,52.9
2018-04-30T11:15:55.405Z,52.9
2018-04-30T11:16:45.479Z,52.9
2018-04-30T11:17:35.552Z,52.9
2018-04-30T11:18:25.338Z,52.9
2018-04-30T11:19:15.114Z,53
2018-04-30T11:20:05.497Z,53
2018-04-30T11:20:55.517Z,53
2018-04-30T11:21:45.600Z,53.1
2018-04-30T11:22:35.956Z,53.1
2018-04-30T11:23:25.759Z,53.1
2018-04-30T11:24:15.812Z,53.1
2018-04-30T11:25:06.134Z,53.1
2018-04-30T11:25:56.213Z,53.2
2018-04-30T11:26:45.720Z,53.1
2018-04-30T11:27:36.757Z,53.2
2018-04-30T11:28:26.432Z,53.2
2018-04-30T11:29:16.485Z,53.3
2018-04-30T11:30:06.273Z,53.2
2018-04-30T11:30:56.619Z,53.2
2018-04-30T11:31:45.822Z,53.3
2018-04-30T11:32:36.209Z,53.3
2018-04-30T11:33:26.865Z,53.3
2018-04-30T11:34:16.246Z,53.3
2018-04-30T11:35:07.022Z,53.3
2018-04-30T11:35:57.090Z,53.4
2018-04-30T11:36:47.135Z,53.4
2018-04-30T11:37:37.202Z,53.4
2018-04-30T11:38:26.969Z,53.4
2018-04-30T11:39:17.031Z,53.4
2018-04-30T11:40:08.006Z,53.4
2018-04-30T11:40:57.211Z,53.4
2018-04-30T11:41:47.228Z,53.5
2018-04-30T11:42:37.584Z,53.5
2018-04-30T11:43:27.371Z,53.5
2018-04-30T11:44:18.595Z,53.6
2018-04-30T11:45:07.529Z,53.6
2018-04-30T11:45:57.856Z,53.6
2018-04-30T11:46:47.685Z,53.6
2018-04-30T11:47:38.856Z,53.6
2018-04-30T11:48:27.496Z,53.6
2018-04-30T11:49:17.580Z,53.7
2018-04-30T11:50:07.907Z,53.7
2018-04-30T11:51:00.153Z,53.7
2018-04-30T11:51:47.538Z,53.8
2018-04-30T11:52:38.373Z,53.8
2018-04-30T11:53:27.601Z,53.8
2018-04-30T11:54:17.984Z,53.8
2018-04-30T11:55:08.583Z,53.8
2018-04-30T11:55:58.700Z,53.9
2018-04-30T11:56:48.156Z,53.9
2018-04-30T11:57:38.533Z,53.9
2018-04-30T11:58:28.855Z,53.9
2018-04-30T11:59:18.630Z,53.9
2018-04-30T12:00:08.132Z,53.9
2018-04-30T12:00:59.075Z,54
2018-04-30T12:01:48.843Z,54.1
2018-04-30T12:02:38.611Z,54
2018-04-30T12:03:28.948Z,54
2018-04-30T12:04:19.009Z,54.1
2018-04-30T12:05:08.808Z,53.9
2018-04-30T12:05:58.876Z,54.2
2018-04-30T12:06:49.288Z,54.1
2018-04-30T12:07:39.615Z,54.2
2018-04-30T12:08:29.649Z,54.3
2018-04-30T12:09:19.425Z,54.1
2018-04-30T12:10:10.282Z,54.2
2018-04-30T12:11:00.522Z,54.2
2018-04-30T12:11:49.952Z,54.2
2018-04-30T12:12:39.397Z,54.2
2018-04-30T12:13:31.020Z,54.3
2018-04-30T12:14:19.519Z,54.3
2018-04-30T12:15:10.205Z,54.4
2018-04-30T12:15:59.889Z,54.3
2018-04-30T12:16:52.657Z,54.3
2018-04-30T12:17:39.937Z,54.3
2018-04-30T12:18:30.190Z,54.3
2018-04-30T12:19:19.752Z,54.3
2018-04-30T12:20:10.906Z,54.3
2018-04-30T12:20:59.890Z,54.3
2018-04-30T12:21:50.355Z,54.3
2018-04-30T12:22:40.827Z,54.3
2018-04-30T12:23:31.051Z,54.3
2018-04-30T12:24:20.314Z,54.4
2018-04-30T12:25:10.981Z,54.3
2018-04-30T12:26:00.753Z,54.4
2018-04-30T12:26:50.246Z,54.4
2018-04-30T12:27:40.957Z,54.4
2018-04-30T12:28:30.963Z,54.4
2018-04-30T12:29:21.300Z,54.4
2018-04-30T12:30:11.079Z,54.4
2018-04-30T12:31:01.145Z,54.4
2018-04-30T12:31:51.494Z,54.4
2018-04-30T12:32:41.387Z,54.4
2018-04-30T12:33:32.572Z,54.4
2018-04-30T12:34:21.686Z,54.4
2018-04-30T12:35:11.785Z,54.4
2018-04-30T12:36:01.733Z,54.4
2018-04-30T12:36:51.611Z,54.4
2018-04-30T12:37:41.740Z,54.4
2018-04-30T12:38:31.570Z,54.4
2018-04-30T12:39:23.351Z,54.4
2018-04-30T12:40:12.212Z,54.4
2018-04-30T12:41:02.431Z,54.4
2018-04-30T12:41:51.722Z,54.4
2018-04-30T12:42:44.626Z,54.4
2018-04-30T12:43:32.451Z,54.4
2018-04-30T12:44:22.205Z,54.4
2018-04-30T12:45:12.289Z,54.4
2018-04-30T12:46:04.363Z,54.4
2018-04-30T12:46:52.702Z,54.4
2018-04-30T12:47:42.506Z,54.4
2018-04-30T12:48:32.541Z,54.4
2018-04-30T12:49:23.789Z,54.4
2018-04-30T12:50:12.954Z,54.4
2018-04-30T12:51:02.760Z,54.4
2018-04-30T12:51:52.795Z,54.4
2018-04-30T12:52:42.897Z,54.4
2018-04-30T12:53:33.224Z,54.4
2018-04-30T12:54:23.295Z,54.4
2018-04-30T12:55:13.069Z,54.4
2018-04-30T12:56:04.299Z,54.4
2018-04-30T12:56:53.477Z,54.4
2018-04-30T12:57:43.259Z,54.4
2018-04-30T12:58:33.967Z,54.4
2018-04-30T12:59:23.136Z,54.4
2018-04-30T13:00:13.185Z,54.4
2018-04-30T13:01:03.835Z,54.4
2018-04-30T13:01:57.386Z,54.4
2018-04-30T13:02:43.991Z,54.4
2018-04-30T13:03:33.442Z,54.4
2018-04-30T13:04:23.239Z,54.4
2018-04-30T13:05:13.862Z,54.4
2018-04-30T13:06:04.309Z,54.4
2018-04-30T13:06:54.386Z,54.4
2018-04-30T13:07:43.499Z,54.4
2018-04-30T13:08:34.424Z,54.4
2018-04-30T13:09:24.222Z,54.4
2018-04-30T13:10:14.546Z,54.4
2018-04-30T13:11:05.618Z,54.4
2018-04-30T13:11:54.396Z,54.4
2018-04-30T13:12:43.866Z,54.4
2018-04-30T13:13:34.895Z,54.3
2018-04-30T13:14:28.219Z,54.3
2018-04-30T13:15:14.362Z,54.3
2018-04-30T13:16:05.011Z,54.3
2018-04-30T13:16:55.057Z,54.3
2018-04-30T13:17:44.825Z,54.3
2018-04-30T13:18:35.164Z,54.3
2018-04-30T13:19:25.229Z,54.3
2018-04-30T13:20:15.259Z,54.3
2018-04-30T13:21:05.358Z,54.3
2018-04-30T13:21:55.454Z,54.3
2018-04-30T13:22:45.273Z,54.3
2018-04-30T13:23:35.554Z,54.3
2018-04-30T13:24:25.616Z,54.3
2018-04-30T13:25:15.678Z,54.3
2018-04-30T13:26:05.520Z,54.3
2018-04-30T13:26:54.979Z,54.3
2018-04-30T13:27:45.882Z,54.3
2018-04-30T13:28:36.312Z,54.3
2018-04-30T13:29:25.460Z,54.3
2018-04-30T13:30:16.087Z,54.3
2018-04-30T13:31:05.592Z,54.3
2018-04-30T13:31:55.932Z,54.3
2018-04-30T13:32:46.309Z,54.3
2018-04-30T13:33:36.332Z,54.3
2018-04-30T13:34:26.130Z,54.3
2018-04-30T13:35:16.497Z,54.3
2018-04-30T13:36:05.973Z,54.3
2018-04-30T13:36:56.311Z,54.3
2018-04-30T13:37:46.659Z,54.3
2018-04-30T13:38:36.469Z,54.3
2018-04-30T13:39:26.786Z,54.2
2018-04-30T13:40:16.851Z,54.2
2018-04-30T13:41:06.939Z,54.2
2018-04-30T13:41:56.991Z,54.2
2018-04-30T13:42:47.071Z,54.2
2018-04-30T13:43:37.478Z,54.2
2018-04-30T13:44:26.921Z,54.2
2018-04-30T13:45:17.267Z,54.2
2018-04-30T13:46:07.328Z,54.2
2018-04-30T13:46:57.386Z,54.2
2018-04-30T13:47:47.145Z,54.2
2018-04-30T13:48:37.555Z,54.2
2018-04-30T13:49:27.292Z,54.2
2018-04-30T13:50:17.625Z,54.2
2018-04-30T13:51:07.159Z,54.1
2018-04-30T13:51:57.788Z,54.2
2018-04-30T13:52:47.582Z,54.1
2018-04-30T13:53:37.933Z,54.2
2018-04-30T13:54:27.488Z,54.2
2018-04-30T13:55:17.726Z,54.1
2018-04-30T13:56:07.272Z,54.1
2018-04-30T13:56:58.201Z,54.2
2018-04-30T13:57:48.292Z,54.1
2018-04-30T13:58:38.333Z,54.1
2018-04-30T13:59:27.572Z,54.1
2018-04-30T14:00:18.425Z,54.1
2018-04-30T14:01:07.937Z,54.1
2018-04-30T14:01:58.906Z,54.1
2018-04-30T14:02:48.367Z,54.1
2018-04-30T14:03:38.705Z,54.1
2018-04-30T14:04:28.784Z,54.1
2018-04-30T14:05:18.555Z,54.1
2018-04-30T14:06:08.907Z,54.1
2018-04-30T14:06:58.972Z,54.1
2018-04-30T14:07:48.449Z,54.1
2018-04-30T14:08:38.804Z,54.1
2018-04-30T14:09:29.224Z,54.1
2018-04-30T14:10:18.384Z,54.1
2018-04-30T14:11:09.290Z,54.1
2018-04-30T14:11:59.348Z,54.1
2018-04-30T14:12:49.146Z,54.1
2018-04-30T14:13:39.568Z,54.1
2018-04-30T14:14:29.554Z,54.1
2018-04-30T14:15:19.064Z,54.1
2018-04-30T14:16:10.104Z,54.1
2018-04-30T14:16:59.486Z,54.1
2018-04-30T14:17:49.791Z,54.1
2018-04-30T14:18:39.869Z,54
2018-04-30T14:19:29.967Z,54.1
2018-04-30T14:20:19.751Z,54
2018-04-30T14:21:10.093Z,54
2018-04-30T14:21:59.863Z,54
2018-04-30T14:22:50.216Z,54
2018-04-30T14:23:39.992Z,54
2018-04-30T14:24:29.787Z,54
2018-04-30T14:25:19.862Z,54
2018-04-30T14:26:10.196Z,54
2018-04-30T14:26:59.409Z,54
2018-04-30T14:27:50.608Z,54
2018-04-30T14:28:40.389Z,53.9
2018-04-30T14:29:30.467Z,53.9
2018-04-30T14:30:20.512Z,53.9
2018-04-30T14:31:09.484Z,53.9
2018-04-30T14:32:00.934Z,54
2018-04-30T14:32:50.159Z,53.9
2018-04-30T14:33:40.804Z,53.9
2018-04-30T14:34:30.553Z,53.9
2018-04-30T14:35:20.934Z,53.9
2018-04-30T14:36:11.269Z,53.9
2018-04-30T14:37:01.018Z,53.9
2018-04-30T14:37:51.139Z,53.9
2018-04-30T14:38:41.204Z,53.9
2018-04-30T14:39:31.333Z,53.9
2018-04-30T14:40:21.311Z,53.9
2018-04-30T14:41:11.093Z,53.9
2018-04-30T14:42:01.759Z,53.9
2018-04-30T14:42:51.824Z,53.9
2018-04-30T14:43:41.582Z,53.9
2018-04-30T14:44:32.373Z,53.9
2018-04-30T14:45:21.417Z,53.9
2018-04-30T14:46:11.762Z,53.9
2018-04-30T14:47:02.095Z,53.9
2018-04-30T14:47:52.144Z,53.9
2018-04-30T14:48:41.979Z,53.9
2018-04-30T14:49:32.021Z,53.9
2018-04-30T14:50:21.818Z,53.9
2018-04-30T14:51:12.432Z,53.9
2018-04-30T14:52:01.663Z,53.9
2018-04-30T14:52:51.987Z,53.9
2018-04-30T14:53:42.622Z,53.9
2018-04-30T14:54:32.421Z,53.9
2018-04-30T14:55:22.199Z,53.8
2018-04-30T14:56:12.844Z,53.8
2018-04-30T14:57:02.920Z,53.8
2018-04-30T14:57:52.676Z,53.8
2018-04-30T14:58:42.714Z,53.8
2018-04-30T14:59:33.102Z,53.8
2018-04-30T15:00:23.182Z,53.8
2018-04-30T15:01:12.948Z,53.8
2018-04-30T15:02:03.307Z,53.8
2018-04-30T15:02:53.353Z,53.8
2018-04-30T15:03:43.420Z,53.8
2018-04-30T15:04:33.208Z,53.8
2018-04-30T15:05:22.986Z,53.8
2018-04-30T15:06:13.444Z,53.8
2018-04-30T15:07:02.839Z,53.8
2018-04-30T15:07:53.454Z,53.8
2018-04-30T15:08:43.806Z,53.8
2018-04-30T15:09:33.305Z,53.8
2018-04-30T15:10:23.668Z,53.8
2018-04-30T15:11:13.735Z,53.8
2018-04-30T15:12:03.789Z,53.8
2018-04-30T15:12:53.593Z,53.8
2018-04-30T15:13:43.644Z,53.8
2018-04-30T15:14:34.066Z,53.8
2018-04-30T15:15:23.868Z,53.8
2018-04-30T15:16:14.116Z,53.8
2018-04-30T15:17:03.636Z,53.7
2018-04-30T15:17:54.566Z,53.8
2018-04-30T15:18:44.302Z,53.7
2018-04-30T15:19:34.968Z,53.7
2018-04-30T15:20:23.381Z,53.8
2018-04-30T15:21:14.240Z,53.7
2018-04-30T15:22:03.983Z,53.7
2018-04-30T15:22:54.632Z,53.7
2018-04-30T15:23:45.001Z,53.7
2018-04-30T15:24:35.077Z,53.7
2018-04-30T15:25:24.576Z,53.7
2018-04-30T15:26:15.201Z,53.7
2018-04-30T15:27:05.316Z,53.7
2018-04-30T15:27:54.763Z,53.7
2018-04-30T15:28:44.792Z,53.7
2018-04-30T15:29:34.594Z,53.6
2018-04-30T15:30:25.214Z,53.6
2018-04-30T15:31:15.597Z,53.6
2018-04-30T15:32:05.355Z,53.6
2018-04-30T15:32:55.713Z,53.6
2018-04-30T15:33:45.531Z,53.6
2018-04-30T15:34:35.836Z,53.6
2018-04-30T15:35:25.912Z,53.6
2018-04-30T15:36:16.072Z,53.6
2018-04-30T15:37:06.011Z,53.6
2018-04-30T15:37:56.096Z,53.6
2018-04-30T15:38:45.899Z,53.6
2018-04-30T15:39:36.238Z,53.6
2018-04-30T15:40:25.715Z,53.6
2018-04-30T15:41:16.382Z,53.6
2018-04-30T15:42:06.653Z,53.6
2018-04-30T15:42:56.496Z,53.6
2018-04-30T15:43:45.710Z,53.6
2018-04-30T15:44:36.624Z,53.6
2018-04-30T15:45:26.108Z,53.6
2018-04-30T15:46:16.744Z,53.6
2018-04-30T15:47:06.810Z,53.6
2018-04-30T15:47:56.896Z,53.6
2018-04-30T15:48:47.059Z,53.6
2018-04-30T15:49:36.448Z,53.6
2018-04-30T15:50:26.511Z,53.6
2018-04-30T15:51:17.163Z,53.6
2018-04-30T15:52:06.945Z,53.6
2018-04-30T15:52:57.001Z,53.6
2018-04-30T15:53:47.048Z,53.5
2018-04-30T15:54:37.100Z,53.5
2018-04-30T15:55:27.185Z,53.6
2018-04-30T15:56:17.547Z,53.5
2018-04-30T15:57:07.060Z,53.5
2018-04-30T15:57:57.853Z,53.5
2018-04-30T15:58:47.745Z,53.5
2018-04-30T15:59:37.507Z,53.5
2018-04-30T16:00:27.281Z,53.5
2018-04-30T16:01:17.514Z,53.5
2018-04-30T16:02:07.437Z,53.5
2018-04-30T16:02:58.038Z,53.4
2018-04-30T16:03:47.857Z,53.5
2018-04-30T16:04:38.208Z,53.5
2018-04-30T16:05:27.673Z,53.5
2018-04-30T16:06:18.420Z,53.5
2018-04-30T16:07:08.147Z,53.4
2018-04-30T16:07:58.180Z,53.4
2018-04-30T16:08:48.226Z,53.4
2018-04-30T16:09:38.569Z,53.4
2018-04-30T16:10:28.391Z,53.4
2018-04-30T16:11:18.149Z,53.4
2018-04-30T16:12:08.770Z,53.4
2018-04-30T16:12:58.652Z,53.4
2018-04-30T16:13:48.934Z,53.4
2018-04-30T16:14:38.966Z,53.4
2018-04-30T16:15:28.457Z,53.4
2018-04-30T16:16:19.121Z,53.4
2018-04-30T16:17:08.931Z,53.4
2018-04-30T16:17:58.965Z,53.4
2018-04-30T16:18:48.999Z,53.4
2018-04-30T16:19:39.429Z,53.4
2018-04-30T16:20:28.749Z,53.4
2018-04-30T16:21:19.225Z,53.4
2018-04-30T16:22:09.254Z,53.4
2018-04-30T16:22:59.351Z,53.4
2018-04-30T16:23:49.697Z,53.4
2018-04-30T16:24:39.166Z,53.4