createdAt,value
2023-04-10T00:00:36.255Z,93.27
2023-04-10T00:01:36.389Z,93.48
2023-04-10T00:02:36.431Z,93.48
2023-04-10T00:03:36.335Z,93.37
2023-04-10T00:04:36.311Z,93.27
2023-04-10T00:05:36.197Z,93.06
2023-04-10T00:06:36.185Z,93.27
2023-04-10T00:07:36.207Z,93.41
2023-04-10T00:08:36.181Z,93.48
2023-04-10T00:09:36.152Z,93.16
2023-04-10T00:10:36.152Z,93.48
2023-04-10T00:11:36.140Z,93.58
2023-04-10T00:12:36.114Z,93.52
2023-04-10T00:13:36.154Z,94.55
2023-04-10T00:14:36.095Z,94.24
2023-04-10T00:15:36.087Z,94.34
2023-04-10T00:16:36.137Z,94.20
2023-04-10T00:17:36.196Z,94.34
2023-04-10T00:18:36.059Z,94.13
2023-04-10T00:19:36.042Z,94.45
2023-04-10T00:20:36.072Z,94.24
2023-04-10T00:21:36.012Z,94.45
2023-04-10T00:22:36.008Z,94.13
2023-04-10T00:23:36.052Z,94.96
2023-04-10T00:24:35.986Z,94.38
2023-04-10T00:25:35.974Z,94.55
2023-04-10T00:26:35.960Z,94.55
2023-04-10T00:27:36.008Z,94.49
2023-04-10T00:28:35.945Z,94.49
2023-04-10T00:29:35.955Z,94.59
2023-04-10T00:30:35.950Z,94.49
2023-04-10T00:31:35.957Z,94.70
2023-04-10T00:32:35.931Z,94.49
2023-04-10T00:33:35.882Z,94.80
2023-04-10T00:34:35.942Z,94.70
2023-04-10T00:35:35.888Z,94.28
2023-04-10T00:36:35.877Z,94.70
2023-04-10T00:37:35.854Z,94.38
2023-04-10T00:38:36.779Z,94.38
2023-04-10T00:39:35.849Z,94.28
2023-04-10T00:40:35.866Z,94.38
2023-04-10T00:41:35.802Z,94.49
2023-04-10T00:42:35.787Z,94.64
2023-04-10T00:43:35.825Z,94.59
2023-04-10T00:44:35.771Z,94.80
2023-04-10T00:45:35.770Z,94.18
2023-04-10T00:46:36.087Z,94.38
2023-04-10T00:47:35.731Z,94.28
2023-04-10T00:48:35.720Z,93.40
2023-04-10T00:49:35.733Z,93.66
2023-04-10T00:50:35.703Z,93.25
2023-04-10T00:51:35.707Z,93.15
2023-04-10T00:52:35.671Z,93.46
2023-04-10T00:53:35.686Z,93.91
2023-04-10T00:54:35.653Z,93.40
2023-04-10T00:55:35.671Z,94.02
2023-04-10T00:56:35.626Z,94.02
2023-04-10T00:57:35.620Z,94.32
2023-04-10T00:58:35.671Z,94.12
2023-04-10T00:59:35.617Z,94.53
2023-04-10T01:00:35.587Z,94.53
2023-04-10T01:01:35.645Z,94.84
2023-04-10T01:02:35.688Z,94.64
2023-04-10T01:03:36.105Z,94.64
2023-04-10T01:04:35.662Z,94.74
2023-04-10T01:05:35.526Z,94.74
2023-04-10T01:06:35.533Z,93.81
2023-04-10T01:07:35.535Z,94.23
2023-04-10T01:08:35.508Z,95.05
2023-04-10T01:09:35.484Z,94.23
2023-04-10T01:10:35.484Z,94.43
2023-04-10T01:11:35.484Z,94.43
2023-04-10T01:12:35.447Z,94.23
2023-04-10T01:13:35.461Z,94.02
2023-04-10T01:14:35.431Z,94.32
2023-04-10T01:15:36.260Z,93.40
2023-04-10T01:16:35.438Z,93.81
2023-04-10T01:17:35.467Z,93.91
2023-04-10T01:18:35.392Z,93.60
2023-04-10T01:19:35.393Z,93.81
2023-04-10T01:20:35.362Z,94.06
2023-04-10T01:21:35.359Z,94.43
2023-04-10T01:22:35.363Z,94.06
2023-04-10T01:23:35.348Z,94.06
2023-04-10T01:24:35.316Z,94.57
2023-04-10T01:25:35.313Z,94.47
2023-04-10T01:26:35.296Z,94.47
2023-04-10T01:27:35.324Z,94.68
2023-04-10T01:28:35.274Z,94.78
2023-04-10T01:29:35.262Z,94.57
2023-04-10T01:30:35.263Z,94.68
2023-04-10T01:31:35.250Z,94.78
2023-04-10T01:32:35.273Z,94.57
2023-04-10T01:33:35.215Z,95.20
2023-04-10T01:34:35.242Z,94.89
2023-04-10T01:35:35.222Z,94.68
2023-04-10T01:36:35.208Z,94.78
2023-04-10T01:37:35.173Z,94.57
2023-04-10T01:38:35.158Z,94.82
2023-04-10T01:39:35.187Z,94.57
2023-04-10T01:40:35.154Z,94.57
2023-04-10T01:41:35.147Z,94.68
2023-04-10T01:42:35.126Z,94.57
2023-04-10T01:43:35.874Z,93.65
2023-04-10T01:44:35.117Z,94.31
2023-04-10T01:45:35.094Z,94.47
2023-04-10T01:46:35.090Z,94.47
2023-04-10T01:47:35.123Z,94.37
2023-04-10T01:48:35.179Z,94.00
2023-04-10T01:49:35.043Z,93.90
2023-04-10T01:50:35.064Z,94.10
2023-04-10T01:51:35.047Z,94.62
2023-04-10T01:52:35.073Z,94.00
2023-04-10T01:53:35.008Z,94.82
2023-04-10T01:54:34.986Z,94.82
2023-04-10T01:55:34.990Z,94.72
2023-04-10T01:56:34.998Z,94.72
2023-04-10T01:57:34.957Z,94.93
2023-04-10T01:58:34.966Z,94.72
2023-04-10T01:59:34.964Z,94.82
2023-04-10T02:00:35.121Z,94.93
2023-04-10T02:01:34.999Z,94.82
2023-04-10T02:02:35.057Z,94.82
2023-04-10T02:03:35.068Z,94.52
2023-04-10T02:04:35.030Z,95.24
2023-04-10T02:05:34.893Z,94.77
2023-04-10T02:06:34.880Z,95.07
2023-04-10T02:07:34.994Z,94.87
2023-04-10T02:08:42.851Z,95.14
2023-04-10T02:09:34.886Z,94.77
2023-04-10T02:10:34.812Z,94.77
2023-04-10T02:11:34.816Z,94.77
2023-04-10T02:12:34.795Z,94.67
2023-04-10T02:13:34.787Z,94.52
2023-04-10T02:14:34.774Z,94.52
2023-04-10T02:15:34.825Z,94.56
2023-04-10T02:16:34.964Z,94.46
2023-04-10T02:17:34.845Z,95.07
2023-04-10T02:18:34.742Z,94.67
2023-04-10T02:19:34.712Z,94.62
2023-04-10T02:20:34.700Z,94.87
2023-04-10T02:21:34.710Z,94.72
2023-04-10T02:22:34.673Z,94.77
2023-04-10T02:23:34.667Z,94.77
2023-04-10T02:24:34.658Z,94.67
2023-04-10T02:25:34.653Z,95.07
2023-04-10T02:26:34.658Z,95.03
2023-04-10T02:27:34.620Z,94.77
2023-04-10T02:28:34.610Z,94.56
2023-04-10T02:29:34.605Z,94.97
2023-04-10T02:30:34.609Z,95.43
2023-04-10T02:31:34.618Z,95.64
2023-04-10T02:32:34.598Z,95.39
2023-04-10T02:33:34.669Z,95.49
2023-04-10T02:34:34.547Z,96.31
2023-04-10T02:35:34.568Z,95.64
2023-04-10T02:36:34.874Z,95.84
2023-04-10T02:37:34.512Z,95.64
2023-04-10T02:38:34.543Z,95.43
2023-04-10T02:39:34.494Z,96.67
2023-04-10T02:40:34.496Z,96.56
2023-04-10T02:41:34.483Z,96.67
2023-04-10T02:42:34.456Z,96.26
2023-04-10T02:43:34.479Z,96.36
2023-04-10T02:44:34.435Z,96.41
2023-04-10T02:45:34.424Z,96.61
2023-04-10T02:46:34.458Z,96.51
2023-04-10T02:47:34.505Z,97.44
2023-04-10T02:48:34.664Z,97.13
2023-04-10T02:49:34.390Z,97.23
2023-04-10T02:50:34.413Z,97.02
2023-04-10T02:51:34.379Z,97.02
2023-04-10T02:52:34.352Z,97.33
2023-04-10T02:53:34.342Z,96.92
2023-04-10T02:54:34.328Z,96.92
2023-04-10T02:55:34.316Z,96.98
2023-04-10T02:56:34.312Z,96.72
2023-04-10T02:57:34.308Z,96.77
2023-04-10T02:58:34.280Z,95.99
2023-04-10T02:59:34.272Z,96.41
2023-04-10T03:00:34.265Z,96.51
2023-04-10T03:01:34.369Z,96.51
2023-04-10T03:02:34.387Z,96.51
2023-04-10T03:03:34.345Z,96.41
2023-04-10T03:04:34.269Z,96.20
2023-04-10T03:05:34.208Z,96.20
2023-04-10T03:06:34.193Z,96.47
2023-04-10T03:07:34.390Z,96.36
2023-04-10T03:08:34.170Z,96.61
2023-04-10T03:09:34.204Z,96.61
2023-04-10T03:10:34.166Z,96.30
2023-04-10T03:11:34.138Z,96.51
2023-04-10T03:12:34.155Z,96.15
2023-04-10T03:13:34.134Z,96.51
2023-04-10T03:14:34.102Z,96.51
2023-04-10T03:15:34.097Z,96.61
2023-04-10T03:16:34.217Z,96.72
2023-04-10T03:17:34.098Z,96.20
2023-04-10T03:18:34.094Z,96.61
2023-04-10T03:19:34.068Z,96.72
2023-04-10T03:20:34.050Z,96.72
2023-04-10T03:21:34.034Z,96.86
2023-04-10T03:22:34.029Z,96.51
2023-04-10T03:23:34.006Z,96.66
2023-04-10T03:24:34.038Z,96.66
2023-04-10T03:25:33.998Z,96.86
2023-04-10T03:26:34.026Z,96.82
2023-04-10T03:27:33.963Z,96.86
2023-04-10T03:28:33.975Z,96.55
2023-04-10T03:29:33.943Z,96.20
2023-04-10T03:30:33.928Z,96.24
2023-04-10T03:31:33.928Z,96.66
2023-04-10T03:32:33.907Z,96.66
2023-04-10T03:33:33.975Z,96.45
2023-04-10T03:34:33.912Z,96.45
2023-04-10T03:35:33.939Z,97.28
2023-04-10T03:36:33.856Z,97.28
2023-04-10T03:37:33.866Z,97.17
2023-04-10T03:38:33.851Z,97.49
2023-04-10T03:39:33.834Z,97.07
2023-04-10T03:40:33.813Z,97.17
2023-04-10T03:41:33.808Z,97.07
2023-04-10T03:42:33.798Z,97.07
2023-04-10T03:43:33.823Z,97.07
2023-04-10T03:44:33.778Z,96.97
2023-04-10T03:45:33.761Z,97.17
2023-04-10T03:46:33.765Z,97.07
2023-04-10T03:47:33.872Z,96.45
2023-04-10T03:48:33.728Z,96.59
2023-04-10T03:49:33.719Z,96.76
2023-04-10T03:50:33.702Z,96.86
2023-04-10T03:51:33.732Z,96.55
2023-04-10T03:52:33.681Z,96.76
2023-04-10T03:53:35.130Z,96.55
2023-04-10T03:54:33.656Z,96.86
2023-04-10T03:55:33.649Z,96.70
2023-04-10T03:56:33.643Z,96.70
2023-04-10T03:57:33.635Z,96.80
2023-04-10T03:58:33.613Z,96.59
2023-04-10T03:59:38.640Z,96.66
2023-04-10T04:00:34.600Z,96.70
2023-04-10T04:01:33.621Z,96.70
2023-04-10T04:02:33.747Z,96.76
2023-04-10T04:03:33.674Z,96.29
2023-04-10T04:04:33.653Z,96.03
2023-04-10T04:05:33.538Z,96.08
2023-04-10T04:06:33.515Z,96.59
2023-04-10T04:07:33.528Z,96.29
2023-04-10T04:08:33.508Z,96.49
2023-04-10T04:09:33.602Z,96.80
2023-04-10T04:10:33.482Z,96.49
2023-04-10T04:11:33.467Z,96.91
2023-04-10T04:12:33.467Z,96.59
2023-04-10T04:13:33.448Z,96.55
2023-04-10T04:14:33.429Z,96.76
2023-04-10T04:15:33.416Z,96.66
2023-04-10T04:16:33.448Z,96.55
2023-04-10T04:17:33.445Z,96.76
2023-04-10T04:18:33.384Z,96.80
2023-04-10T04:19:33.373Z,96.91
2023-04-10T04:20:33.364Z,96.59
2023-04-10T04:21:33.388Z,96.97
2023-04-10T04:22:33.348Z,96.97
2023-04-10T04:23:33.346Z,96.59
2023-04-10T04:24:33.323Z,96.59
2023-04-10T04:25:33.309Z,96.59
2023-04-10T04:26:33.292Z,96.91
2023-04-10T04:27:33.302Z,96.55
2023-04-10T04:28:33.333Z,96.86
2023-04-10T04:29:33.284Z,97.42
2023-04-10T04:30:33.249Z,96.97
2023-04-10T04:31:33.306Z,96.97
2023-04-10T04:32:33.306Z,96.97
2023-04-10T04:33:33.229Z,97.49
2023-04-10T04:34:33.222Z,96.97
2023-04-10T04:35:33.230Z,97.01
2023-04-10T04:36:33.184Z,96.45
2023-04-10T04:37:33.168Z,96.76
2023-04-10T04:38:33.165Z,96.66
2023-04-10T04:39:33.189Z,96.76
2023-04-10T04:40:33.235Z,96.76
2023-04-10T04:41:33.131Z,96.86
2023-04-10T04:42:33.123Z,96.55
2023-04-10T04:43:33.121Z,96.66
2023-04-10T04:44:33.121Z,96.55
2023-04-10T04:45:33.083Z,96.55
2023-04-10T04:46:33.071Z,96.76
2023-04-10T04:47:33.099Z,96.55
2023-04-10T04:48:33.070Z,96.76
2023-04-10T04:49:33.064Z,96.55
2023-04-10T04:50:33.027Z,96.55
2023-04-10T04:51:33.027Z,96.55
2023-04-10T04:52:33.019Z,96.66
2023-04-10T04:53:32.997Z,96.45
2023-04-10T04:54:33.008Z,96.45
2023-04-10T04:55:33.008Z,96.51
2023-04-10T04:56:32.961Z,96.45
2023-04-10T04:57:32.952Z,96.45
2023-04-10T04:58:32.971Z,96.30
2023-04-10T04:59:32.937Z,96.45
2023-04-10T05:00:32.967Z,96.55
2023-04-10T05:01:33.018Z,96.55
2023-04-10T05:02:33.061Z,96.55
2023-04-10T05:03:33.204Z,96.72
2023-04-10T05:04:32.883Z,96.41
2023-04-10T05:05:32.902Z,96.51
2023-04-10T05:06:32.850Z,96.72
2023-04-10T05:07:33.059Z,96.30
2023-04-10T05:08:32.832Z,96.20
2023-04-10T05:09:32.840Z,96.09
2023-04-10T05:10:32.821Z,95.68
2023-04-10T05:11:32.817Z,95.68
2023-04-10T05:12:32.784Z,95.78
2023-04-10T05:13:32.764Z,96.36
2023-04-10T05:14:32.780Z,95.22
2023-04-10T05:15:32.802Z,95.12
2023-04-10T05:16:32.744Z,95.22
2023-04-10T05:17:32.793Z,95.27
2023-04-10T05:18:32.744Z,94.92
2023-04-10T05:19:32.757Z,94.92
2023-04-10T05:20:32.686Z,94.96
2023-04-10T05:21:32.679Z,95.68
2023-04-10T05:22:32.682Z,95.78
2023-04-10T05:23:32.678Z,95.48
2023-04-10T05:24:32.704Z,96.05
2023-04-10T05:25:32.639Z,96.41
2023-04-10T05:26:32.632Z,95.02
2023-04-10T05:27:32.644Z,95.74
2023-04-10T05:28:32.908Z,95.70
2023-04-10T05:29:32.602Z,95.90
2023-04-10T05:30:32.576Z,95.80
2023-04-10T05:31:32.720Z,95.03
2023-04-10T05:32:32.632Z,94.93
2023-04-10T05:33:32.564Z,94.82
2023-04-10T05:34:32.552Z,94.62
2023-04-10T05:35:32.574Z,94.06
2023-04-10T05:36:32.523Z,93.54
2023-04-10T05:37:32.622Z,93.40
2023-04-10T05:38:32.510Z,92.78
2023-04-10T05:39:32.493Z,92.68
2023-04-10T05:40:32.513Z,92.74
2023-04-10T05:41:32.472Z,92.12
2023-04-10T05:42:32.454Z,91.87
2023-04-10T05:43:32.483Z,92.08
2023-04-10T05:44:32.433Z,90.90
2023-04-10T05:45:32.414Z,90.69
2023-04-10T05:46:32.483Z,90.28
2023-04-10T05:47:32.437Z,89.52
2023-04-10T05:48:32.384Z,89.31
2023-04-10T05:49:32.376Z,88.96
2023-04-10T05:50:32.363Z,88.62
2023-04-10T05:51:32.360Z,88.10
2023-04-10T05:52:32.344Z,88.17
2023-04-10T05:53:32.356Z,87.55
2023-04-10T05:54:32.335Z,86.68
2023-04-10T05:55:32.345Z,85.82
2023-04-10T05:56:32.293Z,85.11
2023-04-10T05:57:32.515Z,84.55
2023-04-10T05:58:32.271Z,83.80
2023-04-10T05:59:32.321Z,83.49
2023-04-10T06:00:32.279Z,83.39
2023-04-10T06:01:32.238Z,82.63
2023-04-10T06:02:32.496Z,82.59
2023-04-10T06:03:32.433Z,81.32
2023-04-10T06:04:32.312Z,80.60
2023-04-10T06:05:32.206Z,80.26
2023-04-10T06:06:32.185Z,79.20
2023-04-10T06:07:32.285Z,77.94
2023-04-10T06:08:32.259Z,77.53
2023-04-10T06:09:32.890Z,76.67
2023-04-10T06:10:32.432Z,76.12
2023-04-10T06:11:32.246Z,75.34
2023-04-10T06:12:32.944Z,74.90
2023-04-10T06:13:32.441Z,73.03
2023-04-10T06:14:32.095Z,72.24
2023-04-10T06:15:32.148Z,70.89
2023-04-10T06:16:32.183Z,70.65
2023-04-10T06:17:32.108Z,72.62
2023-04-10T06:18:32.325Z,74.38
2023-04-10T06:19:32.055Z,72.52
2023-04-10T06:20:32.037Z,71.02
2023-04-10T06:21:32.029Z,70.48
2023-04-10T06:22:32.023Z,70.14
2023-04-10T06:23:32.204Z,69.36
2023-04-10T06:24:31.989Z,68.35
2023-04-10T06:25:31.975Z,66.36
2023-04-10T06:26:31.992Z,63.79
2023-04-10T06:27:31.960Z,63.02
2023-04-10T06:28:31.953Z,61.98
2023-04-10T06:29:31.937Z,60.74
2023-04-10T06:30:31.917Z,60.94
2023-04-10T06:31:32.060Z,61.11
2023-04-10T06:32:31.933Z,60.14
2023-04-10T06:33:31.880Z,58.67
2023-04-10T06:34:31.872Z,56.90
2023-04-10T06:35:31.913Z,56.88
2023-04-10T06:36:31.849Z,55.71
2023-04-10T06:37:31.846Z,55.06
2023-04-10T06:38:31.856Z,54.23
2023-04-10T06:39:31.828Z,53.50
2023-04-10T06:40:31.836Z,54.41
2023-04-10T06:41:31.789Z,54.61
2023-04-10T06:42:31.779Z,54.86
2023-04-10T06:43:31.774Z,56.70
2023-04-10T06:44:31.764Z,56.40
2023-04-10T06:45:31.762Z,56.32
2023-04-10T06:46:31.817Z,56.27
2023-04-10T06:47:31.989Z,54.91
2023-04-10T06:48:31.718Z,54.25
2023-04-10T06:49:31.716Z,52.89
2023-04-10T06:50:33.449Z,52.94
2023-04-10T06:51:31.689Z,53.14
2023-04-10T06:52:31.674Z,52.39
2023-04-10T06:53:31.665Z,51.94
2023-04-10T06:54:31.652Z,50.68
2023-04-10T06:55:31.662Z,50.46
2023-04-10T06:56:31.639Z,49.66
2023-04-10T06:57:31.616Z,49.93
2023-04-10T06:58:31.609Z,48.66
2023-04-10T06:59:31.606Z,47.76
2023-04-10T07:00:31.601Z,48.44
2023-04-10T07:01:31.577Z,47.60
2023-04-10T07:02:31.637Z,46.65
2023-04-10T07:03:31.640Z,46.03
2023-04-10T07:04:31.556Z,45.90
2023-04-10T07:05:31.533Z,44.69
2023-04-10T07:06:31.526Z,44.81
2023-04-10T07:07:31.539Z,45.71
2023-04-10T07:08:31.493Z,45.39
2023-04-10T07:09:31.486Z,44.59
2023-04-10T07:10:31.482Z,44.76
2023-04-10T07:11:31.799Z,44.42
2023-04-10T07:12:31.449Z,43.13
2023-04-10T07:13:31.452Z,43.21
2023-04-10T07:14:31.428Z,43.21
2023-04-10T07:15:31.450Z,43.11
2023-04-10T07:16:31.429Z,42.67
2023-04-10T07:17:31.430Z,42.57
2023-04-10T07:18:31.580Z,42.29
2023-04-10T07:19:31.460Z,41.77
2023-04-10T07:20:31.411Z,41.97
2023-04-10T07:21:31.353Z,42.59
2023-04-10T07:22:31.363Z,42.31
2023-04-10T07:23:31.329Z,42.79
2023-04-10T07:24:31.321Z,41.60
2023-04-10T07:25:31.306Z,42.41
2023-04-10T07:26:31.357Z,42.51
2023-04-10T07:27:31.312Z,43.05
2023-04-10T07:28:31.328Z,44.59
2023-04-10T07:29:31.267Z,44.11
2023-04-10T07:30:31.267Z,45.93
2023-04-10T07:31:31.360Z,45.43
2023-04-10T07:32:31.324Z,45.73
2023-04-10T07:33:31.266Z,45.71
2023-04-10T07:34:31.222Z,45.21
2023-04-10T07:35:31.322Z,46.01
2023-04-10T07:36:31.190Z,44.99
2023-04-10T07:37:31.959Z,44.54
2023-04-10T07:38:31.185Z,44.18
2023-04-10T07:39:31.166Z,42.03
2023-04-10T07:40:31.174Z,41.09
2023-04-10T07:41:31.193Z,40.38
2023-04-10T07:42:31.121Z,40.90
2023-04-10T07:43:31.116Z,40.86
2023-04-10T07:44:31.104Z,43.05
2023-04-10T07:45:31.127Z,44.57
2023-04-10T07:46:31.110Z,43.97
2023-04-10T07:47:31.134Z,44.12
2023-04-10T07:48:31.060Z,43.11
2023-04-10T07:49:31.137Z,43.08
2023-04-10T07:50:31.037Z,42.13
2023-04-10T07:51:31.053Z,41.52
2023-04-10T07:52:31.031Z,39.81
2023-04-10T07:53:31.009Z,40.01
2023-04-10T07:54:30.994Z,41.09
2023-04-10T07:55:30.978Z,40.38
2023-04-10T07:56:30.995Z,39.57
2023-04-10T07:57:30.969Z,39.98
2023-04-10T07:58:30.965Z,40.41
2023-04-10T07:59:30.958Z,40.70
2023-04-10T08:00:30.933Z,40.48
2023-04-10T08:01:30.974Z,40.28
2023-04-10T08:02:31.041Z,39.87
2023-04-10T08:03:31.113Z,40.05
2023-04-10T08:04:31.181Z,39.14
2023-04-10T08:05:31.149Z,38.19
2023-04-10T08:06:30.877Z,37.68
2023-04-10T08:07:30.886Z,36.97
2023-04-10T08:08:30.954Z,37.07
2023-04-10T08:09:30.871Z,36.85
2023-04-10T08:10:30.824Z,36.36
2023-04-10T08:11:30.873Z,35.85
2023-04-10T08:12:30.806Z,36.25
2023-04-10T08:13:30.785Z,36.95
2023-04-10T08:14:30.775Z,36.14
2023-04-10T08:15:30.765Z,36.32
2023-04-10T08:16:30.785Z,35.28
2023-04-10T08:17:30.790Z,35.17
2023-04-10T08:18:30.754Z,34.18
2023-04-10T08:19:30.717Z,34.18
2023-04-10T08:20:30.713Z,34.08
2023-04-10T08:22:37.786Z,34.30
2023-04-10T08:23:30.670Z,33.95
2023-04-10T08:24:30.665Z,33.13
2023-04-10T08:25:30.654Z,32.98
2023-04-10T08:26:30.657Z,32.37
2023-04-10T08:27:30.658Z,31.17
2023-04-10T08:28:30.624Z,30.99
2023-04-10T08:29:30.610Z,31.51
2023-04-10T08:30:30.647Z,32.33
2023-04-10T08:31:30.778Z,33.34
2023-04-10T08:32:31.020Z,33.58
2023-04-10T08:33:30.572Z,33.56
2023-04-10T08:34:30.558Z,33.39
2023-04-10T08:35:30.540Z,34.51
2023-04-10T08:36:30.561Z,34.58
2023-04-10T08:37:30.537Z,34.66
2023-04-10T08:38:30.533Z,33.54
2023-04-10T08:39:30.523Z,33.41
2023-04-10T08:40:30.498Z,31.71
2023-04-10T08:41:30.480Z,32.09
2023-04-10T08:42:30.485Z,31.30
2023-04-10T08:43:30.469Z,30.71
2023-04-10T08:44:30.496Z,31.53
2023-04-10T08:45:30.445Z,32.21
2023-04-10T08:46:30.514Z,31.50
2023-04-10T08:47:30.457Z,31.19
2023-04-10T08:48:30.403Z,30.58
2023-04-10T08:49:30.407Z,30.49
2023-04-10T08:50:30.401Z,30.44
2023-04-10T08:51:30.442Z,30.04
2023-04-10T08:52:30.367Z,29.74
2023-04-10T08:53:30.357Z,29.08
2023-04-10T08:54:30.376Z,29.80
2023-04-10T08:55:30.349Z,30.46
2023-04-10T08:56:30.324Z,30.58
2023-04-10T08:57:30.320Z,31.59
2023-04-10T08:58:30.321Z,33.17
2023-04-10T08:59:30.500Z,32.07
2023-04-10T09:00:30.308Z,32.05
2023-04-10T09:01:30.320Z,31.56
2023-04-10T09:02:30.434Z,31.46
2023-04-10T09:03:30.500Z,32.95
2023-04-10T09:04:30.481Z,31.74
2023-04-10T09:05:30.228Z,30.32
2023-04-10T09:06:30.222Z,30.05
2023-04-10T09:07:30.217Z,29.96
2023-04-10T09:08:30.197Z,31.02
2023-04-10T09:09:30.201Z,31.04
2023-04-10T09:10:31.196Z,31.33
2023-04-10T09:11:30.170Z,30.85
2023-04-10T09:12:30.162Z,30.97
2023-04-10T09:13:30.166Z,31.26
2023-04-10T09:14:30.140Z,31.18
2023-04-10T09:15:31.109Z,30.90
2023-04-10T09:16:30.471Z,31.03
2023-04-10T09:17:30.161Z,32.82
2023-04-10T09:18:30.095Z,31.90
2023-04-10T09:19:30.090Z,31.69
2023-04-10T09:20:31.003Z,31.13
2023-04-10T09:21:30.079Z,33.74
2023-04-10T09:22:30.062Z,34.74
2023-04-10T09:23:30.044Z,32.84
2023-04-10T09:24:30.044Z,33.25
2023-04-10T09:25:30.027Z,33.42
2023-04-10T09:26:30.038Z,33.29
2023-04-10T09:27:30.039Z,31.29
2023-04-10T09:28:29.999Z,30.90
2023-04-10T09:29:30.000Z,31.31
2023-04-10T09:30:29.997Z,31.80
2023-04-10T09:31:29.969Z,30.51
2023-04-10T09:32:30.508Z,31.26
2023-04-10T09:33:29.987Z,30.22
2023-04-10T09:34:29.939Z,30.98
2023-04-10T09:35:29.917Z,30.11
2023-04-10T09:36:29.922Z,30.50
2023-04-10T09:37:29.906Z,30.57
2023-04-10T09:38:29.901Z,29.49
2023-04-10T09:39:29.876Z,29.91
2023-04-10T09:40:29.867Z,30.46
2023-04-10T09:41:29.853Z,30.52
2023-04-10T09:42:29.890Z,31.42
2023-04-10T09:43:29.848Z,32.75
2023-04-10T09:44:29.852Z,33.03
2023-04-10T09:45:29.817Z,32.98
2023-04-10T09:46:29.832Z,31.57
2023-04-10T09:47:29.839Z,31.28
2023-04-10T09:48:29.806Z,32.18
2023-04-10T09:49:29.777Z,32.48
2023-04-10T09:50:29.763Z,32.39
2023-04-10T09:51:29.774Z,33.42
2023-04-10T09:52:29.759Z,33.54
2023-04-10T09:53:29.728Z,33.33
2023-04-10T09:54:29.715Z,33.31
2023-04-10T09:55:29.716Z,32.51
2023-04-10T09:56:29.700Z,33.41
2023-04-10T09:57:29.766Z,33.29
2023-04-10T09:58:29.827Z,32.80
2023-04-10T09:59:29.669Z,33.39
2023-04-10T10:00:29.668Z,33.10
2023-04-10T10:01:29.678Z,32.60
2023-04-10T10:02:29.829Z,33.20
2023-04-10T10:03:29.705Z,32.98
2023-04-10T10:04:29.633Z,32.05
2023-04-10T10:05:29.671Z,31.33
2023-04-10T10:06:29.604Z,30.95
2023-04-10T10:07:29.618Z,32.34
2023-04-10T10:08:29.625Z,31.57
2023-04-10T10:09:29.608Z,31.67
2023-04-10T10:10:29.591Z,32.15
2023-04-10T10:11:29.543Z,31.25
2023-04-10T10:12:29.586Z,30.91
2023-04-10T10:13:29.538Z,30.96
2023-04-10T10:14:29.536Z,30.57
2023-04-10T10:15:29.507Z,29.98
2023-04-10T10:16:29.518Z,29.08
2023-04-10T10:17:29.511Z,29.59
2023-04-10T10:18:37.208Z,28.78
2023-04-10T10:19:29.534Z,27.87
2023-04-10T10:20:29.458Z,28.03
2023-04-10T10:21:29.445Z,27.13
2023-04-10T10:22:29.452Z,27.23
2023-04-10T10:23:29.425Z,27.30
2023-04-10T10:24:29.499Z,26.39
2023-04-10T10:25:29.416Z,25.01
2023-04-10T10:26:29.426Z,25.47
2023-04-10T10:27:29.398Z,24.88
2023-04-10T10:28:29.381Z,24.76
2023-04-10T10:29:29.404Z,24.48
2023-04-10T10:30:30.716Z,24.38
2023-04-10T10:31:29.410Z,24.69
2023-04-10T10:32:29.368Z,25.19
2023-04-10T10:33:29.330Z,25.47
2023-04-10T10:34:29.326Z,24.98
2023-04-10T10:35:30.047Z,24.98
2023-04-10T10:36:29.552Z,24.87
2023-04-10T10:37:29.984Z,24.17
2023-04-10T10:38:29.297Z,24.74
2023-04-10T10:39:29.267Z,26.79
2023-04-10T10:40:29.257Z,27.42
2023-04-10T10:41:29.253Z,28.74
2023-04-10T10:42:29.248Z,29.03
2023-04-10T10:43:29.234Z,28.96
2023-04-10T10:44:29.234Z,27.83
2023-04-10T10:45:29.286Z,26.42
2023-04-10T10:46:29.217Z,25.13
2023-04-10T10:47:29.231Z,25.89
2023-04-10T10:48:29.208Z,27.20
2023-04-10T10:49:29.174Z,27.40
2023-04-10T10:50:29.158Z,27.61
2023-04-10T10:51:29.172Z,28.43
2023-04-10T10:52:29.136Z,28.93
2023-04-10T10:53:29.131Z,29.31
2023-04-10T10:54:29.125Z,28.82
2023-04-10T10:55:29.277Z,28.53
2023-04-10T10:56:29.120Z,28.41
2023-04-10T10:57:29.104Z,28.75
2023-04-10T10:58:29.078Z,29.93
2023-04-10T10:59:29.071Z,28.25
2023-04-10T11:00:30.034Z,28.75
2023-04-10T11:01:29.108Z,28.85
2023-04-10T11:02:29.226Z,28.72
2023-04-10T11:03:29.141Z,28.28
2023-04-10T11:04:29.017Z,27.09
2023-04-10T11:05:29.009Z,27.16
2023-04-10T11:06:28.998Z,27.26
2023-04-10T11:07:29.006Z,27.58
2023-04-10T11:08:28.977Z,29.00
2023-04-10T11:09:28.973Z,28.75
2023-04-10T11:10:29.386Z,29.79
2023-04-10T11:11:28.947Z,31.24
2023-04-10T11:12:28.954Z,33.06
2023-04-10T11:13:28.932Z,32.73
2023-04-10T11:14:29.135Z,31.60
2023-04-10T11:15:28.911Z,30.94
2023-04-10T11:16:28.974Z,31.42
2023-04-10T11:17:29.001Z,31.03
2023-04-10T11:18:28.905Z,30.72
2023-04-10T11:19:28.878Z,31.62
2023-04-10T11:20:28.854Z,31.54
2023-04-10T11:21:28.891Z,31.93
2023-04-10T11:22:28.975Z,32.41
2023-04-10T11:23:28.849Z,31.59
2023-04-10T11:24:28.815Z,30.87
2023-04-10T11:25:28.814Z,30.55
2023-04-10T11:26:28.798Z,29.58
2023-04-10T11:27:28.803Z,30.31
2023-04-10T11:28:28.777Z,31.23
2023-04-10T11:29:28.771Z,31.56
2023-04-10T11:30:28.776Z,32.68
2023-04-10T11:31:28.809Z,34.56
2023-04-10T11:32:28.769Z,35.31
2023-04-10T11:33:28.817Z,36.91
2023-04-10T11:34:28.733Z,37.13
2023-04-10T11:35:28.748Z,36.99
2023-04-10T11:36:28.705Z,35.16
2023-04-10T11:37:28.705Z,35.98
2023-04-10T11:38:28.753Z,35.69
2023-04-10T11:39:28.676Z,35.17
2023-04-10T11:40:28.660Z,35.07
2023-04-10T11:41:28.682Z,35.37
2023-04-10T11:42:28.637Z,34.76
2023-04-10T11:43:28.675Z,34.23
2023-04-10T11:44:28.604Z,33.41
2023-04-10T11:45:29.098Z,33.54
2023-04-10T11:46:28.715Z,34.33
2023-04-10T11:47:28.633Z,33.61
2023-04-10T11:48:28.570Z,33.36
2023-04-10T11:49:28.595Z,32.85
2023-04-10T11:50:28.580Z,32.06
2023-04-10T11:51:28.544Z,33.25
2023-04-10T11:52:28.697Z,31.85
2023-04-10T11:53:28.526Z,32.23
2023-04-10T11:54:28.605Z,31.32
2023-04-10T11:55:28.500Z,31.13
2023-04-10T11:56:28.488Z,31.38
2023-04-10T11:57:28.512Z,32.81
2023-04-10T11:58:28.484Z,33.62
2023-04-10T11:59:28.458Z,33.75
2023-04-10T12:00:28.460Z,35.16
2023-04-10T12:01:28.442Z,35.78
2023-04-10T12:02:28.542Z,36.04
2023-04-10T12:03:28.572Z,37.13
2023-04-10T12:04:28.722Z,36.79
2023-04-10T12:05:28.397Z,36.58
2023-04-10T12:06:28.411Z,35.46
2023-04-10T12:07:30.228Z,35.44
2023-04-10T12:08:28.369Z,34.66
2023-04-10T12:09:28.375Z,34.01
2023-04-10T12:10:28.347Z,35.62
2023-04-10T12:11:28.427Z,35.41
2023-04-10T12:12:28.323Z,35.52
2023-04-10T12:13:28.317Z,35.62
2023-04-10T12:14:28.316Z,35.83
2023-04-10T12:15:28.363Z,36.25
2023-04-10T12:16:29.055Z,37.45
2023-04-10T12:17:28.326Z,37.36
2023-04-10T12:18:28.295Z,37.88
2023-04-10T12:19:28.257Z,37.36
2023-04-10T12:20:28.239Z,38.35
2023-04-10T12:21:28.238Z,37.74
2023-04-10T12:22:28.259Z,37.72
2023-04-10T12:23:28.217Z,35.52
2023-04-10T12:24:28.211Z,36.25
2023-04-10T12:25:28.193Z,37.43
2023-04-10T12:26:28.586Z,36.22
2023-04-10T12:27:28.180Z,35.64
2023-04-10T12:28:28.160Z,36.55
2023-04-10T12:29:28.169Z,36.87
2023-04-10T12:30:28.177Z,37.71
2023-04-10T12:31:28.208Z,38.11
2023-04-10T12:32:28.162Z,37.70
2023-04-10T12:33:28.116Z,37.90
2023-04-10T12:34:28.122Z,37.51
2023-04-10T12:35:28.122Z,38.86
2023-04-10T12:36:28.095Z,39.78
2023-04-10T12:37:28.122Z,38.76
2023-04-10T12:38:28.142Z,39.74
2023-04-10T12:39:28.054Z,37.93
2023-04-10T12:40:28.045Z,38.73
2023-04-10T12:41:28.036Z,38.76
2023-04-10T12:42:28.578Z,40.25
2023-04-10T12:43:28.030Z,41.58
2023-04-10T12:44:28.008Z,41.55
2023-04-10T12:45:27.996Z,41.46
2023-04-10T12:46:28.019Z,41.74
2023-04-10T12:47:28.000Z,40.30
2023-04-10T12:48:27.962Z,39.86
2023-04-10T12:49:27.957Z,39.38
2023-04-10T12:50:27.981Z,39.42
2023-04-10T12:51:27.934Z,39.94
2023-04-10T12:52:27.931Z,40.53
2023-04-10T12:53:27.919Z,40.66