createdAt,value
2022-11-16T00:27:49.192Z,97120.44
2022-11-16T00:30:15.892Z,97078.94
2022-11-16T00:32:42.425Z,97068.84
2022-11-16T00:35:09.112Z,97059.84
2022-11-16T00:37:35.559Z,97050.34
2022-11-16T00:40:01.995Z,97024.00
2022-11-16T00:42:28.515Z,97025.44
2022-11-16T00:44:54.978Z,97037.56
2022-11-16T00:47:22.522Z,97046.28
2022-11-16T00:49:49.038Z,97039.16
2022-11-16T00:52:15.443Z,97007.88
2022-11-16T00:54:42.087Z,97022.72
2022-11-16T00:57:08.547Z,97023.22
2022-11-16T00:59:36.855Z,97016.94
2022-11-16T01:02:03.254Z,96995.78
2022-11-16T01:04:29.799Z,96999.13
2022-11-16T01:06:59.564Z,96994.13
2022-11-16T01:09:26.156Z,96990.75
2022-11-16T01:12:10.852Z,96976.56
2022-11-16T01:14:38.075Z,96971.94
2022-11-16T01:17:04.490Z,96976.44
2022-11-16T01:19:30.902Z,96975.09
2022-11-16T01:21:57.614Z,96961.66
2022-11-16T01:24:24.991Z,96947.44
2022-11-16T01:26:51.555Z,96954.31
2022-11-16T01:29:18.855Z,96952.22
2022-11-16T01:31:45.934Z,96939.94
2022-11-16T01:34:12.538Z,96896.41
2022-11-16T01:36:39.077Z,96891.22
2022-11-16T01:39:06.179Z,96889.06
2022-11-16T01:41:32.762Z,96876.28
2022-11-16T01:44:01.390Z,96865.63
2022-11-16T01:46:28.373Z,96854.31
2022-11-16T01:48:59.574Z,96858.56
2022-11-16T01:51:26.572Z,96856.19
2022-11-16T01:53:53.664Z,96843.22
2022-11-16T01:56:21.024Z,96832.63
2022-11-16T01:58:47.970Z,96831.94
2022-11-16T02:01:14.465Z,96843.56
2022-11-16T02:03:41.423Z,96846.09
2022-11-16T02:06:11.074Z,96837.53
2022-11-16T02:09:16.392Z,96831.41
2022-11-16T02:12:02.145Z,96841.66
2022-11-16T02:14:47.363Z,96836.59
2022-11-16T02:17:32.223Z,96826.91
2022-11-16T02:20:07.452Z,96816.84
2022-11-16T02:22:53.172Z,96822.00
2022-11-16T02:25:30.631Z,96824.88
2022-11-16T02:28:00.067Z,96820.16
2022-11-16T02:30:26.559Z,96804.78
2022-11-16T02:32:57.461Z,96810.34
2022-11-16T02:35:30.053Z,96822.66
2022-11-16T02:37:58.454Z,96820.94
2022-11-16T02:40:26.561Z,96820.75
2022-11-16T02:42:55.830Z,96819.06
2022-11-16T02:45:24.076Z,96828.69
2022-11-16T02:47:51.922Z,96830.13
2022-11-16T02:50:21.231Z,96832.22
2022-11-16T02:52:47.786Z,96817.50
2022-11-16T02:55:14.193Z,96817.50
2022-11-16T02:57:44.238Z,96834.72
2022-11-16T03:00:15.615Z,96829.34
2022-11-16T03:02:56.999Z,96832.03
2022-11-16T03:05:32.208Z,96807.69
2022-11-16T03:08:08.114Z,96822.00
2022-11-16T03:10:55.382Z,96823.31
2022-11-16T03:13:23.448Z,96819.38
2022-11-16T03:15:50.778Z,96796.91
2022-11-16T03:18:18.967Z,96790.56
2022-11-16T03:20:46.763Z,96794.63
2022-11-16T03:23:13.927Z,96793.50
2022-11-16T03:25:44.296Z,96784.13
2022-11-16T03:28:34.568Z,96764.03
2022-11-16T03:31:04.300Z,96775.19
2022-11-16T03:33:33.030Z,96776.06
2022-11-16T03:36:20.767Z,96779.72
2022-11-16T03:38:50.715Z,96754.94
2022-11-16T03:41:19.893Z,96760.44
2022-11-16T03:43:48.576Z,96773.06
2022-11-16T03:46:16.532Z,96772.25
2022-11-16T03:48:43.151Z,96775.16
2022-11-16T03:51:10.521Z,96764.22
2022-11-16T03:53:37.117Z,96760.88
2022-11-16T03:56:03.857Z,96780.78
2022-11-16T03:58:30.486Z,96777.63
2022-11-16T04:00:57.140Z,96770.69
2022-11-16T04:03:23.666Z,96752.03
2022-11-16T04:06:09.102Z,96751.91
2022-11-16T04:08:54.278Z,96764.22
2022-11-16T04:11:40.607Z,96772.13
2022-11-16T04:14:29.766Z,96764.09
2022-11-16T04:17:14.612Z,96750.94
2022-11-16T04:19:59.621Z,96760.84
2022-11-16T04:22:46.881Z,96768.66
2022-11-16T04:25:19.266Z,96775.41
2022-11-16T04:28:06.239Z,96771.50
2022-11-16T04:30:53.534Z,96791.38
2022-11-16T04:33:40.595Z,96790.47
2022-11-16T04:36:26.278Z,96778.09
2022-11-16T04:38:53.218Z,96768.03
2022-11-16T04:41:38.358Z,96780.78
2022-11-16T04:44:04.798Z,96791.00
2022-11-16T04:46:49.743Z,96798.50
2022-11-16T04:49:18.289Z,96792.50
2022-11-16T04:51:47.021Z,96790.34
2022-11-16T04:54:13.481Z,96784.72
2022-11-16T04:56:39.904Z,96782.50
2022-11-16T04:59:06.391Z,96771.34
2022-11-16T05:01:51.438Z,96767.69
2022-11-16T05:04:20.030Z,96768.75
2022-11-16T05:06:47.451Z,96777.81
2022-11-16T05:09:13.995Z,96773.09
2022-11-16T05:11:40.515Z,96762.72
2022-11-16T05:14:07.025Z,96758.38
2022-11-16T05:16:33.599Z,96769.28
2022-11-16T05:19:18.446Z,96767.41
2022-11-16T05:21:45.041Z,96765.03
2022-11-16T05:24:30.182Z,96750.78
2022-11-16T05:26:57.410Z,96758.25
2022-11-16T05:29:23.931Z,96764.72
2022-11-16T05:31:50.325Z,96763.00
2022-11-16T05:34:16.851Z,96763.47
2022-11-16T05:36:43.382Z,96752.09
2022-11-16T05:39:11.006Z,96763.25
2022-11-16T05:41:37.438Z,96755.41
2022-11-16T05:44:04.388Z,96754.63
2022-11-16T05:46:30.915Z,96747.13
2022-11-16T05:48:57.557Z,96730.88
2022-11-16T05:51:24.007Z,96743.13
2022-11-16T05:53:50.659Z,96741.75
2022-11-16T05:56:17.703Z,96742.19
2022-11-16T05:58:44.525Z,96740.88
2022-11-16T06:01:10.926Z,96723.34
2022-11-16T06:03:37.500Z,96732.28
2022-11-16T06:06:04.345Z,96729.50
2022-11-16T06:08:30.990Z,96732.38
2022-11-16T06:11:01.128Z,96712.94
2022-11-16T06:13:27.566Z,96711.63
2022-11-16T06:15:53.973Z,96729.59
2022-11-16T06:18:20.524Z,96738.19
2022-11-16T06:20:48.051Z,96739.50
2022-11-16T06:23:14.558Z,96721.19
2022-11-16T06:25:41.104Z,96718.31
2022-11-16T06:28:10.481Z,96734.84
2022-11-16T06:30:38.414Z,96734.84
2022-11-16T06:33:07.407Z,96745.78
2022-11-16T06:35:33.903Z,96740.56
2022-11-16T06:38:00.486Z,96742.94
2022-11-16T06:40:26.935Z,96746.16
2022-11-16T06:42:53.402Z,96752.06
2022-11-16T06:45:19.826Z,96763.94
2022-11-16T06:47:46.873Z,96756.69
2022-11-16T06:50:13.306Z,96763.81
2022-11-16T06:52:39.771Z,96775.56
2022-11-16T06:55:08.286Z,96790.31
2022-11-16T06:57:35.881Z,96798.38
2022-11-16T07:00:02.391Z,96786.66
2022-11-16T07:02:28.847Z,96791.91
2022-11-16T07:04:59.225Z,96805.75
2022-11-16T07:07:28.622Z,96809.09
2022-11-16T07:09:55.098Z,96805.75
2022-11-16T07:12:21.534Z,96794.41
2022-11-16T07:14:48.123Z,96806.00
2022-11-16T07:17:14.598Z,96811.56
2022-11-16T07:19:41.003Z,96818.72
2022-11-16T07:22:07.737Z,96811.69
2022-11-16T07:24:34.266Z,96807.97
2022-11-16T07:27:01.373Z,96816.94
2022-11-16T07:29:29.354Z,96830.09
2022-11-16T07:31:55.806Z,96832.78
2022-11-16T07:34:22.644Z,96827.16
2022-11-16T07:36:49.071Z,96836.19
2022-11-16T07:39:15.498Z,96836.72
2022-11-16T07:41:45.296Z,96845.75
2022-11-16T07:44:12.438Z,96835.28
2022-11-16T07:46:47.783Z,96818.25
2022-11-16T07:49:15.319Z,96837.19
2022-11-16T07:51:42.713Z,96847.69
2022-11-16T07:54:11.372Z,96845.47
2022-11-16T07:56:37.795Z,96839.19
2022-11-16T07:59:05.996Z,96849.03
2022-11-16T08:01:33.403Z,96850.06
2022-11-16T08:04:01.794Z,96853.28
2022-11-16T08:06:29.679Z,96840.00
2022-11-16T08:08:58.558Z,96824.22
2022-11-16T08:11:25.412Z,96819.84
2022-11-16T08:13:51.843Z,96826.69
2022-11-16T08:16:19.671Z,96818.88
2022-11-16T08:18:46.942Z,96794.25
2022-11-16T08:21:14.366Z,96793.91
2022-11-16T08:23:43.246Z,96797.91
2022-11-16T08:26:11.259Z,96787.16
2022-11-16T08:28:39.003Z,96777.53
2022-11-16T08:31:09.886Z,96770.25
2022-11-16T08:33:36.328Z,96771.09
2022-11-16T08:36:06.196Z,96781.16
2022-11-16T08:38:36.299Z,96793.44
2022-11-16T08:41:02.891Z,96785.88
2022-11-16T08:43:31.050Z,96771.56
2022-11-16T08:45:58.462Z,96777.06
2022-11-16T08:48:24.873Z,96787.66
2022-11-16T08:51:15.827Z,96786.75
2022-11-16T08:53:37.702Z,96783.22
2022-11-16T08:56:09.378Z,96797.53
2022-11-16T08:58:36.344Z,96810.72
2022-11-16T09:01:23.173Z,96806.16
2022-11-16T09:03:49.882Z,96804.63
2022-11-16T09:06:16.361Z,96795.34
2022-11-16T09:08:43.646Z,96796.53
2022-11-16T09:11:11.214Z,96809.63
2022-11-16T09:13:37.876Z,96811.97
2022-11-16T09:16:04.454Z,96825.84
2022-11-16T09:18:31.033Z,96827.53
2022-11-16T09:20:57.857Z,96828.44
2022-11-16T09:23:25.715Z,96847.03
2022-11-16T09:25:52.651Z,96853.31
2022-11-16T09:28:23.435Z,96855.78
2022-11-16T09:30:51.098Z,96863.97
2022-11-16T09:33:19.579Z,96877.84
2022-11-16T09:35:47.104Z,96895.78
2022-11-16T09:38:19.119Z,96914.59
2022-11-16T09:40:50.537Z,96919.31
2022-11-16T09:43:19.694Z,96934.31
2022-11-16T09:45:46.091Z,96955.38
2022-11-16T09:48:14.737Z,96974.84
2022-11-16T09:50:46.038Z,96972.72
2022-11-16T09:53:18.563Z,96979.16
2022-11-16T09:55:52.720Z,96993.94
2022-11-16T09:58:28.825Z,96981.88
2022-11-16T10:00:59.564Z,96988.16
2022-11-16T10:03:27.555Z,97000.50
2022-11-16T10:05:53.950Z,97020.75
2022-11-16T10:08:27.359Z,97041.28
2022-11-16T10:11:06.362Z,97036.78
2022-11-16T10:13:35.845Z,97053.63
2022-11-16T10:16:13.262Z,97065.81
2022-11-16T10:18:51.740Z,97074.44
2022-11-16T10:21:37.364Z,97080.09
2022-11-16T10:24:15.875Z,97078.53
2022-11-16T10:26:50.561Z,97087.69
2022-11-16T10:29:24.551Z,97092.28
2022-11-16T10:32:05.287Z,97107.00
2022-11-16T10:34:39.298Z,97134.41
2022-11-16T10:37:10.482Z,97143.28
2022-11-16T10:39:40.969Z,97158.94
2022-11-16T10:42:19.333Z,97179.25
2022-11-16T10:44:47.663Z,97193.47
2022-11-16T10:47:21.283Z,97193.25
2022-11-16T10:49:53.651Z,97201.31
2022-11-16T10:52:20.235Z,97214.31
2022-11-16T10:54:46.715Z,97231.13
2022-11-16T10:57:16.359Z,97216.03
2022-11-16T10:59:42.834Z,97213.63
2022-11-16T11:02:31.052Z,97215.50
2022-11-16T11:05:02.130Z,97219.31
2022-11-16T11:07:30.688Z,97211.50
2022-11-16T11:09:57.167Z,97214.53
2022-11-16T11:12:39.855Z,97214.19
2022-11-16T11:15:12.378Z,97230.28
2022-11-16T11:17:39.930Z,97236.56
2022-11-16T11:20:08.143Z,97244.78
2022-11-16T11:22:41.718Z,97247.16
2022-11-16T11:25:19.051Z,97257.78
2022-11-16T11:27:45.762Z,97252.53
2022-11-16T11:30:20.344Z,97259.50
2022-11-16T11:32:47.590Z,97275.22
2022-11-16T11:35:31.126Z,97280.44
2022-11-16T11:38:03.381Z,97279.78
2022-11-16T11:40:33.769Z,97268.38
2022-11-16T11:43:01.649Z,97256.97
2022-11-16T11:45:38.692Z,97247.16
2022-11-16T11:48:24.010Z,97232.59
2022-11-16T11:50:55.054Z,97229.63
2022-11-16T11:53:21.662Z,97213.28
2022-11-16T11:55:49.967Z,97223.91
2022-11-16T11:58:18.173Z,97220.91
2022-11-16T12:01:04.891Z,97237.56
2022-11-16T12:03:31.539Z,97225.75
2022-11-16T12:06:10.075Z,97218.41
2022-11-16T12:08:39.531Z,97210.13
2022-11-16T12:11:22.059Z,97203.78
2022-11-16T12:13:54.617Z,97191.13
2022-11-16T12:16:23.869Z,97194.00
2022-11-16T12:19:04.526Z,97206.19
2022-11-16T12:21:43.301Z,97197.16
2022-11-16T12:24:24.999Z,97202.19
2022-11-16T12:26:52.179Z,97203.19
2022-11-16T12:29:23.968Z,97204.16
2022-11-16T12:31:50.363Z,97205.41
2022-11-16T12:34:16.795Z,97203.84
2022-11-16T12:37:01.304Z,97205.41
2022-11-16T12:39:47.998Z,97198.25
2022-11-16T12:42:30.922Z,97202.25
2022-11-16T12:45:12.540Z,97214.31
2022-11-16T12:47:52.602Z,97309.94
2022-11-16T12:50:37.828Z,97299.69
2022-11-16T12:53:16.492Z,97271.16
2022-11-16T12:55:50.928Z,97281.78
2022-11-16T12:58:17.306Z,97325.97
2022-11-16T13:01:08.660Z,97312.38
2022-11-16T13:03:39.472Z,97303.47
2022-11-16T13:06:12.379Z,97323.91
2022-11-16T13:08:41.622Z,97321.22
2022-11-16T13:11:12.441Z,97303.47
2022-11-16T13:13:40.068Z,97310.47
2022-11-16T13:16:06.970Z,97306.72
2022-11-16T13:18:35.768Z,97269.25
2022-11-16T13:21:05.342Z,97255.81
2022-11-16T13:23:32.127Z,97260.28
2022-11-16T13:26:21.985Z,97234.09
2022-11-16T13:29:04.514Z,97225.06
2022-11-16T13:31:54.283Z,97201.28
2022-11-16T13:34:32.289Z,97151.19
2022-11-16T13:36:58.841Z,97114.38
2022-11-16T13:39:44.187Z,97113.78
2022-11-16T13:42:14.119Z,97080.66
2022-11-16T13:44:40.589Z,97062.59
2022-11-16T13:47:18.298Z,97063.47
2022-11-16T13:50:11.230Z,97045.31
2022-11-16T13:55:33.910Z,97035.75
2022-11-16T13:58:01.946Z,97027.88
2022-11-16T14:00:33.678Z,96995.91
2022-11-16T14:03:12.566Z,96996.94
2022-11-16T14:05:40.235Z,96979.59
2022-11-16T14:08:26.958Z,96957.56
2022-11-16T14:10:53.334Z,96945.56
2022-11-16T14:13:38.388Z,96942.47
2022-11-16T14:16:19.754Z,96929.94
2022-11-16T14:18:53.922Z,96924.16
2022-11-16T14:21:20.451Z,96925.31
2022-11-16T14:24:01.295Z,96905.25
2022-11-16T14:26:47.735Z,96897.06
2022-11-16T14:29:29.176Z,96907.72
2022-11-16T14:31:57.525Z,96877.16
2022-11-16T14:34:23.950Z,96877.16
2022-11-16T14:36:50.662Z,96886.72
2022-11-16T14:39:23.297Z,96878.84
2022-11-16T14:41:50.099Z,96864.84
2022-11-16T14:44:22.382Z,96884.22
2022-11-16T14:46:48.887Z,96883.78
2022-11-16T14:49:17.020Z,96857.00
2022-11-16T14:51:51.532Z,96859.88
2022-11-16T14:54:24.215Z,96863.41
2022-11-16T14:57:01.229Z,96860.56
2022-11-16T14:59:28.685Z,96853.84
2022-11-16T15:01:55.220Z,96871.63
2022-11-16T15:04:23.926Z,96869.16
2022-11-16T15:06:52.843Z,96859.59
2022-11-16T15:09:29.829Z,96863.56
2022-11-16T15:12:16.053Z,96859.84
2022-11-16T15:15:05.618Z,96844.16
2022-11-16T15:17:33.599Z,96846.53
2022-11-16T15:20:04.847Z,96849.53
2022-11-16T15:22:32.306Z,96859.22
2022-11-16T15:24:59.736Z,96846.00
2022-11-16T15:27:41.918Z,96860.78
2022-11-16T15:30:16.704Z,96872.00
2022-11-16T15:32:44.168Z,96865.78
2022-11-16T15:35:30.972Z,96862.59
2022-11-16T15:38:01.370Z,96869.78
2022-11-16T15:40:28.243Z,96868.53
2022-11-16T15:42:55.731Z,96853.00
2022-11-16T15:45:23.462Z,96869.78
2022-11-16T15:47:50.225Z,96875.50
2022-11-16T15:50:23.187Z,96868.06
2022-11-16T15:52:55.123Z,96869.59
2022-11-16T15:55:36.248Z,96869.78
2022-11-16T15:58:04.718Z,96879.59
2022-11-16T16:00:32.866Z,96877.78
2022-11-16T16:03:05.664Z,96889.03
2022-11-16T16:05:33.186Z,96903.25
2022-11-16T16:07:59.648Z,96889.53
2022-11-16T16:10:26.707Z,96877.44
2022-11-16T16:12:54.489Z,96895.06
2022-11-16T16:15:21.005Z,96906.47
2022-11-16T16:17:47.498Z,96896.31
2022-11-16T16:20:18.356Z,96887.94
2022-11-16T16:22:45.106Z,96898.91
2022-11-16T16:25:31.470Z,96901.28
2022-11-16T16:27:58.930Z,96881.16
2022-11-16T16:30:25.560Z,96894.47
2022-11-16T16:32:52.136Z,96893.88
2022-11-16T16:35:20.963Z,96878.41
2022-11-16T16:37:51.832Z,96875.81
2022-11-16T16:40:19.206Z,96902.69
2022-11-16T16:42:48.774Z,96896.69
2022-11-16T16:45:17.892Z,96886.06
2022-11-16T16:47:44.625Z,96892.06
2022-11-16T16:50:11.798Z,96908.84
2022-11-16T16:52:38.696Z,96905.66
2022-11-16T16:55:06.046Z,96890.72
2022-11-16T16:57:33.148Z,96899.47
2022-11-16T16:59:59.906Z,96913.03
2022-11-16T17:02:27.485Z,96919.72
2022-11-16T17:04:54.564Z,96912.06
2022-11-16T17:07:21.460Z,96926.66
2022-11-16T17:09:48.495Z,96943.06
2022-11-16T17:12:15.507Z,96931.88
2022-11-16T17:14:42.753Z,96908.44
2022-11-16T17:17:09.833Z,96927.56
2022-11-16T17:19:36.837Z,96942.91
2022-11-16T17:22:03.732Z,96949.22
2022-11-16T17:24:30.840Z,96949.31
2022-11-16T17:26:58.531Z,96964.81
2022-11-16T17:29:26.005Z,96973.81
2022-11-16T17:31:53.186Z,96968.09
2022-11-16T17:34:19.655Z,96969.34
2022-11-16T17:36:47.080Z,96989.59
2022-11-16T17:39:14.220Z,96988.16
2022-11-16T17:41:41.394Z,96986.88
2022-11-16T17:44:09.322Z,97004.56
2022-11-16T17:46:36.348Z,97012.78
2022-11-16T17:49:03.609Z,97012.28
2022-11-16T17:51:30.869Z,96998.84
2022-11-16T17:53:57.876Z,97004.06
2022-11-16T17:56:30.547Z,97006.78
2022-11-16T17:58:59.061Z,97013.41
2022-11-16T18:01:26.568Z,96991.13
2022-11-16T18:03:53.593Z,97015.75
2022-11-16T18:06:21.425Z,97025.84
2022-11-16T18:08:49.093Z,96998.72
2022-11-16T18:11:17.883Z,96983.06
2022-11-16T18:13:44.948Z,97003.47
2022-11-16T18:16:12.718Z,97028.53
2022-11-16T18:18:40.334Z,97010.56
2022-11-16T18:21:10.115Z,96998.38
2022-11-16T18:23:37.846Z,97019.06
2022-11-16T18:26:09.079Z,97027.28
2022-11-16T18:28:37.163Z,97024.13
2022-11-16T18:31:05.073Z,97020.28
2022-11-16T18:33:32.411Z,97037.53
2022-11-16T18:36:00.206Z,97046.34
2022-11-16T18:38:27.461Z,97055.81
2022-11-16T18:41:06.260Z,97045.84
2022-11-16T18:43:34.902Z,97055.97
2022-11-16T18:46:01.924Z,97067.31
2022-11-16T18:48:28.902Z,97061.81
2022-11-16T18:50:59.352Z,97066.97
2022-11-16T18:53:27.155Z,97104.69
2022-11-16T18:55:57.842Z,97123.59
2022-11-16T18:58:49.232Z,97143.78
2022-11-16T19:01:15.465Z,97201.38
2022-11-16T19:03:44.758Z,97223.44
2022-11-16T19:06:11.824Z,97218.72
2022-11-16T19:08:39.180Z,97199.63
2022-11-16T19:11:15.770Z,97235.13
2022-11-16T19:13:42.974Z,97266.84
2022-11-16T19:16:10.329Z,97275.97
2022-11-16T19:18:37.443Z,97249.78
2022-11-16T19:21:05.241Z,97269.38
2022-11-16T19:23:35.104Z,97326.94
2022-11-16T19:26:06.532Z,97333.09
2022-11-16T19:28:37.309Z,97314.34
2022-11-16T19:31:07.683Z,97340.06
2022-11-16T19:33:34.339Z,97347.13
2022-11-16T19:36:05.676Z,97366.06
2022-11-16T19:38:32.142Z,97355.38
2022-11-16T19:41:00.461Z,97400.47
2022-11-16T19:43:26.862Z,97412.13
2022-11-16T19:45:53.282Z,97404.69
2022-11-16T19:48:19.696Z,97399.38
2022-11-16T19:50:46.129Z,97417.19
2022-11-16T19:53:12.524Z,97439.91
2022-11-16T19:55:39.015Z,97433.75
2022-11-16T19:58:06.466Z,97421.94
2022-11-16T20:00:32.882Z,97444.81
2022-11-16T20:02:59.671Z,97475.09
2022-11-16T20:05:26.102Z,97497.34
2022-11-16T20:07:52.751Z,97510.16
2022-11-16T20:10:21.174Z,97534.13
2022-11-16T20:12:49.738Z,97550.78
2022-11-16T20:15:16.315Z,97532.31
2022-11-16T20:17:42.702Z,97512.16
2022-11-16T20:20:09.439Z,97538.03
2022-11-16T20:22:36.088Z,97575.84
2022-11-16T20:25:02.523Z,97579.44
2022-11-16T20:27:29.700Z,97569.25
2022-11-16T20:29:56.122Z,97577.78
2022-11-16T20:32:23.774Z,97590.34
2022-11-16T20:34:50.195Z,97610.47
2022-11-16T20:37:17.163Z,97572.66
2022-11-16T20:39:45.992Z,97572.06
2022-11-16T20:42:13.161Z,97577.19
2022-11-16T20:44:41.516Z,97570.34
2022-11-16T20:47:07.902Z,97540.94
2022-11-16T20:49:34.323Z,97528.34
2022-11-16T20:52:00.954Z,97552.09
2022-11-16T20:54:27.372Z,97536.59
2022-11-16T20:56:53.785Z,97522.09
2022-11-16T20:59:20.245Z,97501.97
2022-11-16T21:01:48.836Z,97521.50
2022-11-16T21:04:15.537Z,97522.72
2022-11-16T21:06:41.931Z,97519.06
2022-11-16T21:09:10.696Z,97497.72
2022-11-16T21:11:56.336Z,97510.16
2022-11-16T21:14:23.114Z,97531.25
2022-11-16T21:16:49.503Z,97534.03
2022-11-16T21:19:16.000Z,97524.66
2022-11-16T21:21:42.451Z,97533.81
2022-11-16T21:24:09.080Z,97522.72
2022-11-16T21:26:37.179Z,97548.53
2022-11-16T21:29:05.398Z,97526.69
2022-11-16T21:31:32.957Z,97515.38
2022-11-16T21:34:02.670Z,97532.31
2022-11-16T21:36:30.295Z,97523.59
2022-11-16T21:38:58.108Z,97507.50
2022-11-16T21:41:25.452Z,97476.03
2022-11-16T21:43:52.222Z,97501.38
2022-11-16T21:46:22.857Z,97517.44
2022-11-16T21:48:51.098Z,97501.97
2022-11-16T21:51:18.501Z,97498.56
2022-11-16T21:53:45.638Z,97502.50
2022-11-16T21:56:13.334Z,97515.84
2022-11-16T21:58:40.259Z,97526.97
2022-11-16T22:01:07.229Z,97511.41
2022-11-16T22:03:34.341Z,97502.84
2022-11-16T22:06:20.914Z,97471.28
2022-11-16T22:08:47.779Z,97464.00
2022-11-16T22:11:14.888Z,97439.28
2022-11-16T22:13:43.575Z,97413.66
2022-11-16T22:16:15.140Z,97432.34
2022-11-16T22:18:41.660Z,97452.03
2022-11-16T22:21:08.363Z,97480.88
2022-11-16T22:23:35.352Z,97473.84
2022-11-16T22:26:04.047Z,97483.34
2022-11-16T22:28:32.241Z,97514.84
2022-11-16T22:30:59.705Z,97484.09
2022-11-16T22:33:26.206Z,97488.34
2022-11-16T22:35:54.334Z,97463.69
2022-11-16T22:38:20.769Z,97444.91
2022-11-16T22:40:54.162Z,97470.56
2022-11-16T22:43:21.354Z,97421.81
2022-11-16T22:45:47.868Z,97410.03
2022-11-16T22:48:14.823Z,97415.41
2022-11-16T22:50:42.175Z,97442.47
2022-11-16T22:53:11.520Z,97446.44
2022-11-16T22:55:38.565Z,97419.34
2022-11-16T22:58:07.863Z,97418.44
2022-11-16T23:00:40.745Z,97432.00
2022-11-16T23:03:08.701Z,97448.53
2022-11-16T23:05:35.148Z,97444.34
2022-11-16T23:08:01.569Z,97434.81
2022-11-16T23:10:28.966Z,97466.66
2022-11-16T23:13:14.302Z,97475.63
2022-11-16T23:15:49.471Z,97483.59
2022-11-16T23:18:16.102Z,97444.41
2022-11-16T23:21:00.902Z,97443.94
2022-11-16T23:23:47.751Z,97447.03
2022-11-16T23:26:40.229Z,97458.03
2022-11-16T23:29:09.173Z,97430.94
2022-11-16T23:31:36.871Z,97415.56
2022-11-16T23:34:03.552Z,97446.44
2022-11-16T23:36:29.951Z,97442.47
2022-11-16T23:38:56.419Z,97452.03
2022-11-16T23:41:41.359Z,97441.44
2022-11-16T23:44:07.806Z,97454.84
2022-11-16T23:46:34.235Z,97495.91
2022-11-16T23:49:00.915Z,97502.66
2022-11-16T23:51:27.394Z,97470.44
2022-11-16T23:53:54.234Z,97460.66
2022-11-16T23:56:21.222Z,97467.88
2022-11-16T23:58:47.658Z,97486.75
