createdAt,value
2022-10-11T00:00:04.467Z,1016.44
2022-10-11T00:00:13.889Z,1016.45
2022-10-11T00:00:23.313Z,1016.48
2022-10-11T00:00:32.733Z,1016.39
2022-10-11T00:00:42.149Z,1016.47
2022-10-11T00:00:51.674Z,1016.46
2022-10-11T00:01:01.166Z,1016.51
2022-10-11T00:01:10.534Z,1016.45
2022-10-11T00:01:19.972Z,1016.43
2022-10-11T00:01:29.366Z,1016.46
2022-10-11T00:01:38.774Z,1016.49
2022-10-11T00:01:48.274Z,1016.47
2022-10-11T00:01:57.644Z,1016.50
2022-10-11T00:02:07.071Z,1016.48
2022-10-11T00:02:16.492Z,1016.44
2022-10-11T00:02:35.333Z,1016.46
2022-10-11T00:02:44.757Z,1016.49
2022-10-11T00:02:54.173Z,1016.50
2022-10-11T00:03:03.615Z,1016.51
2022-10-11T00:03:13.050Z,1016.46
2022-10-11T00:03:22.548Z,1016.52
2022-10-11T00:03:31.979Z,1016.45
2022-10-11T00:03:41.433Z,1016.51
2022-10-11T00:03:50.847Z,1016.43
2022-10-11T00:04:00.279Z,1016.46
2022-10-11T00:04:09.677Z,1016.50
2022-10-11T00:04:19.132Z,1016.46
2022-10-11T00:04:28.599Z,1016.47
2022-10-11T00:04:38.011Z,1016.48
2022-10-11T00:04:47.424Z,1016.48
2022-10-11T00:04:56.890Z,1016.57
2022-10-11T00:05:06.345Z,1016.45
2022-10-11T00:05:25.190Z,1016.50
2022-10-11T00:05:34.614Z,1016.57
2022-10-11T00:05:44.044Z,1016.55
2022-10-11T00:05:53.480Z,1016.57
2022-10-11T00:06:03.382Z,1016.56
2022-10-11T00:06:12.308Z,1016.58
2022-10-11T00:06:21.721Z,1016.54
2022-10-11T00:06:31.140Z,1016.53
2022-10-11T00:06:40.558Z,1016.58
2022-10-11T00:06:49.977Z,1016.50
2022-10-11T00:06:59.398Z,1016.54
2022-10-11T00:07:08.842Z,1016.55
2022-10-11T00:07:18.283Z,1016.58
2022-10-11T00:07:27.708Z,1016.53
2022-10-11T00:07:37.166Z,1016.57
2022-10-11T00:07:46.565Z,1016.52
2022-10-11T00:08:05.425Z,1016.58
2022-10-11T00:08:14.820Z,1016.57
2022-10-11T00:08:24.231Z,1016.55
2022-10-11T00:08:33.663Z,1016.52
2022-10-11T00:08:43.093Z,1016.55
2022-10-11T00:08:52.515Z,1016.47
2022-10-11T00:09:01.934Z,1016.57
2022-10-11T00:09:11.356Z,1016.58
2022-10-11T00:09:20.793Z,1016.53
2022-10-11T00:09:30.210Z,1016.53
2022-10-11T00:09:39.628Z,1016.59
2022-10-11T00:09:49.039Z,1016.55
2022-10-11T00:09:58.583Z,1016.54
2022-10-11T00:10:08.083Z,1016.60
2022-10-11T00:10:17.511Z,1016.60
2022-10-11T00:10:26.938Z,1016.59
2022-10-11T00:10:36.373Z,1016.57
2022-10-11T00:10:55.328Z,1016.60
2022-10-11T00:11:04.750Z,1016.62
2022-10-11T00:11:14.153Z,1016.61
2022-10-11T00:11:23.570Z,1016.52
2022-10-11T00:11:33.052Z,1016.61
2022-10-11T00:11:42.547Z,1016.63
2022-10-11T00:11:51.981Z,1016.63
2022-10-11T00:12:01.460Z,1016.56
2022-10-11T00:12:10.890Z,1016.70
2022-10-11T00:12:20.338Z,1016.60
2022-10-11T00:12:29.758Z,1016.62
2022-10-11T00:12:39.178Z,1016.57
2022-10-11T00:12:48.571Z,1016.62
2022-10-11T00:12:57.994Z,1016.56
2022-10-11T00:13:07.444Z,1016.61
2022-10-11T00:13:16.876Z,1016.62
2022-10-11T00:13:26.313Z,1016.59
2022-10-11T00:13:45.161Z,1016.61
2022-10-11T00:13:54.640Z,1016.72
2022-10-11T00:14:04.071Z,1016.63
2022-10-11T00:14:13.477Z,1016.69
2022-10-11T00:14:22.901Z,1016.67
2022-10-11T00:14:32.329Z,1016.65
2022-10-11T00:14:41.768Z,1016.60
2022-10-11T00:14:51.177Z,1016.65
2022-10-11T00:15:00.585Z,1016.68
2022-10-11T00:15:10.019Z,1016.64
2022-10-11T00:15:19.458Z,1016.69
2022-10-11T00:15:28.868Z,1016.66
2022-10-11T00:15:38.316Z,1016.69
2022-10-11T00:15:47.747Z,1016.68
2022-10-11T00:15:57.168Z,1016.66
2022-10-11T00:16:06.916Z,1016.68
2022-10-11T00:16:25.460Z,1016.73
2022-10-11T00:16:34.924Z,1016.72
2022-10-11T00:16:44.408Z,1016.68
2022-10-11T00:16:53.767Z,1016.69
2022-10-11T00:17:03.201Z,1016.67
2022-10-11T00:17:12.686Z,1016.65
2022-10-11T00:17:22.148Z,1016.63
2022-10-11T00:17:31.588Z,1016.63
2022-10-11T00:17:41.029Z,1016.66
2022-10-11T00:17:50.547Z,1016.69
2022-10-11T00:18:04.532Z,1016.68
2022-10-11T00:18:09.381Z,1016.68
2022-10-11T00:18:18.855Z,1016.68
2022-10-11T00:18:28.288Z,1016.73
2022-10-11T00:18:37.733Z,1016.71
2022-10-11T00:18:47.143Z,1016.67
2022-10-11T00:18:56.537Z,1016.73
2022-10-11T00:19:15.380Z,1016.77
2022-10-11T00:19:24.796Z,1016.73
2022-10-11T00:19:34.282Z,1016.72
2022-10-11T00:19:43.857Z,1016.73
2022-10-11T00:19:53.280Z,1016.75
2022-10-11T00:20:02.690Z,1016.71
2022-10-11T00:20:12.113Z,1016.75
2022-10-11T00:20:21.515Z,1016.73
2022-10-11T00:20:30.935Z,1016.78
2022-10-11T00:20:40.369Z,1016.77
2022-10-11T00:20:49.806Z,1016.69
2022-10-11T00:20:59.294Z,1016.75
2022-10-11T00:21:08.756Z,1016.76
2022-10-11T00:21:18.168Z,1016.79
2022-10-11T00:21:27.584Z,1016.77
2022-10-11T00:21:36.988Z,1016.79
2022-10-11T00:21:46.404Z,1016.82
2022-10-11T00:22:05.242Z,1016.81
2022-10-11T00:22:14.669Z,1016.80
2022-10-11T00:22:24.084Z,1016.75
2022-10-11T00:22:33.588Z,1016.84
2022-10-11T00:22:43.016Z,1016.79
2022-10-11T00:22:52.442Z,1016.75
2022-10-11T00:23:01.902Z,1016.80
2022-10-11T00:23:11.358Z,1016.81
2022-10-11T00:23:20.777Z,1016.80
2022-10-11T00:23:30.185Z,1016.81
2022-10-11T00:23:39.803Z,1016.77
2022-10-11T00:23:49.234Z,1016.79
2022-10-11T00:23:58.674Z,1016.80
2022-10-11T00:24:08.100Z,1016.80
2022-10-11T00:24:17.531Z,1016.80
2022-10-11T00:24:26.954Z,1016.87
2022-10-11T00:24:36.414Z,1016.82
2022-10-11T00:24:55.270Z,1016.82
2022-10-11T00:25:04.692Z,1016.80
2022-10-11T00:25:14.100Z,1016.81
2022-10-11T00:25:23.531Z,1016.80
2022-10-11T00:25:32.956Z,1016.80
2022-10-11T00:25:42.401Z,1016.86
2022-10-11T00:25:51.902Z,1016.81
2022-10-11T00:26:01.855Z,1016.84
2022-10-11T00:26:10.778Z,1016.82
2022-10-11T00:26:20.242Z,1016.83
2022-10-11T00:26:29.671Z,1016.84
2022-10-11T00:26:41.163Z,1016.79
2022-10-11T00:26:48.507Z,1016.84
2022-10-11T00:26:57.928Z,1016.86
2022-10-11T00:27:07.345Z,1016.84
2022-10-11T00:27:16.776Z,1016.78
2022-10-11T00:27:26.214Z,1016.82
2022-10-11T00:27:45.153Z,1016.87
2022-10-11T00:27:54.612Z,1016.82
2022-10-11T00:28:04.077Z,1016.83
2022-10-11T00:28:13.582Z,1016.83
2022-10-11T00:28:22.984Z,1016.90
2022-10-11T00:28:32.426Z,1016.91
2022-10-11T00:28:41.893Z,1016.93
2022-10-11T00:28:51.292Z,1016.81
2022-10-11T00:29:00.614Z,1016.78
2022-10-11T00:29:10.037Z,1016.86
2022-10-11T00:29:19.481Z,1016.91
2022-10-11T00:29:28.904Z,1016.83
2022-10-11T00:29:38.358Z,1016.91
2022-10-11T00:29:47.811Z,1016.89
2022-10-11T00:29:57.249Z,1016.90
2022-10-11T00:30:06.683Z,1016.82
2022-10-11T00:30:16.105Z,1016.96
2022-10-11T00:30:34.927Z,1016.92
2022-10-11T00:30:44.357Z,1016.93
2022-10-11T00:30:53.871Z,1016.91
2022-10-11T00:31:03.678Z,1016.97
2022-10-11T00:31:12.699Z,1016.88
2022-10-11T00:31:22.119Z,1016.90
2022-10-11T00:31:35.540Z,1016.89
2022-10-11T00:31:41.107Z,1016.90
2022-10-11T00:31:50.521Z,1016.90
2022-10-11T00:31:59.990Z,1016.87
2022-10-11T00:32:09.414Z,1016.95
2022-10-11T00:32:18.841Z,1016.92
2022-10-11T00:32:28.300Z,1016.91
2022-10-11T00:32:37.707Z,1016.89
2022-10-11T00:32:47.134Z,1016.89
2022-10-11T00:32:56.552Z,1016.90
2022-10-11T00:33:15.407Z,1016.94
2022-10-11T00:33:24.828Z,1016.90
2022-10-11T00:33:34.252Z,1016.96
2022-10-11T00:33:43.675Z,1016.92
2022-10-11T00:33:53.072Z,1016.90
2022-10-11T00:34:02.483Z,1016.94
2022-10-11T00:34:11.931Z,1016.84
2022-10-11T00:34:21.361Z,1016.88
2022-10-11T00:34:30.780Z,1016.90
2022-10-11T00:34:40.263Z,1016.94
2022-10-11T00:34:49.686Z,1016.92
2022-10-11T00:34:59.119Z,1016.93
2022-10-11T00:35:08.543Z,1017.00
2022-10-11T00:35:17.947Z,1016.88
2022-10-11T00:35:27.442Z,1016.91
2022-10-11T00:35:36.850Z,1016.89
2022-10-11T00:35:46.274Z,1016.91
2022-10-11T00:36:05.413Z,1016.91
2022-10-11T00:36:14.545Z,1016.87
2022-10-11T00:36:23.962Z,1016.86
2022-10-11T00:36:33.390Z,1016.92
2022-10-11T00:36:42.805Z,1016.97
2022-10-11T00:36:52.240Z,1016.91
2022-10-11T00:37:01.662Z,1016.89
2022-10-11T00:37:11.068Z,1016.85
2022-10-11T00:37:20.473Z,1016.91
2022-10-11T00:37:29.866Z,1016.92
2022-10-11T00:37:39.337Z,1016.92
2022-10-11T00:37:48.736Z,1016.89
2022-10-11T00:37:58.144Z,1016.87
2022-10-11T00:38:07.553Z,1016.97
2022-10-11T00:38:16.970Z,1016.96
2022-10-11T00:38:26.366Z,1016.89
2022-10-11T00:38:45.208Z,1016.92
2022-10-11T00:38:54.634Z,1016.91
2022-10-11T00:39:04.057Z,1016.92
2022-10-11T00:39:14.543Z,1016.97
2022-10-11T00:39:22.874Z,1016.85
2022-10-11T00:39:32.278Z,1016.91
2022-10-11T00:39:41.734Z,1016.89
2022-10-11T00:39:51.132Z,1016.88
2022-10-11T00:40:00.546Z,1016.91
2022-10-11T00:40:09.961Z,1016.85
2022-10-11T00:40:19.395Z,1016.87
2022-10-11T00:40:28.809Z,1016.84
2022-10-11T00:40:38.242Z,1016.92
2022-10-11T00:40:47.639Z,1016.89
2022-10-11T00:40:57.053Z,1016.89
2022-10-11T00:41:06.504Z,1016.90
2022-10-11T00:41:25.328Z,1016.92
2022-10-11T00:41:34.776Z,1016.88
2022-10-11T00:41:44.192Z,1016.87
2022-10-11T00:41:53.610Z,1016.87
2022-10-11T00:42:03.027Z,1016.91
2022-10-11T00:42:12.432Z,1016.92
2022-10-11T00:42:21.838Z,1016.88
2022-10-11T00:42:31.237Z,1016.91
2022-10-11T00:42:40.691Z,1016.89
2022-10-11T00:42:50.117Z,1016.93
2022-10-11T00:42:59.523Z,1016.94
2022-10-11T00:43:08.943Z,1016.88
2022-10-11T00:43:18.368Z,1016.98
2022-10-11T00:43:27.758Z,1016.98
2022-10-11T00:43:37.151Z,1016.92
2022-10-11T00:43:46.572Z,1016.93
2022-10-11T00:44:05.441Z,1016.93
2022-10-11T00:44:14.843Z,1017.00
2022-10-11T00:44:24.256Z,1016.94
2022-10-11T00:44:33.648Z,1016.92
2022-10-11T00:44:44.628Z,1016.85
2022-10-11T00:44:54.041Z,1016.96
2022-10-11T00:45:03.506Z,1016.85
2022-10-11T00:45:12.912Z,1016.88
2022-10-11T00:45:22.319Z,1016.95
2022-10-11T00:45:31.770Z,1016.89
2022-10-11T00:45:41.125Z,1016.90
2022-10-11T00:45:50.590Z,1016.94
2022-10-11T00:45:59.996Z,1016.98
2022-10-11T00:46:09.617Z,1016.94
2022-10-11T00:46:18.924Z,1016.93
2022-10-11T00:46:28.329Z,1016.94
2022-10-11T00:46:37.736Z,1016.97
2022-10-11T00:46:47.135Z,1016.92
2022-10-11T00:46:56.550Z,1016.95
2022-10-11T00:47:15.408Z,1016.95
2022-10-11T00:47:24.818Z,1016.94
2022-10-11T00:47:34.312Z,1016.96
2022-10-11T00:47:43.727Z,1016.90
2022-10-11T00:47:53.153Z,1016.93
2022-10-11T00:48:02.610Z,1016.99
2022-10-11T00:48:12.031Z,1017.00
2022-10-11T00:48:21.465Z,1016.98
2022-10-11T00:48:30.866Z,1016.89
2022-10-11T00:48:40.281Z,1016.98
2022-10-11T00:48:49.693Z,1016.92
2022-10-11T00:48:59.164Z,1016.96
2022-10-11T00:49:08.586Z,1016.99
2022-10-11T00:49:18.009Z,1017.01
2022-10-11T00:49:27.444Z,1016.93
2022-10-11T00:49:36.865Z,1016.94
2022-10-11T00:49:46.297Z,1016.96
2022-10-11T00:50:05.115Z,1016.97
2022-10-11T00:50:14.537Z,1016.97
2022-10-11T00:50:23.933Z,1017.03
2022-10-11T00:50:33.344Z,1016.94
2022-10-11T00:50:42.795Z,1016.95
2022-10-11T00:50:52.251Z,1017.04
2022-10-11T00:51:02.086Z,1017.01
2022-10-11T00:51:11.118Z,1016.98
2022-10-11T00:51:20.550Z,1016.86
2022-10-11T00:51:29.941Z,1016.97
2022-10-11T00:51:39.345Z,1017.06
2022-10-11T00:51:48.754Z,1017.05
2022-10-11T00:51:58.213Z,1016.98
2022-10-11T00:52:07.694Z,1017.05
2022-10-11T00:52:17.135Z,1017.07
2022-10-11T00:52:26.558Z,1016.99
2022-10-11T00:52:45.444Z,1017.05
2022-10-11T00:52:54.851Z,1017.04
2022-10-11T00:53:04.264Z,1016.97
2022-10-11T00:53:13.671Z,1017.01
2022-10-11T00:53:23.065Z,1016.99
2022-10-11T00:53:32.485Z,1017.03
2022-10-11T00:53:41.878Z,1017.06
2022-10-11T00:53:51.346Z,1016.98
2022-10-11T00:54:00.765Z,1017.02
2022-10-11T00:54:10.207Z,1016.96
2022-10-11T00:54:19.652Z,1017.04
2022-10-11T00:54:29.054Z,1017.08
2022-10-11T00:54:38.448Z,1016.96
2022-10-11T00:54:47.864Z,1016.97
2022-10-11T00:54:57.278Z,1017.03
2022-10-11T00:55:06.707Z,1017.04
2022-10-11T00:55:16.125Z,1016.98
2022-10-11T00:55:34.991Z,1017.05
2022-10-11T00:55:44.389Z,1016.99
2022-10-11T00:55:53.792Z,1017.04
2022-10-11T00:56:03.671Z,1017.03
2022-10-11T00:56:12.620Z,1017.02
2022-10-11T00:56:22.036Z,1017.02
2022-10-11T00:56:31.474Z,1017.06
2022-10-11T00:56:40.860Z,1016.99
2022-10-11T00:56:50.301Z,1017.04
2022-10-11T00:56:59.716Z,1017.09
2022-10-11T00:57:09.124Z,1017.01
2022-10-11T00:57:18.563Z,1017.03
2022-10-11T00:57:28.003Z,1017.05
2022-10-11T00:57:37.409Z,1017.09
2022-10-11T00:57:46.825Z,1017.04
2022-10-11T00:57:56.249Z,1017.08
2022-10-11T00:58:15.062Z,1017.10
2022-10-11T00:58:24.500Z,1017.02
2022-10-11T00:58:33.882Z,1017.00
2022-10-11T00:58:43.294Z,1017.02
2022-10-11T00:58:52.707Z,1017.14
2022-10-11T00:59:02.096Z,1017.05
2022-10-11T00:59:11.512Z,1017.04
2022-10-11T00:59:20.932Z,1017.06
2022-10-11T00:59:30.360Z,1017.11
2022-10-11T00:59:39.780Z,1017.05
2022-10-11T00:59:49.202Z,1017.05
2022-10-11T00:59:58.626Z,1017.02
2022-10-11T01:00:08.044Z,1017.01
2022-10-11T01:00:17.459Z,1017.05
2022-10-11T01:00:26.873Z,1017.05
2022-10-11T01:00:36.328Z,1017.08
2022-10-11T01:00:55.274Z,1017.01
2022-10-11T01:01:04.680Z,1017.09
2022-10-11T01:01:14.113Z,1017.00
2022-10-11T01:01:23.465Z,1017.08
2022-10-11T01:01:32.915Z,1017.06
2022-10-11T01:01:42.396Z,1017.03
2022-10-11T01:01:51.865Z,1017.04
2022-10-11T01:02:01.236Z,1017.01
2022-10-11T01:02:10.630Z,1017.06
2022-10-11T01:02:20.115Z,1017.07
2022-10-11T01:02:29.529Z,1017.03
2022-10-11T01:02:38.955Z,1017.01
2022-10-11T01:02:48.379Z,1017.03
2022-10-11T01:02:57.767Z,1017.10
2022-10-11T01:03:07.180Z,1017.04
2022-10-11T01:03:16.609Z,1017.01
2022-10-11T01:03:35.440Z,1017.03
2022-10-11T01:03:44.871Z,1017.03
2022-10-11T01:03:54.269Z,1017.03
2022-10-11T01:04:03.680Z,1017.05
2022-10-11T01:04:13.101Z,1017.07
2022-10-11T01:04:22.578Z,1017.09
2022-10-11T01:04:31.993Z,1017.05
2022-10-11T01:04:41.422Z,1017.02
2022-10-11T01:05:05.654Z,1016.96
2022-10-11T01:05:25.287Z,1017.06
2022-10-11T01:05:28.006Z,1017.05
2022-10-11T01:05:29.159Z,1017.10
2022-10-11T01:05:30.166Z,1017.04
2022-10-11T01:05:37.958Z,1017.03
2022-10-11T01:05:47.430Z,1017.08
2022-10-11T01:05:56.835Z,1017.09
2022-10-11T01:06:06.723Z,1017.02
2022-10-11T01:06:18.680Z,1017.05
2022-10-11T01:06:28.076Z,1017.08
2022-10-11T01:06:37.508Z,1017.09
2022-10-11T01:06:46.907Z,1017.08
2022-10-11T01:06:56.396Z,1017.07
2022-10-11T01:07:15.211Z,1017.08
2022-10-11T01:07:24.639Z,1017.09
2022-10-11T01:07:34.092Z,1017.11
2022-10-11T01:07:43.498Z,1017.06
2022-10-11T01:07:52.925Z,1017.04
2022-10-11T01:08:02.327Z,1017.12
2022-10-11T01:08:11.738Z,1017.15
2022-10-11T01:08:21.158Z,1017.20
2022-10-11T01:08:30.544Z,1017.09
2022-10-11T01:08:39.965Z,1017.11
2022-10-11T01:08:49.377Z,1017.17
2022-10-11T01:08:58.775Z,1017.11
2022-10-11T01:09:08.178Z,1017.10
2022-10-11T01:09:17.609Z,1017.17
2022-10-11T01:09:27.080Z,1017.06
2022-10-11T01:09:36.512Z,1017.08
2022-10-11T01:09:55.383Z,1017.24
2022-10-11T01:10:04.814Z,1017.14
2022-10-11T01:10:14.247Z,1017.18
2022-10-11T01:10:23.647Z,1017.12
2022-10-11T01:10:33.106Z,1017.12
2022-10-11T01:10:42.513Z,1017.17
2022-10-11T01:10:51.949Z,1017.18
2022-10-11T01:11:01.405Z,1017.21
2022-10-11T01:11:10.822Z,1017.14
2022-10-11T01:11:20.262Z,1017.21
2022-10-11T01:11:29.668Z,1017.10
2022-10-11T01:11:39.080Z,1017.22
2022-10-11T01:11:48.467Z,1017.20
2022-10-11T01:11:57.922Z,1017.17
2022-10-11T01:12:07.344Z,1017.16
2022-10-11T01:12:16.736Z,1017.17
2022-10-11T01:12:26.148Z,1017.22
2022-10-11T01:12:45.072Z,1017.14
2022-10-11T01:12:54.493Z,1017.22
2022-10-11T01:13:03.909Z,1017.14
2022-10-11T01:13:13.347Z,1017.22
2022-10-11T01:13:22.796Z,1017.18
2022-10-11T01:13:32.221Z,1017.16
2022-10-11T01:13:41.607Z,1017.21
2022-10-11T01:13:51.018Z,1017.22
2022-10-11T01:14:00.434Z,1017.12
2022-10-11T01:14:09.859Z,1017.14
2022-10-11T01:14:19.288Z,1017.24
2022-10-11T01:14:28.703Z,1017.19
2022-10-11T01:14:38.110Z,1017.16
2022-10-11T01:14:47.526Z,1017.19
2022-10-11T01:14:56.981Z,1017.21
2022-10-11T01:15:06.385Z,1017.16
2022-10-11T01:15:25.222Z,1017.16
2022-10-11T01:15:34.755Z,1017.17
2022-10-11T01:15:44.164Z,1017.15
2022-10-11T01:15:53.577Z,1017.12
2022-10-11T01:16:03.445Z,1017.24
2022-10-11T01:16:12.386Z,1017.19
2022-10-11T01:16:21.794Z,1017.20
2022-10-11T01:16:31.172Z,1017.23
2022-10-11T01:16:40.578Z,1017.22
2022-10-11T01:16:49.983Z,1017.24
2022-10-11T01:16:59.392Z,1017.25
2022-10-11T01:17:08.790Z,1017.16
2022-10-11T01:17:18.212Z,1017.25
2022-10-11T01:17:27.612Z,1017.21
2022-10-11T01:17:37.036Z,1017.21
2022-10-11T01:17:46.454Z,1017.22
2022-10-11T01:18:05.294Z,1017.18
2022-10-11T01:18:14.722Z,1017.22
2022-10-11T01:18:24.138Z,1017.26
2022-10-11T01:18:33.618Z,1017.19
2022-10-11T01:18:43.028Z,1017.19
2022-10-11T01:18:52.438Z,1017.23
2022-10-11T01:19:01.874Z,1017.19
2022-10-11T01:19:11.334Z,1017.21
2022-10-11T01:19:20.793Z,1017.20
2022-10-11T01:19:30.211Z,1017.23
2022-10-11T01:19:39.646Z,1017.18
2022-10-11T01:19:49.043Z,1017.25
2022-10-11T01:19:58.500Z,1017.21
2022-10-11T01:20:07.899Z,1017.23
2022-10-11T01:20:17.278Z,1017.23
2022-10-11T01:20:26.712Z,1017.23
2022-10-11T01:20:36.171Z,1017.12
2022-10-11T01:20:55.044Z,1017.25
2022-10-11T01:21:04.452Z,1017.16
2022-10-11T01:21:13.871Z,1017.27
2022-10-11T01:21:23.266Z,1017.25
2022-10-11T01:21:32.667Z,1017.14
2022-10-11T01:21:42.138Z,1017.24
2022-10-11T01:21:51.638Z,1017.24
2022-10-11T01:22:01.049Z,1017.25
2022-10-11T01:22:10.470Z,1017.22
2022-10-11T01:22:19.866Z,1017.25
2022-10-11T01:22:29.287Z,1017.30
2022-10-11T01:22:38.689Z,1017.27
2022-10-11T01:22:48.112Z,1017.27
2022-10-11T01:22:57.536Z,1017.24
2022-10-11T01:23:06.949Z,1017.30
2022-10-11T01:23:16.367Z,1017.27
2022-10-11T01:23:35.578Z,1017.29
2022-10-11T01:23:45.011Z,1017.24
2022-10-11T01:23:54.459Z,1017.31
2022-10-11T01:24:08.351Z,1017.26
2022-10-11T01:24:13.372Z,1017.25
2022-10-11T01:24:22.948Z,1017.26
2022-10-11T01:24:32.537Z,1017.23
2022-10-11T01:24:41.946Z,1017.29
2022-10-11T01:24:51.385Z,1017.24
2022-10-11T01:25:00.853Z,1017.35
2022-10-11T01:25:10.324Z,1017.25
2022-10-11T01:25:19.764Z,1017.30
2022-10-11T01:25:29.245Z,1017.27
2022-10-11T01:25:38.685Z,1017.28
2022-10-11T01:25:48.100Z,1017.26
2022-10-11T01:25:57.531Z,1017.29
2022-10-11T01:26:07.399Z,1017.31
2022-10-11T01:26:16.384Z,1017.26
2022-10-11T01:26:35.245Z,1017.39
2022-10-11T01:26:44.689Z,1017.33
2022-10-11T01:26:54.098Z,1017.29
2022-10-11T01:27:03.511Z,1017.33
2022-10-11T01:27:13.116Z,1017.34
2022-10-11T01:27:22.542Z,1017.37
2022-10-11T01:27:32.009Z,1017.34
2022-10-11T01:27:41.464Z,1017.34
2022-10-11T01:27:50.880Z,1017.34
2022-10-11T01:28:00.291Z,1017.32
2022-10-11T01:28:09.805Z,1017.29
2022-10-11T01:28:19.187Z,1017.27
2022-10-11T01:28:28.643Z,1017.34
2022-10-11T01:28:38.108Z,1017.33
2022-10-11T01:28:47.588Z,1017.27
2022-10-11T01:28:56.988Z,1017.30
2022-10-11T01:29:06.372Z,1017.31
2022-10-11T01:29:25.203Z,1017.34
2022-10-11T01:29:34.653Z,1017.29
2022-10-11T01:29:44.072Z,1017.30
2022-10-11T01:29:53.502Z,1017.31
2022-10-11T01:30:02.963Z,1017.34
2022-10-11T01:30:12.382Z,1017.26
2022-10-11T01:30:21.805Z,1017.29
2022-10-11T01:30:31.228Z,1017.35
2022-10-11T01:30:40.693Z,1017.34
2022-10-11T01:30:50.130Z,1017.34
2022-10-11T01:30:59.662Z,1017.37
2022-10-11T01:31:09.100Z,1017.37
2022-10-11T01:31:18.546Z,1017.39
2022-10-11T01:31:27.962Z,1017.35
2022-10-11T01:31:37.381Z,1017.35
2022-10-11T01:31:46.806Z,1017.36
2022-10-11T01:31:56.215Z,1017.37
2022-10-11T01:32:15.072Z,1017.34
2022-10-11T01:32:24.510Z,1017.39
2022-10-11T01:32:33.915Z,1017.32
2022-10-11T01:32:43.458Z,1017.39
2022-10-11T01:32:52.902Z,1017.38
2022-10-11T01:33:02.323Z,1017.37
2022-10-11T01:33:11.745Z,1017.36
2022-10-11T01:33:21.160Z,1017.30
2022-10-11T01:33:30.571Z,1017.30
2022-10-11T01:33:39.979Z,1017.33
2022-10-11T01:33:49.442Z,1017.36
2022-10-11T01:33:58.860Z,1017.35
2022-10-11T01:34:08.282Z,1017.34
2022-10-11T01:34:17.696Z,1017.37
2022-10-11T01:34:27.125Z,1017.38
2022-10-11T01:34:36.537Z,1017.34
2022-10-11T01:34:55.354Z,1017.32
2022-10-11T01:35:05.293Z,1017.30
2022-10-11T01:35:14.710Z,1017.38
2022-10-11T01:35:24.122Z,1017.40
2022-10-11T01:35:33.548Z,1017.38
2022-10-11T01:35:43.075Z,1017.34
2022-10-11T01:35:52.483Z,1017.41
2022-10-11T01:36:02.305Z,1017.40
2022-10-11T01:36:11.354Z,1017.35
2022-10-11T01:36:20.777Z,1017.37
2022-10-11T01:36:30.198Z,1017.35
2022-10-11T01:36:39.604Z,1017.36
2022-10-11T01:36:49.034Z,1017.41
2022-10-11T01:36:58.482Z,1017.41
2022-10-11T01:37:07.892Z,1017.41
2022-10-11T01:37:17.304Z,1017.41
2022-10-11T01:37:26.735Z,1017.42
2022-10-11T01:37:36.196Z,1017.44
2022-10-11T01:37:55.045Z,1017.37
2022-10-11T01:38:04.451Z,1017.38
2022-10-11T01:38:13.894Z,1017.35
2022-10-11T01:38:23.336Z,1017.39
2022-10-11T01:38:32.809Z,1017.41
2022-10-11T01:38:42.212Z,1017.37
2022-10-11T01:38:51.659Z,1017.37
2022-10-11T01:39:01.106Z,1017.41
2022-10-11T01:39:10.512Z,1017.36
2022-10-11T01:39:19.991Z,1017.42
2022-10-11T01:39:29.414Z,1017.42
2022-10-11T01:39:38.933Z,1017.44
2022-10-11T01:39:48.388Z,1017.41
2022-10-11T01:39:57.828Z,1017.40
2022-10-11T01:40:07.319Z,1017.39
2022-10-11T01:40:16.745Z,1017.39
2022-10-11T01:40:26.194Z,1017.35
2022-10-11T01:40:45.122Z,1017.41
2022-10-11T01:40:54.537Z,1017.40
2022-10-11T01:41:03.992Z,1017.50
2022-10-11T01:41:13.424Z,1017.45
2022-10-11T01:41:22.857Z,1017.41
2022-10-11T01:41:32.320Z,1017.44
2022-10-11T01:41:41.752Z,1017.43
2022-10-11T01:41:51.175Z,1017.43
2022-10-11T01:42:00.591Z,1017.47
2022-10-11T01:42:10.011Z,1017.49
2022-10-11T01:42:19.445Z,1017.41
2022-10-11T01:42:28.880Z,1017.46
2022-10-11T01:42:38.310Z,1017.41
2022-10-11T01:42:47.858Z,1017.43
2022-10-11T01:42:57.267Z,1017.47
2022-10-11T01:43:06.685Z,1017.43
2022-10-11T01:43:16.094Z,1017.45
2022-10-11T01:43:34.928Z,1017.48
2022-10-11T01:43:44.417Z,1017.44
2022-10-11T01:43:53.806Z,1017.48
2022-10-11T01:44:03.230Z,1017.41
2022-10-11T01:44:12.650Z,1017.43
2022-10-11T01:44:22.193Z,1017.42
2022-10-11T01:44:31.625Z,1017.46
2022-10-11T01:44:41.027Z,1017.47
2022-10-11T01:44:50.478Z,1017.47
2022-10-11T01:44:59.896Z,1017.50
2022-10-11T01:45:09.694Z,1017.46
2022-10-11T01:45:19.114Z,1017.47
2022-10-11T01:45:28.548Z,1017.43
2022-10-11T01:45:38.054Z,1017.46
2022-10-11T01:45:47.476Z,1017.45
2022-10-11T01:45:56.902Z,1017.49
2022-10-11T01:46:06.863Z,1017.45
2022-10-11T01:46:25.200Z,1017.52
2022-10-11T01:46:34.610Z,1017.45
2022-10-11T01:46:44.031Z,1017.45
2022-10-11T01:46:53.452Z,1017.52
2022-10-11T01:47:02.883Z,1017.48
2022-10-11T01:47:12.291Z,1017.54
2022-10-11T01:47:21.729Z,1017.48
2022-10-11T01:47:31.139Z,1017.50
2022-10-11T01:47:40.544Z,1017.53
2022-10-11T01:47:49.989Z,1017.53
2022-10-11T01:47:59.396Z,1017.51
2022-10-11T01:48:08.876Z,1017.48
2022-10-11T01:48:18.239Z,1017.50
2022-10-11T01:48:27.662Z,1017.50
2022-10-11T01:48:37.118Z,1017.53
2022-10-11T01:48:46.529Z,1017.54
2022-10-11T01:49:05.391Z,1017.48
2022-10-11T01:49:14.792Z,1017.51
2022-10-11T01:49:24.257Z,1017.49
2022-10-11T01:49:33.714Z,1017.56
2022-10-11T01:49:43.123Z,1017.49
2022-10-11T01:49:52.555Z,1017.50
2022-10-11T01:50:02.023Z,1017.58
2022-10-11T01:50:11.548Z,1017.52
2022-10-11T01:50:20.948Z,1017.49
2022-10-11T01:50:30.371Z,1017.45
2022-10-11T01:50:39.793Z,1017.54
2022-10-11T01:50:49.242Z,1017.50
2022-10-11T01:50:58.672Z,1017.53
2022-10-11T01:51:08.122Z,1017.50
2022-10-11T01:51:17.548Z,1017.57
2022-10-11T01:51:26.948Z,1017.47
2022-10-11T01:51:36.398Z,1017.55
2022-10-11T01:51:55.225Z,1017.59
2022-10-11T01:52:04.664Z,1017.53
2022-10-11T01:52:14.112Z,1017.51
2022-10-11T01:52:23.541Z,1017.49
2022-10-11T01:52:32.975Z,1017.55
2022-10-11T01:52:42.442Z,1017.60
2022-10-11T01:52:51.957Z,1017.55
2022-10-11T01:53:01.378Z,1017.66
2022-10-11T01:53:10.802Z,1017.61
2022-10-11T01:53:20.236Z,1017.52
2022-10-11T01:53:29.678Z,1017.61
2022-10-11T01:53:39.105Z,1017.53
2022-10-11T01:53:48.524Z,1017.54
2022-10-11T01:53:58.002Z,1017.56
2022-10-11T01:54:07.426Z,1017.52
2022-10-11T01:54:16.859Z,1017.66
2022-10-11T01:54:27.706Z,1017.59
2022-10-11T01:55:08.085Z,1017.60
2022-10-11T01:55:09.318Z,1017.65
2022-10-11T01:55:09.688Z,1017.60
2022-10-11T01:55:13.424Z,1017.59
2022-10-11T01:55:22.824Z,1017.57
2022-10-11T01:55:32.313Z,1017.61
2022-10-11T01:55:41.734Z,1017.60
2022-10-11T01:55:51.173Z,1017.58
2022-10-11T01:56:00.669Z,1017.61
2022-10-11T01:56:10.044Z,1017.55
2022-10-11T01:56:19.511Z,1017.60
2022-10-11T01:56:28.893Z,1017.60
2022-10-11T01:56:38.376Z,1017.65
2022-10-11T01:56:47.834Z,1017.59
2022-10-11T01:56:57.247Z,1017.62
2022-10-11T01:57:06.694Z,1017.62
2022-10-11T01:57:16.110Z,1017.60
2022-10-11T01:57:35.017Z,1017.60
2022-10-11T01:57:44.422Z,1017.58
2022-10-11T01:57:53.871Z,1017.59
2022-10-11T01:58:03.319Z,1017.61
2022-10-11T01:58:12.734Z,1017.61
2022-10-11T01:58:22.216Z,1017.59
2022-10-11T01:58:31.587Z,1017.62
2022-10-11T01:58:40.974Z,1017.58
2022-10-11T01:58:50.405Z,1017.61
2022-10-11T01:58:59.782Z,1017.67
2022-10-11T01:59:09.197Z,1017.63
2022-10-11T01:59:18.661Z,1017.71
2022-10-11T01:59:28.152Z,1017.54
2022-10-11T01:59:37.588Z,1017.69
2022-10-11T01:59:47.039Z,1017.64
2022-10-11T01:59:56.474Z,1017.63
2022-10-11T02:00:15.350Z,1017.64
2022-10-11T02:00:24.778Z,1017.62
2022-10-11T02:00:34.202Z,1017.60
2022-10-11T02:00:43.618Z,1017.63
2022-10-11T02:00:53.053Z,1017.65