createdAt,value
2017-10-08T00:02:12.442Z,14.00
2017-10-08T00:04:40.050Z,19.83
2017-10-08T00:07:08.374Z,13.53
2017-10-08T00:09:36.719Z,17.13
2017-10-08T00:12:04.319Z,16.43
2017-10-08T00:14:32.941Z,12.67
2017-10-08T00:17:00.528Z,17.23
2017-10-08T00:19:28.108Z,12.90
2017-10-08T00:21:55.694Z,15.80
2017-10-08T00:24:24.077Z,11.80
2017-10-08T00:26:52.419Z,15.47
2017-10-08T00:29:20.022Z,14.93
2017-10-08T00:31:48.363Z,11.73
2017-10-08T00:34:15.982Z,13.13
2017-10-08T00:36:44.312Z,12.30
2017-10-08T00:39:11.884Z,19.57
2017-10-08T00:41:39.505Z,16.63
2017-10-08T00:44:07.092Z,17.33
2017-10-08T00:46:34.882Z,17.43
2017-10-08T00:49:02.510Z,10.73
2017-10-08T00:51:30.111Z,11.13
2017-10-08T00:53:57.714Z,12.13
2017-10-08T00:56:26.063Z,13.53
2017-10-08T00:58:53.649Z,22.97
2017-10-08T01:01:22.037Z,15.37
2017-10-08T01:03:50.404Z,13.97
2017-10-08T01:06:18.737Z,15.00
2017-10-08T01:08:46.347Z,13.73
2017-10-08T01:11:13.919Z,11.90
2017-10-08T01:13:41.505Z,10.27
2017-10-08T01:16:09.852Z,14.17
2017-10-08T01:18:37.470Z,10.70
2017-10-08T01:21:05.089Z,9.87
2017-10-08T01:23:32.784Z,12.60
2017-10-08T01:26:00.410Z,24.33
2017-10-08T01:28:29.522Z,12.80
2017-10-08T01:30:57.889Z,16.97
2017-10-08T01:33:25.489Z,14.47
2017-10-08T01:35:53.972Z,11.50
2017-10-08T01:38:22.341Z,14.20
2017-10-08T01:40:49.934Z,23.73
2017-10-08T01:43:17.588Z,9.60
2017-10-08T01:45:45.912Z,9.67
2017-10-08T01:48:13.500Z,19.17
2017-10-08T01:50:41.089Z,9.47
2017-10-08T01:53:09.432Z,11.60
2017-10-08T01:55:37.276Z,15.00
2017-10-08T01:58:04.853Z,19.30
2017-10-08T02:00:32.427Z,9.13
2017-10-08T02:03:00.081Z,10.30
2017-10-08T02:05:27.804Z,16.10
2017-10-08T02:07:56.151Z,11.20
2017-10-08T02:10:23.736Z,12.50
2017-10-08T02:12:52.829Z,18.60
2017-10-08T02:15:20.446Z,14.53
2017-10-08T02:17:48.058Z,12.20
2017-10-08T02:20:17.132Z,10.27
2017-10-08T02:22:44.707Z,9.00
2017-10-08T02:25:12.325Z,10.43
2017-10-08T02:27:39.922Z,9.20
2017-10-08T02:30:07.526Z,13.20
2017-10-08T02:32:36.192Z,10.80
2017-10-08T02:35:03.807Z,11.73
2017-10-08T02:37:31.379Z,11.73
2017-10-08T02:39:58.937Z,9.67
2017-10-08T02:42:26.557Z,12.63
2017-10-08T02:44:54.130Z,9.60
2017-10-08T02:47:21.724Z,13.20
2017-10-08T02:49:49.299Z,8.70
2017-10-08T02:52:16.884Z,8.93
2017-10-08T02:54:44.489Z,16.80
2017-10-08T02:57:12.061Z,13.23
2017-10-08T02:59:39.667Z,7.60
2017-10-08T03:02:07.313Z,11.10
2017-10-08T03:04:34.887Z,9.40
2017-10-08T03:07:02.507Z,11.40
2017-10-08T03:09:32.138Z,9.13
2017-10-08T03:12:00.567Z,13.00
2017-10-08T03:14:28.199Z,16.50
2017-10-08T03:16:55.776Z,14.70
2017-10-08T03:19:24.118Z,13.93
2017-10-08T03:21:51.719Z,18.43
2017-10-08T03:24:19.299Z,13.33
2017-10-08T03:26:46.894Z,10.20
2017-10-08T03:29:14.475Z,15.37
2017-10-08T03:31:42.078Z,11.33
2017-10-08T03:34:10.629Z,10.57
2017-10-08T03:36:38.982Z,11.27
2017-10-08T03:39:06.581Z,6.03
2017-10-08T03:41:34.151Z,19.63
2017-10-08T03:44:02.515Z,9.27
2017-10-08T03:46:30.093Z,10.67
2017-10-08T03:48:58.431Z,12.00
2017-10-08T03:51:26.024Z,14.60
2017-10-08T03:53:54.391Z,15.77
2017-10-08T03:56:21.952Z,11.53
2017-10-08T03:58:49.569Z,12.17
2017-10-08T04:01:17.160Z,12.47
2017-10-08T04:03:44.764Z,8.77
2017-10-08T04:06:12.334Z,11.50
2017-10-08T04:08:40.702Z,9.17
2017-10-08T04:11:08.985Z,9.70
2017-10-08T04:13:36.571Z,15.40
2017-10-08T04:16:04.953Z,13.70
2017-10-08T04:18:33.284Z,8.80
2017-10-08T04:21:00.900Z,7.80
2017-10-08T04:23:29.220Z,8.70
2017-10-08T04:25:56.812Z,9.50
2017-10-08T04:28:24.423Z,11.93
2017-10-08T04:30:52.762Z,12.70
2017-10-08T04:33:20.356Z,16.07
2017-10-08T04:35:48.721Z,13.93
2017-10-08T04:38:16.277Z,10.03
2017-10-08T04:40:43.895Z,10.27
2017-10-08T04:43:11.468Z,11.97
2017-10-08T04:45:39.890Z,16.57
2017-10-08T04:48:07.484Z,12.43
2017-10-08T04:50:35.860Z,16.20
2017-10-08T04:53:04.211Z,9.73
2017-10-08T04:55:35.086Z,12.10
2017-10-08T04:58:05.122Z,6.77
2017-10-08T05:00:35.690Z,11.30
2017-10-08T05:03:03.312Z,9.17
2017-10-08T05:05:35.089Z,10.50
2017-10-08T05:08:02.694Z,13.50
2017-10-08T05:10:30.312Z,10.80
2017-10-08T05:12:57.912Z,8.13
2017-10-08T05:15:25.538Z,7.53
2017-10-08T05:17:53.100Z,10.23
2017-10-08T05:20:20.689Z,8.73
2017-10-08T05:22:48.260Z,6.30
2017-10-08T05:25:15.820Z,5.77
2017-10-08T05:27:43.414Z,5.70
2017-10-08T05:30:10.999Z,5.23
2017-10-08T05:32:39.358Z,9.80
2017-10-08T05:35:06.973Z,6.43
2017-10-08T05:37:34.565Z,11.13
2017-10-08T05:40:02.138Z,6.93
2017-10-08T05:42:29.743Z,3.80
2017-10-08T05:44:58.092Z,6.20
2017-10-08T05:47:25.673Z,4.70
2017-10-08T05:49:53.225Z,4.70
2017-10-08T05:52:20.840Z,5.53
2017-10-08T05:54:48.423Z,10.13
2017-10-08T05:57:17.755Z,6.67
2017-10-08T05:59:45.375Z,11.10
2017-10-08T06:02:12.965Z,8.57
2017-10-08T06:04:40.555Z,15.40
2017-10-08T06:07:08.147Z,7.33
2017-10-08T06:09:36.464Z,7.00
2017-10-08T06:12:04.017Z,7.33
2017-10-08T06:14:31.596Z,6.97
2017-10-08T06:16:59.167Z,4.80
2017-10-08T06:19:26.748Z,6.97
2017-10-08T06:21:55.204Z,7.77
2017-10-08T06:24:22.885Z,9.10
2017-10-08T06:26:50.477Z,7.20
2017-10-08T06:29:18.333Z,5.93
2017-10-08T06:31:45.943Z,9.30
2017-10-08T06:34:14.296Z,11.33
2017-10-08T06:36:41.867Z,6.90
2017-10-08T06:39:09.748Z,8.70
2017-10-08T06:41:38.037Z,6.67
2017-10-08T06:44:06.392Z,4.47
2017-10-08T06:46:33.981Z,4.27
2017-10-08T06:49:02.341Z,6.40
2017-10-08T06:51:30.029Z,5.90
2017-10-08T06:53:58.436Z,5.13
2017-10-08T06:56:25.998Z,4.40
2017-10-08T06:58:53.640Z,3.93
2017-10-08T07:01:21.987Z,8.30
2017-10-08T07:03:49.541Z,4.80
2017-10-08T07:06:17.144Z,8.60
2017-10-08T07:08:45.472Z,4.63
2017-10-08T07:11:13.064Z,6.60
2017-10-08T07:13:40.681Z,7.27
2017-10-08T07:16:08.271Z,4.80
2017-10-08T07:18:36.137Z,5.43
2017-10-08T07:21:03.741Z,8.80
2017-10-08T07:23:31.902Z,7.97
2017-10-08T07:25:59.483Z,9.90
2017-10-08T07:28:27.122Z,4.47
2017-10-08T07:30:54.701Z,3.30
2017-10-08T07:33:22.289Z,5.03
2017-10-08T07:35:50.666Z,3.73
2017-10-08T07:38:18.245Z,3.80
2017-10-08T07:40:47.268Z,4.40
2017-10-08T07:43:14.881Z,3.77
2017-10-08T07:45:42.454Z,3.37
2017-10-08T07:48:10.031Z,2.43
2017-10-08T07:50:38.377Z,6.90
2017-10-08T07:53:06.051Z,4.33
2017-10-08T07:55:34.887Z,3.33
2017-10-08T07:58:02.498Z,7.90
2017-10-08T08:00:30.098Z,3.67
2017-10-08T08:02:58.428Z,12.10
2017-10-08T08:05:26.009Z,6.40
2017-10-08T08:07:53.590Z,3.00
2017-10-08T08:10:21.153Z,2.50
2017-10-08T08:12:48.759Z,5.57
2017-10-08T08:15:16.349Z,4.20
2017-10-08T08:17:43.922Z,6.80
2017-10-08T08:20:11.519Z,4.60
2017-10-08T08:22:39.102Z,2.57
2017-10-08T08:25:07.455Z,5.20
2017-10-08T08:27:35.021Z,5.37
2017-10-08T08:30:02.624Z,9.83
2017-10-08T08:32:30.212Z,2.80
2017-10-08T08:34:57.811Z,3.23
2017-10-08T08:37:25.406Z,8.07
2017-10-08T08:39:53.784Z,4.37
2017-10-08T08:42:22.125Z,2.67
2017-10-08T08:44:49.696Z,3.97
2017-10-08T08:47:17.296Z,4.00
2017-10-08T08:49:45.639Z,3.07
2017-10-08T08:52:13.234Z,5.37
2017-10-08T08:54:41.564Z,3.87
2017-10-08T08:57:09.227Z,3.83
2017-10-08T08:59:36.794Z,4.10
2017-10-08T09:02:04.394Z,5.07
2017-10-08T09:04:32.017Z,5.53
2017-10-08T09:06:59.902Z,1.63
2017-10-08T09:09:27.517Z,3.63
2017-10-08T09:11:55.869Z,5.73
2017-10-08T09:14:23.446Z,1.37
2017-10-08T09:16:51.067Z,5.90
2017-10-08T09:19:18.639Z,1.30
2017-10-08T09:21:46.192Z,2.60
2017-10-08T09:24:13.857Z,4.97
2017-10-08T09:26:41.414Z,4.73
2017-10-08T09:29:09.006Z,1.50
2017-10-08T09:31:36.616Z,3.23
2017-10-08T09:34:04.977Z,3.33
2017-10-08T09:36:32.751Z,1.07
2017-10-08T09:39:00.329Z,1.63
2017-10-08T09:41:28.679Z,6.40
2017-10-08T09:43:56.315Z,2.13
2017-10-08T09:46:23.885Z,6.37
2017-10-08T09:48:51.451Z,1.77
2017-10-08T09:51:19.105Z,4.80
2017-10-08T09:53:46.694Z,3.50
2017-10-08T09:56:14.277Z,1.87
2017-10-08T09:58:41.865Z,3.23
2017-10-08T10:01:10.608Z,1.80
2017-10-08T10:03:38.161Z,2.00
2017-10-08T10:06:05.736Z,3.00
2017-10-08T10:08:33.395Z,1.13
2017-10-08T10:11:00.985Z,1.80
2017-10-08T10:13:28.611Z,6.17
2017-10-08T10:15:56.201Z,2.10
2017-10-08T10:18:23.754Z,2.90
2017-10-08T10:20:51.345Z,8.57
2017-10-08T10:23:18.937Z,3.63
2017-10-08T10:25:47.298Z,1.33
2017-10-08T10:28:17.392Z,1.57
2017-10-08T10:30:44.998Z,1.20
2017-10-08T10:33:13.347Z,1.90
2017-10-08T10:35:41.105Z,0.60
2017-10-08T10:38:08.899Z,6.83
2017-10-08T10:40:36.481Z,0.60
2017-10-08T10:43:04.869Z,0.87
2017-10-08T10:45:33.205Z,4.47
2017-10-08T10:48:00.819Z,0.50
2017-10-08T10:50:29.178Z,0.73
2017-10-08T10:52:56.799Z,1.63
2017-10-08T10:55:24.413Z,2.03
2017-10-08T10:57:52.776Z,2.73
2017-10-08T11:00:20.389Z,1.37
2017-10-08T11:02:48.778Z,2.50
2017-10-08T11:05:16.399Z,0.70
2017-10-08T11:07:43.998Z,1.60
2017-10-08T11:10:11.902Z,0.57
2017-10-08T11:12:39.476Z,1.07
2017-10-08T11:15:07.055Z,0.90
2017-10-08T11:17:34.661Z,1.10
2017-10-08T11:20:02.229Z,2.00
2017-10-08T11:22:29.847Z,3.80
2017-10-08T11:24:57.404Z,0.70
2017-10-08T11:27:25.030Z,0.83
2017-10-08T11:29:52.645Z,0.80
2017-10-08T11:32:20.223Z,0.63
2017-10-08T11:34:47.817Z,1.90
2017-10-08T11:37:15.405Z,2.00
2017-10-08T11:39:42.995Z,3.80
2017-10-08T11:42:10.622Z,3.90
2017-10-08T11:44:38.306Z,4.20
2017-10-08T11:47:05.899Z,2.77
2017-10-08T11:49:33.470Z,4.20
2017-10-08T11:52:01.207Z,1.50
2017-10-08T11:54:28.801Z,3.43
2017-10-08T11:56:56.379Z,7.27
2017-10-08T11:59:24.747Z,1.30
2017-10-08T12:01:52.479Z,1.33
2017-10-08T12:04:20.053Z,0.93
2017-10-08T12:06:47.634Z,1.70
2017-10-08T12:09:15.207Z,1.77
2017-10-08T12:11:42.789Z,2.17
2017-10-08T12:14:11.190Z,3.23
2017-10-08T12:16:39.757Z,7.30
2017-10-08T12:19:08.078Z,7.50
2017-10-08T12:21:35.634Z,2.70
2017-10-08T12:24:03.249Z,2.20
2017-10-08T12:26:30.865Z,2.30
2017-10-08T12:28:58.482Z,0.70
2017-10-08T12:31:26.217Z,2.00
2017-10-08T12:33:53.791Z,0.70
2017-10-08T12:36:21.412Z,1.63
2017-10-08T12:38:48.983Z,0.60
2017-10-08T12:41:16.579Z,1.37
2017-10-08T12:43:44.156Z,2.80
2017-10-08T12:46:11.753Z,1.67
2017-10-08T12:48:40.119Z,1.83
2017-10-08T12:51:07.705Z,1.10
2017-10-08T12:53:36.067Z,6.80
2017-10-08T12:56:04.753Z,0.50
2017-10-08T12:58:32.476Z,2.93
2017-10-08T13:01:00.462Z,1.37
2017-10-08T13:03:28.055Z,2.80
2017-10-08T13:05:55.652Z,1.17
2017-10-08T13:08:24.034Z,3.63
2017-10-08T13:10:52.374Z,2.80
2017-10-08T13:13:19.985Z,3.07
2017-10-08T13:15:48.346Z,1.17
2017-10-08T13:18:16.733Z,2.73
2017-10-08T13:20:45.075Z,1.20
2017-10-08T13:23:12.645Z,1.33
2017-10-08T13:25:44.003Z,5.90
2017-10-08T13:28:11.593Z,0.70
2017-10-08T13:30:40.161Z,4.57
2017-10-08T13:33:07.815Z,4.10
2017-10-08T13:35:40.442Z,2.33
2017-10-08T13:38:08.072Z,1.33
2017-10-08T13:40:36.090Z,0.70
2017-10-08T13:43:03.723Z,2.93
2017-10-08T13:45:34.588Z,1.53
2017-10-08T13:48:02.201Z,1.67
2017-10-08T13:50:29.770Z,1.47
2017-10-08T13:52:57.345Z,2.80
2017-10-08T13:55:24.971Z,1.50
2017-10-08T13:57:52.560Z,0.80
2017-10-08T14:00:20.127Z,2.00
2017-10-08T14:02:47.732Z,1.00
2017-10-08T14:05:16.046Z,1.67
2017-10-08T14:07:43.714Z,0.70
2017-10-08T14:10:11.331Z,0.80
2017-10-08T14:12:40.055Z,2.40
2017-10-08T14:15:07.629Z,1.70
2017-10-08T14:17:35.239Z,4.33
2017-10-08T14:20:02.844Z,0.70
2017-10-08T14:22:30.446Z,4.63
2017-10-08T14:24:58.039Z,1.17
2017-10-08T14:27:26.387Z,1.67
2017-10-08T14:29:53.966Z,0.60
2017-10-08T14:32:21.589Z,3.50
2017-10-08T14:34:49.156Z,2.57
2017-10-08T14:37:16.830Z,0.87
2017-10-08T14:39:44.424Z,6.77
2017-10-08T14:42:11.997Z,0.80
2017-10-08T14:44:39.659Z,2.40
2017-10-08T14:47:07.320Z,2.60
2017-10-08T14:49:34.930Z,1.17
2017-10-08T14:52:02.503Z,2.73
2017-10-08T14:54:30.135Z,0.70
2017-10-08T14:56:57.701Z,2.77
2017-10-08T14:59:25.293Z,1.30
2017-10-08T15:01:52.905Z,0.60
2017-10-08T15:04:20.545Z,6.90
2017-10-08T15:06:48.126Z,1.37
2017-10-08T15:09:15.721Z,2.40
2017-10-08T15:11:43.288Z,0.60
2017-10-08T15:14:10.878Z,0.80
2017-10-08T15:16:38.504Z,1.17
2017-10-08T15:19:06.120Z,3.33
2017-10-08T15:21:33.730Z,2.50
2017-10-08T15:24:01.362Z,2.33
2017-10-08T15:26:28.998Z,1.00
2017-10-08T15:28:57.362Z,1.20
2017-10-08T15:31:25.706Z,2.60
2017-10-08T15:33:53.285Z,0.70
2017-10-08T15:36:20.859Z,1.57
2017-10-08T15:38:50.635Z,1.23
2017-10-08T15:41:18.237Z,1.60
2017-10-08T15:43:45.859Z,1.87
2017-10-08T15:46:13.470Z,1.57
2017-10-08T15:48:41.040Z,2.90
2017-10-08T15:51:08.760Z,2.70
2017-10-08T15:53:36.339Z,2.57
2017-10-08T15:56:03.989Z,1.00
2017-10-08T15:58:31.541Z,2.13
2017-10-08T16:00:59.127Z,5.47
2017-10-08T16:03:26.701Z,2.07
2017-10-08T16:05:54.333Z,3.67
2017-10-08T16:08:22.010Z,6.70
2017-10-08T16:10:49.585Z,1.20
2017-10-08T16:13:17.228Z,1.47
2017-10-08T16:15:44.797Z,2.63
2017-10-08T16:18:12.565Z,3.03
2017-10-08T16:20:40.154Z,1.87
2017-10-08T16:23:07.708Z,3.63
2017-10-08T16:25:35.289Z,4.27
2017-10-08T16:28:02.869Z,2.77
2017-10-08T16:30:30.444Z,9.57
2017-10-08T16:32:58.020Z,4.53
2017-10-08T16:35:26.381Z,2.30
2017-10-08T16:37:53.947Z,2.17
2017-10-08T16:40:21.509Z,2.60
2017-10-08T16:42:49.111Z,3.17
2017-10-08T16:45:16.681Z,2.60
2017-10-08T16:47:44.261Z,1.53
2017-10-08T16:50:11.856Z,2.77
2017-10-08T16:52:39.491Z,2.93
2017-10-08T16:55:07.260Z,6.03
2017-10-08T16:57:34.853Z,4.67
2017-10-08T17:00:02.494Z,5.03
2017-10-08T17:02:30.093Z,2.53
2017-10-08T17:04:57.681Z,7.30
2017-10-08T17:07:26.039Z,1.60
2017-10-08T17:09:53.631Z,2.03
2017-10-08T17:12:21.962Z,12.70
2017-10-08T17:14:49.572Z,3.80
2017-10-08T17:17:17.181Z,3.70
2017-10-08T17:19:44.736Z,2.93
2017-10-08T17:22:12.597Z,2.37
2017-10-08T17:24:40.885Z,4.63
2017-10-08T17:27:08.480Z,2.40
2017-10-08T17:29:36.144Z,3.90
2017-10-08T17:32:04.565Z,6.00
2017-10-08T17:34:32.910Z,3.90
2017-10-08T17:37:00.589Z,5.10
2017-10-08T17:39:28.169Z,2.77
2017-10-08T17:41:56.622Z,10.70
2017-10-08T17:44:24.235Z,4.70
2017-10-08T17:46:52.574Z,6.50
2017-10-08T17:49:20.161Z,3.20
2017-10-08T17:51:47.758Z,5.77
2017-10-08T17:54:15.316Z,5.03
2017-10-08T17:56:42.901Z,5.03
2017-10-08T17:59:10.559Z,8.43
2017-10-08T18:01:38.236Z,6.37
2017-10-08T18:04:06.133Z,4.87
2017-10-08T18:06:33.812Z,7.33
2017-10-08T18:09:01.408Z,5.27
2017-10-08T18:11:29.751Z,4.90
2017-10-08T18:13:57.395Z,5.70
2017-10-08T18:16:24.977Z,4.40
2017-10-08T18:18:52.818Z,4.47
2017-10-08T18:21:20.460Z,4.67
2017-10-08T18:23:48.060Z,5.40
2017-10-08T18:26:15.634Z,11.03
2017-10-08T18:28:43.313Z,11.33
2017-10-08T18:31:11.156Z,4.03
2017-10-08T18:33:38.922Z,5.83
2017-10-08T18:36:06.525Z,5.83
2017-10-08T18:38:34.129Z,5.47
2017-10-08T18:41:01.745Z,10.40
2017-10-08T18:43:29.409Z,7.47
2017-10-08T18:45:56.992Z,6.63
2017-10-08T18:48:24.836Z,10.20
2017-10-08T18:50:52.687Z,6.60
2017-10-08T18:53:20.273Z,8.40
2017-10-08T18:55:47.875Z,7.67
2017-10-08T18:58:15.495Z,6.43
2017-10-08T19:00:43.083Z,8.50
2017-10-08T19:03:10.729Z,8.30
2017-10-08T19:05:39.798Z,5.37
2017-10-08T19:08:08.910Z,6.83
2017-10-08T19:10:36.615Z,5.90
2017-10-08T19:13:04.244Z,10.33
2017-10-08T19:15:40.245Z,11.03
2017-10-08T19:18:08.683Z,12.20
2017-10-08T19:20:37.121Z,18.07
2017-10-08T19:23:05.472Z,14.20
2017-10-08T19:28:10.819Z,6.30
2017-10-08T19:30:38.470Z,5.93
2017-10-08T19:33:06.142Z,6.47
2017-10-08T19:35:33.717Z,16.60
2017-10-08T19:38:01.576Z,7.60
2017-10-08T19:40:29.342Z,6.97
2017-10-08T19:42:56.971Z,3.53
2017-10-08T19:45:25.492Z,5.70
2017-10-08T19:47:53.260Z,7.20
2017-10-08T19:50:21.031Z,4.50
2017-10-08T19:52:48.614Z,9.13
2017-10-08T19:55:16.363Z,8.50
2017-10-08T19:57:44.025Z,6.57
2017-10-08T20:00:11.899Z,8.63
2017-10-08T20:02:39.769Z,7.90
2017-10-08T20:05:07.419Z,5.40
2017-10-08T20:07:35.009Z,8.00
2017-10-08T20:10:02.571Z,6.50
2017-10-08T20:12:30.183Z,6.60
2017-10-08T20:14:58.523Z,4.77
2017-10-08T20:17:26.180Z,6.00
2017-10-08T20:19:53.807Z,6.70
2017-10-08T20:22:21.609Z,8.07
2017-10-08T20:24:49.215Z,6.80
2017-10-08T20:27:17.125Z,9.80
2017-10-08T20:29:45.571Z,7.20
2017-10-08T20:32:13.148Z,9.53
2017-10-08T20:34:41.977Z,8.47
2017-10-08T20:37:09.532Z,6.30
2017-10-08T20:39:37.109Z,8.20
2017-10-08T20:42:04.708Z,6.40
2017-10-08T20:44:32.285Z,9.03
2017-10-08T20:46:59.862Z,12.33
2017-10-08T20:49:28.213Z,9.00
2017-10-08T20:51:55.963Z,11.87
2017-10-08T20:54:23.773Z,8.90
2017-10-08T20:56:51.427Z,11.33
2017-10-08T20:59:19.061Z,10.50
2017-10-08T21:01:46.620Z,13.50
2017-10-08T21:04:14.248Z,6.40
2017-10-08T21:06:42.599Z,7.50
2017-10-08T21:09:10.155Z,7.53
2017-10-08T21:11:37.739Z,5.87
2017-10-08T21:14:05.504Z,4.80
2017-10-08T21:16:33.100Z,7.13
2017-10-08T21:19:01.436Z,8.13
2017-10-08T21:21:29.039Z,13.10
2017-10-08T21:23:57.423Z,15.53
2017-10-08T21:26:25.880Z,13.40
2017-10-08T21:28:53.471Z,21.17
2017-10-08T21:31:21.816Z,16.47
2017-10-08T21:33:49.397Z,15.83
2017-10-08T21:36:16.999Z,18.57
2017-10-08T21:38:44.579Z,12.63
2017-10-08T21:41:12.171Z,17.37
2017-10-08T21:43:39.772Z,21.97
2017-10-08T21:46:08.107Z,15.47
2017-10-08T21:48:35.664Z,10.97
2017-10-08T21:51:03.270Z,10.27
2017-10-08T21:53:31.650Z,11.77
2017-10-08T21:56:00.009Z,11.83
2017-10-08T21:58:27.612Z,8.10
2017-10-08T22:00:56.049Z,10.20
2017-10-08T22:03:23.614Z,10.03
2017-10-08T22:05:51.314Z,10.43
2017-10-08T22:08:19.642Z,12.53
2017-10-08T22:10:47.250Z,11.43
2017-10-08T22:13:14.861Z,11.87
2017-10-08T22:15:42.429Z,12.27
2017-10-08T22:18:10.038Z,14.80
2017-10-08T22:20:37.618Z,11.13
2017-10-08T22:23:05.949Z,10.10
2017-10-08T22:25:33.553Z,10.47
2017-10-08T22:28:01.144Z,11.20
2017-10-08T22:30:29.470Z,6.43
2017-10-08T22:32:57.114Z,10.57
2017-10-08T22:35:24.761Z,10.00
2017-10-08T22:37:52.612Z,5.30
2017-10-08T22:40:21.051Z,11.60
2017-10-08T22:42:48.668Z,15.57
2017-10-08T22:45:17.042Z,11.13
2017-10-08T22:47:45.361Z,7.30
2017-10-08T22:50:12.943Z,7.03
2017-10-08T22:52:40.530Z,5.47
2017-10-08T22:55:08.118Z,9.17
2017-10-08T22:57:36.474Z,5.30
2017-10-08T23:00:04.076Z,5.30
2017-10-08T23:02:32.416Z,5.80
2017-10-08T23:05:00.008Z,7.77
2017-10-08T23:07:28.338Z,4.60
2017-10-08T23:09:55.907Z,3.10
2017-10-08T23:12:23.829Z,8.20
2017-10-08T23:14:52.164Z,7.40
2017-10-08T23:17:19.889Z,6.40
2017-10-08T23:19:48.271Z,5.67
2017-10-08T23:22:15.824Z,6.07
2017-10-08T23:24:44.154Z,4.30
2017-10-08T23:27:11.742Z,10.83
2017-10-08T23:29:39.326Z,7.57
2017-10-08T23:32:07.677Z,5.73
2017-10-08T23:34:35.254Z,9.83
2017-10-08T23:37:02.843Z,6.90
2017-10-08T23:39:31.367Z,28.60
2017-10-08T23:42:00.073Z,2.70
2017-10-08T23:44:27.813Z,4.53
2017-10-08T23:46:55.398Z,5.67
2017-10-08T23:49:23.051Z,8.17
2017-10-08T23:51:50.950Z,6.13
2017-10-08T23:54:18.594Z,8.10
2017-10-08T23:56:46.166Z,8.80
2017-10-08T23:59:13.786Z,5.20
