createdAt,value
2019-02-10T00:02:22.880Z,6.57
2019-02-10T00:04:49.576Z,3.40
2019-02-10T00:07:16.204Z,3.90
2019-02-10T00:09:42.885Z,9.03
2019-02-10T00:12:09.521Z,4.40
2019-02-10T00:14:36.169Z,4.90
2019-02-10T00:17:02.841Z,8.43
2019-02-10T00:19:30.417Z,5.63
2019-02-10T00:21:57.124Z,2.93
2019-02-10T00:24:23.757Z,5.30
2019-02-10T00:26:50.534Z,8.40
2019-02-10T00:29:17.298Z,6.90
2019-02-10T00:31:43.961Z,2.10
2019-02-10T00:34:10.690Z,3.63
2019-02-10T00:36:37.378Z,4.97
2019-02-10T00:39:06.609Z,4.37
2019-02-10T00:41:33.256Z,6.40
2019-02-10T00:43:59.918Z,6.57
2019-02-10T00:46:26.561Z,3.00
2019-02-10T00:48:53.260Z,7.03
2019-02-10T00:51:19.881Z,10.00
2019-02-10T00:53:46.566Z,15.30
2019-02-10T00:56:13.201Z,5.47
2019-02-10T00:58:40.076Z,13.13
2019-02-10T01:01:07.101Z,5.43
2019-02-10T01:03:33.764Z,6.40
2019-02-10T01:06:00.741Z,4.90
2019-02-10T01:08:27.589Z,8.03
2019-02-10T01:10:54.214Z,12.20
2019-02-10T01:13:21.037Z,12.00
2019-02-10T01:15:47.705Z,6.87
2019-02-10T01:18:14.329Z,8.40
2019-02-10T01:20:41.063Z,5.20
2019-02-10T01:23:07.690Z,7.63
2019-02-10T01:25:34.582Z,21.57
2019-02-10T01:28:20.986Z,7.63
2019-02-10T01:30:47.687Z,12.53
2019-02-10T01:33:14.454Z,9.87
2019-02-10T01:35:41.178Z,10.73
2019-02-10T01:38:07.850Z,9.37
2019-02-10T01:40:34.473Z,7.20
2019-02-10T01:43:01.116Z,6.40
2019-02-10T01:45:27.820Z,15.83
2019-02-10T01:47:54.502Z,11.67
2019-02-10T01:50:21.142Z,8.10
2019-02-10T01:52:47.845Z,8.33
2019-02-10T01:55:14.471Z,9.70
2019-02-10T01:57:41.240Z,5.73
2019-02-10T02:00:11.174Z,10.80
2019-02-10T02:02:37.752Z,5.73
2019-02-10T02:05:06.229Z,6.83
2019-02-10T02:07:32.885Z,5.23
2019-02-10T02:09:59.677Z,14.00
2019-02-10T02:12:26.383Z,9.03
2019-02-10T02:14:53.156Z,3.37
2019-02-10T02:17:20.010Z,11.37
2019-02-10T02:19:47.602Z,12.77
2019-02-10T02:22:14.240Z,9.73
2019-02-10T02:24:40.914Z,12.43
2019-02-10T02:27:07.670Z,11.90
2019-02-10T02:29:34.338Z,13.53
2019-02-10T02:32:01.448Z,6.50
2019-02-10T02:34:28.042Z,5.70
2019-02-10T02:36:54.710Z,11.20
2019-02-10T02:39:21.432Z,5.33
2019-02-10T02:41:48.104Z,14.83
2019-02-10T02:44:14.812Z,12.77
2019-02-10T02:46:41.442Z,11.33
2019-02-10T02:49:08.138Z,7.90
2019-02-10T02:51:34.842Z,9.47
2019-02-10T02:54:01.533Z,9.20
2019-02-10T02:56:28.255Z,5.47
2019-02-10T02:58:54.918Z,7.17
2019-02-10T03:01:21.553Z,15.57
2019-02-10T03:03:48.434Z,8.00
2019-02-10T03:06:15.116Z,6.73
2019-02-10T03:08:41.747Z,16.03
2019-02-10T03:11:08.589Z,7.17
2019-02-10T03:13:35.213Z,8.40
2019-02-10T03:16:02.069Z,8.70
2019-02-10T03:18:28.763Z,8.23
2019-02-10T03:20:55.507Z,11.30
2019-02-10T03:23:22.134Z,9.30
2019-02-10T03:25:48.770Z,10.03
2019-02-10T03:28:15.556Z,9.90
2019-02-10T03:30:42.224Z,6.13
2019-02-10T03:33:08.943Z,7.10
2019-02-10T03:35:57.301Z,6.23
2019-02-10T03:38:24.107Z,15.20
2019-02-10T03:40:50.769Z,8.37
2019-02-10T03:43:17.397Z,7.23
2019-02-10T03:45:44.067Z,7.30
2019-02-10T03:48:10.721Z,11.07
2019-02-10T03:50:37.385Z,11.60
2019-02-10T03:53:04.025Z,9.47
2019-02-10T03:55:30.686Z,6.47
2019-02-10T03:57:57.810Z,5.70
2019-02-10T04:00:24.485Z,8.73
2019-02-10T04:02:51.314Z,8.40
2019-02-10T04:05:18.005Z,8.27
2019-02-10T04:07:44.641Z,12.47
2019-02-10T04:10:11.288Z,8.90
2019-02-10T04:12:37.962Z,7.17
2019-02-10T04:15:06.038Z,9.33
2019-02-10T04:17:32.674Z,8.77
2019-02-10T04:19:59.419Z,16.77
2019-02-10T04:22:27.371Z,13.13
2019-02-10T04:24:54.126Z,9.67
2019-02-10T04:27:21.465Z,7.60
2019-02-10T04:29:48.135Z,6.93
2019-02-10T04:32:14.798Z,4.23
2019-02-10T04:34:41.446Z,8.50
2019-02-10T04:37:08.697Z,13.97
2019-02-10T04:39:37.254Z,2.37
2019-02-10T04:42:03.873Z,14.83
2019-02-10T04:44:30.696Z,6.73
2019-02-10T04:46:57.426Z,12.70
2019-02-10T04:49:24.193Z,12.17
2019-02-10T04:51:50.874Z,7.43
2019-02-10T04:54:17.490Z,8.90
2019-02-10T04:56:44.188Z,4.43
2019-02-10T04:59:10.794Z,6.23
2019-02-10T05:01:37.430Z,4.27
2019-02-10T05:04:04.216Z,13.33
2019-02-10T05:06:31.225Z,8.60
2019-02-10T05:08:57.893Z,7.70
2019-02-10T05:11:24.629Z,8.33
2019-02-10T05:13:51.440Z,6.80
2019-02-10T05:16:18.193Z,17.53
2019-02-10T05:18:45.053Z,6.90
2019-02-10T05:21:11.920Z,14.63
2019-02-10T05:23:39.150Z,9.67
2019-02-10T05:26:05.884Z,4.93
2019-02-10T05:28:34.546Z,12.03
2019-02-10T05:31:01.251Z,4.43
2019-02-10T05:33:27.854Z,13.83
2019-02-10T05:35:54.509Z,4.20
2019-02-10T05:38:21.253Z,4.70
2019-02-10T05:40:48.068Z,8.13
2019-02-10T05:43:14.717Z,6.50
2019-02-10T05:45:41.451Z,12.67
2019-02-10T05:48:08.144Z,6.23
2019-02-10T05:50:34.934Z,10.47
2019-02-10T05:53:01.751Z,7.03
2019-02-10T05:55:28.377Z,2.70
2019-02-10T05:57:55.552Z,7.17
2019-02-10T06:00:22.307Z,6.20
2019-02-10T06:02:48.948Z,7.60
2019-02-10T06:05:18.669Z,9.23
2019-02-10T06:07:45.342Z,6.00
2019-02-10T06:10:11.973Z,7.67
2019-02-10T06:12:38.655Z,5.43
2019-02-10T06:15:07.581Z,9.23
2019-02-10T06:17:34.373Z,5.00
2019-02-10T06:20:01.022Z,8.03
2019-02-10T06:22:27.807Z,5.60
2019-02-10T06:24:54.482Z,9.37
2019-02-10T06:27:21.353Z,13.00
2019-02-10T06:29:48.091Z,4.17
2019-02-10T06:32:14.827Z,5.13
2019-02-10T06:34:41.587Z,5.47
2019-02-10T06:37:08.378Z,7.37
2019-02-10T06:39:35.045Z,10.90
2019-02-10T06:42:02.093Z,7.70
2019-02-10T06:44:28.767Z,2.93
2019-02-10T06:46:55.400Z,8.97
2019-02-10T06:49:22.073Z,3.80
2019-02-10T06:51:48.717Z,2.47
2019-02-10T06:54:15.395Z,4.70
2019-02-10T06:56:42.030Z,6.53
2019-02-10T06:59:10.705Z,3.43
2019-02-10T07:01:39.298Z,2.73
2019-02-10T07:04:09.461Z,5.93
2019-02-10T07:06:36.557Z,8.00
2019-02-10T07:09:04.753Z,4.70
2019-02-10T07:11:31.403Z,2.83
2019-02-10T07:13:58.028Z,3.23
2019-02-10T07:16:37.377Z,2.70
2019-02-10T07:19:41.361Z,2.60
2019-02-10T07:22:31.800Z,1.87
2019-02-10T07:25:14.211Z,4.17
2019-02-10T07:27:40.977Z,4.50
2019-02-10T07:30:11.322Z,2.33
2019-02-10T07:33:00.149Z,5.30
2019-02-10T07:35:42.510Z,2.10
2019-02-10T07:38:38.480Z,3.33
2019-02-10T07:41:24.581Z,2.30
2019-02-10T07:44:13.364Z,1.90
2019-02-10T07:47:05.681Z,4.70
2019-02-10T07:49:50.941Z,1.63
2019-02-10T07:52:36.281Z,2.17
2019-02-10T07:55:25.033Z,2.27
2019-02-10T07:58:29.886Z,1.37
2019-02-10T08:01:21.129Z,1.77
2019-02-10T08:03:54.454Z,2.37
2019-02-10T08:06:24.868Z,1.83
2019-02-10T08:09:07.121Z,2.37
2019-02-10T08:11:46.652Z,1.40
2019-02-10T08:14:25.916Z,1.77
2019-02-10T08:17:02.392Z,1.93
2019-02-10T08:20:07.314Z,1.47
2019-02-10T08:22:47.000Z,2.40
2019-02-10T08:25:49.333Z,0.90
2019-02-10T08:28:28.617Z,1.47
2019-02-10T08:31:19.624Z,1.40
2019-02-10T08:33:52.581Z,2.30
2019-02-10T08:36:26.232Z,1.70
2019-02-10T08:39:04.977Z,1.53
2019-02-10T08:41:52.454Z,0.83
2019-02-10T08:44:29.021Z,1.00
2019-02-10T08:47:06.104Z,1.67
2019-02-10T08:49:59.474Z,0.87
2019-02-10T08:52:51.746Z,9.37
2019-02-10T08:55:13.942Z,2.30
2019-02-10T08:57:40.527Z,1.57
2019-02-10T09:00:09.901Z,2.00
2019-02-10T09:02:36.540Z,0.83
2019-02-10T09:05:04.587Z,1.30
2019-02-10T09:07:32.827Z,1.67
2019-02-10T09:10:00.609Z,1.03
2019-02-10T09:12:27.385Z,1.30
2019-02-10T09:14:54.073Z,1.03
2019-02-10T09:17:20.897Z,2.30
2019-02-10T09:20:08.408Z,1.30
2019-02-10T09:22:35.623Z,1.30
2019-02-10T09:25:02.756Z,1.80
2019-02-10T09:27:29.520Z,0.70
2019-02-10T09:29:56.253Z,1.17
2019-02-10T09:32:22.890Z,2.60
2019-02-10T09:34:49.734Z,1.17
2019-02-10T09:37:16.368Z,1.07
2019-02-10T09:39:43.241Z,1.23
2019-02-10T09:42:10.002Z,0.97
2019-02-10T09:44:37.119Z,1.47
2019-02-10T09:47:04.174Z,0.97
2019-02-10T09:49:31.037Z,0.90
2019-02-10T09:51:58.088Z,1.47
2019-02-10T09:54:24.729Z,1.07
2019-02-10T09:56:51.568Z,1.00
2019-02-10T09:59:18.215Z,1.60
2019-02-10T10:01:45.305Z,2.17
2019-02-10T10:04:11.967Z,1.00
2019-02-10T10:06:38.593Z,1.80
2019-02-10T10:09:06.204Z,1.00
2019-02-10T10:11:34.620Z,1.33
2019-02-10T10:14:01.574Z,1.23
2019-02-10T10:16:28.237Z,1.63
2019-02-10T10:18:54.904Z,1.20
2019-02-10T10:21:21.793Z,1.10
2019-02-10T10:23:48.537Z,1.30
2019-02-10T10:26:15.573Z,1.30
2019-02-10T10:28:42.326Z,1.10
2019-02-10T10:31:09.258Z,1.00
2019-02-10T10:33:36.070Z,1.37
2019-02-10T10:36:03.254Z,0.93
2019-02-10T10:38:29.932Z,1.23
2019-02-10T10:40:56.647Z,1.33
2019-02-10T10:43:23.453Z,1.30
2019-02-10T10:45:50.311Z,1.20
2019-02-10T10:48:16.985Z,1.10
2019-02-10T10:50:43.997Z,2.43
2019-02-10T10:53:10.940Z,1.10
2019-02-10T10:55:37.988Z,1.43
2019-02-10T10:58:05.548Z,1.60
2019-02-10T11:00:32.595Z,1.80
2019-02-10T11:02:59.268Z,1.40
2019-02-10T11:05:25.958Z,1.50
2019-02-10T11:07:52.871Z,1.50
2019-02-10T11:10:19.909Z,1.40
2019-02-10T11:12:47.524Z,1.23
2019-02-10T11:15:15.165Z,1.43
2019-02-10T11:17:41.854Z,1.40
2019-02-10T11:20:09.883Z,1.90
2019-02-10T11:22:36.598Z,1.93
2019-02-10T11:25:08.160Z,2.13
2019-02-10T11:27:34.793Z,2.00
2019-02-10T11:30:02.800Z,1.93
2019-02-10T11:32:30.261Z,1.50
2019-02-10T11:34:56.933Z,2.30
2019-02-10T11:37:26.862Z,1.23
2019-02-10T11:39:52.074Z,1.47
2019-02-10T11:42:18.721Z,1.80
2019-02-10T11:44:45.402Z,1.70
2019-02-10T11:47:12.040Z,1.73
2019-02-10T11:49:38.724Z,2.23
2019-02-10T11:52:05.470Z,1.90
2019-02-10T11:54:32.864Z,1.57
2019-02-10T11:57:00.111Z,2.03
2019-02-10T11:59:26.953Z,2.30
2019-02-10T12:01:53.736Z,2.73
2019-02-10T12:04:20.407Z,1.57
2019-02-10T12:06:47.075Z,1.97
2019-02-10T12:09:14.505Z,2.30
2019-02-10T12:11:41.168Z,1.90
2019-02-10T12:14:08.314Z,1.77
2019-02-10T12:16:35.414Z,2.30
2019-02-10T12:19:02.117Z,2.03
2019-02-10T12:21:28.836Z,1.80
2019-02-10T12:23:55.541Z,2.50
2019-02-10T12:26:22.735Z,1.80
2019-02-10T12:28:49.669Z,1.57
2019-02-10T12:31:16.314Z,1.67
2019-02-10T12:33:43.024Z,1.60
2019-02-10T12:36:10.217Z,1.57
2019-02-10T12:38:37.406Z,1.77
2019-02-10T12:41:04.043Z,1.63
2019-02-10T12:43:32.673Z,2.00
2019-02-10T12:45:59.920Z,1.80
2019-02-10T12:48:27.172Z,2.20
2019-02-10T12:50:54.732Z,1.80
2019-02-10T12:53:21.521Z,1.40
2019-02-10T12:55:48.172Z,1.90
2019-02-10T12:58:14.797Z,2.10
2019-02-10T13:01:01.202Z,2.23
2019-02-10T13:06:16.189Z,1.90
2019-02-10T13:09:05.046Z,1.60
2019-02-10T13:11:33.826Z,1.10
2019-02-10T13:14:00.504Z,1.60
2019-02-10T13:16:27.212Z,1.70
2019-02-10T13:18:54.408Z,1.30
2019-02-10T13:21:21.356Z,1.50
2019-02-10T13:23:48.012Z,1.60
2019-02-10T13:26:16.217Z,1.73
2019-02-10T13:29:02.626Z,3.03
2019-02-10T13:31:29.682Z,1.77
2019-02-10T13:33:57.053Z,1.93
2019-02-10T13:36:23.893Z,1.47
2019-02-10T13:38:51.481Z,1.67
2019-02-10T13:41:18.624Z,1.50
2019-02-10T13:43:46.384Z,1.70
2019-02-10T13:46:13.696Z,1.50
2019-02-10T13:48:40.583Z,1.33
2019-02-10T13:51:07.328Z,1.43
2019-02-10T13:53:34.130Z,1.73
2019-02-10T13:56:00.782Z,1.50
2019-02-10T13:58:27.426Z,1.60
2019-02-10T14:00:54.754Z,1.47
2019-02-10T14:03:21.431Z,1.53
2019-02-10T14:05:48.053Z,1.47
2019-02-10T14:08:14.806Z,2.30
2019-02-10T14:10:41.855Z,1.27
2019-02-10T14:13:08.437Z,1.83
2019-02-10T14:15:36.049Z,1.10
2019-02-10T14:18:02.728Z,4.53
2019-02-10T14:20:29.895Z,1.03
2019-02-10T14:22:57.710Z,1.40
2019-02-10T14:25:24.677Z,0.90
2019-02-10T14:27:51.905Z,3.00
2019-02-10T14:30:21.814Z,1.50
2019-02-10T14:35:36.938Z,1.50
2019-02-10T14:38:04.052Z,1.70
2019-02-10T14:40:33.664Z,1.93
2019-02-10T14:42:59.683Z,1.77
2019-02-10T14:45:26.409Z,2.07
2019-02-10T14:47:53.049Z,1.57
2019-02-10T14:50:19.762Z,1.50
2019-02-10T14:52:46.366Z,1.10
2019-02-10T14:55:13.504Z,1.30
2019-02-10T14:57:40.248Z,2.27
2019-02-10T15:00:10.114Z,1.23
2019-02-10T15:02:56.757Z,1.30
2019-02-10T15:05:23.762Z,1.40
2019-02-10T15:07:50.527Z,1.13
2019-02-10T15:13:01.804Z,1.20
2019-02-10T15:15:28.502Z,1.83
2019-02-10T15:17:55.151Z,1.80
2019-02-10T15:20:22.032Z,1.27
2019-02-10T15:22:48.892Z,2.40
2019-02-10T15:25:15.634Z,2.60
2019-02-10T15:27:42.304Z,0.80
2019-02-10T15:30:13.959Z,0.50
2019-02-10T15:32:40.616Z,0.50
2019-02-10T15:35:07.549Z,0.50
2019-02-10T15:37:34.243Z,0.70
2019-02-10T15:40:00.853Z,0.60
2019-02-10T15:42:28.558Z,0.60
2019-02-10T15:44:55.397Z,0.50
2019-02-10T15:47:22.093Z,0.50
2019-02-10T15:50:09.627Z,0.60
2019-02-10T15:52:56.032Z,0.50
2019-02-10T15:55:22.752Z,0.60
2019-02-10T15:57:49.452Z,1.90
2019-02-10T16:00:20.796Z,0.40
2019-02-10T16:02:47.477Z,0.57
2019-02-10T16:05:14.149Z,0.50
2019-02-10T16:07:40.813Z,1.73
2019-02-10T16:10:09.258Z,0.50
2019-02-10T16:12:36.018Z,0.60
2019-02-10T16:15:04.289Z,0.70
2019-02-10T16:17:30.965Z,0.70
2019-02-10T16:19:57.590Z,0.70
2019-02-10T16:22:24.288Z,0.60
2019-02-10T16:24:50.983Z,0.60
2019-02-10T16:27:17.679Z,0.80
2019-02-10T16:29:44.305Z,0.90
2019-02-10T16:32:10.999Z,0.80
2019-02-10T16:34:37.620Z,0.70
2019-02-10T16:37:05.057Z,0.57
2019-02-10T16:39:31.881Z,0.70
2019-02-10T16:41:58.579Z,0.60
2019-02-10T16:44:25.224Z,0.50
2019-02-10T16:46:51.856Z,0.63
2019-02-10T16:49:18.545Z,0.60
2019-02-10T16:51:45.081Z,0.57
2019-02-10T16:54:11.754Z,0.50
2019-02-10T16:56:40.310Z,0.50
2019-02-10T16:59:07.069Z,0.80
2019-02-10T17:01:35.933Z,2.00
2019-02-10T17:04:02.942Z,5.80
2019-02-10T17:06:29.533Z,8.40
2019-02-10T17:08:56.219Z,0.80
2019-02-10T17:11:22.844Z,0.60
2019-02-10T17:13:49.533Z,0.50
2019-02-10T17:16:16.473Z,0.50
2019-02-10T17:18:43.136Z,1.23
2019-02-10T17:21:09.766Z,0.50
2019-02-10T17:23:36.472Z,1.77
2019-02-10T17:26:03.096Z,0.50
2019-02-10T17:28:29.731Z,0.43
2019-02-10T17:30:56.434Z,0.43
2019-02-10T17:33:23.072Z,0.50
2019-02-10T17:35:49.753Z,0.90
2019-02-10T17:38:16.381Z,0.40
2019-02-10T17:40:46.661Z,0.40
2019-02-10T17:43:13.397Z,0.60
2019-02-10T17:45:40.046Z,1.53
2019-02-10T17:48:06.714Z,0.50
2019-02-10T17:50:33.344Z,0.50
2019-02-10T17:53:00.016Z,0.50
2019-02-10T17:55:26.678Z,0.60
2019-02-10T17:57:53.337Z,0.47
2019-02-10T18:00:21.896Z,3.83
2019-02-10T18:02:48.557Z,0.50
2019-02-10T18:05:15.249Z,0.50
2019-02-10T18:07:41.925Z,0.60
2019-02-10T18:10:11.281Z,0.40
2019-02-10T18:12:38.066Z,0.50
2019-02-10T18:15:12.378Z,0.60
2019-02-10T18:17:56.223Z,0.50
2019-02-10T18:20:30.817Z,0.70
2019-02-10T18:22:59.441Z,0.50
2019-02-10T18:25:44.425Z,0.63
2019-02-10T18:28:12.993Z,0.50
2019-02-10T18:30:59.544Z,0.60
2019-02-10T18:33:37.214Z,0.50
2019-02-10T18:36:05.749Z,0.40
2019-02-10T18:38:40.142Z,0.40
2019-02-10T18:41:22.408Z,0.40
2019-02-10T18:44:07.629Z,0.50
2019-02-10T18:46:48.285Z,0.50
2019-02-10T18:49:33.255Z,0.60
2019-02-10T18:52:01.812Z,0.40
2019-02-10T18:54:30.415Z,0.50
2019-02-10T18:57:07.729Z,0.50
2019-02-10T18:59:36.252Z,0.40
2019-02-10T19:02:21.177Z,0.60
2019-02-10T19:04:52.515Z,0.50
2019-02-10T19:07:21.053Z,0.43
2019-02-10T19:09:49.632Z,0.40
2019-02-10T19:12:18.212Z,0.50
2019-02-10T19:14:46.858Z,0.50
2019-02-10T19:17:31.169Z,0.47
2019-02-10T19:20:08.870Z,0.50
2019-02-10T19:22:46.514Z,1.37
2019-02-10T19:25:21.084Z,0.40
2019-02-10T19:27:49.670Z,0.50
2019-02-10T19:30:18.246Z,0.47
2019-02-10T19:32:46.797Z,0.50
2019-02-10T19:35:30.582Z,0.40
2019-02-10T19:38:11.232Z,0.40
2019-02-10T19:40:42.408Z,0.70
2019-02-10T19:43:16.873Z,0.43
2019-02-10T19:45:49.008Z,0.60
2019-02-10T19:48:20.752Z,0.50
2019-02-10T19:50:52.311Z,0.50
2019-02-10T19:53:23.393Z,0.40
2019-02-10T19:55:57.801Z,0.50
2019-02-10T19:58:26.425Z,0.43
2019-02-10T20:00:57.453Z,0.83
2019-02-10T20:03:42.428Z,0.40
2019-02-10T20:06:23.158Z,0.47
2019-02-10T20:08:51.747Z,0.50
2019-02-10T20:11:26.418Z,0.50
2019-02-10T20:13:55.022Z,0.80
2019-02-10T20:16:23.566Z,0.50
2019-02-10T20:19:10.245Z,0.50
2019-02-10T20:21:44.406Z,0.50
2019-02-10T20:24:24.657Z,0.40
2019-02-10T20:26:53.229Z,0.50
2019-02-10T20:29:24.777Z,0.50
2019-02-10T20:31:53.373Z,0.43
2019-02-10T20:34:38.582Z,0.40
2019-02-10T20:37:07.299Z,0.50
2019-02-10T20:39:53.953Z,0.40
2019-02-10T20:42:22.535Z,0.40
2019-02-10T20:44:51.192Z,0.40
2019-02-10T20:47:22.748Z,0.50
2019-02-10T20:49:54.045Z,0.50
2019-02-10T20:52:34.697Z,0.50
2019-02-10T20:55:03.321Z,0.40
2019-02-10T20:57:37.758Z,0.40
2019-02-10T21:00:15.310Z,0.40
2019-02-10T21:02:43.847Z,0.80
2019-02-10T21:05:12.392Z,0.40
2019-02-10T21:07:49.586Z,0.70
2019-02-10T21:10:34.746Z,1.10
2019-02-10T21:13:22.080Z,0.57
2019-02-10T21:15:59.713Z,0.40
2019-02-10T21:18:30.798Z,0.40
2019-02-10T21:21:08.029Z,0.40
2019-02-10T21:23:39.385Z,0.43
2019-02-10T21:26:24.721Z,0.40
2019-02-10T21:28:53.315Z,0.60
2019-02-10T21:31:27.706Z,0.40
2019-02-10T21:33:59.355Z,0.40
2019-02-10T21:36:39.816Z,0.53
2019-02-10T21:39:08.441Z,0.40
2019-02-10T21:41:54.958Z,0.40
2019-02-10T21:44:35.235Z,0.50
2019-02-10T21:47:06.561Z,0.40
2019-02-10T21:49:33.247Z,0.40
2019-02-10T21:51:59.845Z,0.40
2019-02-10T21:54:26.519Z,0.50
2019-02-10T21:56:53.317Z,0.40
2019-02-10T21:59:19.976Z,0.40
2019-02-10T22:01:46.596Z,0.60
2019-02-10T22:04:13.260Z,0.50
2019-02-10T22:06:40.001Z,0.70
2019-02-10T22:09:06.816Z,0.50
2019-02-10T22:11:33.444Z,0.47
2019-02-10T22:14:00.133Z,0.40
2019-02-10T22:16:26.796Z,0.60
2019-02-10T22:18:53.565Z,0.50
2019-02-10T22:21:20.238Z,0.60
2019-02-10T22:24:06.642Z,0.40
2019-02-10T22:26:33.329Z,0.50
2019-02-10T22:29:01.172Z,0.50
2019-02-10T22:31:27.843Z,0.40
2019-02-10T22:33:54.635Z,0.50
2019-02-10T22:36:21.350Z,0.50
2019-02-10T22:38:47.997Z,0.50
2019-02-10T22:41:14.767Z,0.60
2019-02-10T22:43:41.519Z,0.50
2019-02-10T22:46:08.200Z,0.40
2019-02-10T22:48:34.859Z,0.40
2019-02-10T22:51:01.481Z,0.40
2019-02-10T22:53:28.173Z,0.50
2019-02-10T22:55:54.857Z,0.40
2019-02-10T22:58:21.527Z,0.40
2019-02-10T23:00:54.202Z,0.40
2019-02-10T23:03:20.893Z,0.40
2019-02-10T23:05:47.578Z,0.40
2019-02-10T23:08:14.235Z,0.40
2019-02-10T23:10:40.956Z,0.40
2019-02-10T23:13:07.629Z,0.40
2019-02-10T23:15:35.472Z,0.40
2019-02-10T23:18:02.166Z,0.40
2019-02-10T23:20:28.903Z,0.40
2019-02-10T23:22:55.684Z,0.50
2019-02-10T23:25:22.421Z,0.40
2019-02-10T23:27:49.125Z,0.40
2019-02-10T23:30:15.777Z,0.43
2019-02-10T23:32:42.440Z,0.40
2019-02-10T23:35:09.084Z,0.40
2019-02-10T23:37:36.120Z,0.40
2019-02-10T23:40:04.124Z,0.40
2019-02-10T23:42:30.760Z,0.40
2019-02-10T23:44:57.442Z,0.40
2019-02-10T23:47:24.114Z,0.40
2019-02-10T23:49:50.775Z,0.40
2019-02-10T23:52:17.416Z,0.57
2019-02-10T23:54:44.068Z,0.40
2019-02-10T23:57:10.729Z,0.40
2019-02-10T23:59:37.378Z,0.40
