createdAt,value
2023-05-13T00:01:52.180Z,6.15
2023-05-13T00:04:20.445Z,5.90
2023-05-13T00:06:48.596Z,4.80
2023-05-13T00:09:17.279Z,7.97
2023-05-13T00:11:45.756Z,5.70
2023-05-13T00:14:15.361Z,5.35
2023-05-13T00:16:43.806Z,5.13
2023-05-13T00:19:12.450Z,5.63
2023-05-13T00:21:41.206Z,4.78
2023-05-13T00:24:09.686Z,5.18
2023-05-13T00:26:38.027Z,5.60
2023-05-13T00:29:06.429Z,5.95
2023-05-13T00:31:36.174Z,4.95
2023-05-13T00:34:04.721Z,4.90
2023-05-13T00:36:32.990Z,3.92
2023-05-13T00:39:01.721Z,4.60
2023-05-13T00:41:30.021Z,4.30
2023-05-13T00:43:58.580Z,4.07
2023-05-13T00:46:27.180Z,3.90
2023-05-13T00:48:56.924Z,3.95
2023-05-13T00:51:25.198Z,3.47
2023-05-13T00:53:53.418Z,3.35
2023-05-13T00:56:22.084Z,3.55
2023-05-13T00:58:50.487Z,4.28
2023-05-13T01:01:26.390Z,3.50
2023-05-13T01:04:03.901Z,3.33
2023-05-13T01:06:41.754Z,3.50
2023-05-13T01:09:17.277Z,3.53
2023-05-13T01:11:47.742Z,4.50
2023-05-13T01:14:22.298Z,3.38
2023-05-13T01:16:57.068Z,3.58
2023-05-13T01:19:40.304Z,4.28
2023-05-13T01:22:10.112Z,4.68
2023-05-13T01:24:38.626Z,5.97
2023-05-13T01:27:08.042Z,5.55
2023-05-13T01:29:37.861Z,6.07
2023-05-13T01:32:08.716Z,6.25
2023-05-13T01:34:38.088Z,6.80
2023-05-13T01:37:06.844Z,7.30
2023-05-13T01:39:39.457Z,8.23
2023-05-13T01:42:12.379Z,6.78
2023-05-13T01:44:41.741Z,7.38
2023-05-13T01:47:09.997Z,6.90
2023-05-13T01:49:38.225Z,7.60
2023-05-13T01:52:08.516Z,5.38
2023-05-13T01:54:38.425Z,7.28
2023-05-13T01:57:10.902Z,6.93
2023-05-13T01:59:39.856Z,5.95
2023-05-13T02:02:08.284Z,4.80
2023-05-13T02:04:36.599Z,4.75
2023-05-13T02:07:05.622Z,4.38
2023-05-13T02:09:34.685Z,4.72
2023-05-13T02:12:04.428Z,4.20
2023-05-13T02:14:32.821Z,4.63
2023-05-13T02:17:03.755Z,4.38
2023-05-13T02:19:32.161Z,4.05
2023-05-13T02:22:00.399Z,4.53
2023-05-13T02:24:31.665Z,4.07
2023-05-13T02:27:00.158Z,5.32
2023-05-13T02:29:29.797Z,5.35
2023-05-13T02:31:58.142Z,5.68
2023-05-13T02:34:26.854Z,5.78
2023-05-13T02:36:55.361Z,5.93
2023-05-13T02:39:23.642Z,5.80
2023-05-13T02:41:52.099Z,6.07
2023-05-13T02:44:20.500Z,5.15
2023-05-13T02:46:51.234Z,5.10
2023-05-13T02:49:19.733Z,5.00
2023-05-13T02:51:48.417Z,5.13
2023-05-13T02:54:17.729Z,6.30
2023-05-13T02:56:45.964Z,6.80
2023-05-13T02:59:14.269Z,5.40
2023-05-13T03:01:43.223Z,5.13
2023-05-13T03:04:12.920Z,5.20
2023-05-13T03:06:41.152Z,5.63
2023-05-13T03:09:09.308Z,5.82
2023-05-13T03:11:37.622Z,6.13
2023-05-13T03:14:07.006Z,5.35
2023-05-13T03:16:35.506Z,5.53
2023-05-13T03:19:04.203Z,5.55
2023-05-13T03:21:34.090Z,5.85
2023-05-13T03:24:02.491Z,6.00
2023-05-13T03:26:31.449Z,6.35
2023-05-13T03:29:01.972Z,4.88
2023-05-13T03:31:30.574Z,5.95
2023-05-13T03:34:00.711Z,7.65
2023-05-13T03:36:29.683Z,4.65
2023-05-13T03:38:59.642Z,4.82
2023-05-13T03:41:28.274Z,4.85
2023-05-13T03:43:59.042Z,4.60
2023-05-13T03:46:27.599Z,5.13
2023-05-13T03:48:57.387Z,4.85
2023-05-13T03:51:28.713Z,5.63
2023-05-13T03:53:56.959Z,5.20
2023-05-13T03:56:27.057Z,5.15
2023-05-13T03:58:55.827Z,4.72
2023-05-13T04:01:24.081Z,5.70
2023-05-13T04:03:52.464Z,5.90
2023-05-13T04:06:20.796Z,5.35
2023-05-13T04:08:49.405Z,5.03
2023-05-13T04:11:17.893Z,4.70
2023-05-13T04:13:47.535Z,5.50
2023-05-13T04:16:17.623Z,4.63
2023-05-13T04:18:45.903Z,5.55
2023-05-13T04:21:14.104Z,5.15
2023-05-13T04:23:43.110Z,6.07
2023-05-13T04:26:12.815Z,5.50
2023-05-13T04:28:41.187Z,6.40
2023-05-13T04:31:11.694Z,6.05
2023-05-13T04:33:40.098Z,7.28
2023-05-13T04:36:08.924Z,6.50
2023-05-13T04:38:37.347Z,6.40
2023-05-13T04:41:07.214Z,7.00
2023-05-13T04:43:40.556Z,6.90
2023-05-13T04:46:10.387Z,7.03
2023-05-13T04:48:39.403Z,8.20
2023-05-13T04:51:08.159Z,7.90
2023-05-13T04:53:37.482Z,6.70
2023-05-13T04:56:07.985Z,6.60
2023-05-13T04:58:36.180Z,6.13
2023-05-13T05:01:04.487Z,5.90
2023-05-13T05:03:35.548Z,6.70
2023-05-13T05:06:04.032Z,6.38
2023-05-13T05:08:32.386Z,5.60
2023-05-13T05:11:01.605Z,5.75
2023-05-13T05:13:31.461Z,6.15
2023-05-13T05:15:59.885Z,5.13
2023-05-13T05:18:28.346Z,5.28
2023-05-13T05:20:59.831Z,5.50
2023-05-13T05:23:30.129Z,6.82
2023-05-13T05:26:08.421Z,6.60
2023-05-13T05:28:40.435Z,7.28
2023-05-13T05:31:09.700Z,6.72
2023-05-13T05:33:38.629Z,6.50
2023-05-13T05:36:10.113Z,6.10
2023-05-13T05:38:38.423Z,6.82
2023-05-13T05:41:08.145Z,6.85
2023-05-13T05:43:36.794Z,6.35
2023-05-13T05:46:05.284Z,6.80
2023-05-13T05:48:34.713Z,6.30
2023-05-13T05:51:04.410Z,6.70
2023-05-13T05:53:41.115Z,6.65
2023-05-13T05:56:11.921Z,6.88
2023-05-13T05:58:40.153Z,7.30
2023-05-13T06:01:08.563Z,6.05
2023-05-13T06:03:37.625Z,5.65
2023-05-13T06:06:06.614Z,5.45
2023-05-13T06:08:36.818Z,6.00
2023-05-13T06:11:05.169Z,5.88
2023-05-13T06:13:33.376Z,4.70
2023-05-13T06:16:01.681Z,5.70
2023-05-13T06:18:30.064Z,4.57
2023-05-13T06:20:58.483Z,6.40
2023-05-13T06:23:26.825Z,12.57
2023-05-13T06:25:58.685Z,6.13
2023-05-13T06:28:27.115Z,6.35
2023-05-13T06:30:55.555Z,6.25
2023-05-13T06:33:23.951Z,5.88
2023-05-13T06:35:52.383Z,5.60
2023-05-13T06:38:23.004Z,4.93
2023-05-13T06:40:57.094Z,5.57
2023-05-13T06:43:32.551Z,5.20
2023-05-13T06:46:08.317Z,4.40
2023-05-13T06:48:36.768Z,4.37
2023-05-13T06:51:06.482Z,3.40
2023-05-13T06:53:34.751Z,4.63
2023-05-13T06:56:04.584Z,4.10
2023-05-13T06:58:32.856Z,3.93
2023-05-13T07:01:01.112Z,4.23
2023-05-13T07:03:29.600Z,4.10
2023-05-13T07:05:57.818Z,3.90
2023-05-13T07:08:26.149Z,4.00
2023-05-13T07:10:54.445Z,3.70
2023-05-13T07:13:24.644Z,4.43
2023-05-13T07:15:52.960Z,3.97
2023-05-13T07:18:21.290Z,4.77
2023-05-13T07:20:49.564Z,4.00
2023-05-13T07:23:17.824Z,4.30
2023-05-13T07:25:46.194Z,3.70
2023-05-13T07:28:14.487Z,3.47
2023-05-13T07:30:44.258Z,4.43
2023-05-13T07:33:12.779Z,4.00
2023-05-13T07:35:41.227Z,3.73
2023-05-13T07:38:11.396Z,4.60
2023-05-13T07:40:40.150Z,4.33
2023-05-13T07:43:08.408Z,4.23
2023-05-13T07:45:36.891Z,4.70
2023-05-13T07:48:07.427Z,5.70
2023-05-13T07:50:35.804Z,5.00
2023-05-13T07:53:04.300Z,5.00
2023-05-13T07:55:33.027Z,5.53
2023-05-13T07:58:01.937Z,5.80
2023-05-13T08:00:30.173Z,5.90
2023-05-13T08:02:58.572Z,6.10
2023-05-13T08:05:28.301Z,5.97
2023-05-13T08:07:56.647Z,6.60
2023-05-13T08:10:24.852Z,5.27
2023-05-13T08:12:57.675Z,5.00
2023-05-13T08:15:28.369Z,5.57
2023-05-13T08:17:56.629Z,4.93
2023-05-13T08:20:29.863Z,5.17
2023-05-13T08:23:01.444Z,6.23
2023-05-13T08:25:30.226Z,6.93
2023-05-13T08:27:58.783Z,6.27
2023-05-13T08:30:27.206Z,6.30
2023-05-13T08:32:55.533Z,6.03
2023-05-13T08:35:24.398Z,6.93
2023-05-13T08:37:52.727Z,5.80
2023-05-13T08:40:22.641Z,6.70
2023-05-13T08:42:53.698Z,6.23
2023-05-13T08:45:24.011Z,7.37
2023-05-13T08:47:55.783Z,6.60
2023-05-13T08:50:24.434Z,6.70
2023-05-13T08:52:54.417Z,6.53
2023-05-13T08:55:25.139Z,6.70
2023-05-13T08:57:53.873Z,7.10
2023-05-13T09:00:22.507Z,6.93
2023-05-13T09:02:51.699Z,6.63
2023-05-13T09:05:21.068Z,6.30
2023-05-13T09:07:49.617Z,7.23
2023-05-13T09:10:19.355Z,7.57
2023-05-13T09:12:51.713Z,7.50
2023-05-13T09:15:21.887Z,7.73
2023-05-13T09:17:53.070Z,7.33
2023-05-13T09:20:22.843Z,8.33
2023-05-13T09:22:52.937Z,7.53
2023-05-13T09:25:24.221Z,9.03
2023-05-13T09:27:57.835Z,7.20
2023-05-13T09:30:26.801Z,8.10
2023-05-13T09:33:07.437Z,8.17
2023-05-13T09:35:36.895Z,7.23
2023-05-13T09:38:14.598Z,8.20
2023-05-13T09:40:43.731Z,7.70
2023-05-13T09:43:13.456Z,7.67
2023-05-13T09:45:41.732Z,8.23
2023-05-13T09:48:11.391Z,8.93
2023-05-13T09:50:49.485Z,9.10
2023-05-13T09:53:19.150Z,7.80
2023-05-13T09:55:48.169Z,7.77
2023-05-13T09:58:19.180Z,8.90
2023-05-13T10:00:48.793Z,8.47
2023-05-13T10:03:17.256Z,7.30
2023-05-13T10:05:46.236Z,7.30
2023-05-13T10:08:15.857Z,8.40
2023-05-13T10:10:46.019Z,8.10
2023-05-13T10:13:19.699Z,7.20
2023-05-13T10:15:51.515Z,8.67
2023-05-13T10:18:21.366Z,9.10
2023-05-13T10:20:53.223Z,8.30
2023-05-13T10:23:23.929Z,8.43
2023-05-13T10:25:54.432Z,8.13
2023-05-13T10:28:26.500Z,8.03
2023-05-13T10:30:55.100Z,8.97
2023-05-13T10:33:23.550Z,9.33
2023-05-13T10:36:07.973Z,9.23
2023-05-13T10:38:54.431Z,8.10
2023-05-13T10:41:51.894Z,7.87
2023-05-13T10:44:22.145Z,9.27
2023-05-13T10:46:51.034Z,8.33
2023-05-13T10:49:19.446Z,9.30
2023-05-13T10:51:49.299Z,9.37
2023-05-13T10:54:22.175Z,8.30
2023-05-13T10:56:58.255Z,8.60
2023-05-13T10:59:30.639Z,8.43
2023-05-13T11:02:02.245Z,9.33
2023-05-13T11:04:31.221Z,8.63
2023-05-13T11:07:16.743Z,8.27
2023-05-13T11:09:51.954Z,8.30
2023-05-13T11:12:20.210Z,7.70
2023-05-13T11:14:49.946Z,7.40
2023-05-13T11:17:20.677Z,8.50
2023-05-13T11:19:51.407Z,7.90
2023-05-13T11:22:22.013Z,8.57
2023-05-13T11:25:05.495Z,8.87
2023-05-13T11:27:38.890Z,7.30
2023-05-13T11:30:22.355Z,8.13
2023-05-13T11:32:56.622Z,7.40
2023-05-13T11:35:27.022Z,8.93
2023-05-13T11:37:57.613Z,7.60
2023-05-13T11:40:29.648Z,8.70
2023-05-13T11:42:59.442Z,8.20
2023-05-13T11:45:30.281Z,8.13
2023-05-13T11:47:59.181Z,7.03
2023-05-13T11:50:30.835Z,8.23
2023-05-13T11:53:00.504Z,8.20
2023-05-13T11:55:30.155Z,7.70
2023-05-13T11:57:59.065Z,7.90
2023-05-13T12:00:29.886Z,7.57
2023-05-13T12:02:59.076Z,7.83
2023-05-13T12:05:28.172Z,7.43
2023-05-13T12:07:59.774Z,8.50
2023-05-13T12:10:28.332Z,8.10
2023-05-13T12:12:56.859Z,7.97
2023-05-13T12:15:25.770Z,7.50
2023-05-13T12:17:55.910Z,8.20
2023-05-13T12:20:26.186Z,7.10
2023-05-13T12:22:57.677Z,7.57
2023-05-13T12:25:40.188Z,6.77
2023-05-13T12:28:10.180Z,7.60
2023-05-13T12:30:39.418Z,7.80
2023-05-13T12:33:14.810Z,7.60
2023-05-13T12:35:43.490Z,8.03
2023-05-13T12:38:17.412Z,7.83
2023-05-13T12:40:46.590Z,8.17
2023-05-13T12:43:15.186Z,7.73
2023-05-13T12:45:45.358Z,7.20
2023-05-13T12:48:16.036Z,7.67
2023-05-13T12:50:44.262Z,8.77
2023-05-13T12:53:12.682Z,8.30
2023-05-13T12:55:41.007Z,8.20
2023-05-13T12:58:12.069Z,8.70
2023-05-13T13:00:40.455Z,7.80
2023-05-13T13:03:09.109Z,7.37
2023-05-13T13:05:38.802Z,8.10
2023-05-13T13:08:07.277Z,8.20
2023-05-13T13:10:35.494Z,7.90
2023-05-13T13:13:04.017Z,8.20
2023-05-13T13:15:32.229Z,8.47
2023-05-13T13:18:00.601Z,7.43
2023-05-13T13:20:28.909Z,7.60
2023-05-13T13:22:59.909Z,7.27
2023-05-13T13:25:29.108Z,7.90
2023-05-13T13:27:57.403Z,7.77
2023-05-13T13:30:25.694Z,6.93
2023-05-13T13:32:54.011Z,7.80
2023-05-13T13:35:22.533Z,7.97
2023-05-13T13:37:50.980Z,7.80
2023-05-13T13:40:20.779Z,7.70
2023-05-13T13:42:49.400Z,7.07
2023-05-13T13:45:17.672Z,6.77
2023-05-13T13:47:46.053Z,6.23
2023-05-13T13:50:14.411Z,6.63
2023-05-13T13:52:42.754Z,6.63
2023-05-13T13:55:12.211Z,5.80
2023-05-13T13:57:42.454Z,6.00
2023-05-13T14:00:11.732Z,6.23
2023-05-13T14:02:40.934Z,6.30
2023-05-13T14:05:09.720Z,5.87
2023-05-13T14:07:38.650Z,5.93
2023-05-13T14:10:08.361Z,5.40
2023-05-13T14:12:36.962Z,5.57
2023-05-13T14:15:08.210Z,6.40
2023-05-13T14:17:36.627Z,6.67
2023-05-13T14:20:05.647Z,6.03
2023-05-13T14:22:33.892Z,5.63
2023-05-13T14:25:02.127Z,7.63
2023-05-13T14:27:30.551Z,5.57
2023-05-13T14:29:59.014Z,6.00
2023-05-13T14:32:28.719Z,6.10
2023-05-13T14:34:57.339Z,6.13
2023-05-13T14:37:25.702Z,6.20
2023-05-13T14:39:53.970Z,6.77
2023-05-13T14:42:22.282Z,6.00
2023-05-13T14:44:50.481Z,6.30
2023-05-13T14:47:18.813Z,6.10
2023-05-13T14:49:48.460Z,6.50
2023-05-13T14:52:16.782Z,6.93
2023-05-13T14:54:45.055Z,7.47
2023-05-13T14:57:13.437Z,6.50
2023-05-13T14:59:41.628Z,6.30
2023-05-13T15:02:09.962Z,7.10
2023-05-13T15:04:38.179Z,6.87
2023-05-13T15:07:08.636Z,7.43
2023-05-13T15:09:36.944Z,6.87
2023-05-13T15:12:05.682Z,6.97
2023-05-13T15:14:33.929Z,6.47
2023-05-13T15:17:02.306Z,7.30
2023-05-13T15:19:30.780Z,7.20
2023-05-13T15:21:59.079Z,6.73
2023-05-13T15:24:28.626Z,7.20
2023-05-13T15:26:56.974Z,6.30
2023-05-13T15:29:25.497Z,6.20
2023-05-13T15:31:54.796Z,6.50
2023-05-13T15:34:22.969Z,6.30
2023-05-13T15:36:51.284Z,6.57
2023-05-13T15:39:19.525Z,5.70
2023-05-13T15:41:49.528Z,5.80
2023-05-13T15:44:17.809Z,5.60
2023-05-13T15:46:48.867Z,6.23
2023-05-13T15:49:17.906Z,5.90
2023-05-13T15:51:46.215Z,5.30
2023-05-13T15:54:14.366Z,6.13
2023-05-13T15:56:42.800Z,5.40
2023-05-13T15:59:12.596Z,5.93
2023-05-13T16:01:41.881Z,5.90
2023-05-13T16:04:10.747Z,5.97
2023-05-13T16:06:38.998Z,6.77
2023-05-13T16:09:07.277Z,7.13
2023-05-13T16:11:35.612Z,6.37
2023-05-13T16:14:04.589Z,5.40
2023-05-13T16:16:34.295Z,4.90
2023-05-13T16:19:03.714Z,4.90
2023-05-13T16:21:32.760Z,5.50
2023-05-13T16:24:01.502Z,4.63
2023-05-13T16:26:30.366Z,4.90
2023-05-13T16:28:58.642Z,5.53
2023-05-13T16:31:26.964Z,5.77
2023-05-13T16:33:56.524Z,5.47
2023-05-13T16:36:25.833Z,4.40
2023-05-13T16:38:53.966Z,5.20
2023-05-13T16:41:22.904Z,5.07
2023-05-13T16:43:51.064Z,5.60
2023-05-13T16:46:19.376Z,4.40
2023-05-13T16:48:47.576Z,5.67
2023-05-13T16:51:17.224Z,7.40
2023-05-13T16:53:45.604Z,7.00
2023-05-13T16:56:13.809Z,7.60
2023-05-13T16:58:42.003Z,7.23
2023-05-13T17:01:10.318Z,6.80
2023-05-13T17:03:38.632Z,5.80
2023-05-13T17:06:07.735Z,5.97
2023-05-13T17:08:37.345Z,5.90
2023-05-13T17:11:06.079Z,6.30
2023-05-13T17:13:34.335Z,6.33
2023-05-13T17:16:02.640Z,6.10
2023-05-13T17:18:31.053Z,6.17
2023-05-13T17:21:00.107Z,6.20
2023-05-13T17:23:28.226Z,5.93
2023-05-13T17:25:57.844Z,5.90
2023-05-13T17:28:26.119Z,6.00
2023-05-13T17:30:54.886Z,6.10
2023-05-13T17:33:23.250Z,5.53
2023-05-13T17:35:52.505Z,5.70
2023-05-13T17:38:20.916Z,5.60
2023-05-13T17:40:49.248Z,5.03
2023-05-13T17:43:19.209Z,4.73
2023-05-13T17:45:47.451Z,5.00
2023-05-13T17:48:16.014Z,5.47
2023-05-13T17:50:44.351Z,4.80
2023-05-13T17:53:12.619Z,4.83
2023-05-13T17:55:40.786Z,4.80
2023-05-13T17:58:09.156Z,4.90
2023-05-13T18:00:38.686Z,4.53
2023-05-13T18:03:07.386Z,5.17
2023-05-13T18:05:35.758Z,5.20
2023-05-13T18:08:04.060Z,5.50
2023-05-13T18:10:32.249Z,5.60
2023-05-13T18:13:00.464Z,5.27
2023-05-13T18:15:28.701Z,5.10
2023-05-13T18:17:58.413Z,5.80
2023-05-13T18:20:26.881Z,5.43
2023-05-13T18:22:55.175Z,4.70
2023-05-13T18:25:23.466Z,5.60
2023-05-13T18:27:51.805Z,5.63
2023-05-13T18:30:21.008Z,5.47
2023-05-13T18:32:50.838Z,5.47
2023-05-13T18:35:21.534Z,5.33
2023-05-13T18:37:49.784Z,4.90
2023-05-13T18:40:18.123Z,5.17
2023-05-13T18:42:46.378Z,5.37
2023-05-13T18:45:14.847Z,5.90
2023-05-13T18:47:43.131Z,5.53
2023-05-13T18:50:12.216Z,5.50
2023-05-13T18:52:42.100Z,5.10
2023-05-13T18:55:10.673Z,6.27
2023-05-13T18:57:38.976Z,5.50
2023-05-13T19:00:08.784Z,6.30
2023-05-13T19:02:37.248Z,4.90
2023-05-13T19:05:06.256Z,5.97
2023-05-13T19:07:34.494Z,5.90
2023-05-13T19:10:04.383Z,6.80
2023-05-13T19:12:32.587Z,7.03
2023-05-13T19:15:00.800Z,5.77
2023-05-13T19:17:29.111Z,6.40
2023-05-13T19:20:00.233Z,6.80
2023-05-13T19:22:28.610Z,6.90
2023-05-13T19:24:57.197Z,6.30
2023-05-13T19:27:27.028Z,6.47
2023-05-13T19:29:55.345Z,6.40
2023-05-13T19:32:23.695Z,6.90
2023-05-13T19:34:52.029Z,5.90
2023-05-13T19:37:20.566Z,7.57
2023-05-13T19:39:48.890Z,5.93
2023-05-13T19:42:17.156Z,5.93
2023-05-13T19:44:46.722Z,5.87
2023-05-13T19:47:15.126Z,6.93
2023-05-13T19:49:43.483Z,6.70
2023-05-13T19:52:11.801Z,6.20
2023-05-13T19:54:40.083Z,5.60
2023-05-13T19:57:08.420Z,7.10
2023-05-13T19:59:39.444Z,6.60
2023-05-13T20:02:09.331Z,5.87
2023-05-13T20:04:37.571Z,5.63
2023-05-13T20:07:06.542Z,5.63
2023-05-13T20:09:36.841Z,5.53
2023-05-13T20:12:05.665Z,5.80
2023-05-13T20:14:44.624Z,5.33
2023-05-13T20:17:18.310Z,5.80
2023-05-13T20:19:47.466Z,5.27
2023-05-13T20:22:16.594Z,4.63
2023-05-13T20:24:46.464Z,5.93
2023-05-13T20:27:14.686Z,7.43
2023-05-13T20:29:45.585Z,9.30
2023-05-13T20:32:16.792Z,11.00
2023-05-13T20:34:45.307Z,6.80
2023-05-13T20:37:14.214Z,8.37
2023-05-13T20:39:42.517Z,7.63
2023-05-13T20:42:10.870Z,8.10
2023-05-13T20:44:39.735Z,8.00
2023-05-13T20:47:08.324Z,7.30
2023-05-13T20:49:38.686Z,6.17
2023-05-13T20:52:08.583Z,7.60
2023-05-13T20:54:37.664Z,6.67
2023-05-13T20:57:06.624Z,6.43
2023-05-13T20:59:35.051Z,7.73
2023-05-13T21:02:03.284Z,6.20
2023-05-13T21:04:31.457Z,5.70
2023-05-13T21:07:01.266Z,6.83
2023-05-13T21:09:29.718Z,5.13
2023-05-13T21:11:57.889Z,5.17
2023-05-13T21:14:26.169Z,5.20
2023-05-13T21:16:54.449Z,4.70
2023-05-13T21:19:23.375Z,4.93
2023-05-13T21:21:52.252Z,5.17
2023-05-13T21:24:21.877Z,4.43
2023-05-13T21:26:50.211Z,4.20
2023-05-13T21:29:19.078Z,4.70
2023-05-13T21:31:48.555Z,4.70
2023-05-13T21:34:16.892Z,4.40
2023-05-13T21:36:45.895Z,5.00
2023-05-13T21:39:14.170Z,5.60
2023-05-13T21:41:44.338Z,5.20
2023-05-13T21:44:12.620Z,4.07
2023-05-13T21:46:41.168Z,4.90
2023-05-13T21:49:09.571Z,4.90
2023-05-13T21:51:37.959Z,5.57
2023-05-13T21:54:06.202Z,4.50
2023-05-13T21:56:34.462Z,5.40
2023-05-13T21:59:04.013Z,4.70
2023-05-13T22:01:32.687Z,5.07
2023-05-13T22:04:00.872Z,5.37
2023-05-13T22:06:29.209Z,5.40
2023-05-13T22:08:57.404Z,6.30
2023-05-13T22:11:25.657Z,5.90
2023-05-13T22:13:53.909Z,6.03
2023-05-13T22:16:23.597Z,5.87
2023-05-13T22:18:52.105Z,5.73
2023-05-13T22:21:20.532Z,5.47
2023-05-13T22:23:48.784Z,4.90
2023-05-13T22:26:17.036Z,5.30
2023-05-13T22:28:47.217Z,5.27
2023-05-13T22:31:15.535Z,4.67
2023-05-13T22:33:45.353Z,4.80
2023-05-13T22:36:14.775Z,5.00
2023-05-13T22:38:43.101Z,4.30
2023-05-13T22:41:12.528Z,4.67
2023-05-13T22:43:41.900Z,5.33
2023-05-13T22:46:10.182Z,4.40
2023-05-13T22:48:38.839Z,4.43
2023-05-13T22:51:08.422Z,5.30
2023-05-13T22:53:36.789Z,4.93
2023-05-13T22:56:05.496Z,4.40
2023-05-13T22:58:33.788Z,4.97
2023-05-13T23:01:02.043Z,4.88
2023-05-13T23:03:30.209Z,4.10
2023-05-13T23:05:58.526Z,4.53
2023-05-13T23:08:28.446Z,4.90
2023-05-13T23:10:57.044Z,3.77
2023-05-13T23:13:26.613Z,4.67
2023-05-13T23:15:54.915Z,5.17
2023-05-13T23:18:23.186Z,4.83
2023-05-13T23:20:52.121Z,4.50
2023-05-13T23:23:20.497Z,4.57
2023-05-13T23:25:50.748Z,4.57
2023-05-13T23:28:19.453Z,5.40
2023-05-13T23:30:47.720Z,4.87
2023-05-13T23:33:15.990Z,4.70
2023-05-13T23:35:44.117Z,4.85
2023-05-13T23:38:12.348Z,4.73
2023-05-13T23:40:40.609Z,4.30
2023-05-13T23:43:10.221Z,5.30
2023-05-13T23:45:38.531Z,5.30
2023-05-13T23:48:07.146Z,5.03
2023-05-13T23:50:35.471Z,5.37
2023-05-13T23:53:03.810Z,4.90
2023-05-13T23:55:32.093Z,4.77
2023-05-13T23:58:00.418Z,5.17
