createdAt,value
2023-01-31T00:00:54.017Z,0.00
2023-01-31T00:05:31.507Z,0.00
2023-01-31T00:10:33.551Z,0.00
2023-01-31T00:15:22.648Z,0.00
2023-01-31T00:20:47.740Z,0.00
2023-01-31T00:25:18.250Z,0.00
2023-01-31T00:30:41.489Z,0.00
2023-01-31T00:35:29.243Z,0.00
2023-01-31T00:40:40.677Z,0.00
2023-01-31T00:45:42.378Z,0.00
2023-01-31T00:50:30.432Z,0.00
2023-01-31T00:55:19.717Z,0.00
2023-01-31T01:00:54.061Z,0.00
2023-01-31T01:05:30.853Z,0.00
2023-01-31T01:10:19.936Z,0.00
2023-01-31T01:15:25.973Z,0.00
2023-01-31T01:20:57.748Z,0.00
2023-01-31T01:25:21.439Z,0.00
2023-01-31T01:30:26.716Z,0.00
2023-01-31T01:35:34.082Z,0.00
2023-01-31T01:40:44.997Z,0.00
2023-01-31T01:45:28.218Z,0.00
2023-01-31T01:50:16.992Z,0.00
2023-01-31T01:55:23.089Z,0.00
2023-01-31T02:01:13.562Z,0.00
2023-01-31T02:05:23.477Z,0.00
2023-01-31T02:10:27.632Z,0.00
2023-01-31T02:15:33.159Z,0.00
2023-01-31T02:20:38.836Z,0.00
2023-01-31T02:25:26.901Z,0.00
2023-01-31T02:30:31.309Z,0.00
2023-01-31T02:35:20.614Z,0.00
2023-01-31T02:40:45.870Z,0.00
2023-01-31T02:45:18.472Z,0.00
2023-01-31T02:50:21.800Z,0.00
2023-01-31T02:55:27.474Z,0.00
2023-01-31T03:01:01.904Z,0.00
2023-01-31T03:05:23.744Z,0.00
2023-01-31T03:10:28.707Z,0.00
2023-01-31T03:15:17.830Z,0.00
2023-01-31T03:20:41.991Z,0.00
2023-01-31T03:25:29.468Z,0.00
2023-01-31T03:30:19.678Z,0.00
2023-01-31T03:35:24.714Z,0.00
2023-01-31T03:40:49.867Z,0.00
2023-01-31T03:45:19.595Z,0.00
2023-01-31T03:50:25.412Z,0.00
2023-01-31T03:55:31.543Z,0.00
2023-01-31T04:00:42.706Z,0.00
2023-01-31T04:05:32.494Z,0.00
2023-01-31T04:10:33.020Z,0.00
2023-01-31T04:15:22.477Z,0.00
2023-01-31T04:20:51.702Z,0.00
2023-01-31T04:25:33.624Z,0.00
2023-01-31T04:30:22.440Z,0.00
2023-01-31T04:35:28.488Z,0.00
2023-01-31T04:40:38.287Z,0.00
2023-01-31T04:45:23.624Z,0.00
2023-01-31T04:50:29.708Z,0.00
2023-01-31T04:55:19.044Z,0.00
2023-01-31T05:01:07.481Z,0.00
2023-01-31T05:05:30.425Z,0.00
2023-01-31T05:10:22.924Z,0.00
2023-01-31T05:15:27.759Z,0.00
2023-01-31T05:20:54.443Z,0.00
2023-01-31T05:25:21.675Z,0.00
2023-01-31T05:30:25.883Z,0.00
2023-01-31T05:35:40.143Z,0.00
2023-01-31T05:40:41.979Z,0.00
2023-01-31T05:45:26.938Z,0.00
2023-01-31T05:50:17.234Z,0.00
2023-01-31T05:55:22.468Z,0.00
2023-01-31T06:01:37.327Z,0.00
2023-01-31T06:05:39.439Z,0.00
2023-01-31T06:10:23.005Z,0.00
2023-01-31T06:15:29.699Z,0.00
2023-01-31T06:20:55.264Z,0.00
2023-01-31T06:25:42.177Z,0.00
2023-01-31T06:30:30.891Z,0.00
2023-01-31T06:35:19.649Z,0.00
2023-01-31T06:40:44.067Z,0.23
2023-01-31T06:45:32.013Z,1.08
2023-01-31T06:50:21.215Z,2.93
2023-01-31T06:55:26.660Z,4.84
2023-01-31T07:01:00.795Z,6.83
2023-01-31T07:05:21.819Z,7.87
2023-01-31T07:10:27.650Z,10.28
2023-01-31T07:15:17.431Z,14.42
2023-01-31T07:20:45.097Z,18.88
2023-01-31T07:25:28.249Z,14.37
2023-01-31T07:30:35.200Z,25.04
2023-01-31T07:35:22.989Z,21.83
2023-01-31T07:40:48.403Z,24.44
2023-01-31T07:45:33.173Z,40.43
2023-01-31T07:50:24.253Z,40.51
2023-01-31T07:55:30.751Z,46.40
2023-01-31T08:01:00.211Z,46.55
2023-01-31T08:05:49.272Z,56.74
2023-01-31T08:10:17.732Z,58.59
2023-01-31T08:15:39.223Z,74.52
2023-01-31T08:20:42.982Z,92.03
2023-01-31T08:25:33.674Z,46.23
2023-01-31T08:30:21.639Z,41.30
2023-01-31T08:35:27.599Z,46.99
2023-01-31T08:40:52.247Z,65.20
2023-01-31T08:45:40.508Z,75.39
2023-01-31T08:50:29.019Z,82.01
2023-01-31T08:55:17.794Z,96.38
2023-01-31T09:00:50.020Z,109.60
2023-01-31T09:05:30.095Z,108.72
2023-01-31T09:10:18.514Z,78.99
2023-01-31T09:15:24.558Z,62.54
2023-01-31T09:20:54.020Z,104.98
2023-01-31T09:25:30.404Z,113.44
2023-01-31T09:30:25.455Z,107.07
2023-01-31T09:35:32.082Z,105.57
2023-01-31T09:40:21.696Z,100.34
2023-01-31T09:45:26.803Z,94.28
2023-01-31T09:50:33.221Z,93.18
2023-01-31T09:55:22.374Z,81.40
2023-01-31T10:01:18.130Z,84.25
2023-01-31T10:05:22.564Z,77.63
2023-01-31T10:10:23.852Z,79.34
2023-01-31T10:15:30.492Z,87.40
2023-01-31T10:20:19.046Z,69.76
2023-01-31T10:25:24.495Z,47.59
2023-01-31T10:30:30.300Z,46.60
2023-01-31T10:35:19.020Z,56.97
2023-01-31T10:40:45.780Z,72.36
2023-01-31T10:45:32.085Z,108.24
2023-01-31T10:50:21.311Z,152.95
2023-01-31T10:55:26.259Z,157.55
2023-01-31T11:00:58.376Z,147.33
2023-01-31T11:05:21.282Z,103.24
2023-01-31T11:10:27.201Z,80.11
2023-01-31T11:15:33.090Z,93.31
2023-01-31T11:20:48.929Z,75.68
2023-01-31T11:25:28.099Z,65.45
2023-01-31T11:30:17.308Z,86.65
2023-01-31T11:35:23.264Z,67.84
2023-01-31T11:40:48.827Z,43.71
2023-01-31T11:45:18.657Z,43.64
2023-01-31T11:50:27.755Z,38.37
2023-01-31T11:55:30.357Z,44.61
2023-01-31T12:00:40.114Z,49.79
2023-01-31T12:05:29.838Z,73.87
2023-01-31T12:10:31.470Z,110.62
2023-01-31T12:15:21.034Z,114.89
2023-01-31T12:20:48.623Z,98.68
2023-01-31T12:25:31.954Z,92.93
2023-01-31T12:30:21.268Z,88.43
2023-01-31T12:35:27.548Z,84.31
2023-01-31T12:40:52.641Z,87.74
2023-01-31T12:45:22.767Z,105.06
2023-01-31T12:50:28.576Z,94.84
2023-01-31T12:55:17.468Z,54.52
2023-01-31T13:00:55.864Z,43.16
2023-01-31T13:05:29.519Z,34.88
2023-01-31T13:10:19.092Z,26.15
2023-01-31T13:15:24.610Z,41.53
2023-01-31T13:20:50.984Z,41.41
2023-01-31T13:25:20.137Z,40.43
2023-01-31T13:30:25.511Z,27.84
2023-01-31T13:35:31.504Z,22.86
2023-01-31T13:40:39.538Z,23.60
2023-01-31T13:45:26.301Z,19.28
2023-01-31T13:50:33.138Z,33.60
2023-01-31T13:55:21.932Z,42.33
2023-01-31T14:01:04.283Z,44.04
2023-01-31T14:05:39.002Z,25.37
2023-01-31T14:10:22.759Z,26.65
2023-01-31T14:15:28.817Z,29.88
2023-01-31T14:20:35.473Z,52.20
2023-01-31T14:25:23.279Z,45.57
2023-01-31T14:30:28.565Z,31.94
2023-01-31T14:35:17.480Z,24.56
2023-01-31T14:40:44.471Z,17.86
2023-01-31T14:45:29.747Z,12.36
2023-01-31T14:50:20.153Z,9.78
2023-01-31T14:55:24.746Z,6.69
2023-01-31T15:01:05.835Z,3.77
2023-01-31T15:05:20.915Z,3.64
2023-01-31T15:10:26.485Z,3.42
2023-01-31T15:15:32.387Z,3.01
2023-01-31T15:20:43.783Z,3.05
2023-01-31T15:25:27.848Z,1.78
2023-01-31T15:30:33.163Z,1.78
2023-01-31T15:35:22.501Z,1.25
2023-01-31T15:40:29.340Z,1.08
2023-01-31T15:45:17.428Z,0.90
2023-01-31T15:50:23.689Z,0.74
2023-01-31T15:55:29.337Z,0.53
2023-01-31T16:01:07.098Z,0.47
2023-01-31T16:05:24.639Z,0.00
2023-01-31T16:10:30.479Z,0.00
2023-01-31T16:15:20.274Z,0.00
2023-01-31T16:20:46.817Z,0.00
2023-01-31T16:25:31.329Z,0.00
2023-01-31T16:30:19.910Z,0.00
2023-01-31T16:35:25.885Z,0.00
2023-01-31T16:40:56.586Z,0.00
2023-01-31T16:45:21.326Z,0.00
2023-01-31T16:50:41.985Z,0.00
2023-01-31T16:55:33.367Z,0.00
2023-01-31T17:00:45.231Z,0.00
2023-01-31T17:05:32.051Z,0.00
2023-01-31T17:10:17.396Z,0.00
2023-01-31T17:15:23.981Z,0.00
2023-01-31T17:20:49.075Z,0.00
2023-01-31T17:25:18.799Z,0.00
2023-01-31T17:30:24.551Z,0.00
2023-01-31T17:35:30.744Z,0.00
2023-01-31T17:40:33.095Z,0.00
2023-01-31T17:45:26.367Z,0.00
2023-01-31T17:50:31.523Z,0.00
2023-01-31T17:55:21.216Z,0.00
2023-01-31T18:01:00.104Z,0.00
2023-01-31T18:05:39.322Z,0.00
2023-01-31T18:10:21.587Z,0.00
2023-01-31T18:15:27.795Z,0.00
2023-01-31T18:20:53.202Z,0.00
2023-01-31T18:25:22.514Z,0.00
2023-01-31T18:30:27.796Z,0.00
2023-01-31T18:35:16.708Z,0.00
2023-01-31T18:40:39.485Z,0.00
2023-01-31T18:45:28.899Z,0.00
2023-01-31T18:50:17.935Z,0.00
2023-01-31T18:55:24.068Z,0.00
2023-01-31T19:01:15.465Z,0.00
2023-01-31T19:05:21.399Z,0.00
2023-01-31T19:10:25.854Z,0.00
2023-01-31T19:15:31.696Z,0.00
2023-01-31T19:20:35.021Z,0.00
2023-01-31T19:25:26.568Z,0.00
2023-01-31T19:30:32.207Z,0.00
2023-01-31T19:35:21.433Z,0.00
2023-01-31T19:40:47.196Z,0.00
2023-01-31T19:45:33.354Z,0.00
2023-01-31T19:50:22.401Z,0.00
2023-01-31T19:55:28.444Z,0.00
2023-01-31T20:00:37.361Z,0.00
2023-01-31T20:05:29.618Z,0.00
2023-01-31T20:10:30.146Z,0.00
2023-01-31T20:15:21.639Z,0.00
2023-01-31T20:20:47.229Z,0.00
2023-01-31T20:25:30.601Z,0.00
2023-01-31T20:30:19.881Z,0.00
2023-01-31T20:35:25.612Z,0.00
2023-01-31T20:40:51.813Z,0.00
2023-01-31T20:45:20.895Z,0.00
2023-01-31T20:50:26.990Z,0.00
2023-01-31T20:55:32.957Z,0.00
2023-01-31T21:00:47.526Z,0.00
2023-01-31T21:05:27.606Z,0.00
2023-01-31T21:10:16.630Z,0.00
2023-01-31T21:15:22.913Z,0.00
2023-01-31T21:20:48.784Z,0.00
2023-01-31T21:25:17.902Z,0.00
2023-01-31T21:30:24.291Z,0.00
2023-01-31T21:35:30.243Z,0.00
2023-01-31T21:40:36.693Z,0.00
2023-01-31T21:45:25.462Z,0.00
2023-01-31T21:50:31.617Z,0.00
2023-01-31T21:55:20.482Z,0.00
2023-01-31T22:01:30.896Z,0.00
2023-01-31T22:05:37.217Z,0.00
2023-01-31T22:10:22.097Z,0.00
2023-01-31T22:15:28.101Z,0.00
2023-01-31T22:20:57.191Z,0.00
2023-01-31T22:25:22.157Z,0.00
2023-01-31T22:30:27.912Z,0.00
2023-01-31T22:35:16.491Z,0.00
2023-01-31T22:40:41.875Z,0.00
2023-01-31T22:45:28.625Z,0.00
2023-01-31T22:50:17.911Z,0.00
2023-01-31T22:55:23.836Z,0.00
2023-01-31T23:00:52.055Z,0.00
2023-01-31T23:05:19.056Z,0.00
2023-01-31T23:10:24.935Z,0.00
2023-01-31T23:15:33.329Z,0.00
2023-01-31T23:20:37.944Z,0.00
2023-01-31T23:25:26.914Z,0.00
2023-01-31T23:30:32.363Z,0.00
2023-01-31T23:35:21.262Z,0.00
2023-01-31T23:40:47.563Z,0.00
2023-01-31T23:45:17.044Z,0.00
2023-01-31T23:50:22.787Z,0.00
2023-01-31T23:55:28.516Z,0.00
