createdAt,value
2023-06-11T00:01:15.787Z,95893.30
2023-06-11T00:04:04.157Z,95890.23
2023-06-11T00:06:33.868Z,95891.84
2023-06-11T00:09:02.291Z,95894.45
2023-06-11T00:11:30.687Z,95896.65
2023-06-11T00:13:59.079Z,95895.13
2023-06-11T00:16:28.261Z,95891.70
2023-06-11T00:18:56.675Z,95893.97
2023-06-11T00:21:25.007Z,95891.52
2023-06-11T00:23:53.511Z,95889.22
2023-06-11T00:26:22.272Z,95888.63
2023-06-11T00:28:50.851Z,95887.70
2023-06-11T00:31:19.988Z,95886.59
2023-06-11T00:33:48.449Z,95884.83
2023-06-11T00:36:17.620Z,95882.42
2023-06-11T00:38:47.467Z,95881.06
2023-06-11T00:41:16.233Z,95880.08
2023-06-11T00:43:44.602Z,95884.78
2023-06-11T00:46:13.161Z,95891.31
2023-06-11T00:48:41.748Z,95893.88
2023-06-11T00:51:12.111Z,95891.06
2023-06-11T00:53:40.645Z,95893.89
2023-06-11T00:56:09.045Z,95892.95
2023-06-11T00:58:37.570Z,95894.87
2023-06-11T01:01:06.932Z,95894.21
2023-06-11T01:03:36.191Z,95889.23
2023-06-11T01:06:12.890Z,95885.24
2023-06-11T01:08:42.427Z,95885.33
2023-06-11T01:11:15.327Z,95882.56
2023-06-11T01:13:48.129Z,95886.17
2023-06-11T01:16:30.760Z,95886.23
2023-06-11T01:19:18.480Z,95889.26
2023-06-11T01:21:57.576Z,95891.33
2023-06-11T01:24:54.709Z,95890.73
2023-06-11T01:27:41.835Z,95889.73
2023-06-11T01:30:18.698Z,95891.91
2023-06-11T01:32:54.503Z,95889.81
2023-06-11T01:35:28.529Z,95885.05
2023-06-11T01:37:57.421Z,95887.51
2023-06-11T01:40:32.747Z,95885.33
2023-06-11T01:43:03.595Z,95889.34
2023-06-11T01:45:34.544Z,95886.41
2023-06-11T01:48:02.885Z,95886.63
2023-06-11T01:50:32.385Z,95883.83
2023-06-11T01:53:02.150Z,95881.95
2023-06-11T01:55:31.389Z,95882.36
2023-06-11T01:58:00.849Z,95879.40
2023-06-11T02:00:29.360Z,95879.33
2023-06-11T02:02:58.202Z,95881.67
2023-06-11T02:05:26.657Z,95880.77
2023-06-11T02:07:55.130Z,95879.58
2023-06-11T02:10:23.835Z,95881.27
2023-06-11T02:12:52.249Z,95886.52
2023-06-11T02:15:21.793Z,95882.19
2023-06-11T02:17:50.326Z,95883.65
2023-06-11T02:20:19.173Z,95883.11
2023-06-11T02:22:47.606Z,95882.90
2023-06-11T02:25:17.141Z,95881.47
2023-06-11T02:27:45.669Z,95887.86
2023-06-11T02:30:14.534Z,95887.59
2023-06-11T02:32:45.821Z,95889.50
2023-06-11T02:35:14.618Z,95887.89
2023-06-11T02:37:43.383Z,95889.77
2023-06-11T02:40:12.518Z,95884.77
2023-06-11T02:42:41.044Z,95887.14
2023-06-11T02:45:10.139Z,95890.55
2023-06-11T02:47:38.896Z,95888.95
2023-06-11T02:50:07.936Z,95886.23
2023-06-11T02:52:36.271Z,95886.77
2023-06-11T02:55:05.152Z,95889.60
2023-06-11T02:57:33.546Z,95887.78
2023-06-11T03:00:02.179Z,95885.54
2023-06-11T03:02:30.757Z,95890.26
2023-06-11T03:04:59.171Z,95888.27
2023-06-11T03:07:27.717Z,95886.39
2023-06-11T03:09:56.082Z,95888.10
2023-06-11T03:12:24.486Z,95882.91
2023-06-11T03:14:52.854Z,95884.48
2023-06-11T03:17:21.289Z,95884.48
2023-06-11T03:19:49.763Z,95886.46
2023-06-11T03:22:18.838Z,95881.41
2023-06-11T03:24:47.393Z,95883.33
2023-06-11T03:27:25.994Z,95884.59
2023-06-11T03:29:54.398Z,95882.52
2023-06-11T03:32:23.806Z,95884.66
2023-06-11T03:34:52.693Z,95884.84
2023-06-11T03:37:22.568Z,95890.23
2023-06-11T03:39:53.786Z,95892.52
2023-06-11T03:42:22.229Z,95889.58
2023-06-11T03:44:51.481Z,95896.77
2023-06-11T03:47:20.280Z,95895.45
2023-06-11T03:49:50.600Z,95893.47
2023-06-11T03:52:20.200Z,95896.16
2023-06-11T03:54:48.654Z,95899.61
2023-06-11T03:57:19.179Z,95899.08
2023-06-11T03:59:47.630Z,95893.40
2023-06-11T04:02:16.215Z,95892.00
2023-06-11T04:04:44.890Z,95892.45
2023-06-11T04:07:13.348Z,95896.09
2023-06-11T04:09:42.336Z,95896.53
2023-06-11T04:12:11.338Z,95895.89
2023-06-11T04:14:40.089Z,95899.45
2023-06-11T04:17:09.383Z,95901.75
2023-06-11T04:19:38.894Z,95899.80
2023-06-11T04:22:08.651Z,95895.47
2023-06-11T04:24:37.301Z,95895.72
2023-06-11T04:27:08.331Z,95894.55
2023-06-11T04:29:38.283Z,95895.24
2023-06-11T04:32:08.407Z,95894.19
2023-06-11T04:34:41.454Z,95891.77
2023-06-11T04:37:10.777Z,95890.90
2023-06-11T04:39:41.722Z,95895.93
2023-06-11T04:42:10.235Z,95893.11
2023-06-11T04:44:40.130Z,95893.15
2023-06-11T04:47:09.635Z,95895.52
2023-06-11T04:49:42.098Z,95894.88
2023-06-11T04:52:11.503Z,95898.75
2023-06-11T04:54:42.986Z,95896.48
2023-06-11T04:57:15.037Z,95902.15
2023-06-11T04:59:43.964Z,95905.40
2023-06-11T05:02:12.804Z,95902.39
2023-06-11T05:04:41.243Z,95905.85
2023-06-11T05:07:10.797Z,95905.98
2023-06-11T05:09:42.099Z,95910.12
2023-06-11T05:12:13.606Z,95913.14
2023-06-11T05:14:44.572Z,95909.69
2023-06-11T05:17:13.933Z,95910.96
2023-06-11T05:19:43.890Z,95911.22
2023-06-11T05:22:13.465Z,95913.69
2023-06-11T05:24:44.277Z,95910.17
2023-06-11T05:27:13.086Z,95913.48
2023-06-11T05:29:44.916Z,95907.98
2023-06-11T05:32:16.562Z,95911.08
2023-06-11T05:34:45.486Z,95912.85
2023-06-11T05:37:16.036Z,95913.13
2023-06-11T05:39:44.444Z,95914.30
2023-06-11T05:42:12.884Z,95917.27
2023-06-11T05:44:43.088Z,95920.41
2023-06-11T05:47:12.273Z,95924.00
2023-06-11T05:49:41.375Z,95924.14
2023-06-11T05:52:10.569Z,95923.46
2023-06-11T05:54:39.005Z,95925.55
2023-06-11T05:57:24.810Z,95926.01
2023-06-11T05:59:54.746Z,95925.64
2023-06-11T06:02:24.563Z,95926.94
2023-06-11T06:04:53.156Z,95932.05
2023-06-11T06:07:21.715Z,95931.34
2023-06-11T06:09:51.801Z,95935.16
2023-06-11T06:12:20.226Z,95935.96
2023-06-11T06:14:48.717Z,95935.46
2023-06-11T06:17:17.216Z,95939.63
2023-06-11T06:19:46.506Z,95938.38
2023-06-11T06:22:17.108Z,95938.92
2023-06-11T06:24:46.344Z,95932.67
2023-06-11T06:27:15.487Z,95935.20
2023-06-11T06:29:44.309Z,95932.04
2023-06-11T06:32:13.017Z,95929.83
2023-06-11T06:34:41.970Z,95930.39
2023-06-11T06:37:13.165Z,95929.63
2023-06-11T06:39:43.841Z,95924.35
2023-06-11T06:42:12.264Z,95925.41
2023-06-11T06:44:43.068Z,95923.27
2023-06-11T06:47:11.716Z,95922.61
2023-06-11T06:49:40.341Z,95920.79
2023-06-11T06:52:10.831Z,95921.10
2023-06-11T06:54:40.147Z,95928.38
2023-06-11T06:57:08.764Z,95929.63
2023-06-11T06:59:37.539Z,95933.63
2023-06-11T07:02:09.804Z,95936.02
2023-06-11T07:04:39.025Z,95936.27
2023-06-11T07:07:07.569Z,95938.77
2023-06-11T07:09:36.443Z,95932.81
2023-06-11T07:12:06.450Z,95936.51
2023-06-11T07:14:34.954Z,95932.77
2023-06-11T07:17:04.473Z,95930.91
2023-06-11T07:19:33.013Z,95934.73
2023-06-11T07:22:02.428Z,95930.60
2023-06-11T07:24:32.621Z,95930.23
2023-06-11T07:27:01.717Z,95929.60
2023-06-11T07:29:30.499Z,95925.05
2023-06-11T07:31:59.261Z,95923.80
2023-06-11T07:34:28.261Z,95927.43
2023-06-11T07:36:56.702Z,95921.31
2023-06-11T07:39:25.093Z,95923.38
2023-06-11T07:41:53.676Z,95922.29
2023-06-11T07:44:22.072Z,95918.40
2023-06-11T07:46:50.948Z,95922.73
2023-06-11T07:49:19.499Z,95927.08
2023-06-11T07:51:48.282Z,95921.08
2023-06-11T07:54:17.348Z,95920.92
2023-06-11T07:56:48.068Z,95923.23
2023-06-11T07:59:16.832Z,95924.59
2023-06-11T08:01:45.286Z,95924.43
2023-06-11T08:04:13.825Z,95917.27
2023-06-11T08:06:42.288Z,95921.43
2023-06-11T08:09:10.920Z,95915.42
2023-06-11T08:11:42.737Z,95919.10
2023-06-11T08:14:11.185Z,95916.77
2023-06-11T08:16:39.596Z,95917.75
2023-06-11T08:19:08.488Z,95920.27
2023-06-11T08:21:37.078Z,95921.39
2023-06-11T08:24:06.549Z,95922.58
2023-06-11T08:26:35.370Z,95919.71
2023-06-11T08:29:03.856Z,95918.14
2023-06-11T08:31:33.015Z,95919.52
2023-06-11T08:34:01.447Z,95918.05
2023-06-11T08:36:29.970Z,95924.21
2023-06-11T08:38:58.503Z,95916.22
2023-06-11T08:41:30.445Z,95912.95
2023-06-11T08:43:59.692Z,95913.50
2023-06-11T08:46:35.199Z,95912.27
2023-06-11T08:49:08.552Z,95902.65
2023-06-11T08:51:39.076Z,95904.89
2023-06-11T08:54:09.147Z,95905.45
2023-06-11T08:56:37.618Z,95903.36
2023-06-11T08:59:07.803Z,95898.81
2023-06-11T09:01:36.216Z,95902.55
2023-06-11T09:04:04.726Z,95898.38
2023-06-11T09:06:35.723Z,95892.98
2023-06-11T09:09:06.802Z,95891.31
2023-06-11T09:11:39.335Z,95884.62
2023-06-11T09:14:08.691Z,95880.89
2023-06-11T09:16:48.085Z,95883.16
2023-06-11T09:19:18.705Z,95887.23
2023-06-11T09:21:52.813Z,95881.92
2023-06-11T09:24:22.683Z,95888.94
2023-06-11T09:26:56.813Z,95888.35
2023-06-11T09:29:27.112Z,95892.39
2023-06-11T09:32:19.537Z,95897.44
2023-06-11T09:34:57.661Z,95894.98
2023-06-11T09:37:26.691Z,95892.73
2023-06-11T09:39:55.706Z,95891.13
2023-06-11T09:42:28.342Z,95891.19
2023-06-11T09:45:01.013Z,95888.61
2023-06-11T09:47:32.861Z,95889.68
2023-06-11T09:50:03.385Z,95884.71
2023-06-11T09:52:33.963Z,95883.75
2023-06-11T09:55:03.950Z,95879.37
2023-06-11T09:57:33.218Z,95878.03
2023-06-11T10:00:02.274Z,95875.23
2023-06-11T10:02:33.449Z,95871.23
2023-06-11T10:05:03.026Z,95866.67
2023-06-11T10:07:33.232Z,95863.30
2023-06-11T10:10:01.865Z,95858.98
2023-06-11T10:12:35.915Z,95854.64
2023-06-11T10:15:08.263Z,95855.33
2023-06-11T10:17:37.018Z,95852.50
2023-06-11T10:20:07.135Z,95851.42
2023-06-11T10:22:35.723Z,95852.85
2023-06-11T10:25:05.489Z,95856.54
2023-06-11T10:27:39.313Z,95862.29
2023-06-11T10:30:09.888Z,95864.70
2023-06-11T10:32:51.619Z,95858.64
2023-06-11T10:35:25.591Z,95860.85
2023-06-11T10:38:04.300Z,95862.13
2023-06-11T10:40:37.562Z,95862.46
2023-06-11T10:43:22.192Z,95859.06
2023-06-11T10:46:19.613Z,95859.09
2023-06-11T10:48:55.945Z,95859.24
2023-06-11T10:51:24.759Z,95864.02
2023-06-11T10:53:58.866Z,95862.53
2023-06-11T10:56:27.483Z,95859.98
2023-06-11T10:58:56.927Z,95859.62
2023-06-11T11:01:25.688Z,95862.16
2023-06-11T11:03:54.721Z,95865.30
2023-06-11T11:06:28.374Z,95859.85
2023-06-11T11:08:58.010Z,95856.50
2023-06-11T11:11:28.091Z,95852.52
2023-06-11T11:14:01.391Z,95850.39
2023-06-11T11:16:30.535Z,95849.41
2023-06-11T11:18:58.980Z,95849.06
2023-06-11T11:21:31.077Z,95849.73
2023-06-11T11:24:00.913Z,95842.30
2023-06-11T11:26:29.648Z,95843.94
2023-06-11T11:28:58.237Z,95840.67
2023-06-11T11:31:26.986Z,95836.48
2023-06-11T11:33:56.401Z,95833.42
2023-06-11T11:36:24.965Z,95830.67
2023-06-11T11:38:53.406Z,95834.63
2023-06-11T11:41:25.915Z,95834.72
2023-06-11T11:43:54.628Z,95832.30
2023-06-11T11:46:25.052Z,95825.84
2023-06-11T11:48:59.235Z,95825.50
2023-06-11T11:51:30.787Z,95823.45
2023-06-11T11:54:01.493Z,95826.27
2023-06-11T11:56:36.520Z,95829.25
2023-06-11T11:59:04.956Z,95833.77
2023-06-11T12:01:38.212Z,95833.66
2023-06-11T12:04:07.811Z,95831.83
2023-06-11T12:06:37.681Z,95832.08
2023-06-11T12:09:06.903Z,95837.73
2023-06-11T12:11:35.467Z,95837.89
2023-06-11T12:14:03.949Z,95839.73
2023-06-11T12:16:33.719Z,95840.23
2023-06-11T12:19:18.521Z,95840.95
2023-06-11T12:21:52.560Z,95840.17
2023-06-11T12:24:21.023Z,95842.80
2023-06-11T12:26:50.835Z,95846.19
2023-06-11T12:29:20.633Z,95847.26
2023-06-11T12:31:49.187Z,95848.20
2023-06-11T12:34:17.953Z,95848.11
2023-06-11T12:36:48.229Z,95847.59
2023-06-11T12:39:16.578Z,95845.70
2023-06-11T12:41:46.337Z,95846.24
2023-06-11T12:44:15.009Z,95840.98
2023-06-11T12:46:43.524Z,95839.73
2023-06-11T12:49:11.999Z,95828.63
2023-06-11T12:51:43.676Z,95824.39
2023-06-11T12:54:15.832Z,95821.92
2023-06-11T12:56:44.537Z,95826.07
2023-06-11T12:59:13.073Z,95827.86
2023-06-11T13:01:41.646Z,95827.11
2023-06-11T13:04:10.556Z,95826.50
2023-06-11T13:06:39.108Z,95831.27
2023-06-11T13:09:07.617Z,95831.11
2023-06-11T13:11:37.319Z,95826.40
2023-06-11T13:14:06.217Z,95839.98
2023-06-11T13:16:34.829Z,95848.06
2023-06-11T13:19:04.058Z,95852.64
2023-06-11T13:21:32.892Z,95853.84
2023-06-11T13:24:01.404Z,95852.82
2023-06-11T13:26:31.632Z,95862.73
2023-06-11T13:29:00.010Z,95863.48
2023-06-11T13:31:28.635Z,95869.69
2023-06-11T13:33:57.233Z,95874.73
2023-06-11T13:36:25.776Z,95876.16
2023-06-11T13:38:54.250Z,95881.50
2023-06-11T13:41:22.776Z,95887.52
2023-06-11T13:43:51.238Z,95892.04
2023-06-11T13:46:19.792Z,95899.95
2023-06-11T13:48:50.559Z,95906.52
2023-06-11T13:51:19.823Z,95902.69
2023-06-11T13:53:48.807Z,95900.77
2023-06-11T13:56:17.786Z,95891.04
2023-06-11T13:58:46.208Z,95891.60
2023-06-11T14:01:14.669Z,95891.29
2023-06-11T14:03:43.251Z,95887.33
2023-06-11T14:06:11.879Z,95889.70
2023-06-11T14:08:40.372Z,95891.83
2023-06-11T14:11:14.570Z,95895.96
2023-06-11T14:13:43.200Z,95902.23
2023-06-11T14:16:12.452Z,95902.48
2023-06-11T14:18:40.926Z,95905.85
2023-06-11T14:21:09.453Z,95906.40
2023-06-11T14:23:37.932Z,95909.16
2023-06-11T14:26:07.788Z,95909.13
2023-06-11T14:28:37.390Z,95910.48
2023-06-11T14:31:08.571Z,95906.69
2023-06-11T14:33:37.518Z,95906.32
2023-06-11T14:36:07.614Z,95905.83
2023-06-11T14:38:36.264Z,95909.29
2023-06-11T14:41:04.778Z,95909.10
2023-06-11T14:43:33.248Z,95910.89
2023-06-11T14:46:01.723Z,95907.70
2023-06-11T14:48:30.066Z,95903.20
2023-06-11T14:50:58.466Z,95904.14
2023-06-11T14:53:26.876Z,95907.08
2023-06-11T14:55:55.316Z,95906.46
2023-06-11T14:58:23.680Z,95912.04
2023-06-11T15:00:52.118Z,95910.45
2023-06-11T15:03:21.176Z,95910.14
2023-06-11T15:05:49.738Z,95912.09
2023-06-11T15:08:18.247Z,95913.61
2023-06-11T15:10:46.725Z,95923.02
2023-06-11T15:13:18.297Z,95928.82
2023-06-11T15:15:46.940Z,95937.36
2023-06-11T15:18:15.508Z,95944.63
2023-06-11T15:20:44.126Z,95960.92
2023-06-11T15:23:15.458Z,95971.53
2023-06-11T15:25:43.861Z,95978.21
2023-06-11T15:28:12.452Z,95979.90
2023-06-11T15:30:40.846Z,95986.40
2023-06-11T15:33:09.338Z,95987.65
2023-06-11T15:35:37.746Z,95975.69
2023-06-11T15:38:06.355Z,95975.85
2023-06-11T15:40:34.859Z,95974.20
2023-06-11T15:43:03.294Z,95971.23
2023-06-11T15:45:31.696Z,95968.17
2023-06-11T15:48:00.185Z,95967.33
2023-06-11T15:50:28.709Z,95967.86
2023-06-11T15:52:57.162Z,95969.51
2023-06-11T15:55:26.094Z,95969.77
2023-06-11T15:57:57.626Z,95970.88
2023-06-11T16:00:27.906Z,95970.86
2023-06-11T16:02:56.273Z,95969.88
2023-06-11T16:05:24.820Z,95966.48
2023-06-11T16:07:53.209Z,95967.90
2023-06-11T16:10:21.766Z,95967.32
2023-06-11T16:12:50.216Z,95970.00
2023-06-11T16:15:18.693Z,95970.89
2023-06-11T16:17:48.141Z,95973.45
2023-06-11T16:20:16.909Z,95979.29
2023-06-11T16:22:45.344Z,95984.10
2023-06-11T16:25:15.807Z,95987.05
2023-06-11T16:27:44.742Z,95991.11
2023-06-11T16:30:13.757Z,95997.56
2023-06-11T16:32:43.774Z,96004.92
2023-06-11T16:35:13.108Z,96004.87
2023-06-11T16:37:41.950Z,96008.63
2023-06-11T16:40:10.989Z,96004.63
2023-06-11T16:42:39.533Z,96004.10
2023-06-11T16:45:09.010Z,96009.64
2023-06-11T16:47:37.679Z,96020.15
2023-06-11T16:50:06.707Z,96022.48
2023-06-11T16:52:36.787Z,96022.89
2023-06-11T16:55:05.798Z,96023.23
2023-06-11T16:57:34.200Z,96022.42
2023-06-11T17:00:03.045Z,96025.41
2023-06-11T17:02:33.404Z,96025.01
2023-06-11T17:05:02.064Z,96021.45
2023-06-11T17:07:30.582Z,96019.90
2023-06-11T17:09:59.196Z,96018.57
2023-06-11T17:12:27.716Z,96013.42
2023-06-11T17:14:56.172Z,96013.58
2023-06-11T17:17:24.591Z,96015.89
2023-06-11T17:19:52.968Z,96015.45
2023-06-11T17:22:21.359Z,96014.52
2023-06-11T17:24:51.578Z,96014.95
2023-06-11T17:27:20.404Z,96010.73
2023-06-11T17:29:48.831Z,96005.11
2023-06-11T17:32:17.331Z,96005.48
2023-06-11T17:34:46.484Z,96000.30
2023-06-11T17:37:15.914Z,95997.02
2023-06-11T17:39:44.611Z,96003.56
2023-06-11T17:42:13.221Z,96001.58
2023-06-11T17:44:41.570Z,96001.04
2023-06-11T17:47:09.995Z,96002.29
2023-06-11T17:49:38.337Z,95997.77
2023-06-11T17:52:06.950Z,96001.74
2023-06-11T17:54:36.273Z,96006.44
2023-06-11T17:57:05.379Z,96010.86
2023-06-11T17:59:33.937Z,96010.25
2023-06-11T18:02:02.519Z,96011.15
2023-06-11T18:04:31.293Z,96011.54
2023-06-11T18:06:59.706Z,96014.58
2023-06-11T18:09:28.162Z,96014.23
2023-06-11T18:11:57.042Z,96017.34
2023-06-11T18:14:25.772Z,96021.92
2023-06-11T18:16:55.844Z,96018.96
2023-06-11T18:19:24.468Z,96016.43
2023-06-11T18:21:52.922Z,96015.13
2023-06-11T18:24:21.746Z,96019.52
2023-06-11T18:26:50.184Z,96019.34
2023-06-11T18:29:18.593Z,96024.09
2023-06-11T18:31:47.056Z,96024.26
2023-06-11T18:34:17.312Z,96025.48
2023-06-11T18:36:46.479Z,96025.29
2023-06-11T18:39:15.001Z,96023.44
2023-06-11T18:41:43.451Z,96022.64
2023-06-11T18:44:12.245Z,96018.00
2023-06-11T18:46:45.483Z,96019.02
2023-06-11T18:49:14.009Z,96017.06
2023-06-11T18:51:42.385Z,96016.17
2023-06-11T18:54:11.619Z,96019.32
2023-06-11T18:56:39.993Z,96018.45
2023-06-11T18:59:08.652Z,96015.95
2023-06-11T19:01:37.158Z,96019.06
2023-06-11T19:04:05.808Z,96020.95
2023-06-11T19:06:34.254Z,96020.61
2023-06-11T19:09:02.713Z,96021.96
2023-06-11T19:11:31.191Z,96025.65
2023-06-11T19:13:59.579Z,96025.71
2023-06-11T19:16:28.041Z,96022.45
2023-06-11T19:18:56.583Z,96024.70
2023-06-11T19:21:26.270Z,96029.14
2023-06-11T19:23:54.892Z,96029.48
2023-06-11T19:26:23.384Z,96029.88
2023-06-11T19:28:51.801Z,96025.57
2023-06-11T19:31:20.251Z,96023.28
2023-06-11T19:33:48.660Z,96022.00
2023-06-11T19:36:17.083Z,96015.17
2023-06-11T19:38:45.514Z,96015.40
2023-06-11T19:41:15.778Z,96013.48
2023-06-11T19:43:44.447Z,96015.40
2023-06-11T19:46:12.999Z,96012.95
2023-06-11T19:48:41.746Z,96011.17
2023-06-11T19:51:12.020Z,96006.16
2023-06-11T19:53:42.259Z,96010.13
2023-06-11T19:56:14.331Z,96010.63
2023-06-11T19:58:42.747Z,96014.27
2023-06-11T20:01:11.154Z,96015.66
2023-06-11T20:03:39.670Z,96013.94
2023-06-11T20:06:08.149Z,96015.11
2023-06-11T20:08:36.591Z,96012.98
2023-06-11T20:11:12.544Z,96008.83
2023-06-11T20:13:46.011Z,96016.89
2023-06-11T20:16:14.833Z,96020.94
2023-06-11T20:18:43.733Z,96021.70
2023-06-11T20:21:12.233Z,96019.83
2023-06-11T20:23:40.710Z,96017.40
2023-06-11T20:26:09.110Z,96020.00
2023-06-11T20:28:37.571Z,96025.92
2023-06-11T20:31:05.973Z,96027.68
2023-06-11T20:33:36.220Z,96032.44
2023-06-11T20:36:04.823Z,96028.76
2023-06-11T20:38:33.260Z,96025.04
2023-06-11T20:41:01.735Z,96027.30
2023-06-11T20:43:30.185Z,96029.42
2023-06-11T20:46:01.037Z,96030.34
2023-06-11T20:48:37.935Z,96030.30
2023-06-11T20:51:11.385Z,96025.65
2023-06-11T20:53:39.877Z,96023.29
2023-06-11T20:56:08.256Z,96023.75
2023-06-11T20:58:36.656Z,96025.29
2023-06-11T21:01:05.158Z,96023.98
2023-06-11T21:03:33.589Z,96027.05
2023-06-11T21:06:04.559Z,96028.93
2023-06-11T21:08:32.934Z,96024.09
2023-06-11T21:11:01.889Z,96019.27
2023-06-11T21:13:30.647Z,96018.72
2023-06-11T21:15:59.077Z,96013.46
2023-06-11T21:18:27.478Z,96014.98
2023-06-11T21:20:55.920Z,96016.17
2023-06-11T21:23:24.376Z,96014.17
2023-06-11T21:25:52.716Z,96014.81
2023-06-11T21:28:21.175Z,96013.58
2023-06-11T21:30:49.667Z,96014.92
2023-06-11T21:33:18.298Z,96009.47
2023-06-11T21:35:51.170Z,96010.64
2023-06-11T21:38:19.962Z,96004.57
2023-06-11T21:40:48.457Z,96007.95
2023-06-11T21:43:23.207Z,96004.16
2023-06-11T21:45:51.631Z,96000.36
2023-06-11T21:48:20.096Z,96001.80
2023-06-11T21:50:48.557Z,95999.07
2023-06-11T21:53:18.673Z,95997.98
2023-06-11T21:55:46.996Z,95999.19
2023-06-11T21:58:15.492Z,95999.20
2023-06-11T22:00:43.939Z,95997.56
2023-06-11T22:03:12.349Z,96000.94
2023-06-11T22:05:40.767Z,95997.00
2023-06-11T22:08:09.122Z,95991.45
2023-06-11T22:10:37.500Z,95995.67
2023-06-11T22:13:05.851Z,95994.33
2023-06-11T22:15:34.169Z,95994.20
2023-06-11T22:18:05.669Z,95993.08
2023-06-11T22:20:36.806Z,95995.52
2023-06-11T22:23:06.316Z,95995.09
2023-06-11T22:25:34.729Z,95998.99
2023-06-11T22:28:03.249Z,95999.40
2023-06-11T22:30:38.039Z,95997.77
2023-06-11T22:33:16.405Z,96000.67
2023-06-11T22:35:45.526Z,96000.95
2023-06-11T22:38:13.926Z,96006.31
2023-06-11T22:40:42.275Z,96004.80
2023-06-11T22:43:11.758Z,96004.82
2023-06-11T22:45:40.197Z,96005.01
2023-06-11T22:48:08.700Z,96005.34
2023-06-11T22:50:38.149Z,96008.53
2023-06-11T22:53:06.527Z,96008.40
2023-06-11T22:55:35.034Z,96007.95
2023-06-11T22:58:03.397Z,96001.15
2023-06-11T23:00:31.787Z,95995.84
2023-06-11T23:03:01.728Z,95994.94
2023-06-11T23:05:30.337Z,95992.43
2023-06-11T23:07:59.498Z,95988.93
2023-06-11T23:10:28.064Z,95990.36
2023-06-11T23:12:56.462Z,95992.52
2023-06-11T23:15:24.855Z,95994.80
2023-06-11T23:17:54.824Z,95994.10
2023-06-11T23:20:28.829Z,95987.17
2023-06-11T23:22:58.437Z,95987.37
2023-06-11T23:25:28.030Z,95983.41
2023-06-11T23:27:56.733Z,95979.86
2023-06-11T23:30:25.124Z,95978.39
2023-06-11T23:32:54.523Z,95975.75
2023-06-11T23:35:22.895Z,95969.95
2023-06-11T23:37:54.148Z,95971.83
2023-06-11T23:40:22.517Z,95970.54
2023-06-11T23:42:51.569Z,95971.95
2023-06-11T23:45:19.935Z,95965.05
2023-06-11T23:47:48.332Z,95973.73
2023-06-11T23:50:16.975Z,95971.30
2023-06-11T23:52:45.503Z,95971.89
2023-06-11T23:55:15.388Z,95968.46
2023-06-11T23:57:46.193Z,95966.47
