createdAt,value
2023-01-27T00:01:20.355Z,1.05
2023-01-27T00:03:51.567Z,0.84
2023-01-27T00:06:21.513Z,0.95
2023-01-27T00:08:51.408Z,0.84
2023-01-27T00:11:33.735Z,0.72
2023-01-27T00:14:06.375Z,0.84
2023-01-27T00:16:36.522Z,0.85
2023-01-27T00:19:06.442Z,0.99
2023-01-27T00:21:48.766Z,1.01
2023-01-27T00:24:31.187Z,0.92
2023-01-27T00:27:01.472Z,0.89
2023-01-27T00:29:34.162Z,0.85
2023-01-27T00:32:20.763Z,0.98
2023-01-27T00:34:50.792Z,1.03
2023-01-27T00:37:22.026Z,0.83
2023-01-27T00:39:51.881Z,0.96
2023-01-27T00:42:21.798Z,1.09
2023-01-27T00:45:19.637Z,1.12
2023-01-27T00:47:51.573Z,1.05
2023-01-27T00:50:22.231Z,0.97
2023-01-27T00:52:52.936Z,0.88
2023-01-27T00:55:22.783Z,0.86
2023-01-27T00:57:52.597Z,0.96
2023-01-27T01:00:25.450Z,1.04
2023-01-27T01:02:55.360Z,1.10
2023-01-27T01:05:25.252Z,0.95
2023-01-27T01:07:55.248Z,1.00
2023-01-27T01:10:25.393Z,0.99
2023-01-27T01:12:55.273Z,0.96
2023-01-27T01:15:27.764Z,0.97
2023-01-27T01:17:57.645Z,1.05
2023-01-27T01:20:27.564Z,0.95
2023-01-27T01:22:57.478Z,1.11
2023-01-27T01:25:27.884Z,1.14
2023-01-27T01:27:59.582Z,1.20
2023-01-27T01:30:32.324Z,1.05
2023-01-27T01:33:02.224Z,1.07
2023-01-27T01:35:32.873Z,1.03
2023-01-27T01:38:02.746Z,0.97
2023-01-27T01:40:32.602Z,0.95
2023-01-27T01:43:05.553Z,0.92
2023-01-27T01:45:52.970Z,0.88
2023-01-27T01:48:31.816Z,0.94
2023-01-27T01:51:13.570Z,1.03
2023-01-27T01:53:50.189Z,1.07
2023-01-27T01:56:26.765Z,0.93
2023-01-27T01:59:01.327Z,0.83
2023-01-27T02:01:33.994Z,0.96
2023-01-27T02:04:09.301Z,1.00
2023-01-27T02:06:48.433Z,0.97
2023-01-27T02:09:20.210Z,0.94
2023-01-27T02:11:50.115Z,0.91
2023-01-27T02:14:21.455Z,1.04
2023-01-27T02:16:54.112Z,0.97
2023-01-27T02:19:30.973Z,0.91
2023-01-27T02:22:01.997Z,0.90
2023-01-27T02:24:44.456Z,0.92
2023-01-27T02:27:17.029Z,1.06
2023-01-27T02:29:47.028Z,1.14
2023-01-27T02:32:26.062Z,1.02
2023-01-27T02:35:00.235Z,0.99
2023-01-27T02:37:33.398Z,0.98
2023-01-27T02:40:08.825Z,1.02
2023-01-27T02:42:41.411Z,1.10
2023-01-27T02:45:12.794Z,0.80
2023-01-27T02:47:42.956Z,0.95
2023-01-27T02:50:14.277Z,0.95
2023-01-27T02:52:44.114Z,0.99
2023-01-27T02:55:15.130Z,1.04
2023-01-27T02:57:47.689Z,1.03
2023-01-27T03:00:47.156Z,1.02
2023-01-27T03:03:17.142Z,1.11
2023-01-27T03:05:47.521Z,1.26
2023-01-27T03:08:17.421Z,1.14
2023-01-27T03:10:52.129Z,1.14
2023-01-27T03:13:29.992Z,1.13
2023-01-27T03:16:14.688Z,1.11
2023-01-27T03:18:47.482Z,1.12
2023-01-27T03:21:18.587Z,1.03
2023-01-27T03:23:49.568Z,1.14
2023-01-27T03:26:24.072Z,1.00
2023-01-27T03:29:13.288Z,1.06
2023-01-27T03:31:46.004Z,1.10
2023-01-27T03:34:16.837Z,1.10
2023-01-27T03:37:04.954Z,1.11
2023-01-27T03:39:47.842Z,0.96
2023-01-27T03:42:30.465Z,0.85
2023-01-27T03:45:15.696Z,0.89
2023-01-27T03:47:45.601Z,0.88
2023-01-27T03:50:19.488Z,1.05
2023-01-27T03:53:03.218Z,1.11
2023-01-27T03:55:33.485Z,0.96
2023-01-27T03:58:18.203Z,1.04
2023-01-27T04:00:54.748Z,1.13
2023-01-27T04:03:39.888Z,1.11
2023-01-27T04:06:25.368Z,0.99
2023-01-27T04:08:55.280Z,0.95
2023-01-27T04:11:43.434Z,1.01
2023-01-27T04:14:15.397Z,1.00
2023-01-27T04:16:48.217Z,0.97
2023-01-27T04:19:18.172Z,1.04
2023-01-27T04:21:49.142Z,1.08
2023-01-27T04:24:22.781Z,1.03
2023-01-27T04:26:59.032Z,0.90
2023-01-27T04:29:31.749Z,0.98
2023-01-27T04:32:06.242Z,1.00
2023-01-27T04:34:36.187Z,1.01
2023-01-27T04:37:08.031Z,0.98
2023-01-27T04:39:38.254Z,0.98
2023-01-27T04:42:08.676Z,0.98
2023-01-27T04:44:38.508Z,1.04
2023-01-27T04:47:10.995Z,1.10
2023-01-27T04:49:40.851Z,1.05
2023-01-27T04:52:10.777Z,1.09
2023-01-27T04:54:40.625Z,1.16
2023-01-27T04:57:10.547Z,1.06
2023-01-27T04:59:40.449Z,1.10
2023-01-27T05:02:12.897Z,1.04
2023-01-27T05:04:42.846Z,1.03
2023-01-27T05:07:12.784Z,1.07
2023-01-27T05:09:42.671Z,0.96
2023-01-27T05:12:12.590Z,1.00
2023-01-27T05:14:42.437Z,0.96
2023-01-27T05:17:14.968Z,1.00
2023-01-27T05:19:44.876Z,0.88
2023-01-27T05:22:14.791Z,0.89
2023-01-27T05:24:44.761Z,0.93
2023-01-27T05:27:24.947Z,1.03
2023-01-27T05:29:54.904Z,1.00
2023-01-27T05:32:29.607Z,1.02
2023-01-27T05:34:59.441Z,0.91
2023-01-27T05:37:29.790Z,1.00
2023-01-27T05:39:59.666Z,0.81
2023-01-27T05:42:29.484Z,0.94
2023-01-27T05:44:59.355Z,0.90
2023-01-27T05:47:31.850Z,0.93
2023-01-27T05:50:01.681Z,0.96
2023-01-27T05:52:31.586Z,0.97
2023-01-27T05:55:01.452Z,1.03
2023-01-27T05:57:31.294Z,0.99
2023-01-27T06:00:01.144Z,0.99
2023-01-27T06:02:33.650Z,0.95
2023-01-27T06:05:03.512Z,0.91
2023-01-27T06:07:33.353Z,0.92
2023-01-27T06:10:03.262Z,1.06
2023-01-27T06:12:33.390Z,1.03
2023-01-27T06:15:03.638Z,0.92
2023-01-27T06:17:36.163Z,1.05
2023-01-27T06:20:06.327Z,0.96
2023-01-27T06:22:36.197Z,0.96
2023-01-27T06:25:06.103Z,0.92
2023-01-27T06:27:35.897Z,0.92
2023-01-27T06:30:05.801Z,1.04
2023-01-27T06:32:38.535Z,1.04
2023-01-27T06:35:09.796Z,1.11
2023-01-27T06:37:39.697Z,1.21
2023-01-27T06:40:10.637Z,1.15
2023-01-27T06:42:40.646Z,0.99
2023-01-27T06:45:11.164Z,0.92
2023-01-27T06:47:43.771Z,1.02
2023-01-27T06:50:15.026Z,1.00
2023-01-27T06:52:45.440Z,1.11
2023-01-27T06:55:15.341Z,1.02
2023-01-27T06:57:47.842Z,1.11
2023-01-27T07:00:19.080Z,1.16
2023-01-27T07:02:51.697Z,1.14
2023-01-27T07:05:21.723Z,1.21
2023-01-27T07:07:51.583Z,0.98
2023-01-27T07:10:21.723Z,0.99
2023-01-27T07:12:51.768Z,1.03
2023-01-27T07:15:21.897Z,1.15
2023-01-27T07:17:54.386Z,1.12
2023-01-27T07:20:28.146Z,1.16
2023-01-27T07:23:00.737Z,1.12
2023-01-27T07:25:32.040Z,1.02
2023-01-27T07:28:03.337Z,1.17
2023-01-27T07:30:34.526Z,1.11
2023-01-27T07:33:12.823Z,1.18
2023-01-27T07:35:43.539Z,1.24
2023-01-27T07:38:13.974Z,1.21
2023-01-27T07:40:43.924Z,1.25
2023-01-27T07:43:14.029Z,1.32
2023-01-27T07:45:44.135Z,1.29
2023-01-27T07:48:16.603Z,1.32
2023-01-27T07:50:46.435Z,1.32
2023-01-27T07:53:16.400Z,1.36
2023-01-27T07:55:46.313Z,1.39
2023-01-27T07:58:16.774Z,1.28
2023-01-27T08:00:46.683Z,1.38
2023-01-27T08:03:25.467Z,1.44
2023-01-27T08:05:55.410Z,1.52
2023-01-27T08:08:25.331Z,1.53
2023-01-27T08:10:55.292Z,1.50
2023-01-27T08:13:25.241Z,1.48
2023-01-27T08:15:58.886Z,1.50
2023-01-27T08:18:33.545Z,1.44
2023-01-27T08:21:04.979Z,1.49
2023-01-27T08:23:35.478Z,1.61
2023-01-27T08:26:07.638Z,1.60
2023-01-27T08:28:40.121Z,1.60
2023-01-27T08:31:12.857Z,1.65
2023-01-27T08:33:47.318Z,1.62
2023-01-27T08:36:20.177Z,1.64
2023-01-27T08:38:51.125Z,1.64
2023-01-27T08:41:23.061Z,1.65
2023-01-27T08:43:53.133Z,1.61
2023-01-27T08:46:23.831Z,1.71
2023-01-27T08:48:59.212Z,1.75
2023-01-27T08:51:29.156Z,1.73
2023-01-27T08:54:00.295Z,1.77
2023-01-27T08:56:30.879Z,1.84
2023-01-27T08:59:01.047Z,2.01
2023-01-27T09:01:31.050Z,2.00
2023-01-27T09:04:03.750Z,2.04
2023-01-27T09:06:33.594Z,2.10
2023-01-27T09:09:12.881Z,2.66
2023-01-27T09:11:45.275Z,3.08
2023-01-27T09:14:15.423Z,3.28
2023-01-27T09:16:45.356Z,3.65
2023-01-27T09:19:19.026Z,3.59
2023-01-27T09:21:48.868Z,3.57
2023-01-27T09:24:19.568Z,3.57
2023-01-27T09:26:49.526Z,3.35
2023-01-27T09:29:19.365Z,2.79
2023-01-27T09:31:49.768Z,2.73
2023-01-27T09:34:22.455Z,2.66
2023-01-27T09:36:57.413Z,2.53
2023-01-27T09:39:29.338Z,2.52
2023-01-27T09:42:36.215Z,2.43
2023-01-27T09:45:32.988Z,2.57
2023-01-27T09:48:31.541Z,2.58
2023-01-27T09:51:11.083Z,2.63
2023-01-27T09:54:09.730Z,2.65
2023-01-27T09:56:55.004Z,2.82
2023-01-27T09:59:56.285Z,3.03
2023-01-27T10:02:48.299Z,3.10
2023-01-27T10:05:37.166Z,3.18
2023-01-27T10:08:27.050Z,3.21
2023-01-27T10:11:16.113Z,3.09
2023-01-27T10:13:57.506Z,2.76
2023-01-27T10:16:48.910Z,2.80
2023-01-27T10:19:43.321Z,2.63
2023-01-27T10:22:22.687Z,2.64
2023-01-27T10:25:11.788Z,2.71
2023-01-27T10:27:50.530Z,2.81
2023-01-27T10:30:28.420Z,2.89
2023-01-27T10:33:08.497Z,2.63
2023-01-27T10:35:51.764Z,2.79
2023-01-27T10:38:37.695Z,2.68
2023-01-27T10:41:26.379Z,2.86
2023-01-27T10:44:14.016Z,2.67
2023-01-27T10:46:55.958Z,2.90
2023-01-27T10:49:33.979Z,2.88
2023-01-27T10:52:12.690Z,2.81
2023-01-27T10:54:50.756Z,2.83
2023-01-27T10:57:32.090Z,2.93
2023-01-27T11:00:37.875Z,3.08
2023-01-27T11:03:10.035Z,3.15
2023-01-27T11:05:44.333Z,3.24
2023-01-27T11:08:20.186Z,3.10
2023-01-27T11:11:08.367Z,3.03
2023-01-27T11:13:41.787Z,3.03
2023-01-27T11:16:18.971Z,2.87
2023-01-27T11:19:03.288Z,2.72
2023-01-27T11:21:36.593Z,2.86
2023-01-27T11:24:24.101Z,2.98
2023-01-27T11:27:03.895Z,3.07
2023-01-27T11:29:45.519Z,2.95
2023-01-27T11:32:28.603Z,3.06
2023-01-27T11:35:06.481Z,3.23
2023-01-27T11:37:40.202Z,3.17
2023-01-27T11:40:18.968Z,3.14
2023-01-27T11:42:51.763Z,3.14
2023-01-27T11:45:27.937Z,3.19
2023-01-27T11:48:01.911Z,3.16
2023-01-27T11:50:38.626Z,3.22
2023-01-27T11:53:17.785Z,3.43
2023-01-27T11:55:53.460Z,3.41
2023-01-27T11:58:28.557Z,3.45
2023-01-27T12:01:06.114Z,3.40
2023-01-27T12:03:55.760Z,3.26
2023-01-27T12:06:36.345Z,3.23
2023-01-27T12:09:06.541Z,3.24
2023-01-27T12:11:36.485Z,3.23
2023-01-27T12:14:08.579Z,3.10
2023-01-27T12:16:50.969Z,2.99
2023-01-27T12:19:30.776Z,3.02
2023-01-27T12:22:06.007Z,2.98
2023-01-27T12:24:39.393Z,2.91
2023-01-27T12:27:22.645Z,2.96
2023-01-27T12:29:58.455Z,3.10
2023-01-27T12:32:41.560Z,3.08
2023-01-27T12:35:24.618Z,3.17
2023-01-27T12:38:02.527Z,3.31
2023-01-27T12:40:33.562Z,3.04
2023-01-27T12:43:14.820Z,3.08
2023-01-27T12:45:46.506Z,3.02
2023-01-27T12:48:24.358Z,2.92
2023-01-27T12:51:06.504Z,3.08
2023-01-27T12:53:36.688Z,3.14
2023-01-27T12:56:15.564Z,3.26
2023-01-27T12:58:52.263Z,3.24
2023-01-27T13:01:34.060Z,3.26
2023-01-27T13:04:13.311Z,3.38
2023-01-27T13:06:47.684Z,3.40
2023-01-27T13:09:30.435Z,3.46
2023-01-27T13:12:04.520Z,3.42
2023-01-27T13:14:45.557Z,3.21
2023-01-27T13:17:31.924Z,3.17
2023-01-27T13:20:09.807Z,3.28
2023-01-27T13:22:46.398Z,3.47
2023-01-27T13:25:22.396Z,3.50
2023-01-27T13:27:59.870Z,3.48
2023-01-27T13:30:36.858Z,3.11
2023-01-27T13:33:28.244Z,3.13
2023-01-27T13:36:08.723Z,3.26
2023-01-27T13:38:50.146Z,3.45
2023-01-27T13:41:28.713Z,3.30
2023-01-27T13:44:08.501Z,3.53
2023-01-27T13:46:41.466Z,3.35
2023-01-27T13:49:23.938Z,3.38
2023-01-27T13:51:56.528Z,3.31
2023-01-27T13:54:26.590Z,3.49
2023-01-27T13:57:14.648Z,3.39
2023-01-27T14:00:03.893Z,3.42
2023-01-27T14:03:19.734Z,3.53
2023-01-27T14:06:08.334Z,3.46
2023-01-27T14:08:57.953Z,3.48
2023-01-27T14:11:35.100Z,3.57
2023-01-27T14:14:24.554Z,3.64
2023-01-27T14:17:17.594Z,3.63
2023-01-27T14:20:05.088Z,3.59
2023-01-27T14:22:49.590Z,3.62
2023-01-27T14:25:35.430Z,3.68
2023-01-27T14:28:19.296Z,3.62
2023-01-27T14:30:59.683Z,3.49
2023-01-27T14:33:49.259Z,3.38
2023-01-27T14:36:24.191Z,3.43
2023-01-27T14:39:08.940Z,3.31
2023-01-27T14:41:52.526Z,3.33
2023-01-27T14:44:49.800Z,3.32
2023-01-27T14:47:29.398Z,3.41
2023-01-27T14:50:16.653Z,3.39
2023-01-27T14:52:54.000Z,3.42
2023-01-27T14:55:39.858Z,3.38
2023-01-27T14:58:31.979Z,3.22
2023-01-27T15:01:13.850Z,3.18
2023-01-27T15:04:07.331Z,3.32
2023-01-27T15:06:48.773Z,3.22
2023-01-27T15:09:34.786Z,3.13
2023-01-27T15:12:28.309Z,3.14
2023-01-27T15:15:27.778Z,3.16
2023-01-27T15:18:15.005Z,3.20
2023-01-27T15:21:13.524Z,3.14
2023-01-27T15:24:21.320Z,3.16
2023-01-27T15:26:51.815Z,3.13
2023-01-27T15:29:28.793Z,3.05
2023-01-27T15:32:29.232Z,3.05
2023-01-27T15:35:32.033Z,3.11
2023-01-27T15:38:20.303Z,3.00
2023-01-27T15:41:04.915Z,3.11
2023-01-27T15:43:35.047Z,3.16
2023-01-27T15:46:27.741Z,3.02
2023-01-27T15:49:05.025Z,2.94
2023-01-27T15:51:40.139Z,2.92
2023-01-27T15:54:20.580Z,3.06
2023-01-27T15:56:54.026Z,2.95
2023-01-27T15:59:29.774Z,2.76
2023-01-27T16:02:07.913Z,2.60
2023-01-27T16:04:40.565Z,2.63
2023-01-27T16:07:26.780Z,2.62
2023-01-27T16:09:59.118Z,2.59
2023-01-27T16:12:39.551Z,2.69
2023-01-27T16:15:39.062Z,2.75
2023-01-27T16:18:27.938Z,2.80
2023-01-27T16:21:06.648Z,2.77
2023-01-27T16:23:51.891Z,2.72
2023-01-27T16:26:37.350Z,2.79
2023-01-27T16:29:23.915Z,2.79
2023-01-27T16:32:00.087Z,2.94
2023-01-27T16:34:38.672Z,2.88
2023-01-27T16:37:26.307Z,2.82
2023-01-27T16:40:05.822Z,2.86
2023-01-27T16:42:39.889Z,2.85
2023-01-27T16:45:22.839Z,2.83
2023-01-27T16:48:01.049Z,2.77
2023-01-27T16:50:37.018Z,2.73
2023-01-27T16:53:19.751Z,2.82
2023-01-27T16:55:59.996Z,2.86
2023-01-27T16:58:44.804Z,2.88
2023-01-27T17:01:25.383Z,2.85
2023-01-27T17:04:07.816Z,2.88
2023-01-27T17:06:41.180Z,2.86
2023-01-27T17:09:25.195Z,2.85
2023-01-27T17:11:55.982Z,2.85
2023-01-27T17:14:33.174Z,2.82
2023-01-27T17:17:05.637Z,2.88
2023-01-27T17:19:38.552Z,2.89
2023-01-27T17:22:14.124Z,2.85
2023-01-27T17:24:52.958Z,2.90
2023-01-27T17:27:29.215Z,2.89
2023-01-27T17:30:05.548Z,3.00
2023-01-27T17:32:39.501Z,2.87
2023-01-27T17:35:23.127Z,2.87
2023-01-27T17:37:53.995Z,2.90
2023-01-27T17:40:26.661Z,2.81
2023-01-27T17:42:56.474Z,2.84
2023-01-27T17:45:32.023Z,2.95
2023-01-27T17:48:03.156Z,2.96
2023-01-27T17:50:37.225Z,2.98
2023-01-27T17:53:14.640Z,2.90
2023-01-27T17:55:47.171Z,2.92
2023-01-27T17:58:26.416Z,2.97
2023-01-27T18:00:59.152Z,2.96
2023-01-27T18:03:36.279Z,2.91
2023-01-27T18:06:09.243Z,2.91
2023-01-27T18:08:40.263Z,2.86
2023-01-27T18:11:29.661Z,2.84
2023-01-27T18:14:02.964Z,2.96
2023-01-27T18:16:32.847Z,2.86
2023-01-27T18:19:23.605Z,2.94
2023-01-27T18:22:13.651Z,2.89
2023-01-27T18:24:52.650Z,2.85
2023-01-27T18:27:31.638Z,2.89
2023-01-27T18:30:06.020Z,2.98
2023-01-27T18:32:43.205Z,2.91
2023-01-27T18:35:27.826Z,2.86
2023-01-27T18:38:01.557Z,2.90
2023-01-27T18:40:34.061Z,2.85
2023-01-27T18:43:08.166Z,2.82
2023-01-27T18:45:38.138Z,2.87
2023-01-27T18:48:15.463Z,2.88
2023-01-27T18:50:47.201Z,2.73
2023-01-27T18:53:19.759Z,2.88
2023-01-27T18:55:52.626Z,2.93
2023-01-27T18:58:25.242Z,2.97
2023-01-27T19:00:58.104Z,3.02
2023-01-27T19:03:30.680Z,3.03
2023-01-27T19:06:00.669Z,3.08
2023-01-27T19:08:30.588Z,2.91
2023-01-27T19:11:00.569Z,2.93
2023-01-27T19:13:32.992Z,2.92
2023-01-27T19:16:03.041Z,2.89
2023-01-27T19:18:37.430Z,2.92
2023-01-27T19:21:07.574Z,3.00
2023-01-27T19:23:37.643Z,2.98
2023-01-27T19:26:13.424Z,2.87
2023-01-27T19:28:48.277Z,3.00
2023-01-27T19:31:18.541Z,2.93
2023-01-27T19:33:48.477Z,2.90
2023-01-27T19:36:26.647Z,3.00
2023-01-27T19:39:03.640Z,3.02
2023-01-27T19:41:33.865Z,3.05
2023-01-27T19:44:06.758Z,2.94
2023-01-27T19:46:37.574Z,3.09
2023-01-27T19:49:08.401Z,2.93
2023-01-27T19:51:38.298Z,3.00
2023-01-27T19:54:09.963Z,3.07
2023-01-27T19:56:39.995Z,2.95
2023-01-27T19:59:15.081Z,2.97
2023-01-27T20:01:44.967Z,2.92
2023-01-27T20:04:14.866Z,2.94
2023-01-27T20:06:44.769Z,2.97
2023-01-27T20:09:15.340Z,2.92
2023-01-27T20:11:46.911Z,2.99
2023-01-27T20:14:25.810Z,3.13
2023-01-27T20:16:55.754Z,3.08
2023-01-27T20:19:25.587Z,2.96
2023-01-27T20:21:58.890Z,2.94
2023-01-27T20:24:29.495Z,3.03
2023-01-27T20:26:59.735Z,2.93
2023-01-27T20:29:34.524Z,3.04
2023-01-27T20:32:05.723Z,3.02
2023-01-27T20:34:35.638Z,3.13
2023-01-27T20:37:05.470Z,3.09
2023-01-27T20:39:35.320Z,3.14
2023-01-27T20:42:05.141Z,3.10
2023-01-27T20:44:37.725Z,3.08
2023-01-27T20:47:07.743Z,3.19
2023-01-27T20:49:38.056Z,3.16
2023-01-27T20:52:07.962Z,3.24
2023-01-27T20:54:37.859Z,3.10
2023-01-27T20:57:07.803Z,3.20
2023-01-27T20:59:40.258Z,3.06
2023-01-27T21:02:10.454Z,3.07
2023-01-27T21:04:40.538Z,3.07
2023-01-27T21:07:10.923Z,3.08
2023-01-27T21:09:40.823Z,3.05
2023-01-27T21:12:10.821Z,3.15
2023-01-27T21:14:44.057Z,3.18
2023-01-27T21:17:14.709Z,3.13
2023-01-27T21:19:44.688Z,3.22
2023-01-27T21:22:14.634Z,3.21
2023-01-27T21:24:45.688Z,3.24
2023-01-27T21:27:15.587Z,3.14
2023-01-27T21:29:48.272Z,3.21
2023-01-27T21:32:18.114Z,3.19
2023-01-27T21:34:48.033Z,3.19
2023-01-27T21:37:17.935Z,3.22
2023-01-27T21:39:47.909Z,3.19
2023-01-27T21:42:30.293Z,3.22
2023-01-27T21:45:17.919Z,3.09
2023-01-27T21:47:47.985Z,3.21
2023-01-27T21:50:18.377Z,3.26
2023-01-27T21:52:50.979Z,3.19
2023-01-27T21:55:23.838Z,3.13
2023-01-27T21:57:55.898Z,3.14
2023-01-27T22:00:30.976Z,3.24
2023-01-27T22:03:03.150Z,3.37
2023-01-27T22:05:34.873Z,3.09
2023-01-27T22:08:06.871Z,3.17
2023-01-27T22:10:37.612Z,3.12
2023-01-27T22:13:09.675Z,3.09
2023-01-27T22:15:42.346Z,3.09
2023-01-27T22:18:13.458Z,3.13
2023-01-27T22:20:43.527Z,3.19
2023-01-27T22:23:13.589Z,3.10
2023-01-27T22:25:43.618Z,3.09
2023-01-27T22:28:16.061Z,3.06
2023-01-27T22:30:49.658Z,3.16
2023-01-27T22:33:19.779Z,3.17
2023-01-27T22:35:49.627Z,3.22
2023-01-27T22:38:19.545Z,3.17
2023-01-27T22:40:58.711Z,3.18
2023-01-27T22:43:28.883Z,3.13
2023-01-27T22:46:02.931Z,3.12
2023-01-27T22:48:33.865Z,3.11
2023-01-27T22:51:06.833Z,3.10
2023-01-27T22:53:36.950Z,3.13
2023-01-27T22:56:07.317Z,3.09
2023-01-27T22:58:37.759Z,3.05
2023-01-27T23:01:12.721Z,3.03
2023-01-27T23:03:42.656Z,3.10
2023-01-27T23:06:12.885Z,3.11
2023-01-27T23:08:42.945Z,3.13
2023-01-27T23:11:12.977Z,3.11
2023-01-27T23:13:45.846Z,3.11
2023-01-27T23:16:18.305Z,3.06
2023-01-27T23:18:48.209Z,3.01
2023-01-27T23:21:18.529Z,3.06
2023-01-27T23:23:48.414Z,3.10
2023-01-27T23:26:18.303Z,3.13
2023-01-27T23:28:50.668Z,3.07
2023-01-27T23:31:23.409Z,3.09
2023-01-27T23:33:53.350Z,3.08
2023-01-27T23:36:23.280Z,3.04
2023-01-27T23:38:53.294Z,3.05
2023-01-27T23:41:24.303Z,3.03
2023-01-27T23:43:55.354Z,3.04
2023-01-27T23:46:28.081Z,3.16
2023-01-27T23:48:58.815Z,2.98
2023-01-27T23:51:28.682Z,3.16
2023-01-27T23:53:58.631Z,3.22
2023-01-27T23:56:32.185Z,3.18
2023-01-27T23:59:13.448Z,3.30
