createdAt,value
2018-10-19T00:25:17.891Z,20.6
2018-10-19T00:26:07.716Z,20.6
2018-10-19T00:26:57.859Z,20.5
2018-10-19T00:27:47.537Z,20.6
2018-10-19T00:28:37.883Z,20.6
2018-10-19T00:29:28.005Z,20.6
2018-10-19T00:30:18.244Z,20.6
2018-10-19T00:31:08.052Z,20.5
2018-10-19T00:31:58.117Z,20.5
2018-10-19T00:32:47.895Z,20.6
2018-10-19T00:33:38.244Z,20.6
2018-10-19T00:34:28.020Z,20.5
2018-10-19T00:35:18.392Z,20.5
2018-10-19T00:36:08.137Z,20.6
2018-10-19T00:36:58.499Z,20.5
2018-10-19T00:37:48.548Z,20.5
2018-10-19T00:38:38.599Z,20.6
2018-10-19T00:39:28.635Z,20.6
2018-10-19T00:40:18.443Z,20.5
2018-10-19T00:41:08.557Z,20.6
2018-10-19T00:41:58.865Z,20.6
2018-10-19T00:42:48.639Z,20.5
2018-10-19T00:43:38.972Z,20.5
2018-10-19T00:44:29.059Z,20.6
2018-10-19T00:45:18.836Z,20.5
2018-10-19T00:46:09.164Z,20.5
2018-10-19T00:46:59.389Z,20.5
2018-10-19T00:47:49.332Z,20.5
2018-10-19T00:48:39.344Z,20.6
2018-10-19T00:49:29.414Z,20.6
2018-10-19T00:50:19.474Z,20.5
2018-10-19T00:51:09.898Z,20.6
2018-10-19T00:51:59.594Z,20.5
2018-10-19T00:52:49.369Z,20.5
2018-10-19T00:53:39.437Z,20.5
2018-10-19T00:54:29.801Z,20.5
2018-10-19T00:55:19.559Z,20.5
2018-10-19T00:56:09.919Z,20.5
2018-10-19T00:57:00.099Z,20.5
2018-10-19T00:57:50.021Z,20.5
2018-10-19T00:58:40.088Z,20.5
2018-10-19T00:59:30.156Z,20.5
2018-10-19T01:00:20.218Z,20.6
2018-10-19T01:01:10.521Z,20.5
2018-10-19T01:02:00.647Z,20.5
2018-10-19T01:02:50.390Z,20.5
2018-10-19T01:03:40.454Z,20.5
2018-10-19T01:04:30.523Z,20.5
2018-10-19T01:05:20.602Z,20.5
2018-10-19T01:06:10.667Z,20.5
2018-10-19T01:07:00.428Z,20.5
2018-10-19T01:07:50.771Z,20.5
2018-10-19T01:08:40.833Z,20.5
2018-10-19T01:09:30.893Z,20.5
2018-10-19T01:10:20.953Z,20.5
2018-10-19T01:11:11.392Z,20.5
2018-10-19T01:12:00.801Z,20.5
2018-10-19T01:12:51.157Z,20.5
2018-10-19T01:13:41.204Z,20.5
2018-10-19T01:14:31.262Z,20.5
2018-10-19T01:15:21.315Z,20.5
2018-10-19T01:16:11.412Z,20.5
2018-10-19T01:17:01.687Z,20.4
2018-10-19T01:17:51.530Z,20.5
2018-10-19T01:18:41.585Z,20.5
2018-10-19T01:19:31.632Z,20.5
2018-10-19T01:20:21.706Z,20.5
2018-10-19T01:21:12.046Z,20.5
2018-10-19T01:22:01.815Z,20.5
2018-10-19T01:22:51.877Z,20.5
2018-10-19T01:23:41.954Z,20.5
2018-10-19T01:24:32.006Z,20.5
2018-10-19T01:25:22.062Z,20.5
2018-10-19T01:26:12.131Z,20.5
2018-10-19T01:27:02.406Z,20.5
2018-10-19T01:27:51.966Z,20.5
2018-10-19T01:28:42.314Z,20.5
2018-10-19T01:29:32.405Z,20.5
2018-10-19T01:30:22.437Z,20.5
2018-10-19T01:31:12.512Z,20.5
2018-10-19T01:32:02.817Z,20.5
2018-10-19T01:32:52.664Z,20.5
2018-10-19T01:33:42.699Z,20.5
2018-10-19T01:34:32.745Z,20.5
2018-10-19T01:35:22.823Z,20.5
2018-10-19T01:36:12.590Z,20.6
2018-10-19T01:37:02.646Z,20.5
2018-10-19T01:37:53.058Z,20.5
2018-10-19T01:38:43.086Z,20.5
2018-10-19T01:39:33.151Z,20.5
2018-10-19T01:40:23.030Z,20.5
2018-10-19T01:41:13.035Z,20.5
2018-10-19T01:42:03.311Z,20.5
2018-10-19T01:42:53.375Z,20.5
2018-10-19T01:43:43.421Z,20.5
2018-10-19T01:44:33.498Z,20.5
2018-10-19T01:45:23.547Z,20.5
2018-10-19T01:46:13.621Z,20.5
2018-10-19T01:47:03.905Z,20.4
2018-10-19T01:47:53.738Z,20.5
2018-10-19T01:48:43.515Z,20.5
2018-10-19T01:49:33.850Z,20.5
2018-10-19T01:50:23.640Z,20.5
2018-10-19T01:51:14.178Z,20.5
2018-10-19T01:52:04.073Z,20.5
2018-10-19T01:52:54.148Z,20.5
2018-10-19T01:53:44.163Z,20.5
2018-10-19T01:54:34.228Z,20.5
2018-10-19T01:55:24.290Z,20.5
2018-10-19T01:56:14.347Z,20.5
2018-10-19T01:57:04.623Z,20.5
2018-10-19T01:57:54.486Z,20.5
2018-10-19T01:58:44.281Z,20.5
2018-10-19T01:59:34.637Z,20.5
2018-10-19T02:00:24.666Z,20.5
2018-10-19T02:01:14.720Z,20.5
2018-10-19T02:02:04.785Z,20.5
2018-10-19T02:02:54.955Z,20.5
2018-10-19T02:03:44.935Z,20.5
2018-10-19T02:04:35.287Z,20.5
2018-10-19T02:05:24.786Z,20.5
2018-10-19T02:06:15.112Z,20.5
2018-10-19T02:07:05.157Z,20.5
2018-10-19T02:07:55.224Z,20.5
2018-10-19T02:08:45.288Z,20.5
2018-10-19T02:09:35.342Z,20.5
2018-10-19T02:10:25.116Z,20.5
2018-10-19T02:11:15.314Z,20.5
2018-10-19T02:12:05.237Z,20.5
2018-10-19T02:12:55.578Z,20.5
2018-10-19T02:13:45.656Z,20.5
2018-10-19T02:14:35.441Z,20.5
2018-10-19T02:15:25.774Z,20.5
2018-10-19T02:16:15.553Z,20.5
2018-10-19T02:17:06.163Z,20.5
2018-10-19T02:17:55.949Z,20.5
2018-10-19T02:18:46.034Z,20.5
2018-10-19T02:19:36.080Z,20.5
2018-10-19T02:20:26.139Z,20.5
2018-10-19T02:21:15.946Z,20.5
2018-10-19T02:22:06.068Z,20.5
2018-10-19T02:22:56.113Z,20.5
2018-10-19T02:23:46.386Z,20.4
2018-10-19T02:24:36.445Z,20.5
2018-10-19T02:25:26.508Z,20.5
2018-10-19T02:26:16.565Z,20.5
2018-10-19T02:27:06.942Z,20.5
2018-10-19T02:27:56.693Z,20.5
2018-10-19T02:28:46.754Z,20.5
2018-10-19T02:29:36.835Z,20.5
2018-10-19T02:30:26.628Z,20.5
2018-10-19T02:31:16.691Z,20.5
2018-10-19T02:32:07.023Z,20.5
2018-10-19T02:32:57.241Z,20.5
2018-10-19T02:33:47.125Z,20.5
2018-10-19T02:34:36.622Z,20.5
2018-10-19T02:35:26.975Z,20.5
2018-10-19T02:36:17.318Z,20.5
2018-10-19T02:37:07.113Z,20.5
2018-10-19T02:37:57.167Z,20.5
2018-10-19T02:38:47.543Z,20.5
2018-10-19T02:39:37.578Z,20.5
2018-10-19T02:40:27.607Z,20.5
2018-10-19T02:41:18.153Z,20.5
2018-10-19T02:42:07.468Z,20.4
2018-10-19T02:42:57.520Z,20.4
2018-10-19T02:43:47.868Z,20.5
2018-10-19T02:44:37.942Z,20.5
2018-10-19T02:45:27.987Z,20.5
2018-10-19T02:46:18.072Z,20.5
2018-10-19T02:47:08.415Z,20.4
2018-10-19T02:47:58.177Z,20.4
2018-10-19T02:48:48.275Z,20.4
2018-10-19T02:49:37.736Z,20.5
2018-10-19T02:50:28.368Z,20.4
2018-10-19T02:51:18.717Z,20.4
2018-10-19T02:52:08.497Z,20.4
2018-10-19T02:52:58.760Z,20.5
2018-10-19T02:53:48.862Z,20.4
2018-10-19T02:54:38.390Z,20.4
2018-10-19T02:55:28.731Z,20.4
2018-10-19T02:56:18.503Z,20.4
2018-10-19T02:57:09.237Z,20.4
2018-10-19T02:57:58.927Z,20.4
2018-10-19T02:58:49.248Z,20.4
2018-10-19T02:59:39.042Z,20.5
2018-10-19T03:00:28.824Z,20.4
2018-10-19T03:01:18.891Z,20.4
2018-10-19T03:02:09.247Z,20.5
2018-10-19T03:02:59.447Z,20.5
2018-10-19T03:03:49.611Z,20.5
2018-10-19T03:04:39.411Z,20.4
2018-10-19T03:05:29.479Z,20.5
2018-10-19T03:06:19.529Z,20.4
2018-10-19T03:07:09.633Z,20.4
2018-10-19T03:07:59.672Z,20.5
2018-10-19T03:08:49.819Z,20.4
2018-10-19T03:09:39.505Z,20.4
2018-10-19T03:10:29.866Z,20.4
2018-10-19T03:11:19.991Z,20.4
2018-10-19T03:12:10.001Z,20.5
2018-10-19T03:13:00.020Z,20.4
2018-10-19T03:13:50.097Z,20.5
2018-10-19T03:14:40.157Z,20.4
2018-10-19T03:15:30.220Z,20.5
2018-10-19T03:16:20.346Z,20.4
2018-10-19T03:17:10.581Z,20.4
2018-10-19T03:18:00.391Z,20.4
2018-10-19T03:18:50.480Z,20.4
2018-10-19T03:19:40.547Z,20.4
2018-10-19T03:20:30.601Z,20.4
2018-10-19T03:21:20.648Z,20.4
2018-10-19T03:22:10.729Z,20.4
2018-10-19T03:23:00.926Z,20.4
2018-10-19T03:23:50.872Z,20.5
2018-10-19T03:24:40.891Z,20.5
2018-10-19T03:25:30.971Z,20.5
2018-10-19T03:26:21.022Z,20.4
2018-10-19T03:27:10.986Z,20.4
2018-10-19T03:28:00.865Z,20.4
2018-10-19T03:28:50.920Z,20.4
2018-10-19T03:29:41.284Z,20.4
2018-10-19T03:30:31.320Z,20.4
2018-10-19T03:31:21.401Z,20.4
2018-10-19T03:32:11.165Z,20.4
2018-10-19T03:33:01.711Z,20.4
2018-10-19T03:33:51.595Z,20.4
2018-10-19T03:34:41.649Z,20.4
2018-10-19T03:35:31.417Z,20.4
2018-10-19T03:36:21.751Z,20.4
2018-10-19T03:37:11.822Z,20.4
2018-10-19T03:38:01.617Z,20.4
2018-10-19T03:38:51.977Z,20.4
2018-10-19T03:39:42.007Z,20.4
2018-10-19T03:40:32.062Z,20.4
2018-10-19T03:41:21.573Z,20.4
2018-10-19T03:42:12.199Z,20.4
2018-10-19T03:43:02.261Z,20.4
2018-10-19T03:43:52.036Z,20.4
2018-10-19T03:44:42.415Z,20.4
2018-10-19T03:45:32.444Z,20.4
2018-10-19T03:46:22.226Z,20.4
2018-10-19T03:47:12.947Z,20.4
2018-10-19T03:48:02.401Z,20.4
2018-10-19T03:48:52.678Z,20.4
2018-10-19T03:49:42.741Z,20.4
2018-10-19T03:50:32.824Z,20.4
2018-10-19T03:51:22.888Z,20.4
2018-10-19T03:52:12.920Z,20.4
2018-10-19T03:53:03.285Z,20.4
2018-10-19T03:53:53.098Z,20.4
2018-10-19T03:54:42.838Z,20.4
2018-10-19T03:55:33.163Z,20.4
2018-10-19T03:56:23.248Z,20.4
2018-10-19T03:57:13.591Z,20.4
2018-10-19T03:58:03.348Z,20.4
2018-10-19T03:58:53.500Z,20.4
2018-10-19T03:59:43.508Z,20.4
2018-10-19T04:00:33.255Z,20.4
2018-10-19T04:01:23.619Z,20.4
2018-10-19T04:02:13.676Z,20.4
2018-10-19T04:03:03.815Z,20.4
2018-10-19T04:03:53.804Z,20.4
2018-10-19T04:04:43.859Z,20.4
2018-10-19T04:05:33.908Z,20.4
2018-10-19T04:06:23.973Z,20.4
2018-10-19T04:07:14.033Z,20.4
2018-10-19T04:08:04.093Z,20.4
2018-10-19T04:08:54.249Z,20.4
2018-10-19T04:09:43.936Z,20.4
2018-10-19T04:10:34.290Z,20.4
2018-10-19T04:11:24.062Z,20.4
2018-10-19T04:12:14.395Z,20.4
2018-10-19T04:13:04.178Z,20.4
2018-10-19T04:13:54.570Z,20.4
2018-10-19T04:14:44.583Z,20.4
2018-10-19T04:15:34.666Z,20.4
2018-10-19T04:16:24.706Z,20.4
2018-10-19T04:17:14.708Z,20.4
2018-10-19T04:18:05.082Z,20.4
2018-10-19T04:18:54.908Z,20.4
2018-10-19T04:19:44.966Z,20.4
2018-10-19T04:20:35.020Z,20.4
2018-10-19T04:21:25.335Z,20.4
2018-10-19T04:22:15.146Z,20.4
2018-10-19T04:23:05.458Z,20.4
2018-10-19T04:23:55.279Z,20.4
2018-10-19T04:24:45.362Z,20.4
2018-10-19T04:25:35.399Z,20.4
2018-10-19T04:26:25.714Z,20.4
2018-10-19T04:27:15.882Z,20.4
2018-10-19T04:28:05.568Z,20.4
2018-10-19T04:28:55.761Z,20.4
2018-10-19T04:29:45.699Z,20.4
2018-10-19T04:30:35.751Z,20.4
2018-10-19T04:31:25.844Z,20.4
2018-10-19T04:32:15.592Z,20.4
2018-10-19T04:33:06.312Z,20.4
2018-10-19T04:33:55.729Z,20.4
2018-10-19T04:34:46.061Z,20.4
2018-10-19T04:35:36.134Z,20.4
2018-10-19T04:36:26.179Z,20.4
2018-10-19T04:54:37.830Z,20.4
2018-10-19T04:55:27.856Z,20.4
2018-10-19T04:56:17.627Z,20.4
2018-10-19T04:57:08.192Z,20.4
2018-10-19T04:57:58.027Z,20.4
2018-10-19T04:58:47.810Z,20.4
2018-10-19T04:59:37.862Z,20.4
2018-10-19T05:00:27.927Z,20.4
2018-10-19T05:01:18.276Z,20.4
2018-10-19T05:02:08.357Z,20.4
2018-10-19T05:02:58.240Z,20.4
2018-10-19T05:03:48.164Z,20.4
2018-10-19T05:04:38.944Z,20.4
2018-10-19T05:05:29.503Z,20.4
2018-10-19T05:06:18.759Z,20.4
2018-10-19T05:07:08.772Z,20.4
2018-10-19T05:07:58.933Z,20.4
2018-10-19T05:08:48.539Z,20.4
2018-10-19T05:09:38.889Z,20.4
2018-10-19T05:10:28.967Z,20.4
2018-10-19T05:11:19.496Z,20.4
2018-10-19T05:12:09.101Z,20.4
2018-10-19T05:12:58.923Z,20.4
2018-10-19T05:13:49.197Z,20.4
2018-10-19T05:14:39.251Z,20.4
2018-10-19T05:15:29.054Z,20.4
2018-10-19T05:16:19.405Z,20.4
2018-10-19T05:17:09.694Z,20.4
2018-10-19T05:17:59.529Z,20.4
2018-10-19T05:18:49.710Z,20.4
2018-10-19T05:19:39.626Z,20.4
2018-10-19T05:20:29.706Z,20.4
2018-10-19T05:21:19.753Z,20.4
2018-10-19T05:22:09.810Z,20.4
2018-10-19T05:23:00.050Z,20.4
2018-10-19T05:23:49.940Z,20.4
2018-10-19T05:24:40.278Z,20.4
2018-10-19T05:25:30.069Z,20.4
2018-10-19T05:26:20.213Z,20.4
2018-10-19T05:27:09.914Z,20.4
2018-10-19T05:27:59.959Z,20.4
2018-10-19T05:28:50.010Z,20.4
2018-10-19T05:29:40.113Z,20.4
2018-10-19T05:30:30.444Z,20.5
2018-10-19T05:31:20.517Z,20.4
2018-10-19T05:32:10.745Z,20.5
2018-10-19T05:33:00.435Z,20.4
2018-10-19T05:33:50.695Z,20.4
2018-10-19T05:34:40.751Z,20.5
2018-10-19T05:35:30.802Z,20.5
2018-10-19T05:36:20.886Z,20.5
2018-10-19T05:37:10.944Z,20.5
2018-10-19T05:38:00.712Z,20.5
2018-10-19T05:38:51.087Z,20.5
2018-10-19T05:39:41.127Z,20.5
2018-10-19T05:40:30.899Z,20.5
2018-10-19T05:41:20.952Z,20.5
2018-10-19T05:42:11.361Z,20.5
2018-10-19T05:43:01.418Z,20.5
2018-10-19T05:43:51.409Z,20.5
2018-10-19T05:44:41.466Z,20.5
2018-10-19T05:45:31.538Z,20.5
2018-10-19T05:46:21.584Z,20.5
2018-10-19T05:47:11.966Z,20.5
2018-10-19T05:48:01.719Z,20.5
2018-10-19T05:48:51.790Z,20.5
2018-10-19T05:49:41.893Z,20.5
2018-10-19T05:50:31.950Z,20.5
2018-10-19T05:51:22.001Z,20.5
2018-10-19T05:52:12.258Z,20.5
2018-10-19T05:53:02.217Z,20.5
2018-10-19T05:53:52.130Z,20.5
2018-10-19T05:54:41.925Z,20.6
2018-10-19T05:55:31.973Z,20.6
2018-10-19T05:56:22.055Z,20.6
2018-10-19T05:57:12.388Z,20.6
2018-10-19T05:58:02.171Z,20.6
2018-10-19T05:58:52.523Z,20.6
2018-10-19T05:59:42.558Z,20.6
2018-10-19T06:00:32.359Z,20.6
2018-10-19T06:01:22.405Z,20.6
2018-10-19T06:02:13.099Z,20.6
2018-10-19T06:03:02.815Z,20.6
2018-10-19T06:03:52.876Z,20.6
2018-10-19T06:04:42.672Z,20.6
2018-10-19T06:05:33.039Z,20.6
2018-10-19T06:06:23.100Z,20.6
2018-10-19T06:07:12.840Z,20.6
2018-10-19T06:08:03.055Z,20.6
2018-10-19T06:08:52.963Z,20.6
2018-10-19T06:09:43.313Z,20.6
2018-10-19T06:10:33.374Z,20.6
2018-10-19T06:11:23.432Z,20.6
2018-10-19T06:12:13.205Z,20.6
2018-10-19T06:13:03.549Z,20.6
2018-10-19T06:13:53.691Z,20.6
2018-10-19T06:14:43.689Z,20.6
2018-10-19T06:15:33.734Z,20.6
2018-10-19T06:16:23.806Z,20.6
2018-10-19T06:17:14.122Z,20.6
2018-10-19T06:18:03.916Z,20.6
2018-10-19T06:18:53.981Z,20.6
2018-10-19T06:19:44.044Z,20.6
2018-10-19T06:20:34.348Z,20.6
2018-10-19T06:21:23.883Z,20.7
2018-10-19T06:22:14.292Z,20.6
2018-10-19T06:23:04.151Z,20.7
2018-10-19T06:23:54.066Z,20.7
2018-10-19T06:24:44.414Z,20.7
2018-10-19T06:25:34.470Z,20.7
2018-10-19T06:26:24.775Z,20.7
2018-10-19T06:27:14.602Z,20.7
2018-10-19T06:28:04.392Z,20.7
2018-10-19T06:28:54.794Z,20.7
2018-10-19T06:29:44.786Z,20.7
2018-10-19T06:30:34.556Z,20.7
2018-10-19T06:31:24.910Z,20.7
2018-10-19T06:32:15.231Z,20.7
2018-10-19T06:33:05.014Z,20.7
2018-10-19T06:33:55.104Z,20.7
2018-10-19T06:34:45.173Z,20.8
2018-10-19T06:35:34.921Z,20.7
2018-10-19T06:36:25.268Z,20.7
2018-10-19T06:37:15.332Z,20.7
2018-10-19T06:38:05.538Z,20.8
2018-10-19T06:38:55.476Z,20.7
2018-10-19T06:39:45.529Z,20.8
2018-10-19T06:40:35.797Z,20.7
2018-10-19T06:41:25.648Z,20.8
2018-10-19T06:42:15.705Z,20.8
2018-10-19T06:43:05.482Z,20.8
2018-10-19T06:43:55.930Z,20.8
2018-10-19T06:44:45.908Z,20.8
2018-10-19T06:45:35.966Z,20.8
2018-10-19T06:46:25.737Z,20.8
2018-10-19T06:47:16.531Z,20.8
2018-10-19T06:48:06.142Z,20.8
2018-10-19T06:48:56.301Z,20.8
2018-10-19T06:49:46.273Z,20.8
2018-10-19T06:50:36.339Z,20.8
2018-10-19T06:51:26.426Z,20.8
2018-10-19T06:52:16.449Z,20.8
2018-10-19T06:53:06.706Z,20.8
2018-10-19T06:53:56.275Z,20.8
2018-10-19T06:54:46.351Z,20.8
2018-10-19T06:55:36.709Z,20.8
2018-10-19T06:56:26.746Z,20.8
2018-10-19T06:57:16.835Z,20.8
2018-10-19T06:58:07.131Z,20.8
2018-10-19T06:58:57.224Z,20.8
2018-10-19T06:59:46.996Z,20.8
2018-10-19T07:00:37.056Z,20.8
2018-10-19T07:01:26.821Z,20.9
2018-10-19T07:02:17.513Z,20.8
2018-10-19T07:03:07.201Z,20.8
2018-10-19T07:03:57.300Z,20.8
2018-10-19T07:04:47.372Z,20.8
2018-10-19T07:05:37.588Z,20.8
2018-10-19T07:06:27.193Z,20.9
2018-10-19T07:07:17.543Z,20.8
2018-10-19T07:08:08.268Z,20.9
2018-10-19T07:08:57.667Z,20.9
2018-10-19T07:09:47.720Z,20.9
2018-10-19T07:10:37.512Z,20.9
2018-10-19T07:11:27.567Z,20.8
2018-10-19T07:12:18.245Z,20.9
2018-10-19T07:13:07.701Z,20.8
2018-10-19T07:13:58.179Z,20.9
2018-10-19T07:14:48.119Z,20.9
2018-10-19T07:15:38.171Z,20.9
2018-10-19T07:16:28.243Z,20.9
2018-10-19T07:17:18.300Z,20.9
2018-10-19T07:18:08.386Z,20.9
2018-10-19T07:18:58.551Z,20.9
2018-10-19T07:19:48.494Z,20.9
2018-10-19T07:20:38.291Z,20.9
2018-10-19T07:21:28.630Z,20.9
2018-10-19T07:22:18.410Z,20.9
2018-10-19T07:23:08.851Z,20.9
2018-10-19T07:23:58.804Z,20.9
2018-10-19T07:24:48.868Z,20.9
2018-10-19T07:25:38.611Z,20.9
2018-10-19T07:26:28.959Z,20.9
2018-10-19T07:27:18.742Z,20.9
2018-10-19T07:28:09.348Z,20.9
2018-10-19T07:28:59.252Z,20.9
2018-10-19T07:29:49.201Z,20.9
2018-10-19T07:30:38.994Z,20.9
2018-10-19T07:31:29.327Z,20.9
2018-10-19T07:32:19.404Z,20.9
2018-10-19T07:33:09.453Z,20.9
2018-10-19T07:33:59.525Z,20.9
2018-10-19T07:34:49.576Z,20.9
2018-10-19T07:35:39.637Z,20.9
2018-10-19T07:36:29.651Z,20.9
2018-10-19T07:37:19.773Z,20.9
2018-10-19T07:38:10.066Z,20.9
2018-10-19T07:38:59.912Z,20.9
2018-10-19T07:39:49.706Z,20.9
2018-10-19T07:40:40.014Z,20.9
2018-10-19T07:41:30.067Z,20.9
2018-10-19T07:42:20.738Z,20.9
2018-10-19T07:43:10.188Z,20.9
2018-10-19T07:44:00.636Z,20.9
2018-10-19T07:44:50.308Z,20.9
2018-10-19T07:45:40.380Z,20.9
2018-10-19T07:46:30.433Z,20.9
2018-10-19T07:47:20.470Z,20.8
2018-10-19T07:48:11.433Z,20.8
2018-10-19T07:49:00.613Z,20.8
2018-10-19T07:49:50.678Z,20.8
2018-10-19T07:50:40.753Z,20.8
2018-10-19T07:51:30.535Z,20.8
2018-10-19T07:52:20.874Z,20.8
2018-10-19T07:53:11.062Z,20.8
2018-10-19T07:54:01.481Z,20.8
2018-10-19T07:54:51.045Z,20.8
2018-10-19T07:55:40.840Z,20.8
2018-10-19T07:56:31.177Z,20.8
2018-10-19T07:57:20.947Z,20.8
2018-10-19T07:58:11.315Z,20.8
2018-10-19T07:59:01.699Z,20.8
2018-10-19T07:59:51.419Z,20.8
2018-10-19T08:00:41.605Z,20.8
2018-10-19T08:01:31.570Z,20.8
2018-10-19T08:02:21.603Z,20.8
2018-10-19T08:03:11.664Z,20.7
2018-10-19T08:04:01.740Z,20.8
2018-10-19T08:04:51.507Z,20.7
2018-10-19T08:05:41.846Z,20.7
2018-10-19T08:06:31.913Z,20.6
2018-10-19T08:07:21.980Z,20.7
2018-10-19T08:08:12.241Z,20.8
2018-10-19T08:09:02.101Z,20.6
2018-10-19T08:09:52.126Z,20.7
2018-10-19T08:10:42.229Z,20.7
2018-10-19T08:11:32.470Z,20.7
2018-10-19T08:12:22.352Z,20.7
2018-10-19T08:13:12.406Z,20.7
2018-10-19T08:14:02.702Z,20.7
2018-10-19T08:14:52.252Z,20.7
2018-10-19T08:15:42.589Z,20.7
2018-10-19T08:16:32.658Z,20.8
2018-10-19T08:17:22.734Z,20.7
2018-10-19T08:18:12.791Z,20.7
2018-10-19T08:19:02.859Z,20.8
2018-10-19T08:19:52.931Z,20.7
2018-10-19T08:20:42.971Z,20.8
2018-10-19T08:21:33.026Z,20.8
2018-10-19T08:22:23.088Z,20.8
2018-10-19T08:23:13.600Z,20.8
2018-10-19T08:24:03.213Z,20.8
2018-10-19T08:24:53.271Z,20.8
2018-10-19T08:25:43.332Z,20.8
2018-10-19T08:26:33.406Z,20.8
2018-10-19T08:27:23.896Z,20.8
2018-10-19T08:28:13.515Z,20.8
2018-10-19T08:29:03.731Z,20.8
2018-10-19T08:29:53.375Z,20.8
2018-10-19T08:30:43.705Z,20.8
2018-10-19T08:31:33.767Z,20.8
2018-10-19T08:32:23.833Z,20.8
2018-10-19T08:33:13.882Z,20.8
2018-10-19T08:34:03.956Z,20.8
2018-10-19T08:34:54.086Z,20.8
2018-10-19T08:35:43.804Z,20.8
2018-10-19T08:36:34.169Z,20.8
2018-10-19T08:37:23.951Z,20.8
2018-10-19T08:38:14.331Z,20.8
2018-10-19T08:39:04.335Z,20.8
2018-10-19T08:39:54.387Z,20.8
2018-10-19T08:40:44.452Z,20.9
2018-10-19T08:41:34.719Z,20.8
2018-10-19T08:42:24.591Z,20.9
2018-10-19T08:43:14.980Z,20.8
2018-10-19T08:44:04.414Z,20.9
2018-10-19T08:44:54.914Z,20.9
2018-10-19T08:45:44.807Z,20.9
2018-10-19T08:46:34.893Z,20.8
2018-10-19T08:47:25.003Z,20.9
2018-10-19T08:48:14.714Z,20.8
2018-10-19T08:49:05.217Z,20.9
2018-10-19T08:49:55.127Z,20.9
2018-10-19T08:50:45.189Z,20.9
2018-10-19T08:51:35.248Z,20.9
2018-10-19T08:52:25.314Z,20.9
2018-10-19T09:08:55.417Z,20.9
2018-10-19T09:09:45.739Z,20.9
2018-10-19T09:10:35.519Z,20.9
2018-10-19T09:11:26.100Z,20.9
2018-10-19T09:12:15.906Z,20.9
2018-10-19T09:13:06.019Z,20.9
2018-10-19T09:13:56.031Z,20.9
2018-10-19T09:14:46.075Z,20.9
2018-10-19T09:15:36.169Z,20.9
2018-10-19T09:16:26.206Z,20.9
2018-10-19T09:17:16.711Z,20.9
2018-10-19T09:18:06.378Z,20.9
2018-10-19T09:18:56.431Z,20.9
2018-10-19T09:19:46.169Z,20.9
2018-10-19T09:20:36.234Z,20.9
2018-10-19T09:21:26.577Z,20.9
2018-10-19T09:22:16.664Z,20.9
2018-10-19T09:23:06.988Z,20.9
2018-10-19T09:23:56.757Z,20.9
2018-10-19T09:24:46.545Z,20.9
2018-10-19T09:25:36.881Z,20.9
2018-10-19T09:26:26.668Z,20.9
2018-10-19T09:27:17.412Z,20.9
2018-10-19T09:28:07.076Z,20.9
2018-10-19T09:28:57.273Z,20.9
2018-10-19T09:29:46.913Z,20.9
2018-10-19T09:30:36.976Z,20.9
2018-10-19T09:31:27.316Z,21
2018-10-19T09:32:17.386Z,20.9
2018-10-19T09:33:07.577Z,20.9
2018-10-19T09:33:57.506Z,20.9
2018-10-19T09:34:47.588Z,20.9
2018-10-19T09:35:38.093Z,20.9
2018-10-19T09:36:28.621Z,20.9
2018-10-19T09:37:17.748Z,20.9
2018-10-19T09:38:07.810Z,20.9
2018-10-19T09:38:58.029Z,21
2018-10-19T09:39:48.186Z,20.9
2018-10-19T09:40:38.027Z,20.9
2018-10-19T09:41:28.349Z,20.9
2018-10-19T09:42:18.206Z,20.9
2018-10-19T09:43:08.431Z,20.9
2018-10-19T09:43:58.248Z,20.9
2018-10-19T09:44:48.378Z,20.9
2018-10-19T09:45:38.385Z,20.9
2018-10-19T09:46:28.685Z,20.9
2018-10-19T09:47:18.631Z,20.9
2018-10-19T09:48:08.562Z,20.9
2018-10-19T09:48:58.751Z,20.9
2018-10-19T09:49:48.702Z,20.9
2018-10-19T09:50:38.742Z,20.9
2018-10-19T09:51:29.080Z,20.9
2018-10-19T09:52:18.873Z,20.9
2018-10-19T09:53:09.334Z,21
2018-10-19T09:53:58.725Z,21
2018-10-19T09:54:49.050Z,20.9
2018-10-19T09:55:39.120Z,20.9
2018-10-19T09:56:29.185Z,20.9
2018-10-19T09:57:19.251Z,20.9
2018-10-19T09:58:09.307Z,20.9
2018-10-19T09:58:59.526Z,21
2018-10-19T09:59:49.435Z,20.9
2018-10-19T10:00:39.501Z,20.9
2018-10-19T10:01:29.595Z,20.9
2018-10-19T10:02:19.619Z,20.9
2018-10-19T10:03:10.092Z,20.9
2018-10-19T10:03:59.759Z,20.9
2018-10-19T10:04:49.824Z,20.9
2018-10-19T10:05:39.910Z,20.9
2018-10-19T10:06:29.965Z,20.9
2018-10-19T10:07:19.720Z,21
2018-10-19T10:08:10.060Z,21
2018-10-19T10:09:00.182Z,20.9
2018-10-19T10:09:50.197Z,21
2018-10-19T10:10:40.237Z,20.9
2018-10-19T10:11:30.040Z,20.9
2018-10-19T10:12:20.369Z,21
2018-10-19T10:13:10.864Z,20.9
2018-10-19T10:14:00.514Z,21
2018-10-19T10:14:50.952Z,20.9
2018-10-19T10:15:40.754Z,21
2018-10-19T10:16:30.763Z,21
2018-10-19T10:17:20.772Z,21
2018-10-19T10:18:10.535Z,20.9
2018-10-19T10:19:00.625Z,20.9
2018-10-19T10:19:50.930Z,21
2018-10-19T10:20:41.007Z,21
2018-10-19T10:21:30.766Z,21
2018-10-19T10:22:21.114Z,21
2018-10-19T10:23:11.173Z,21
2018-10-19T10:24:01.241Z,21
2018-10-19T10:24:51.667Z,21
2018-10-19T10:25:41.324Z,20.9
2018-10-19T10:26:31.417Z,21
2018-10-19T10:27:21.481Z,21
2018-10-19T10:28:11.758Z,21
2018-10-19T10:29:01.617Z,21
2018-10-19T10:29:51.668Z,21
2018-10-19T10:30:41.730Z,21
2018-10-19T10:31:31.808Z,21
2018-10-19T10:32:22.050Z,21
2018-10-19T10:33:11.639Z,21
2018-10-19T10:34:01.843Z,21
2018-10-19T10:34:52.051Z,21
2018-10-19T10:35:42.114Z,21
2018-10-19T10:36:32.169Z,21
2018-10-19T10:37:21.960Z,21
2018-10-19T10:38:12.298Z,21
2018-10-19T10:39:02.955Z,21
2018-10-19T10:39:52.457Z,21
2018-10-19T10:40:42.486Z,21
2018-10-19T10:41:32.552Z,21
2018-10-19T10:42:22.616Z,21
2018-10-19T10:43:12.964Z,21
2018-10-19T10:44:02.163Z,21
2018-10-19T10:44:52.787Z,21
2018-10-19T10:45:42.865Z,21
2018-10-19T10:46:32.912Z,21
2018-10-19T10:47:23.000Z,21
2018-10-19T10:48:12.755Z,21
2018-10-19T10:49:03.299Z,21
2018-10-19T10:49:53.167Z,21
2018-10-19T10:50:42.942Z,21
2018-10-19T10:51:33.009Z,21
2018-10-19T10:52:23.600Z,21
2018-10-19T10:53:13.137Z,21
2018-10-19T10:54:03.470Z,21
2018-10-19T10:54:53.594Z,21
2018-10-19T10:55:43.629Z,21
2018-10-19T10:56:33.659Z,21
2018-10-19T10:57:23.717Z,21
2018-10-19T10:58:14.291Z,21
2018-10-19T10:59:03.564Z,21
2018-10-19T10:59:53.909Z,21
2018-10-19T11:00:43.972Z,21
2018-10-19T11:01:34.043Z,21
2018-10-19T11:02:24.347Z,21
2018-10-19T11:03:14.161Z,21
2018-10-19T11:04:04.355Z,21
2018-10-19T11:04:54.280Z,21
2018-10-19T11:05:44.344Z,21
2018-10-19T11:06:34.406Z,21
2018-10-19T11:07:25.135Z,21.1
2018-10-19T11:08:14.559Z,21.1
2018-10-19T11:09:04.601Z,21
2018-10-19T11:09:54.754Z,21.1
2018-10-19T11:10:44.720Z,21.1
2018-10-19T11:11:34.783Z,21
2018-10-19T11:12:24.845Z,21
2018-10-19T11:13:15.193Z,21
2018-10-19T11:14:04.976Z,21
2018-10-19T11:14:54.745Z,21
2018-10-19T11:15:45.114Z,21
2018-10-19T11:16:34.880Z,21
2018-10-19T11:17:25.213Z,21
2018-10-19T11:18:15.273Z,21
2018-10-19T11:19:05.250Z,21
2018-10-19T11:19:55.146Z,21
2018-10-19T11:20:45.470Z,21
2018-10-19T11:21:35.547Z,21
2018-10-19T11:22:25.597Z,21
2018-10-19T11:23:15.652Z,21
2018-10-19T11:24:06.032Z,21
2018-10-19T11:24:55.898Z,21
2018-10-19T11:25:45.840Z,21
2018-10-19T11:26:35.900Z,21
2018-10-19T11:27:25.960Z,21
2018-10-19T11:28:16.261Z,21.1
2018-10-19T11:29:06.088Z,21
2018-10-19T11:29:56.165Z,21
2018-10-19T11:30:46.615Z,21
2018-10-19T11:31:35.990Z,21
2018-10-19T11:32:26.329Z,21
2018-10-19T11:33:16.391Z,21
2018-10-19T11:34:06.792Z,21
2018-10-19T11:34:56.524Z,21
2018-10-19T11:35:46.639Z,21
2018-10-19T11:36:36.649Z,21
2018-10-19T11:37:26.514Z,21
2018-10-19T11:38:16.776Z,21
2018-10-19T11:39:06.846Z,21
2018-10-19T11:39:56.940Z,21
2018-10-19T11:40:46.959Z,21.1
2018-10-19T11:41:37.027Z,21
2018-10-19T11:42:27.086Z,21
2018-10-19T11:43:17.577Z,21
2018-10-19T11:44:07.196Z,21
2018-10-19T11:44:57.289Z,21.1
2018-10-19T11:45:47.347Z,21
2018-10-19T11:46:37.388Z,21
2018-10-19T11:47:27.494Z,21.1
2018-10-19T11:48:17.520Z,21
2018-10-19T11:49:07.804Z,21
2018-10-19T11:49:57.656Z,21
2018-10-19T11:50:47.708Z,21
2018-10-19T11:51:37.763Z,21
2018-10-19T11:52:27.833Z,21
2018-10-19T11:53:17.898Z,21
2018-10-19T11:54:08.001Z,21
2018-10-19T11:54:58.153Z,21
2018-10-19T11:55:48.073Z,21
2018-10-19T11:56:37.853Z,21.1
2018-10-19T11:57:28.239Z,21
2018-10-19T11:58:18.716Z,21
2018-10-19T11:59:08.360Z,21
2018-10-19T11:59:58.385Z,21
2018-10-19T12:00:48.447Z,21.1
2018-10-19T12:01:38.543Z,21
2018-10-19T12:02:28.578Z,21.1
2018-10-19T12:03:18.635Z,21.1
2018-10-19T12:04:08.976Z,21.1
2018-10-19T12:04:58.758Z,21
2018-10-19T12:05:48.817Z,21
2018-10-19T12:06:38.895Z,21
2018-10-19T12:07:28.664Z,21
2018-10-19T12:08:19.024Z,21.1
2018-10-19T12:09:09.141Z,21
2018-10-19T12:09:59.203Z,21
2018-10-19T12:10:49.615Z,21
2018-10-19T12:11:39.346Z,21