createdAt,value
2023-03-05T00:02:46.367Z,99959.50
2023-03-05T00:05:46.350Z,99956.09
2023-03-05T00:08:46.354Z,99943.28
2023-03-05T00:11:46.352Z,99929.91
2023-03-05T00:14:46.360Z,99955.31
2023-03-05T00:17:46.353Z,99942.78
2023-03-05T00:20:48.394Z,99961.72
2023-03-05T00:23:48.361Z,99963.97
2023-03-05T00:26:50.394Z,99967.97
2023-03-05T00:29:50.395Z,99943.31
2023-03-05T00:32:50.356Z,99973.41
2023-03-05T00:35:58.344Z,99970.87
2023-03-05T00:38:58.371Z,99974.62
2023-03-05T00:41:58.377Z,99979.09
2023-03-05T00:44:58.375Z,99980.88
2023-03-05T00:47:58.383Z,99966.59
2023-03-05T00:50:58.384Z,99955.25
2023-03-05T00:53:58.346Z,99965.22
2023-03-05T00:56:58.378Z,99968.56
2023-03-05T00:59:58.380Z,99966.38
2023-03-05T01:02:59.377Z,99966.56
2023-03-05T01:05:59.384Z,99965.75
2023-03-05T01:08:59.349Z,99966.56
2023-03-05T01:11:59.374Z,99960.81
2023-03-05T01:14:59.354Z,99957.91
2023-03-05T01:17:59.307Z,99961.13
2023-03-05T01:20:59.337Z,99945.25
2023-03-05T01:23:59.290Z,99964.56
2023-03-05T01:26:59.353Z,99963.06
2023-03-05T01:29:59.286Z,99957.72
2023-03-05T01:32:59.321Z,99971.16
2023-03-05T01:36:03.342Z,99968.28
2023-03-05T01:39:03.356Z,99951.25
2023-03-05T01:42:03.314Z,99957.88
2023-03-05T01:45:32.391Z,99980.78
2023-03-05T01:48:32.334Z,99989.28
2023-03-05T01:51:33.371Z,99998.03
2023-03-05T01:54:35.341Z,99992.97
2023-03-05T01:57:38.327Z,99986.88
2023-03-05T02:00:57.355Z,99985.19
2023-03-05T02:03:58.329Z,99991.81
2023-03-05T02:06:58.493Z,99993.47
2023-03-05T02:09:58.335Z,99991.44
2023-03-05T02:12:58.350Z,99993.00
2023-03-05T02:15:58.340Z,99973.22
2023-03-05T02:18:58.313Z,99990.19
2023-03-05T02:22:00.322Z,99990.00
2023-03-05T02:25:00.343Z,99987.25
2023-03-05T02:28:14.333Z,99988.72
2023-03-05T02:31:14.322Z,99975.75
2023-03-05T02:34:14.352Z,99993.91
2023-03-05T02:37:15.317Z,99984.22
2023-03-05T02:40:17.336Z,99968.94
2023-03-05T02:43:17.383Z,99970.44
2023-03-05T02:46:17.389Z,99992.94
2023-03-05T02:49:17.336Z,99954.59
2023-03-05T02:52:17.331Z,99991.72
2023-03-05T02:55:17.327Z,99990.66
2023-03-05T02:58:17.306Z,99994.09
2023-03-05T03:01:17.335Z,99990.44
2023-03-05T03:04:17.315Z,99973.44
2023-03-05T03:07:17.326Z,99991.97
2023-03-05T03:10:19.342Z,99985.84
2023-03-05T03:13:19.305Z,99988.38
2023-03-05T03:16:25.382Z,99974.62
2023-03-05T03:19:25.309Z,99973.00
2023-03-05T03:22:26.343Z,99988.06
2023-03-05T03:25:32.290Z,99991.69
2023-03-05T03:28:32.321Z,99981.38
2023-03-05T03:31:32.325Z,99983.88
2023-03-05T03:34:33.306Z,99986.41
2023-03-05T03:37:33.305Z,99986.25
2023-03-05T03:40:33.318Z,99972.13
2023-03-05T03:43:33.350Z,99989.03
2023-03-05T03:46:33.465Z,99987.22
2023-03-05T03:49:35.353Z,99982.66
2023-03-05T03:52:35.289Z,99987.50
2023-03-05T03:55:35.360Z,99969.00
2023-03-05T03:58:35.354Z,99983.97
2023-03-05T04:01:35.316Z,99976.94
2023-03-05T04:04:36.342Z,99975.41
2023-03-05T04:07:36.355Z,99978.00
2023-03-05T04:10:36.314Z,99976.53
2023-03-05T04:13:36.307Z,99987.34
2023-03-05T04:16:36.298Z,99968.69
2023-03-05T04:19:37.325Z,99974.44
2023-03-05T04:22:37.363Z,99957.09
2023-03-05T04:25:37.316Z,99970.53
2023-03-05T04:28:37.348Z,99954.41
2023-03-05T04:31:37.353Z,99977.87
2023-03-05T04:34:37.349Z,99968.34
2023-03-05T04:37:38.334Z,99970.03
2023-03-05T04:40:38.337Z,99936.22
2023-03-05T04:43:38.306Z,99969.06
2023-03-05T04:46:38.348Z,99972.38
2023-03-05T04:49:38.293Z,99963.66
2023-03-05T04:52:38.291Z,99965.19
2023-03-05T04:55:31.291Z,99972.91
2023-03-05T04:58:17.326Z,99973.66
2023-03-05T05:01:19.363Z,99967.84
2023-03-05T05:04:19.286Z,99974.25
2023-03-05T05:07:19.314Z,99975.09
2023-03-05T05:10:20.336Z,99977.56
2023-03-05T05:13:20.391Z,99965.75
2023-03-05T05:16:22.394Z,99983.53
2023-03-05T05:19:22.546Z,99983.41
2023-03-05T05:22:22.285Z,99982.44
2023-03-05T05:25:23.426Z,99965.78
2023-03-05T05:28:24.333Z,99991.00
2023-03-05T05:31:25.308Z,99991.56
2023-03-05T05:34:25.305Z,99985.41
2023-03-05T05:37:25.321Z,99987.09
2023-03-05T05:40:25.328Z,99976.97
2023-03-05T05:43:25.317Z,100000.66
2023-03-05T05:46:28.382Z,99994.37
2023-03-05T05:49:28.300Z,99996.72
2023-03-05T05:52:28.340Z,99987.47
2023-03-05T05:55:28.287Z,100008.53
2023-03-05T05:58:28.349Z,99995.75
2023-03-05T06:01:31.341Z,100017.72
2023-03-05T06:04:31.286Z,100017.56
2023-03-05T06:07:31.299Z,100014.72
2023-03-05T06:10:31.290Z,100014.66
2023-03-05T06:13:31.304Z,100029.19
2023-03-05T06:16:34.365Z,100010.25
2023-03-05T06:19:34.337Z,100022.16
2023-03-05T06:22:34.287Z,100026.41
2023-03-05T06:25:34.309Z,100030.03
2023-03-05T06:28:34.322Z,100022.47
2023-03-05T06:31:37.394Z,100028.56
2023-03-05T06:34:37.311Z,100031.28
2023-03-05T06:37:37.348Z,100017.19
2023-03-05T06:40:37.299Z,100034.00
2023-03-05T06:43:39.359Z,100024.81
2023-03-05T06:46:42.330Z,100012.47
2023-03-05T06:49:42.322Z,100032.56
2023-03-05T06:52:42.327Z,100035.22
2023-03-05T06:55:46.369Z,100024.13
2023-03-05T06:58:46.340Z,100043.56
2023-03-05T07:01:46.307Z,100038.06
2023-03-05T07:04:46.313Z,100028.94
2023-03-05T07:07:46.286Z,100036.56
2023-03-05T07:10:46.322Z,100023.69
2023-03-05T07:13:46.308Z,100041.13
2023-03-05T07:16:48.309Z,100028.31
2023-03-05T07:19:48.297Z,100019.63
2023-03-05T07:22:48.273Z,100017.72
2023-03-05T07:25:50.304Z,100019.31
2023-03-05T07:28:50.286Z,100025.25
2023-03-05T07:31:50.331Z,100030.28
2023-03-05T07:34:51.298Z,100019.66
2023-03-05T07:37:51.327Z,100011.16
2023-03-05T07:40:51.286Z,100026.22
2023-03-05T07:43:51.294Z,100027.22
2023-03-05T07:46:51.318Z,100023.66
2023-03-05T07:49:51.329Z,100017.56
2023-03-05T07:52:51.291Z,100017.50
2023-03-05T07:56:00.305Z,100017.31
2023-03-05T07:59:00.305Z,100017.91
2023-03-05T08:02:00.333Z,100018.53
2023-03-05T08:05:00.289Z,100007.06
2023-03-05T08:08:00.316Z,100005.94
2023-03-05T08:11:01.011Z,100005.81
2023-03-05T08:14:02.326Z,100012.06
2023-03-05T08:17:02.282Z,100002.38
2023-03-05T08:20:05.342Z,100004.03
2023-03-05T08:23:05.330Z,100003.13
2023-03-05T08:26:05.337Z,100005.47
2023-03-05T08:29:05.302Z,100006.03
2023-03-05T08:32:05.353Z,99993.00
2023-03-05T08:35:09.307Z,100001.41
2023-03-05T08:38:09.322Z,99992.97
2023-03-05T08:41:09.280Z,99991.47
2023-03-05T08:44:09.327Z,99990.34
2023-03-05T08:47:09.314Z,99985.16
2023-03-05T08:50:09.293Z,99983.56
2023-03-05T08:53:09.314Z,99975.88
2023-03-05T08:56:10.334Z,99985.44
2023-03-05T08:59:12.593Z,99987.03
2023-03-05T09:02:16.295Z,99986.06
2023-03-05T09:05:17.282Z,99962.47
2023-03-05T09:08:17.329Z,99982.66
2023-03-05T09:11:19.286Z,99977.72
2023-03-05T09:14:20.292Z,99979.31
2023-03-05T09:17:20.296Z,99978.41
2023-03-05T09:20:20.313Z,99961.59
2023-03-05T09:23:20.289Z,99972.28
2023-03-05T09:26:23.264Z,99983.09
2023-03-05T09:29:23.299Z,99965.94
2023-03-05T09:32:23.318Z,99980.16
2023-03-05T09:35:23.330Z,99988.78
2023-03-05T09:38:23.305Z,99983.19
2023-03-05T09:42:14.284Z,99970.28
2023-03-05T09:45:23.290Z,99987.06
2023-03-05T09:48:38.282Z,99985.37
2023-03-05T09:51:41.329Z,99985.22
2023-03-05T09:54:59.323Z,99985.22
2023-03-05T09:58:03.320Z,99989.50
2023-03-05T10:01:04.288Z,99978.69
2023-03-05T10:04:11.350Z,99983.22
2023-03-05T10:07:20.327Z,99981.56
2023-03-05T10:10:31.313Z,99952.81
2023-03-05T10:13:52.316Z,99976.63
2023-03-05T10:17:01.306Z,99958.47
2023-03-05T10:20:19.323Z,99976.13
2023-03-05T10:23:22.315Z,99965.16
2023-03-05T10:26:37.318Z,99962.97
2023-03-05T10:30:04.262Z,99947.25
2023-03-05T10:33:28.315Z,99946.84
2023-03-05T10:36:58.176Z,99936.88
2023-03-05T10:40:28.270Z,99938.88
2023-03-05T10:43:28.317Z,99930.59
2023-03-05T10:46:32.296Z,99931.03
2023-03-05T10:49:47.282Z,99903.88
2023-03-05T10:52:53.332Z,99894.91
2023-03-05T10:55:53.260Z,99924.56
2023-03-05T10:58:53.332Z,99917.53
2023-03-05T11:01:53.315Z,99915.28
2023-03-05T11:04:54.309Z,99894.13
2023-03-05T11:07:55.286Z,99873.31
2023-03-05T11:10:55.290Z,99888.06
2023-03-05T11:14:04.310Z,99853.25
2023-03-05T11:17:04.272Z,99880.59
2023-03-05T11:20:04.301Z,99848.37
2023-03-05T11:23:22.266Z,99868.34
2023-03-05T11:26:28.358Z,99869.50
2023-03-05T11:29:41.260Z,99869.81
2023-03-05T11:32:42.292Z,99873.94
2023-03-05T11:35:48.407Z,99865.78
2023-03-05T11:38:59.285Z,99839.78
2023-03-05T11:42:05.314Z,99858.34
2023-03-05T11:45:06.285Z,99855.75
2023-03-05T11:48:08.289Z,99849.06
2023-03-05T11:51:15.324Z,99838.88
2023-03-05T11:54:20.261Z,99831.06
2023-03-05T11:57:21.291Z,99824.28
2023-03-05T12:00:27.282Z,99828.81
2023-03-05T12:03:30.366Z,99821.78
2023-03-05T12:06:42.631Z,99801.81
2023-03-05T12:10:00.305Z,99813.41
2023-03-05T12:13:15.355Z,99787.59
2023-03-05T12:16:21.326Z,99795.03
2023-03-05T12:19:45.328Z,99797.22
2023-03-05T12:22:51.279Z,99792.16
2023-03-05T12:26:00.321Z,99798.13
2023-03-05T12:29:00.303Z,99791.91
2023-03-05T12:32:00.351Z,99776.94
2023-03-05T12:35:03.308Z,99786.88
2023-03-05T12:38:17.243Z,99784.59
2023-03-05T12:41:36.307Z,99777.63
2023-03-05T12:44:36.298Z,99785.84
2023-03-05T12:47:36.269Z,99774.63
2023-03-05T12:50:42.324Z,99766.75
2023-03-05T12:53:42.288Z,99763.81
2023-03-05T12:56:43.307Z,99766.69
2023-03-05T13:00:01.305Z,99767.03
2023-03-05T13:03:05.349Z,99768.06
2023-03-05T13:06:13.271Z,99761.97
2023-03-05T13:09:32.296Z,99762.53
2023-03-05T13:12:32.276Z,99750.47
2023-03-05T13:15:32.321Z,99717.41
2023-03-05T13:18:43.271Z,99745.97
2023-03-05T13:21:45.287Z,99746.09
2023-03-05T13:24:45.254Z,99743.94
2023-03-05T13:27:46.325Z,99746.78
2023-03-05T13:30:46.283Z,99742.16
2023-03-05T13:33:48.268Z,99711.87
2023-03-05T13:36:48.264Z,99736.81
2023-03-05T13:39:51.261Z,99733.28
2023-03-05T13:42:51.270Z,99738.50
2023-03-05T13:45:51.314Z,99740.38
2023-03-05T13:48:51.331Z,99709.03
2023-03-05T13:51:58.297Z,99732.44
2023-03-05T13:54:58.301Z,99725.47
2023-03-05T13:58:05.268Z,99722.94
2023-03-05T14:01:17.346Z,99717.00
2023-03-05T14:04:21.374Z,99710.44
2023-03-05T14:07:31.280Z,99713.50
2023-03-05T14:10:51.266Z,99702.88
2023-03-05T14:13:51.321Z,99695.97
2023-03-05T14:16:51.269Z,99701.25
2023-03-05T14:19:52.325Z,99690.47
2023-03-05T14:22:57.267Z,99666.53
2023-03-05T14:25:57.286Z,99694.91
2023-03-05T14:28:57.275Z,99678.75
2023-03-05T14:32:15.344Z,99686.50
2023-03-05T14:35:18.286Z,99683.22
2023-03-05T14:38:18.295Z,99679.56
2023-03-05T14:41:49.314Z,99676.44
2023-03-05T14:44:50.299Z,99670.94
2023-03-05T14:47:50.284Z,99672.06
2023-03-05T14:50:55.247Z,99668.09
2023-03-05T14:54:00.320Z,99662.22
2023-03-05T14:57:00.297Z,99671.63
2023-03-05T14:59:54.335Z,99662.09
2023-03-05T15:02:54.297Z,99659.44
2023-03-05T15:05:54.339Z,99657.41
2023-03-05T15:08:54.291Z,99658.63
2023-03-05T15:11:47.339Z,99655.03
2023-03-05T15:14:26.383Z,99657.75
2023-03-05T15:17:13.290Z,99644.59
2023-03-05T15:20:06.352Z,99628.75
2023-03-05T15:23:07.316Z,99651.19
2023-03-05T15:26:12.289Z,99654.59
2023-03-05T15:29:12.309Z,99631.25
2023-03-05T15:32:12.324Z,99639.06
2023-03-05T15:35:12.303Z,99640.16
2023-03-05T15:38:12.335Z,99646.84
2023-03-05T15:41:12.265Z,99644.72
2023-03-05T15:44:12.287Z,99648.63
2023-03-05T15:47:12.279Z,99642.78
2023-03-05T15:50:12.274Z,99642.63
2023-03-05T15:53:12.303Z,99626.97
2023-03-05T15:56:12.280Z,99648.84
2023-03-05T15:59:12.327Z,99649.13
2023-03-05T16:02:12.262Z,99644.31
2023-03-05T16:05:12.282Z,99639.78
2023-03-05T16:08:12.266Z,99635.97
2023-03-05T16:11:12.282Z,99649.41
2023-03-05T16:14:12.348Z,99642.16
2023-03-05T16:17:13.313Z,99657.56
2023-03-05T16:20:13.308Z,99632.53
2023-03-05T16:23:13.297Z,99648.38
2023-03-05T16:26:13.317Z,99654.69
2023-03-05T16:29:13.256Z,99652.19
2023-03-05T16:32:15.321Z,99644.56
2023-03-05T16:35:15.267Z,99648.13
2023-03-05T16:38:15.314Z,99642.19
2023-03-05T16:41:15.320Z,99645.69
2023-03-05T16:44:15.288Z,99652.75
2023-03-05T16:47:15.314Z,99651.91
2023-03-05T16:50:15.287Z,99653.56
2023-03-05T16:53:15.297Z,99637.78
2023-03-05T16:56:16.308Z,99645.22
2023-03-05T16:59:16.321Z,99658.50
2023-03-05T17:02:17.279Z,99662.75
2023-03-05T17:05:18.318Z,99654.22
2023-03-05T17:08:18.262Z,99657.66
2023-03-05T17:11:18.324Z,99663.69
2023-03-05T17:14:21.290Z,99659.22
2023-03-05T17:17:21.288Z,99662.00
2023-03-05T17:20:22.291Z,99659.88
2023-03-05T17:23:22.280Z,99669.97
2023-03-05T17:26:25.302Z,99663.88
2023-03-05T17:29:26.301Z,99662.09
2023-03-05T17:32:26.351Z,99664.59
2023-03-05T17:35:33.331Z,99667.31
2023-03-05T17:38:33.261Z,99663.94
2023-03-05T17:41:33.324Z,99666.63
2023-03-05T17:44:33.275Z,99679.72
2023-03-05T17:47:33.299Z,99672.91
2023-03-05T17:50:33.312Z,99669.59
2023-03-05T17:53:33.260Z,99669.78
2023-03-05T17:56:33.295Z,99661.44
2023-03-05T17:59:33.260Z,99672.38
2023-03-05T18:02:33.271Z,99653.25
2023-03-05T18:05:35.264Z,99655.84
2023-03-05T18:08:35.267Z,99667.53
2023-03-05T18:11:36.265Z,99656.03
2023-03-05T18:14:36.277Z,99673.75
2023-03-05T18:17:36.267Z,99676.44
2023-03-05T18:20:45.286Z,99680.97
2023-03-05T18:23:45.299Z,99687.16
2023-03-05T18:26:45.264Z,99682.16
2023-03-05T18:29:45.265Z,99684.00
2023-03-05T18:32:45.275Z,99686.84
2023-03-05T18:35:45.329Z,99689.72
2023-03-05T18:38:45.258Z,99679.84
2023-03-05T18:41:45.300Z,99691.81
2023-03-05T18:44:45.246Z,99681.16
2023-03-05T18:47:48.319Z,99692.09
2023-03-05T18:50:48.252Z,99675.38
2023-03-05T18:53:48.272Z,99690.59
2023-03-05T18:56:48.294Z,99691.50
2023-03-05T18:59:48.261Z,99687.41
2023-03-05T19:02:48.266Z,99684.06
2023-03-05T19:05:48.251Z,99687.59
2023-03-05T19:08:48.267Z,99680.91
2023-03-05T19:12:09.257Z,99675.72
2023-03-05T19:15:09.262Z,99677.59
2023-03-05T19:18:09.235Z,99670.72
2023-03-05T19:21:23.298Z,99674.31
2023-03-05T19:24:02.366Z,99680.34
2023-03-05T19:26:48.309Z,99674.22
2023-03-05T19:29:35.296Z,99671.56
2023-03-05T19:32:35.344Z,99676.66
2023-03-05T19:35:35.290Z,99664.78
2023-03-05T19:38:35.281Z,99679.91
2023-03-05T19:41:36.298Z,99664.03
2023-03-05T19:44:36.284Z,99678.31
2023-03-05T19:47:36.265Z,99687.94
2023-03-05T19:50:36.294Z,99693.31
2023-03-05T19:53:36.314Z,99692.69
2023-03-05T19:56:36.251Z,99693.72
2023-03-05T19:59:36.307Z,99689.72
2023-03-05T20:02:36.260Z,99693.56
2023-03-05T20:05:36.263Z,99643.78
2023-03-05T20:08:36.275Z,99652.56
2023-03-05T20:11:37.311Z,99661.97
2023-03-05T20:14:37.317Z,99688.37
2023-03-05T20:17:37.307Z,99686.06
2023-03-05T20:20:38.298Z,99689.44
2023-03-05T20:23:38.286Z,99674.22
2023-03-05T20:26:39.264Z,99683.66
2023-03-05T20:29:39.287Z,99680.13
2023-03-05T20:32:39.296Z,99687.87
2023-03-05T20:35:39.349Z,99688.87
2023-03-05T20:38:43.261Z,99671.38
2023-03-05T20:41:44.291Z,99662.44
2023-03-05T20:44:44.305Z,99665.63
2023-03-05T20:47:56.292Z,99688.59
2023-03-05T20:50:56.297Z,99688.50
2023-03-05T20:53:56.287Z,99669.28
2023-03-05T20:56:56.269Z,99689.19
2023-03-05T20:59:56.243Z,99688.34
2023-03-05T21:02:58.246Z,99691.03
2023-03-05T21:05:58.283Z,99691.94
2023-03-05T21:08:58.320Z,99691.34
2023-03-05T21:11:58.314Z,99681.31
2023-03-05T21:14:58.292Z,99673.00
2023-03-05T21:17:58.304Z,99690.06
2023-03-05T21:20:58.272Z,99658.50
2023-03-05T21:23:58.265Z,99680.09
2023-03-05T21:26:58.253Z,99661.84
2023-03-05T21:29:58.298Z,99671.72
2023-03-05T21:32:58.252Z,99673.41
2023-03-05T21:35:59.285Z,99645.72
2023-03-05T21:39:00.312Z,99672.81
2023-03-05T21:42:00.251Z,99654.84
2023-03-05T21:45:00.320Z,99640.88
2023-03-05T21:48:00.296Z,99660.88
2023-03-05T21:51:01.305Z,99671.28
2023-03-05T21:54:19.254Z,99667.94
2023-03-05T21:57:19.261Z,99664.59
2023-03-05T22:00:19.290Z,99661.31
2023-03-05T22:03:19.286Z,99639.66
2023-03-05T22:06:23.253Z,99664.75
2023-03-05T22:09:23.262Z,99674.31
2023-03-05T22:12:58.252Z,99662.31
2023-03-05T22:16:06.280Z,99664.16
2023-03-05T22:19:06.243Z,99648.25
2023-03-05T22:22:06.285Z,99660.94
2023-03-05T22:25:06.229Z,99639.94
2023-03-05T22:28:06.279Z,99656.00
2023-03-05T22:31:06.324Z,99655.25
2023-03-05T22:34:06.263Z,99659.28
2023-03-05T22:37:06.277Z,99656.75
2023-03-05T22:40:10.240Z,99638.16
2023-03-05T22:43:10.330Z,99655.09
2023-03-05T22:46:10.284Z,99650.75
2023-03-05T22:49:10.274Z,99656.09
2023-03-05T22:52:10.241Z,99649.28
2023-03-05T22:55:11.269Z,99651.81
2023-03-05T22:58:11.277Z,99654.47
2023-03-05T23:01:11.298Z,99657.84
2023-03-05T23:04:46.249Z,99655.41
2023-03-05T23:07:48.297Z,99644.50
2023-03-05T23:10:48.261Z,99657.13
2023-03-05T23:13:48.258Z,99666.50
2023-03-05T23:16:48.293Z,99648.84
2023-03-05T23:19:45.238Z,99656.28
2023-03-05T23:22:38.291Z,99662.41
2023-03-05T23:25:44.281Z,99654.66
2023-03-05T23:28:45.262Z,99658.19
2023-03-05T23:31:45.288Z,99628.09
2023-03-05T23:34:45.254Z,99657.44
2023-03-05T23:37:45.262Z,99658.28
2023-03-05T23:40:48.308Z,99661.75
2023-03-05T23:43:48.286Z,99666.88
2023-03-05T23:46:48.285Z,99666.09
2023-03-05T23:49:48.295Z,99653.62
2023-03-05T23:52:48.303Z,99667.03
2023-03-05T23:55:55.235Z,99662.00
2023-03-05T23:58:55.230Z,99674.06
