createdAt,value
2019-05-06T07:33:22.943Z,90.00
2019-05-06T07:35:52.918Z,68.80
2019-05-06T07:38:23.179Z,66.00
2019-05-06T08:16:22.707Z,67.70
2019-05-06T08:26:42.728Z,71.30
2019-05-06T08:34:12.349Z,72.10
2019-05-06T08:37:08.659Z,72.00
2019-05-06T08:39:37.738Z,72.30
2019-05-06T08:42:06.959Z,72.70
2019-05-06T08:44:36.105Z,72.20
2019-05-06T08:47:05.166Z,73.30
2019-05-06T08:49:52.799Z,72.60
2019-05-06T08:52:24.240Z,71.20
2019-05-06T08:54:55.249Z,71.50
2019-05-06T08:57:24.348Z,71.30
2019-05-06T08:59:53.734Z,71.50
2019-05-06T09:02:24.031Z,70.40
2019-05-06T09:04:53.120Z,71.20
2019-05-06T09:07:23.881Z,72.20
2019-05-06T09:09:52.989Z,73.40
2019-05-06T09:12:22.450Z,71.50
2019-05-06T09:14:53.257Z,70.60
2019-05-06T09:17:22.647Z,70.20
2019-05-06T09:19:53.476Z,70.00
2019-05-06T09:22:23.535Z,70.80
2019-05-06T12:36:48.893Z,70.80
2019-05-06T12:39:29.557Z,79.70
2019-05-06T12:42:12.834Z,79.50
2019-05-06T12:44:46.172Z,79.50
2019-05-06T12:47:34.360Z,79.00
2019-05-06T12:50:03.521Z,77.50
2019-05-06T12:52:32.689Z,77.60
2019-05-06T12:55:17.312Z,77.20
2019-05-06T12:57:34.460Z,77.30
2019-05-06T13:00:03.807Z,77.70
2019-05-06T13:02:32.968Z,76.40
2019-05-06T13:05:04.045Z,75.80
2019-05-06T13:07:42.416Z,74.80
2019-05-06T13:10:13.136Z,72.00
2019-05-06T13:12:50.161Z,72.80
2019-05-06T13:15:19.251Z,72.70
2019-05-06T13:17:48.411Z,73.00
2019-05-06T13:20:17.504Z,71.00
2019-05-06T13:23:08.794Z,71.60
2019-05-06T13:25:34.777Z,70.20
2019-05-06T13:28:05.887Z,71.30
2019-05-06T13:30:35.169Z,71.00
2019-05-06T13:33:13.322Z,71.40
2019-05-06T13:35:41.990Z,70.40
2019-05-06T13:38:11.094Z,70.80
2019-05-06T13:40:54.138Z,71.00
2019-05-06T13:43:45.184Z,71.30
2019-05-06T13:46:23.527Z,70.00
2019-05-06T13:49:14.671Z,69.20
2019-05-06T13:51:49.370Z,68.10
2019-05-06T13:54:18.469Z,67.30
2019-05-06T13:56:52.119Z,67.70
2019-05-06T13:59:21.411Z,68.40
2019-05-06T14:01:56.850Z,68.60
2019-05-06T14:04:26.156Z,68.70
2019-05-06T14:06:55.185Z,69.00
2019-05-06T14:09:31.996Z,68.90
2019-05-06T14:11:54.934Z,68.80
2019-05-06T14:14:24.056Z,68.50
2019-05-06T15:32:35.441Z,67.70
2019-05-06T15:37:56.692Z,94.10
2019-05-06T15:40:33.016Z,96.00
2019-05-06T15:42:56.798Z,97.50
2019-05-06T15:45:25.892Z,99.20
2019-05-06T15:47:54.975Z,98.90
2019-05-06T15:50:24.070Z,99.10
2019-05-06T15:52:53.869Z,99.40
2019-05-06T15:55:23.182Z,99.60
2019-05-06T15:57:52.761Z,99.90
2019-05-06T16:00:22.959Z,99.90
2019-05-06T16:02:53.058Z,99.90
2019-05-06T16:05:26.408Z,99.90
2019-05-06T16:07:53.345Z,99.90
2019-05-06T16:10:22.799Z,99.90
2019-05-06T16:12:53.435Z,99.90
2019-05-06T16:15:24.930Z,99.90
2019-05-06T16:17:53.635Z,99.90
2019-05-06T16:20:22.743Z,99.90
2019-05-06T16:22:56.779Z,99.90
2019-05-06T16:25:25.852Z,99.90
2019-05-06T16:27:56.680Z,99.90
2019-05-06T16:30:25.768Z,99.90
2019-05-06T16:32:54.841Z,99.90
2019-05-06T16:35:23.966Z,99.90
2019-05-06T16:37:53.071Z,99.90
2019-05-06T16:40:23.104Z,99.90
2019-05-06T16:42:54.169Z,99.90
2019-05-06T16:45:23.599Z,99.90
2019-05-06T16:47:52.875Z,99.90
2019-05-06T16:50:22.760Z,99.90
2019-05-06T16:52:52.590Z,99.90
2019-05-06T16:55:27.938Z,99.90
2019-05-06T16:58:05.013Z,99.90
2019-05-06T17:00:35.835Z,99.90
2019-05-06T17:03:16.742Z,99.90
2019-05-06T17:06:06.045Z,99.90
2019-05-06T17:08:36.410Z,99.90
2019-05-06T17:11:05.923Z,99.90
2019-05-06T17:13:37.699Z,99.90
2019-05-06T17:16:05.890Z,99.90
2019-05-06T17:18:34.957Z,99.90
2019-05-06T17:21:04.003Z,99.90
2019-05-06T17:23:33.195Z,99.90
2019-05-06T17:26:02.288Z,99.90
2019-05-06T17:29:02.773Z,99.90
2019-05-06T17:31:54.154Z,99.90
2019-05-06T17:34:27.494Z,99.90
2019-05-06T17:36:59.761Z,99.90
2019-05-06T17:39:28.672Z,99.90
2019-05-06T17:41:57.796Z,99.90
2019-05-06T17:44:26.893Z,99.90
2019-05-06T17:47:15.333Z,99.90
2019-05-06T17:49:44.484Z,99.90
2019-05-06T17:52:23.674Z,99.90
2019-05-06T17:54:52.938Z,99.90
2019-05-06T17:57:22.480Z,99.90
2019-05-06T17:59:52.790Z,99.90
2019-05-06T18:02:23.446Z,99.90
2019-05-06T18:04:53.270Z,99.90
2019-05-06T18:07:22.611Z,99.90
2019-05-06T18:09:52.299Z,99.90
2019-05-06T18:12:23.213Z,99.90
2019-05-06T18:14:53.433Z,99.90
2019-05-06T18:17:22.669Z,99.90
2019-05-06T18:19:51.758Z,99.90
2019-05-06T18:22:22.727Z,99.90
2019-05-06T18:24:52.600Z,99.90
2019-05-06T18:27:22.648Z,99.90
2019-05-06T18:29:53.224Z,99.90
2019-05-06T18:32:23.415Z,99.90
2019-05-06T18:34:52.798Z,99.90
2019-05-06T18:37:23.365Z,99.90
2019-05-06T18:39:53.044Z,99.90
2019-05-06T18:42:23.713Z,99.90
2019-05-06T18:44:52.925Z,99.90
2019-05-06T18:47:22.039Z,99.90
2019-05-06T18:49:52.361Z,99.90
2019-05-06T18:52:22.916Z,99.90
2019-05-06T18:54:52.476Z,99.90
2019-05-06T18:57:22.682Z,99.90
2019-05-06T18:59:53.276Z,99.90
2019-05-06T19:02:22.978Z,99.90
2019-05-06T19:05:02.240Z,99.90
2019-05-06T19:07:33.297Z,99.90
2019-05-06T19:10:12.991Z,99.90
2019-05-06T19:12:42.107Z,99.90
2019-05-06T19:15:12.592Z,99.90
2019-05-06T19:17:44.071Z,99.90
2019-05-06T19:20:12.709Z,99.90
2019-05-06T19:22:43.459Z,99.90
2019-05-06T19:25:14.660Z,99.90
2019-05-06T19:27:43.950Z,99.90
2019-05-06T19:30:13.403Z,99.90
2019-05-06T19:32:43.399Z,99.90
2019-05-06T19:35:13.654Z,99.90
