createdAt,value
2019-04-30T00:00:34.735Z,8.60
2019-04-30T00:03:11.559Z,8.70
2019-04-30T00:05:39.857Z,8.70
2019-04-30T00:08:07.546Z,8.60
2019-04-30T00:10:40.141Z,8.60
2019-04-30T00:13:06.082Z,8.60
2019-04-30T00:15:35.597Z,8.60
2019-04-30T00:18:02.670Z,8.50
2019-04-30T00:20:37.292Z,8.60
2019-04-30T00:23:00.464Z,8.50
2019-04-30T00:25:28.685Z,8.50
2019-04-30T00:28:00.370Z,8.60
2019-04-30T00:30:25.726Z,8.60
2019-04-30T00:32:53.327Z,8.50
2019-04-30T00:35:20.825Z,8.50
2019-04-30T00:37:51.979Z,8.50
2019-04-30T00:40:17.419Z,8.50
2019-04-30T00:42:45.766Z,8.50
2019-04-30T00:45:15.331Z,8.50
2019-04-30T00:47:44.561Z,8.60
2019-04-30T00:50:12.403Z,8.60
2019-04-30T00:52:39.920Z,8.60
2019-04-30T00:55:09.072Z,8.50
2019-04-30T00:57:43.585Z,8.50
2019-04-30T01:00:09.214Z,8.50
2019-04-30T01:02:51.527Z,8.50
2019-04-30T01:05:19.027Z,8.50
2019-04-30T01:07:50.554Z,8.50
2019-04-30T01:10:19.729Z,8.50
2019-04-30T01:12:48.039Z,8.40
2019-04-30T01:15:15.200Z,8.40
2019-04-30T01:17:45.432Z,8.40
2019-04-30T01:20:12.258Z,8.50
2019-04-30T01:22:39.611Z,8.40
2019-04-30T01:25:12.061Z,8.40
2019-04-30T01:27:39.433Z,8.40
2019-04-30T01:30:08.667Z,8.40
2019-04-30T01:32:36.078Z,8.40
2019-04-30T01:35:03.741Z,8.40
2019-04-30T01:37:32.823Z,8.40
2019-04-30T01:40:03.056Z,8.40
2019-04-30T01:42:30.921Z,8.40
2019-04-30T01:44:58.946Z,8.40
2019-04-30T01:47:27.802Z,8.40
2019-04-30T01:49:55.879Z,8.40
2019-04-30T01:52:29.236Z,8.40
2019-04-30T01:54:58.558Z,8.40
2019-04-30T01:57:39.031Z,8.50
2019-04-30T02:00:26.979Z,8.50
2019-04-30T02:02:54.545Z,8.40
2019-04-30T02:05:21.807Z,8.40
2019-04-30T02:07:49.191Z,8.40
2019-04-30T02:10:18.484Z,8.40
2019-04-30T02:12:45.725Z,8.40
2019-04-30T02:15:13.057Z,8.50
2019-04-30T02:17:40.552Z,8.50
2019-04-30T02:20:08.898Z,8.50
2019-04-30T02:22:36.300Z,8.50
2019-04-30T02:25:05.703Z,8.50
2019-04-30T02:27:33.178Z,8.50
2019-04-30T02:30:02.711Z,8.50
2019-04-30T02:32:30.483Z,8.40
2019-04-30T02:35:20.791Z,8.50
2019-04-30T02:38:06.050Z,8.50
2019-04-30T02:40:35.575Z,8.40
2019-04-30T02:43:03.376Z,8.40
2019-04-30T02:45:32.102Z,8.50
2019-04-30T02:48:01.134Z,8.50
2019-04-30T02:50:29.500Z,8.50
2019-04-30T02:53:00.299Z,8.40
2019-04-30T02:55:41.468Z,8.50
2019-04-30T02:58:09.649Z,8.50
2019-04-30T03:00:39.338Z,8.50
2019-04-30T03:03:06.524Z,8.50
2019-04-30T03:05:33.933Z,8.50
2019-04-30T03:08:01.450Z,8.50
2019-04-30T03:10:30.399Z,8.50
2019-04-30T03:13:00.013Z,8.50
2019-04-30T03:15:29.869Z,8.50
2019-04-30T03:18:12.950Z,8.60
2019-04-30T03:20:49.746Z,8.50
2019-04-30T03:23:19.399Z,8.60
2019-04-30T03:25:46.088Z,8.60
2019-04-30T03:28:13.656Z,8.60
2019-04-30T03:30:42.764Z,8.60
2019-04-30T03:33:12.768Z,8.60
2019-04-30T03:35:46.701Z,8.60
2019-04-30T03:38:09.685Z,8.50
2019-04-30T03:40:40.216Z,8.60
2019-04-30T03:43:06.658Z,8.60
2019-04-30T03:45:33.899Z,8.60
2019-04-30T03:48:01.289Z,8.60
2019-04-30T03:50:32.900Z,8.60
2019-04-30T03:53:00.450Z,8.60
2019-04-30T03:55:29.429Z,8.60
2019-04-30T03:57:59.869Z,8.60
2019-04-30T04:00:35.602Z,8.60
2019-04-30T04:03:02.954Z,8.70
2019-04-30T04:05:39.972Z,8.60
2019-04-30T04:08:23.347Z,8.70
2019-04-30T04:11:00.719Z,8.60
2019-04-30T04:13:30.089Z,8.70
2019-04-30T04:16:00.010Z,8.70
2019-04-30T04:18:26.893Z,8.70
2019-04-30T04:21:07.444Z,8.70
2019-04-30T04:23:24.575Z,8.70
2019-04-30T04:25:51.942Z,8.70
2019-04-30T04:28:20.290Z,8.70
2019-04-30T04:30:50.553Z,8.70
2019-04-30T04:33:19.929Z,8.70
2019-04-30T04:35:49.774Z,8.70
2019-04-30T04:38:16.648Z,8.80
2019-04-30T04:40:43.990Z,8.80
2019-04-30T04:43:11.231Z,8.80
2019-04-30T04:45:40.400Z,8.80
2019-04-30T04:48:09.589Z,8.80
2019-04-30T04:50:40.034Z,8.80
2019-04-30T04:53:08.905Z,8.80
2019-04-30T04:55:36.652Z,8.80
2019-04-30T04:58:04.004Z,8.80
2019-04-30T05:00:31.242Z,8.70
2019-04-30T05:03:13.641Z,8.80
2019-04-30T05:05:41.085Z,8.80
2019-04-30T05:08:08.586Z,8.80
2019-04-30T05:10:39.204Z,8.80
2019-04-30T05:13:06.734Z,8.80
2019-04-30T05:15:34.122Z,8.90
2019-04-30T05:18:01.351Z,8.90
2019-04-30T05:20:29.736Z,8.90
2019-04-30T05:22:58.492Z,8.90
2019-04-30T05:25:25.799Z,8.90
2019-04-30T05:27:52.977Z,8.90
2019-04-30T05:30:20.342Z,8.90
2019-04-30T05:32:50.461Z,8.90
2019-04-30T05:35:18.598Z,8.90
2019-04-30T05:37:46.273Z,8.90
2019-04-30T05:40:13.591Z,8.90
2019-04-30T05:42:40.858Z,8.90
2019-04-30T05:45:09.285Z,9.00
2019-04-30T05:47:38.716Z,8.90
2019-04-30T05:50:08.673Z,8.90
2019-04-30T05:52:36.158Z,9.00
2019-04-30T05:55:03.741Z,8.90
2019-04-30T05:57:30.962Z,9.00
2019-04-30T05:59:58.576Z,9.00
2019-04-30T06:02:30.619Z,8.90
2019-04-30T06:04:55.600Z,9.00
2019-04-30T06:07:22.991Z,9.00
2019-04-30T06:09:59.698Z,9.00
2019-04-30T06:12:34.377Z,8.90
2019-04-30T06:15:24.357Z,9.00
2019-04-30T06:18:00.224Z,9.00
2019-04-30T06:20:21.401Z,9.00
2019-04-30T06:22:49.694Z,8.90
2019-04-30T06:25:28.359Z,8.90
2019-04-30T06:27:49.576Z,8.90
2019-04-30T06:30:17.059Z,9.00
2019-04-30T06:32:44.957Z,9.00
2019-04-30T06:35:12.451Z,8.90
2019-04-30T06:37:39.928Z,8.90
2019-04-30T06:40:11.425Z,8.90
2019-04-30T06:42:39.292Z,8.90
2019-04-30T06:45:09.203Z,8.90
2019-04-30T06:47:38.777Z,8.90
2019-04-30T06:50:06.550Z,8.90
2019-04-30T06:52:34.932Z,8.90
2019-04-30T06:55:03.803Z,8.90
2019-04-30T06:57:31.135Z,8.90
2019-04-30T06:59:59.628Z,8.90
2019-04-30T07:02:26.985Z,8.90
2019-04-30T07:04:54.299Z,8.90
2019-04-30T07:07:24.436Z,8.90
2019-04-30T07:10:00.905Z,8.90
2019-04-30T07:12:34.028Z,9.00
2019-04-30T07:15:03.147Z,9.00
2019-04-30T07:17:30.385Z,9.00
2019-04-30T07:19:59.517Z,9.00
2019-04-30T07:22:37.612Z,9.00
2019-04-30T07:24:56.266Z,9.00
2019-04-30T07:27:24.319Z,9.00
2019-04-30T07:29:51.711Z,9.10
2019-04-30T07:32:19.732Z,9.10
2019-04-30T07:34:49.321Z,9.00
2019-04-30T07:37:23.945Z,9.10
2019-04-30T07:39:46.016Z,9.10
2019-04-30T07:42:13.411Z,9.10
2019-04-30T07:44:41.019Z,9.10
2019-04-30T07:47:09.686Z,9.10
2019-04-30T07:49:49.769Z,9.10
2019-04-30T07:52:10.829Z,9.10
2019-04-30T07:54:37.020Z,9.20
2019-04-30T07:57:04.433Z,9.20
2019-04-30T07:59:33.177Z,9.10
2019-04-30T08:02:10.033Z,9.10
2019-04-30T08:05:06.933Z,9.10
2019-04-30T08:07:34.412Z,9.20
2019-04-30T08:10:02.101Z,9.10
2019-04-30T08:12:35.393Z,9.10
2019-04-30T08:14:59.620Z,9.10
2019-04-30T08:17:28.958Z,9.10
2019-04-30T08:19:56.360Z,9.20
2019-04-30T08:22:23.598Z,9.10
2019-04-30T08:24:50.979Z,9.10
2019-04-30T08:27:19.656Z,9.10
2019-04-30T08:29:49.418Z,9.10
2019-04-30T08:32:18.935Z,9.20
2019-04-30T08:34:46.122Z,9.20
2019-04-30T08:37:17.595Z,9.20
2019-04-30T08:39:42.654Z,9.20
2019-04-30T08:42:09.841Z,9.20
2019-04-30T08:44:37.242Z,9.20
2019-04-30T08:47:04.709Z,9.20
2019-04-30T08:49:32.680Z,9.20
2019-04-30T08:52:00.332Z,9.20
2019-04-30T08:54:29.522Z,9.20
2019-04-30T08:56:56.866Z,9.20
2019-04-30T08:59:24.216Z,9.20
2019-04-30T09:01:51.573Z,9.20
2019-04-30T09:04:20.163Z,9.20
2019-04-30T09:06:49.034Z,9.30
2019-04-30T09:09:21.300Z,9.30
2019-04-30T09:11:52.974Z,9.40
2019-04-30T09:14:18.687Z,9.40
2019-04-30T09:16:46.217Z,9.40
2019-04-30T09:19:15.766Z,9.40
2019-04-30T09:21:43.207Z,9.50
2019-04-30T09:24:10.437Z,9.50
2019-04-30T09:26:39.176Z,9.50
2019-04-30T09:29:09.288Z,9.50
2019-04-30T09:31:36.597Z,9.50
2019-04-30T09:34:14.305Z,9.50
2019-04-30T09:36:33.322Z,9.60
2019-04-30T09:39:01.469Z,9.60
2019-04-30T09:41:31.192Z,9.60
2019-04-30T09:43:59.763Z,9.60
2019-04-30T09:46:29.696Z,9.60
2019-04-30T09:48:56.544Z,9.60
2019-04-30T09:51:25.042Z,9.60
2019-04-30T09:53:58.811Z,9.50
2019-04-30T09:56:21.715Z,9.60
2019-04-30T09:58:49.289Z,9.60
2019-04-30T10:01:16.827Z,9.60
2019-04-30T10:03:44.635Z,9.60
2019-04-30T10:06:12.322Z,9.60
2019-04-30T10:08:47.793Z,9.60
2019-04-30T10:11:40.453Z,9.60
2019-04-30T10:14:08.055Z,9.60
2019-04-30T10:16:41.610Z,9.70
2019-04-30T10:19:10.273Z,9.70
2019-04-30T10:21:38.885Z,9.60
2019-04-30T10:24:13.104Z,9.60
2019-04-30T10:26:36.001Z,9.70
2019-04-30T10:29:03.972Z,9.70
2019-04-30T10:31:31.078Z,9.70
2019-04-30T10:33:58.668Z,9.80
2019-04-30T10:36:25.989Z,9.80
2019-04-30T10:38:53.461Z,9.90
2019-04-30T10:41:20.728Z,9.80
2019-04-30T10:43:49.281Z,9.90
2019-04-30T10:46:17.701Z,9.90
2019-04-30T10:48:44.936Z,10.00
2019-04-30T10:51:12.484Z,10.00
2019-04-30T10:53:40.032Z,10.10
2019-04-30T10:56:09.591Z,10.20
2019-04-30T10:58:36.645Z,10.20
2019-04-30T11:01:04.168Z,10.20
2019-04-30T11:03:31.737Z,10.30
2019-04-30T11:05:58.956Z,10.40
2019-04-30T11:08:26.405Z,10.50
2019-04-30T11:10:53.823Z,10.60
2019-04-30T11:13:21.059Z,10.70
2019-04-30T11:15:49.174Z,10.90
2019-04-30T11:18:16.810Z,11.00
2019-04-30T11:20:44.686Z,11.10
2019-04-30T11:23:14.644Z,11.20
2019-04-30T11:25:43.108Z,11.20
2019-04-30T11:28:11.653Z,11.20
2019-04-30T11:30:39.666Z,11.30
2019-04-30T11:33:07.713Z,11.30
2019-04-30T11:35:35.367Z,11.30
2019-04-30T11:38:02.884Z,11.40
2019-04-30T11:40:36.281Z,11.60
2019-04-30T11:43:00.475Z,11.70
2019-04-30T11:46:19.209Z,11.70
2019-04-30T11:48:46.480Z,11.70
2019-04-30T11:51:14.033Z,11.60
2019-04-30T11:53:41.347Z,11.50
2019-04-30T11:56:09.107Z,11.40
2019-04-30T11:58:36.475Z,11.40
2019-04-30T12:01:04.094Z,11.40
2019-04-30T12:03:31.345Z,11.60
2019-04-30T12:05:59.173Z,11.60
2019-04-30T12:08:30.870Z,11.70
2019-04-30T12:11:08.409Z,11.80
2019-04-30T12:13:35.907Z,11.90
2019-04-30T12:16:03.903Z,12.00
2019-04-30T12:18:31.299Z,12.00
2019-04-30T12:20:58.499Z,12.00
2019-04-30T12:23:25.822Z,12.00
2019-04-30T12:25:53.188Z,12.00
2019-04-30T12:28:20.368Z,12.00
2019-04-30T12:30:48.937Z,12.10
2019-04-30T12:33:16.718Z,12.10
2019-04-30T12:35:43.954Z,12.10
2019-04-30T12:38:11.233Z,12.10
2019-04-30T12:40:39.016Z,12.20
2019-04-30T12:43:07.580Z,12.20
2019-04-30T12:45:34.755Z,12.20
2019-04-30T12:48:08.029Z,12.30
2019-04-30T12:50:41.742Z,12.40
2019-04-30T12:53:13.773Z,12.40
2019-04-30T12:56:00.662Z,12.40
2019-04-30T12:58:28.678Z,12.40
2019-04-30T13:00:59.116Z,12.50
2019-04-30T13:03:28.392Z,12.60
2019-04-30T13:05:56.738Z,12.60
2019-04-30T13:08:24.983Z,12.70
2019-04-30T13:10:53.156Z,12.70
2019-04-30T13:13:21.198Z,12.70
2019-04-30T13:15:48.789Z,12.70
2019-04-30T13:18:16.081Z,12.80
2019-04-30T13:20:43.732Z,12.90
2019-04-30T13:23:11.357Z,12.90
2019-04-30T13:25:48.986Z,12.90
2019-04-30T13:28:12.635Z,12.90
2019-04-30T13:30:40.490Z,12.90
2019-04-30T13:33:13.019Z,13.00
2019-04-30T13:35:40.820Z,13.10
2019-04-30T13:38:17.777Z,13.20
2019-04-30T13:41:01.004Z,13.30
2019-04-30T13:43:48.554Z,13.40
2019-04-30T13:46:15.868Z,13.50
2019-04-30T13:48:43.200Z,13.50
2019-04-30T13:51:10.498Z,13.50
2019-04-30T13:53:39.511Z,13.50
2019-04-30T13:56:08.747Z,13.60
2019-04-30T13:58:36.301Z,13.50
2019-04-30T14:01:03.609Z,13.60
2019-04-30T14:03:36.849Z,13.70
2019-04-30T14:06:04.490Z,13.70
2019-04-30T14:08:38.747Z,13.70
2019-04-30T14:11:06.382Z,13.70
2019-04-30T14:13:34.005Z,13.70
2019-04-30T14:16:01.594Z,13.70
2019-04-30T14:18:33.793Z,13.70
2019-04-30T14:21:00.794Z,13.80
2019-04-30T14:23:28.596Z,13.90
2019-04-30T14:25:56.965Z,13.90
2019-04-30T14:28:24.452Z,13.90
2019-04-30T14:30:51.981Z,13.90
2019-04-30T14:33:26.338Z,14.00
2019-04-30T14:35:49.766Z,14.00
2019-04-30T14:38:18.924Z,14.00
2019-04-30T14:40:46.880Z,14.00
2019-04-30T14:43:39.526Z,13.90
2019-04-30T14:46:32.579Z,14.00
2019-04-30T14:49:21.463Z,13.90
2019-04-30T14:51:49.001Z,13.90
2019-04-30T14:54:23.617Z,13.90
2019-04-30T14:56:59.358Z,13.90
2019-04-30T14:59:45.319Z,13.90
2019-04-30T15:02:25.796Z,13.90
2019-04-30T15:04:53.014Z,14.00
2019-04-30T15:07:20.460Z,14.00
2019-04-30T15:09:48.087Z,14.00
2019-04-30T15:12:15.421Z,14.10
2019-04-30T15:14:42.796Z,14.10
2019-04-30T15:17:10.168Z,14.10
2019-04-30T15:19:37.337Z,14.10
2019-04-30T15:22:04.587Z,14.10
2019-04-30T15:24:34.267Z,14.20
2019-04-30T15:27:01.425Z,14.20
2019-04-30T15:29:29.189Z,14.20
2019-04-30T15:31:59.292Z,14.30
2019-04-30T15:34:26.811Z,14.30
2019-04-30T15:36:54.205Z,14.40
2019-04-30T15:39:35.573Z,14.40
2019-04-30T15:42:02.942Z,14.40
2019-04-30T15:44:30.834Z,14.40
2019-04-30T15:47:00.408Z,14.40
2019-04-30T15:49:27.547Z,14.40
2019-04-30T15:51:55.346Z,14.40
2019-04-30T15:54:22.577Z,14.30
2019-04-30T15:56:49.974Z,14.40
2019-04-30T15:59:23.656Z,14.40
2019-04-30T16:01:53.043Z,14.40
2019-04-30T16:04:29.967Z,14.40
2019-04-30T16:06:58.467Z,14.50
2019-04-30T16:09:31.622Z,14.50
2019-04-30T16:12:15.612Z,14.40
2019-04-30T16:14:42.817Z,14.40
2019-04-30T16:17:14.698Z,14.40
2019-04-30T16:19:42.314Z,14.40
2019-04-30T16:22:10.059Z,14.30
2019-04-30T16:24:38.645Z,14.30
2019-04-30T16:27:06.145Z,14.30
2019-04-30T16:29:33.553Z,14.30
2019-04-30T16:32:00.758Z,14.20
2019-04-30T16:34:30.133Z,14.20
2019-04-30T16:36:59.009Z,14.20
2019-04-30T16:39:28.636Z,14.20
2019-04-30T16:41:55.927Z,14.20
2019-04-30T16:44:23.292Z,14.20
2019-04-30T16:46:50.836Z,14.20
2019-04-30T16:49:18.340Z,14.20
2019-04-30T16:51:45.812Z,14.20
2019-04-30T16:54:13.056Z,14.20
2019-04-30T16:56:41.443Z,14.20
2019-04-30T16:59:11.040Z,14.20
2019-04-30T17:01:38.695Z,14.20
2019-04-30T17:04:39.040Z,14.10
2019-04-30T17:07:15.501Z,14.10
2019-04-30T17:09:50.921Z,14.00
2019-04-30T17:12:38.670Z,14.00
2019-04-30T17:15:14.362Z,14.00
2019-04-30T17:17:41.661Z,13.90
2019-04-30T17:20:09.755Z,13.90
2019-04-30T17:22:39.483Z,13.90
2019-04-30T17:25:07.415Z,13.80
2019-04-30T17:27:34.612Z,13.80
2019-04-30T17:30:02.018Z,13.80
2019-04-30T17:32:30.622Z,13.70
2019-04-30T17:34:58.878Z,13.70
2019-04-30T17:37:26.351Z,13.70
2019-04-30T17:39:53.649Z,13.60
2019-04-30T17:42:20.918Z,13.60
2019-04-30T17:44:58.408Z,13.60
2019-04-30T17:47:18.939Z,13.50
2019-04-30T17:49:48.401Z,13.50
2019-04-30T17:52:16.375Z,13.50
2019-04-30T17:54:44.175Z,13.50
2019-04-30T17:57:11.507Z,13.40
2019-04-30T17:59:38.774Z,13.40
2019-04-30T18:02:09.592Z,13.30
2019-04-30T18:04:37.266Z,13.30
2019-04-30T18:07:04.464Z,13.30
2019-04-30T18:09:32.067Z,13.20
2019-04-30T18:11:59.936Z,13.20
2019-04-30T18:14:28.546Z,13.20
2019-04-30T18:16:55.981Z,13.10
2019-04-30T18:19:38.737Z,13.00
2019-04-30T18:22:13.850Z,12.90
2019-04-30T18:25:00.735Z,12.80
2019-04-30T18:27:43.006Z,12.80
2019-04-30T18:30:01.146Z,12.70
2019-04-30T18:32:29.625Z,12.60
2019-04-30T18:34:59.018Z,12.60
2019-04-30T18:37:26.411Z,12.50
2019-04-30T18:39:53.826Z,12.40
2019-04-30T18:42:21.153Z,12.30
2019-04-30T18:44:48.518Z,12.20
2019-04-30T18:47:16.213Z,12.10
2019-04-30T18:49:43.519Z,12.10
2019-04-30T18:52:10.853Z,12.00
2019-04-30T18:54:39.740Z,12.00
2019-04-30T18:57:07.151Z,11.90
2019-04-30T18:59:34.460Z,11.80
2019-04-30T19:02:03.591Z,11.80
2019-04-30T19:04:31.008Z,11.70
2019-04-30T19:07:01.726Z,11.60
2019-04-30T19:09:40.116Z,11.50
2019-04-30T19:12:25.650Z,11.40
2019-04-30T19:15:06.033Z,11.40
2019-04-30T19:17:52.188Z,11.30
2019-04-30T19:20:22.629Z,11.20
2019-04-30T19:22:49.968Z,11.20
2019-04-30T19:25:19.095Z,11.10
2019-04-30T19:27:46.373Z,11.00
2019-04-30T19:30:13.940Z,10.90
2019-04-30T19:32:41.302Z,10.90
2019-04-30T19:35:09.177Z,10.80
2019-04-30T19:37:38.578Z,10.70
2019-04-30T19:40:08.541Z,10.60
2019-04-30T19:42:35.763Z,10.60
2019-04-30T19:45:09.551Z,10.50
2019-04-30T19:47:32.578Z,10.40
2019-04-30T19:49:59.932Z,10.40
2019-04-30T19:52:27.081Z,10.30
2019-04-30T19:54:54.537Z,10.20
2019-04-30T19:57:21.786Z,10.20
2019-04-30T19:59:49.418Z,10.10
2019-04-30T20:02:16.649Z,10.10
2019-04-30T20:04:43.973Z,10.00
2019-04-30T20:07:11.295Z,10.00
2019-04-30T20:09:38.751Z,9.90
2019-04-30T20:12:05.971Z,9.90
2019-04-30T20:14:33.349Z,9.80
2019-04-30T20:17:00.642Z,9.80
2019-04-30T20:19:28.943Z,9.70
2019-04-30T20:21:59.509Z,9.70
2019-04-30T20:24:26.876Z,9.70
2019-04-30T20:27:06.810Z,9.60
2019-04-30T20:29:23.605Z,9.60
2019-04-30T20:31:51.006Z,9.50
2019-04-30T20:34:19.195Z,9.40
2019-04-30T20:36:46.680Z,9.40
2019-04-30T20:39:23.591Z,9.40
2019-04-30T20:41:52.387Z,9.30
2019-04-30T20:44:19.677Z,9.20
2019-04-30T20:46:48.999Z,9.20
2019-04-30T20:49:16.257Z,9.10
2019-04-30T20:51:53.518Z,9.10
2019-04-30T20:54:12.536Z,9.10
2019-04-30T20:56:39.900Z,9.00
2019-04-30T20:59:10.462Z,9.00
2019-04-30T21:01:36.516Z,8.90
2019-04-30T21:04:03.804Z,8.90
2019-04-30T21:06:31.435Z,8.80
2019-04-30T21:08:58.805Z,8.80
2019-04-30T21:11:26.304Z,8.70
2019-04-30T21:13:54.322Z,8.70
2019-04-30T21:16:21.636Z,8.70
2019-04-30T21:18:50.204Z,8.60
2019-04-30T21:21:18.864Z,8.60
2019-04-30T21:23:49.102Z,8.50
2019-04-30T21:26:16.448Z,8.50
2019-04-30T21:28:43.695Z,8.40
2019-04-30T21:31:30.685Z,8.40
2019-04-30T21:34:05.570Z,8.30
2019-04-30T21:36:32.983Z,8.30
2019-04-30T21:39:00.172Z,8.30
2019-04-30T21:41:29.522Z,8.30
2019-04-30T21:43:56.570Z,8.30
2019-04-30T21:46:23.942Z,8.20
2019-04-30T21:48:51.305Z,8.20
2019-04-30T21:51:19.233Z,8.20
2019-04-30T21:53:46.669Z,8.10
2019-04-30T21:56:13.855Z,8.10
2019-04-30T21:58:41.544Z,8.00
2019-04-30T22:01:20.851Z,8.00
2019-04-30T22:03:49.462Z,8.00
2019-04-30T22:06:16.762Z,7.90
2019-04-30T22:08:44.091Z,7.90
2019-04-30T22:11:11.677Z,7.90
2019-04-30T22:13:39.704Z,7.90
2019-04-30T22:16:08.076Z,7.90
2019-04-30T22:18:35.556Z,7.80
2019-04-30T22:21:02.988Z,7.80
2019-04-30T22:23:30.293Z,7.70
2019-04-30T22:25:57.547Z,7.70
2019-04-30T22:28:25.016Z,7.70
2019-04-30T22:30:52.466Z,7.70
2019-04-30T22:33:20.532Z,7.60
2019-04-30T22:36:06.277Z,7.60
2019-04-30T22:38:38.895Z,7.50
2019-04-30T22:41:08.734Z,7.60
2019-04-30T22:43:35.805Z,7.50
2019-04-30T22:46:09.730Z,7.50
2019-04-30T22:48:37.102Z,7.40
2019-04-30T22:51:04.548Z,7.40
2019-04-30T22:53:32.145Z,7.40
2019-04-30T22:55:59.631Z,7.30
2019-04-30T22:58:26.913Z,7.30
2019-04-30T23:01:01.245Z,7.30
2019-04-30T23:03:30.831Z,7.20
2019-04-30T23:05:58.274Z,7.20
2019-04-30T23:08:26.003Z,7.20
2019-04-30T23:10:53.396Z,7.10
2019-04-30T23:13:20.972Z,7.10
2019-04-30T23:15:52.297Z,7.10
2019-04-30T23:18:19.905Z,7.00
2019-04-30T23:20:47.550Z,7.00
2019-04-30T23:23:14.949Z,7.00
2019-04-30T23:25:42.301Z,7.00
2019-04-30T23:28:09.686Z,7.00
2019-04-30T23:30:37.094Z,7.00
2019-04-30T23:33:04.352Z,7.00
2019-04-30T23:35:31.791Z,6.90
2019-04-30T23:37:59.032Z,7.00
2019-04-30T23:40:44.987Z,7.00
2019-04-30T23:43:12.430Z,7.00
2019-04-30T23:45:39.772Z,6.90
2019-04-30T23:48:07.276Z,6.90
2019-04-30T23:50:34.653Z,6.80
2019-04-30T23:53:01.721Z,6.80
2019-04-30T23:55:29.114Z,6.80
2019-04-30T23:57:56.493Z,6.70
