createdAt,value
2018-03-22T03:04:18.050Z,11.40
2018-03-22T03:19:04.006Z,13.00
2018-03-22T05:49:06.786Z,10.97
2018-03-22T06:26:05.786Z,10.40
2018-03-22T06:28:33.865Z,11.33
2018-03-22T06:31:02.485Z,10.57
2018-03-22T06:33:30.406Z,9.55
2018-03-22T06:35:58.285Z,9.65
2018-03-22T07:06:31.027Z,12.20
2018-03-22T07:13:54.074Z,11.80
2018-03-22T07:16:24.085Z,12.23
2018-03-22T07:21:19.266Z,9.80
2018-03-22T07:23:47.086Z,10.87
2018-03-22T07:26:15.000Z,10.97
2018-03-22T07:28:43.668Z,11.27
2018-03-22T07:31:11.725Z,14.17
2018-03-22T07:33:40.326Z,10.87
2018-03-22T07:36:08.166Z,10.47
2018-03-22T08:45:08.267Z,12.03
2018-03-22T09:58:59.630Z,14.23
2018-03-22T10:01:28.146Z,14.53
2018-03-22T10:03:56.046Z,15.17
2018-03-22T10:06:24.707Z,15.40
2018-03-22T10:08:52.447Z,15.17
2018-03-22T10:11:20.546Z,14.77
2018-03-22T10:13:48.456Z,15.17
2018-03-22T10:16:16.307Z,13.83
2018-03-22T10:18:44.227Z,15.03
2018-03-22T10:21:12.186Z,14.53
2018-03-22T10:23:40.046Z,15.03
2018-03-22T10:26:08.086Z,15.43
2018-03-22T10:28:35.886Z,16.47
2018-03-22T10:31:03.633Z,14.97
2018-03-22T10:33:31.615Z,19.20
2018-03-22T10:35:59.325Z,14.27
2018-03-22T10:38:28.377Z,17.33
2018-03-22T10:40:56.927Z,16.07
2018-03-22T10:43:24.868Z,14.97
2018-03-22T10:45:53.014Z,17.13
2018-03-22T10:48:21.798Z,15.63
2018-03-22T10:53:23.488Z,15.57
2018-03-22T11:00:52.816Z,15.17
2018-03-22T11:03:26.318Z,15.33
2018-03-22T11:05:54.227Z,13.80
2018-03-22T11:08:22.067Z,16.83
2018-03-22T11:23:08.236Z,17.90
2018-03-22T11:25:36.106Z,16.73
2018-03-22T11:28:03.968Z,15.03
2018-03-22T11:30:32.194Z,14.30
2018-03-22T11:35:32.148Z,12.40
2018-03-22T11:38:00.075Z,14.43
2018-03-22T11:40:28.127Z,12.10
2018-03-22T11:42:56.067Z,12.20
2018-03-22T11:57:41.088Z,11.05
2018-03-22T12:00:08.927Z,13.40
2018-03-22T12:09:59.807Z,15.10
2018-03-22T12:29:40.125Z,13.35
2018-03-22T12:32:08.166Z,13.73
2018-03-22T13:09:01.068Z,14.50
2018-03-22T13:11:29.258Z,14.93
2018-03-22T13:31:09.367Z,12.60
2018-03-22T13:33:37.247Z,15.75
2018-03-22T14:08:06.896Z,14.05
2018-03-22T14:10:34.711Z,13.80
2018-03-22T14:13:02.691Z,13.50
2018-03-22T14:40:41.835Z,13.05
2018-03-22T15:34:48.589Z,14.40
2018-03-22T15:39:44.026Z,14.50
2018-03-22T15:42:11.946Z,17.70
2018-03-22T16:06:54.574Z,17.10
2018-03-22T16:09:22.765Z,14.45
2018-03-22T16:11:50.825Z,23.00
2018-03-22T16:14:18.806Z,18.20
2018-03-22T16:16:46.906Z,16.43
2018-03-22T17:03:34.107Z,17.30
2018-03-22T17:13:25.112Z,18.13
2018-03-22T17:15:53.251Z,16.50
2018-03-22T17:18:21.152Z,16.17
2018-03-22T17:20:49.111Z,14.80
2018-03-22T17:23:17.050Z,18.07
2018-03-22T17:25:44.868Z,16.40
2018-03-22T17:28:13.067Z,16.47
2018-03-22T17:30:40.968Z,18.67
2018-03-22T17:33:08.890Z,15.53
2018-03-22T18:19:58.688Z,20.53
