createdAt,value
2018-07-11T00:02:17.128Z,18.02
2018-07-11T00:04:44.875Z,17.98
2018-07-11T00:07:12.658Z,17.94
2018-07-11T00:09:40.565Z,17.89
2018-07-11T00:12:08.219Z,17.85
2018-07-11T00:14:35.924Z,17.81
2018-07-11T00:17:06.047Z,17.77
2018-07-11T00:19:34.848Z,17.74
2018-07-11T00:22:02.548Z,17.70
2018-07-11T00:24:30.477Z,17.66
2018-07-11T00:26:58.269Z,17.61
2018-07-11T00:29:26.032Z,17.58
2018-07-11T00:31:53.862Z,17.55
2018-07-11T00:34:21.583Z,17.51
2018-07-11T00:36:50.216Z,17.47
2018-07-11T00:39:18.203Z,17.44
2018-07-11T00:41:46.117Z,17.41
2018-07-11T00:44:14.091Z,17.38
2018-07-11T00:46:42.051Z,17.33
2018-07-11T00:49:09.793Z,17.30
2018-07-11T00:51:37.706Z,17.27
2018-07-11T00:54:06.038Z,17.24
2018-07-11T00:56:33.763Z,17.18
2018-07-11T00:59:08.404Z,17.15
2018-07-11T01:01:36.563Z,17.11
2018-07-11T01:04:04.331Z,17.07
2018-07-11T01:06:32.319Z,17.04
2018-07-11T01:09:00.448Z,17.00
2018-07-11T01:11:32.439Z,16.99
2018-07-11T01:14:00.608Z,16.95
2018-07-11T01:16:28.876Z,16.90
2018-07-11T01:19:03.116Z,16.88
2018-07-11T01:21:31.591Z,16.84
2018-07-11T01:23:59.309Z,16.82
2018-07-11T01:26:29.222Z,16.79
2018-07-11T01:28:56.927Z,16.76
2018-07-11T01:31:25.894Z,16.74
2018-07-11T01:33:54.061Z,16.71
2018-07-11T01:36:21.810Z,16.69
2018-07-11T01:38:49.616Z,16.66
2018-07-11T01:41:17.580Z,16.63
2018-07-11T01:43:45.679Z,16.61
2018-07-11T01:46:13.577Z,16.60
2018-07-11T01:48:41.845Z,16.58
2018-07-11T01:51:09.745Z,16.55
2018-07-11T01:53:37.682Z,16.53
2018-07-11T01:56:05.600Z,16.50
2018-07-11T01:58:33.497Z,16.48
2018-07-11T02:01:02.089Z,16.46
2018-07-11T02:03:30.340Z,16.44
2018-07-11T02:05:58.084Z,16.42
2018-07-11T02:08:26.248Z,16.40
2018-07-11T02:10:54.512Z,16.39
2018-07-11T02:13:22.419Z,16.37
2018-07-11T02:15:50.528Z,16.37
2018-07-11T02:18:24.207Z,16.37
2018-07-11T02:20:52.239Z,16.36
2018-07-11T02:23:20.138Z,16.34
2018-07-11T02:25:48.149Z,16.33
2018-07-11T02:28:15.857Z,16.35
2018-07-11T02:30:43.818Z,16.34
2018-07-11T02:33:11.787Z,16.34
2018-07-11T02:35:39.498Z,16.36
2018-07-11T02:38:07.407Z,16.36
2018-07-11T02:40:35.227Z,16.38
2018-07-11T02:43:02.881Z,16.39
2018-07-11T02:45:30.621Z,16.40
2018-07-11T02:47:58.648Z,16.42
2018-07-11T02:50:26.434Z,16.44
2018-07-11T02:52:54.198Z,16.46
2018-07-11T02:55:22.018Z,16.48
2018-07-11T02:57:49.718Z,16.50
2018-07-11T03:00:17.653Z,16.53
2018-07-11T03:02:45.376Z,16.53
2018-07-11T03:05:13.047Z,16.57
2018-07-11T03:07:40.806Z,16.60
2018-07-11T03:10:08.485Z,16.62
2018-07-11T03:12:36.158Z,16.65
2018-07-11T03:15:04.088Z,16.69
2018-07-11T03:17:31.812Z,16.72
2018-07-11T03:19:59.525Z,16.74
2018-07-11T03:22:27.568Z,16.78
2018-07-11T03:24:55.455Z,16.81
2018-07-11T03:27:23.208Z,16.85
2018-07-11T03:29:51.011Z,16.89
2018-07-11T03:32:18.925Z,16.94
2018-07-11T03:34:46.647Z,16.98
2018-07-11T03:37:14.414Z,17.02
2018-07-11T03:39:42.372Z,17.06
2018-07-11T03:42:10.187Z,17.11
2018-07-11T03:44:38.083Z,17.15
2018-07-11T03:47:05.837Z,17.21
2018-07-11T03:49:33.498Z,17.25
2018-07-11T03:52:01.425Z,17.30
2018-07-11T03:54:29.117Z,17.36
2018-07-11T03:56:56.884Z,17.40
2018-07-11T03:59:24.829Z,17.46
2018-07-11T04:01:52.436Z,17.51
2018-07-11T04:04:20.067Z,17.56
2018-07-11T04:06:47.701Z,17.61
2018-07-11T04:11:49.786Z,17.72
2018-07-11T04:14:17.683Z,17.78
2018-07-11T04:16:45.330Z,17.84
2018-07-11T04:19:13.022Z,17.90
2018-07-11T04:21:40.830Z,17.96
2018-07-11T04:24:08.511Z,18.03
2018-07-11T04:26:36.467Z,18.09
2018-07-11T04:29:04.161Z,18.15
2018-07-11T04:31:31.886Z,18.22
2018-07-11T04:33:59.731Z,18.28
2018-07-11T04:36:27.737Z,18.35
2018-07-11T04:38:55.453Z,18.42
2018-07-11T04:41:23.257Z,18.50
2018-07-11T04:43:51.218Z,18.57
2018-07-11T04:46:19.393Z,18.64
2018-07-11T04:48:47.372Z,18.71
2018-07-11T04:51:15.118Z,18.77
2018-07-11T04:53:44.068Z,18.82
2018-07-11T04:56:12.032Z,18.90
2018-07-11T04:58:39.996Z,18.98
2018-07-11T05:01:07.620Z,19.06
2018-07-11T05:03:35.402Z,19.12
2018-07-11T05:06:03.066Z,19.19
2018-07-11T05:08:30.721Z,19.26
2018-07-11T05:10:58.677Z,19.34
2018-07-11T05:13:26.291Z,19.40
2018-07-11T05:15:53.880Z,19.48
2018-07-11T05:18:21.663Z,19.54
2018-07-11T05:20:49.545Z,19.61
2018-07-11T05:23:17.173Z,19.67
2018-07-11T05:25:45.204Z,19.75
2018-07-11T05:28:12.977Z,19.81
2018-07-11T05:30:40.600Z,19.89
2018-07-11T05:33:08.409Z,19.96
2018-07-11T05:35:36.178Z,20.03
2018-07-11T05:38:03.823Z,20.11
2018-07-11T05:40:31.763Z,20.18
2018-07-11T05:42:59.389Z,20.27
2018-07-11T05:45:27.278Z,20.34
2018-07-11T05:47:55.219Z,20.41
2018-07-11T05:50:22.875Z,20.48
2018-07-11T05:52:50.591Z,20.57
2018-07-11T05:55:18.391Z,20.66
2018-07-11T05:57:46.018Z,20.74
2018-07-11T06:00:13.960Z,20.84
2018-07-11T06:02:42.390Z,20.92
2018-07-11T06:05:10.017Z,21.01
2018-07-11T06:07:37.647Z,21.08
2018-07-11T06:10:05.682Z,21.17
2018-07-11T06:12:33.352Z,21.25
2018-07-11T06:15:00.952Z,21.33
2018-07-11T06:17:29.117Z,21.40
2018-07-11T06:19:56.821Z,21.48
2018-07-11T06:22:24.513Z,21.57
2018-07-11T06:24:56.182Z,21.65
2018-07-11T06:27:23.781Z,21.72
2018-07-11T06:29:51.406Z,21.80
2018-07-11T06:32:19.349Z,21.88
2018-07-11T06:34:46.993Z,21.96
2018-07-11T06:37:14.843Z,22.03
2018-07-11T06:39:42.633Z,22.11
2018-07-11T06:42:10.360Z,22.20
2018-07-11T06:44:37.967Z,22.27
2018-07-11T06:47:14.591Z,22.33
2018-07-11T06:49:43.767Z,22.40
2018-07-11T06:52:11.881Z,22.48
2018-07-11T06:54:39.479Z,22.55
2018-07-11T06:57:07.127Z,22.62
2018-07-11T06:59:35.003Z,21.77
2018-07-11T07:02:03.714Z,22.77
2018-07-11T07:04:31.497Z,22.85
2018-07-11T07:06:59.612Z,22.90
2018-07-11T07:09:27.214Z,22.97
2018-07-11T07:11:54.772Z,22.52
2018-07-11T07:14:22.596Z,23.11
2018-07-11T07:16:50.234Z,23.18
2018-07-11T07:19:17.956Z,23.24
2018-07-11T07:21:45.882Z,23.30
2018-07-11T07:24:13.822Z,23.37
2018-07-11T07:26:41.646Z,23.44
2018-07-11T07:29:09.767Z,23.50
2018-07-11T07:31:37.438Z,23.57
2018-07-11T07:34:05.222Z,23.64
2018-07-11T07:36:33.184Z,23.69
2018-07-11T07:39:00.819Z,23.77
2018-07-11T07:41:28.462Z,23.84
2018-07-11T07:43:56.664Z,23.90
2018-07-11T07:46:24.436Z,23.97
2018-07-11T07:48:52.144Z,24.03
2018-07-11T07:51:20.322Z,24.11
2018-07-11T07:53:48.134Z,24.15
2018-07-11T07:56:15.918Z,24.20
2018-07-11T07:58:43.997Z,24.25
2018-07-11T08:01:11.751Z,24.30
2018-07-11T08:03:39.593Z,24.38
2018-07-11T08:06:07.529Z,24.44
2018-07-11T08:08:35.170Z,24.49
2018-07-11T08:11:02.762Z,24.56
2018-07-11T08:13:30.732Z,24.60
2018-07-11T08:15:58.390Z,24.66
2018-07-11T08:18:26.033Z,24.72
2018-07-11T08:20:54.001Z,24.79
2018-07-11T08:23:39.040Z,24.84
2018-07-11T08:26:17.994Z,24.89
2018-07-11T08:29:11.559Z,24.95
2018-07-11T08:31:49.187Z,25.00
2018-07-11T08:34:58.907Z,25.05
2018-07-11T08:37:45.655Z,25.10
2018-07-11T08:41:31.339Z,25.15
2018-07-11T08:44:15.558Z,25.23
2018-07-11T08:51:00.623Z,25.28
2018-07-11T08:53:42.850Z,25.40
2018-07-11T08:58:44.590Z,25.44
2018-07-11T09:01:26.448Z,25.55
2018-07-11T09:06:08.490Z,25.60
2018-07-11T09:10:56.404Z,25.71
2018-07-11T09:15:40.220Z,25.83
2018-07-11T09:18:19.113Z,25.92
2018-07-11T09:23:05.642Z,25.98
2018-07-11T09:25:33.255Z,26.11
2018-07-11T09:28:00.934Z,26.17
2018-07-11T09:30:28.861Z,26.24
2018-07-11T09:32:56.583Z,26.34
2018-07-11T09:35:24.490Z,26.44
2018-07-11T09:37:53.223Z,26.53
2018-07-11T09:40:20.859Z,26.64
2018-07-11T09:42:48.705Z,26.76
2018-07-11T09:45:16.614Z,26.84
2018-07-11T09:47:44.591Z,26.95
2018-07-11T09:50:12.522Z,27.06
2018-07-11T09:52:40.256Z,27.17
2018-07-11T09:55:09.030Z,27.32
2018-07-11T09:57:38.645Z,27.51
2018-07-11T10:00:06.802Z,27.73
2018-07-11T10:02:34.490Z,27.98
2018-07-11T10:05:02.283Z,28.23
2018-07-11T10:07:30.479Z,28.46
2018-07-11T10:09:58.209Z,28.69
2018-07-11T10:12:26.600Z,28.91
2018-07-11T10:14:55.519Z,29.12
2018-07-11T10:17:23.142Z,29.32
2018-07-11T10:19:51.093Z,29.54
2018-07-11T10:22:18.923Z,29.75
2018-07-11T10:24:46.586Z,29.95
2018-07-11T10:27:14.493Z,30.15
2018-07-11T10:29:42.178Z,30.32
2018-07-11T10:32:10.438Z,30.48
2018-07-11T10:34:38.349Z,30.63
2018-07-11T10:37:06.239Z,30.79
2018-07-11T10:39:33.893Z,30.91
2018-07-11T10:42:01.548Z,31.03
2018-07-11T10:44:29.464Z,31.12
2018-07-11T10:47:02.685Z,31.20
2018-07-11T10:49:30.550Z,31.27
2018-07-11T10:51:58.250Z,31.33
2018-07-11T10:54:32.868Z,31.42
2018-07-11T10:57:00.773Z,31.48
2018-07-11T10:59:28.497Z,31.55
2018-07-11T11:01:56.361Z,31.61
2018-07-11T11:04:24.212Z,31.64
2018-07-11T11:06:52.095Z,31.68
2018-07-11T11:09:19.988Z,31.72
2018-07-11T11:11:47.850Z,31.79
2018-07-11T11:14:15.549Z,31.88
2018-07-11T11:16:43.497Z,31.98
2018-07-11T11:19:11.192Z,32.04
2018-07-11T11:21:38.994Z,32.09
2018-07-11T11:24:07.016Z,32.13
2018-07-11T11:26:34.868Z,32.17
2018-07-11T11:29:02.486Z,32.21
2018-07-11T11:31:31.387Z,32.27
2018-07-11T11:33:59.330Z,32.32
2018-07-11T11:36:27.034Z,32.35
2018-07-11T11:38:54.884Z,32.37
2018-07-11T11:41:23.162Z,32.42
2018-07-11T11:43:50.924Z,32.46
2018-07-11T11:46:18.842Z,32.51
2018-07-11T11:48:46.633Z,32.53
2018-07-11T11:51:14.278Z,32.55
2018-07-11T11:53:42.167Z,32.56
2018-07-11T11:56:09.988Z,32.53
2018-07-11T11:58:37.685Z,32.50
2018-07-11T12:01:05.533Z,32.48
2018-07-11T12:03:33.386Z,32.48
2018-07-11T12:06:01.049Z,32.49
2018-07-11T12:08:28.872Z,32.45
2018-07-11T12:10:56.950Z,32.45
2018-07-11T12:13:24.612Z,32.46
2018-07-11T12:15:52.497Z,32.46
2018-07-11T12:18:20.353Z,32.48
2018-07-11T12:20:48.157Z,32.50
2018-07-11T12:23:16.158Z,32.55
2018-07-11T12:26:16.914Z,32.59
2018-07-11T12:28:44.966Z,32.64
2018-07-11T12:31:12.842Z,32.65
2018-07-11T12:33:40.552Z,32.66
2018-07-11T12:36:08.390Z,32.68
2018-07-11T12:38:36.312Z,32.68
2018-07-11T12:41:03.978Z,32.69
2018-07-11T12:43:32.047Z,32.72
2018-07-11T12:45:59.910Z,32.73
2018-07-11T12:48:33.082Z,32.73
2018-07-11T12:51:01.242Z,32.73
2018-07-11T12:53:29.276Z,32.73
2018-07-11T12:55:57.198Z,32.72
2018-07-11T12:58:25.334Z,32.70
2018-07-11T13:00:53.076Z,32.67
2018-07-11T13:03:20.890Z,32.64
2018-07-11T13:05:48.987Z,32.10
2018-07-11T13:08:17.310Z,32.56
2018-07-11T13:10:45.614Z,32.50
2018-07-11T13:13:14.048Z,32.44
2018-07-11T13:15:41.679Z,32.34
2018-07-11T13:18:09.438Z,32.25
2018-07-11T13:20:37.439Z,32.16
2018-07-11T13:23:05.149Z,32.08
2018-07-11T13:25:32.838Z,31.96
2018-07-11T13:28:00.816Z,31.87
2018-07-11T13:30:28.487Z,31.78
2018-07-11T13:32:56.244Z,31.69
2018-07-11T13:35:24.412Z,31.58
2018-07-11T13:37:52.980Z,31.47
2018-07-11T13:40:20.643Z,31.36
2018-07-11T13:42:48.865Z,31.26
2018-07-11T13:45:16.505Z,31.18
2018-07-11T13:47:44.185Z,31.09
2018-07-11T13:50:12.345Z,31.01
2018-07-11T13:52:40.088Z,30.90
2018-07-11T13:55:07.733Z,30.79
2018-07-11T13:57:35.705Z,30.65
2018-07-11T14:00:03.476Z,30.51
2018-07-11T14:02:31.262Z,30.40
2018-07-11T14:04:59.261Z,30.29
2018-07-11T14:07:26.871Z,30.22
2018-07-11T14:09:54.576Z,30.17
2018-07-11T14:12:22.378Z,30.10
2018-07-11T14:14:50.382Z,30.01
2018-07-11T14:17:18.130Z,29.94
2018-07-11T14:19:45.910Z,29.84
2018-07-11T14:22:13.649Z,29.77
2018-07-11T14:24:41.490Z,29.73
2018-07-11T14:27:09.466Z,29.69
2018-07-11T14:29:37.268Z,29.63
2018-07-11T14:32:05.109Z,29.57
2018-07-11T14:34:33.220Z,29.49
2018-07-11T14:37:01.485Z,29.41
2018-07-11T14:39:29.193Z,29.33
2018-07-11T14:41:57.249Z,29.28
2018-07-11T14:44:25.041Z,29.21
2018-07-11T14:46:52.686Z,29.13
2018-07-11T14:49:21.132Z,29.06
2018-07-11T14:51:49.078Z,28.96
2018-07-11T14:54:19.827Z,28.88
2018-07-11T14:56:47.903Z,28.81
2018-07-11T14:59:15.849Z,28.76
2018-07-11T15:01:43.517Z,28.72
2018-07-11T15:04:11.274Z,28.67
2018-07-11T15:06:39.074Z,28.63
2018-07-11T15:09:06.948Z,28.59
2018-07-11T15:11:35.194Z,28.55
2018-07-11T15:14:03.041Z,28.51
2018-07-11T15:16:30.818Z,28.48
2018-07-11T15:18:59.268Z,28.45
2018-07-11T15:21:27.357Z,28.43
2018-07-11T15:23:55.122Z,28.42
2018-07-11T15:26:22.955Z,28.38
2018-07-11T15:28:51.113Z,28.35
2018-07-11T15:31:18.735Z,28.34
2018-07-11T15:33:46.569Z,28.31
2018-07-11T15:36:14.446Z,28.27
2018-07-11T15:38:42.211Z,28.22
2018-07-11T15:41:10.030Z,28.19
2018-07-11T15:43:37.923Z,28.20
2018-07-11T15:46:05.716Z,28.25
2018-07-11T15:48:33.724Z,28.31
2018-07-11T15:51:01.804Z,28.37
2018-07-11T15:53:29.569Z,28.45
2018-07-11T15:55:57.835Z,27.95
2018-07-11T15:58:26.767Z,28.65
2018-07-11T16:00:55.133Z,28.77
2018-07-11T16:03:23.333Z,28.87
2018-07-11T16:05:51.481Z,28.96
2018-07-11T16:08:20.443Z,29.01
2018-07-11T16:10:49.768Z,29.08
2018-07-11T16:13:17.685Z,29.11
2018-07-11T16:15:45.802Z,29.12
2018-07-11T16:18:14.008Z,29.10
2018-07-11T16:20:41.873Z,29.06
2018-07-11T16:23:09.953Z,28.99
2018-07-11T16:25:39.310Z,28.92
2018-07-11T16:28:08.728Z,28.83
2018-07-11T16:30:36.744Z,28.73
2018-07-11T16:33:04.650Z,28.62
2018-07-11T16:35:32.805Z,28.52
2018-07-11T16:38:00.900Z,28.42
2018-07-11T16:40:29.456Z,28.28
2018-07-11T16:42:57.444Z,28.14
2018-07-11T16:45:25.452Z,28.03
2018-07-11T16:47:53.275Z,27.93
2018-07-11T16:50:21.242Z,27.84
2018-07-11T16:52:49.464Z,27.76
2018-07-11T16:55:17.248Z,27.69
2018-07-11T16:57:46.538Z,27.61
2018-07-11T17:00:14.320Z,27.52
2018-07-11T17:02:43.364Z,27.44
2018-07-11T17:05:14.753Z,27.35
2018-07-11T17:07:55.735Z,27.27
2018-07-11T17:10:23.578Z,27.20
2018-07-11T17:13:26.028Z,27.14
2018-07-11T17:15:53.977Z,27.07
2018-07-11T17:18:33.208Z,27.02
2018-07-11T17:21:05.449Z,26.93
2018-07-11T17:23:33.171Z,26.85
2018-07-11T17:26:01.514Z,26.79
2018-07-11T17:28:29.227Z,26.71
2018-07-11T17:30:57.107Z,26.66
2018-07-11T17:33:26.555Z,26.61
2018-07-11T17:35:55.049Z,26.58
2018-07-11T17:38:25.669Z,26.56
2018-07-11T17:40:53.763Z,26.51
2018-07-11T17:43:28.928Z,26.46
2018-07-11T17:45:57.167Z,26.42
2018-07-11T17:49:35.532Z,26.38
2018-07-11T17:52:06.332Z,26.32
2018-07-11T17:54:54.473Z,26.28
2018-07-11T17:57:29.047Z,26.22
2018-07-11T18:00:05.638Z,26.16
2018-07-11T18:03:00.310Z,26.08
2018-07-11T18:05:34.028Z,26.01
2018-07-11T18:08:06.481Z,25.95
2018-07-11T18:10:51.806Z,25.89
2018-07-11T18:13:32.128Z,25.84
2018-07-11T18:17:11.007Z,25.79
2018-07-11T18:20:21.811Z,25.72
2018-07-11T18:23:16.620Z,25.65
2018-07-11T18:25:55.049Z,25.59
2018-07-11T18:28:38.307Z,25.54
2018-07-11T18:33:20.861Z,25.50
2018-07-11T18:38:04.683Z,25.41
2018-07-11T18:40:36.285Z,24.61
2018-07-11T18:43:19.218Z,25.22
2018-07-11T18:46:00.905Z,25.17
2018-07-11T18:48:39.449Z,25.11
2018-07-11T18:51:21.718Z,25.05
2018-07-11T18:54:25.367Z,24.99
2018-07-11T18:57:06.340Z,24.94
2018-07-11T18:59:45.157Z,24.89
2018-07-11T19:04:23.732Z,24.87
2018-07-11T19:10:06.527Z,24.77
2018-07-11T19:12:55.095Z,24.65
2018-07-11T19:15:36.700Z,24.60
2018-07-11T19:18:11.761Z,24.55
2018-07-11T19:20:50.862Z,24.51
2018-07-11T19:24:25.423Z,24.46
2018-07-11T19:26:54.838Z,24.40
2018-07-11T19:30:32.392Z,24.37
2018-07-11T19:35:43.969Z,24.31
2018-07-11T19:38:20.137Z,24.20
2018-07-11T19:40:57.807Z,24.14
2018-07-11T19:46:07.148Z,24.06
2018-07-11T19:52:53.908Z,23.94
2018-07-11T19:57:32.374Z,23.81
2018-07-11T20:00:00.273Z,23.71
2018-07-11T20:02:28.040Z,23.68
2018-07-11T20:04:55.732Z,23.62
2018-07-11T20:07:23.572Z,23.57
2018-07-11T20:09:51.555Z,23.55
2018-07-11T20:12:19.280Z,23.51
2018-07-11T20:14:46.961Z,23.48
2018-07-11T20:17:14.799Z,23.44
2018-07-11T20:19:42.425Z,23.41
2018-07-11T20:22:10.567Z,23.37
2018-07-11T20:24:38.459Z,23.34
2018-07-11T20:27:06.114Z,23.29
2018-07-11T20:29:34.046Z,23.24
2018-07-11T20:32:01.803Z,23.21
2018-07-11T20:34:29.565Z,23.17
2018-07-11T20:36:57.478Z,23.13
2018-07-11T20:39:25.784Z,23.08
2018-07-11T20:41:53.619Z,23.03
2018-07-11T20:44:21.550Z,22.97
2018-07-11T20:46:49.461Z,22.91
2018-07-11T20:49:25.460Z,22.84
2018-07-11T20:51:53.733Z,22.79
2018-07-11T20:54:21.416Z,22.70
2018-07-11T20:56:49.069Z,22.63
2018-07-11T20:59:28.102Z,22.55
2018-07-11T21:04:17.160Z,22.58
2018-07-11T21:07:01.838Z,22.49
2018-07-11T21:09:56.746Z,22.40
2018-07-11T21:14:47.656Z,22.32
2018-07-11T21:17:26.436Z,22.19
2018-07-11T21:19:54.644Z,22.11
2018-07-11T21:22:22.420Z,22.03
2018-07-11T21:24:50.104Z,21.97
2018-07-11T21:27:18.493Z,21.90
2018-07-11T21:29:46.109Z,21.84
2018-07-11T21:32:15.448Z,21.78
2018-07-11T21:34:43.532Z,21.72
2018-07-11T21:37:11.165Z,21.67
2018-07-11T21:39:38.782Z,21.60
2018-07-11T21:42:06.782Z,21.53
2018-07-11T21:44:34.447Z,21.44
2018-07-11T21:47:02.197Z,21.39
2018-07-11T21:49:30.288Z,21.32
2018-07-11T21:51:57.880Z,21.27
2018-07-11T21:54:25.541Z,21.22
2018-07-11T21:56:54.486Z,21.17
2018-07-11T21:59:22.184Z,21.11
2018-07-11T22:01:50.333Z,21.06
2018-07-11T22:04:18.826Z,21.00
2018-07-11T22:06:46.476Z,20.95
2018-07-11T22:09:14.101Z,20.90
2018-07-11T22:11:43.629Z,20.83
2018-07-11T22:14:11.263Z,20.77
2018-07-11T22:16:38.853Z,20.72
2018-07-11T22:19:06.878Z,20.64
2018-07-11T22:21:33.386Z,20.59
2018-07-11T22:24:00.835Z,20.51
2018-07-11T22:26:28.306Z,20.44
2018-07-11T22:28:54.683Z,20.38
2018-07-11T22:31:21.088Z,20.33
2018-07-11T22:33:47.654Z,20.27
2018-07-11T22:36:14.036Z,20.20
2018-07-11T22:38:40.413Z,20.15
2018-07-11T22:41:06.970Z,20.09
2018-07-11T22:43:33.344Z,20.04
2018-07-11T22:45:59.757Z,19.99
2018-07-11T22:48:26.278Z,19.93
2018-07-11T22:50:52.615Z,19.88
2018-07-11T22:53:19.025Z,19.82
2018-07-11T22:55:45.612Z,19.76
2018-07-11T22:58:11.979Z,19.70
2018-07-11T23:00:38.376Z,19.65
2018-07-11T23:03:06.230Z,19.59
2018-07-11T23:05:32.640Z,19.54
2018-07-11T23:07:58.990Z,19.49
2018-07-11T23:10:25.602Z,19.44
2018-07-11T23:12:51.959Z,19.39
2018-07-11T23:15:18.342Z,19.34
2018-07-11T23:17:45.430Z,19.30
2018-07-11T23:20:11.835Z,19.25
2018-07-11T23:22:38.483Z,19.19
2018-07-11T23:25:05.241Z,19.15
2018-07-11T23:27:31.635Z,19.07
2018-07-11T23:29:57.943Z,19.01
2018-07-11T23:32:24.479Z,18.95
2018-07-11T23:34:50.866Z,18.88
2018-07-11T23:37:17.218Z,18.83
2018-07-11T23:39:43.706Z,18.80
2018-07-11T23:42:10.100Z,18.77
2018-07-11T23:44:36.501Z,18.74
2018-07-11T23:47:03.202Z,18.70
2018-07-11T23:49:30.238Z,18.65
2018-07-11T23:51:57.373Z,18.60
2018-07-11T23:54:24.920Z,18.54
2018-07-11T23:56:51.290Z,18.49
2018-07-11T23:59:17.677Z,18.44
