createdAt,value
2022-12-18T00:01:36.371Z,102993.47
2022-12-18T00:04:37.771Z,103003.78
2022-12-18T00:07:39.535Z,103003.59
2022-12-18T00:10:40.930Z,103015.91
2022-12-18T00:13:42.937Z,103021.63
2022-12-18T00:16:46.168Z,103032.63
2022-12-18T00:19:47.478Z,103043.06
2022-12-18T00:22:48.820Z,103048.97
2022-12-18T00:25:50.204Z,103040.16
2022-12-18T00:28:52.352Z,103035.31
2022-12-18T00:31:53.750Z,103034.59
2022-12-18T00:34:55.143Z,103027.19
2022-12-18T00:37:56.460Z,103034.38
2022-12-18T00:40:58.589Z,103027.97
2022-12-18T00:43:59.913Z,103024.66
2022-12-18T00:47:01.281Z,103019.72
2022-12-18T00:50:02.694Z,103021.88
2022-12-18T00:53:04.033Z,103023.69
2022-12-18T00:56:06.033Z,103031.78
2022-12-18T00:59:07.395Z,103034.72
2022-12-18T01:02:08.862Z,103047.53
2022-12-18T01:05:13.182Z,103041.09
2022-12-18T01:08:14.687Z,103036.25
2022-12-18T01:11:20.427Z,103023.22
2022-12-18T01:14:21.934Z,103029.84
2022-12-18T01:17:23.474Z,103025.44
2022-12-18T01:20:24.809Z,103020.84
2022-12-18T01:23:27.202Z,103026.09
2022-12-18T01:26:28.682Z,103034.75
2022-12-18T01:29:30.111Z,103034.75
2022-12-18T01:32:32.440Z,103027.06
2022-12-18T01:35:33.803Z,103027.75
2022-12-18T01:38:37.771Z,103037.78
2022-12-18T01:41:39.487Z,103053.13
2022-12-18T01:45:14.600Z,103057.44
2022-12-18T01:48:17.952Z,103059.94
2022-12-18T01:51:19.405Z,103057.22
2022-12-18T01:54:20.812Z,103074.91
2022-12-18T01:57:23.034Z,103074.34
2022-12-18T02:00:25.916Z,103062.22
2022-12-18T02:03:27.312Z,103078.69
2022-12-18T02:06:41.020Z,103071.53
2022-12-18T02:09:55.525Z,103089.66
2022-12-18T02:13:25.752Z,103085.97
2022-12-18T02:16:52.462Z,103089.06
2022-12-18T02:20:13.101Z,103085.16
2022-12-18T02:23:50.366Z,103078.94
2022-12-18T02:27:00.528Z,103079.78
2022-12-18T02:30:06.271Z,103077.19
2022-12-18T02:33:09.865Z,103067.16
2022-12-18T02:36:14.513Z,103063.88
2022-12-18T02:39:20.173Z,103062.03
2022-12-18T02:42:32.368Z,103066.22
2022-12-18T02:45:34.637Z,103075.28
2022-12-18T02:48:37.067Z,103067.50
2022-12-18T02:51:49.032Z,103068.28
2022-12-18T02:55:00.835Z,103070.09
2022-12-18T02:58:17.367Z,103070.97
2022-12-18T03:01:30.078Z,103081.09
2022-12-18T03:04:40.387Z,103076.44
2022-12-18T03:07:54.737Z,103085.97
2022-12-18T03:11:05.532Z,103089.66
2022-12-18T03:14:10.288Z,103094.06
2022-12-18T03:17:17.411Z,103091.72
2022-12-18T03:20:22.250Z,103091.66
2022-12-18T03:23:28.260Z,103092.31
2022-12-18T03:26:30.844Z,103087.00
2022-12-18T03:29:49.717Z,103092.53
2022-12-18T03:33:03.833Z,103099.78
2022-12-18T03:36:05.529Z,103094.19
2022-12-18T03:39:08.353Z,103095.41
2022-12-18T03:42:25.945Z,103095.50
2022-12-18T03:45:55.440Z,103094.75
2022-12-18T03:49:30.810Z,103103.38
2022-12-18T03:52:47.038Z,103103.03
2022-12-18T03:55:52.331Z,103105.28
2022-12-18T03:58:57.026Z,103100.75
2022-12-18T04:02:04.283Z,103094.59
2022-12-18T04:05:08.102Z,103095.25
2022-12-18T04:08:14.502Z,103101.94
2022-12-18T04:11:19.681Z,103092.66
2022-12-18T04:14:22.711Z,103100.78
2022-12-18T04:17:28.360Z,103090.16
2022-12-18T04:20:29.923Z,103094.69
2022-12-18T04:23:31.355Z,103087.84
2022-12-18T04:26:34.114Z,103094.41
2022-12-18T04:29:55.725Z,103088.31
2022-12-18T04:32:57.134Z,103088.06
2022-12-18T04:35:59.469Z,103086.59
2022-12-18T04:39:01.245Z,103089.66
2022-12-18T04:42:03.042Z,103087.34
2022-12-18T04:45:04.737Z,103079.81
2022-12-18T04:48:06.210Z,103070.47
2022-12-18T04:51:07.962Z,103072.78
2022-12-18T04:54:09.298Z,103075.97
2022-12-18T04:57:10.694Z,103070.19
2022-12-18T05:00:12.800Z,103072.78
2022-12-18T05:03:14.209Z,103083.00
2022-12-18T05:06:15.662Z,103089.75
2022-12-18T05:09:16.999Z,103100.75
2022-12-18T05:12:18.634Z,103102.28
2022-12-18T05:15:20.297Z,103111.56
2022-12-18T05:18:22.794Z,103113.56
2022-12-18T05:21:24.142Z,103115.72
2022-12-18T05:24:25.543Z,103122.19
2022-12-18T05:27:26.867Z,103137.22
2022-12-18T05:30:28.247Z,103133.75
2022-12-18T05:33:32.612Z,103133.38
2022-12-18T05:36:33.997Z,103142.13
2022-12-18T05:39:35.343Z,103144.44
2022-12-18T05:42:36.677Z,103146.88
2022-12-18T05:45:39.368Z,103157.97
2022-12-18T05:48:41.565Z,103154.47
2022-12-18T05:51:42.912Z,103144.94
2022-12-18T05:54:44.289Z,103137.13
2022-12-18T05:57:45.651Z,103135.88
2022-12-18T06:00:47.410Z,103129.69
2022-12-18T06:03:48.813Z,103134.44
2022-12-18T06:06:50.237Z,103132.69
2022-12-18T06:09:51.605Z,103132.31
2022-12-18T06:12:52.952Z,103138.66
2022-12-18T06:15:54.347Z,103138.41
2022-12-18T06:19:01.097Z,103132.69
2022-12-18T06:22:02.828Z,103130.97
2022-12-18T06:25:05.216Z,103144.19
2022-12-18T06:28:06.560Z,103139.16
2022-12-18T06:31:08.272Z,103138.19
2022-12-18T06:34:09.650Z,103141.47
2022-12-18T06:37:11.014Z,103141.25
2022-12-18T06:40:12.347Z,103145.31
2022-12-18T06:43:13.710Z,103146.75
2022-12-18T06:46:15.389Z,103142.22
2022-12-18T06:49:16.864Z,103143.00
2022-12-18T06:52:18.474Z,103146.28
2022-12-18T06:55:20.031Z,103151.41
2022-12-18T06:58:21.433Z,103147.25
2022-12-18T07:01:23.136Z,103152.91
2022-12-18T07:04:29.836Z,103156.78
2022-12-18T07:07:31.176Z,103160.72
2022-12-18T07:10:32.541Z,103164.06
2022-12-18T07:13:33.892Z,103163.41
2022-12-18T07:16:35.257Z,103172.75
2022-12-18T07:19:36.768Z,103166.22
2022-12-18T07:22:38.095Z,103165.53
2022-12-18T07:25:39.472Z,103170.44
2022-12-18T07:28:41.957Z,103171.25
2022-12-18T07:31:43.493Z,103174.97
2022-12-18T07:34:44.921Z,103179.84
2022-12-18T07:37:46.270Z,103177.41
2022-12-18T07:40:47.601Z,103184.94
2022-12-18T07:43:49.240Z,103182.44
2022-12-18T07:46:50.571Z,103181.56
2022-12-18T07:49:52.009Z,103183.38
2022-12-18T07:52:53.334Z,103191.97
2022-12-18T07:56:26.545Z,103185.91
2022-12-18T07:59:24.276Z,103183.00
2022-12-18T08:02:25.714Z,103172.59
2022-12-18T08:05:27.876Z,103179.75
2022-12-18T08:08:29.784Z,103176.75
2022-12-18T08:11:31.111Z,103179.63
2022-12-18T08:14:32.476Z,103173.16
2022-12-18T08:17:33.988Z,103174.41
2022-12-18T08:20:36.116Z,103178.06
2022-12-18T08:23:42.615Z,103166.66
2022-12-18T08:27:00.822Z,103171.94
2022-12-18T08:30:06.842Z,103178.13
2022-12-18T08:33:08.686Z,103171.03
2022-12-18T08:36:10.896Z,103169.84
2022-12-18T08:39:12.256Z,103167.69
2022-12-18T08:42:13.645Z,103168.00
2022-12-18T08:45:15.122Z,103176.72
2022-12-18T08:48:21.899Z,103183.97
2022-12-18T08:51:23.921Z,103195.31
2022-12-18T08:54:25.736Z,103193.31
2022-12-18T08:57:27.281Z,103192.22
2022-12-18T09:00:28.613Z,103198.25
2022-12-18T09:03:30.439Z,103187.31
2022-12-18T09:06:31.825Z,103191.56
2022-12-18T09:09:33.183Z,103177.41
2022-12-18T09:12:34.546Z,103168.28
2022-12-18T09:15:41.496Z,103167.53
2022-12-18T09:18:43.319Z,103175.53
2022-12-18T09:21:48.248Z,103175.53
2022-12-18T09:24:49.922Z,103182.00
2022-12-18T09:27:51.360Z,103172.97
2022-12-18T09:30:52.774Z,103173.59
2022-12-18T09:33:56.611Z,103169.44
2022-12-18T09:36:57.950Z,103176.13
2022-12-18T09:39:59.303Z,103162.81
2022-12-18T09:43:05.526Z,103165.94
2022-12-18T09:46:16.581Z,103160.84
2022-12-18T09:49:23.430Z,103165.97
2022-12-18T09:52:30.659Z,103168.06
2022-12-18T09:55:38.755Z,103175.44
2022-12-18T09:58:49.539Z,103174.25
2022-12-18T10:01:51.099Z,103182.94
2022-12-18T10:05:13.995Z,103182.84
2022-12-18T10:08:34.180Z,103175.50
2022-12-18T10:11:44.567Z,103181.41
2022-12-18T10:14:56.751Z,103188.34
2022-12-18T10:18:21.861Z,103185.16
2022-12-18T10:21:33.013Z,103182.47
2022-12-18T10:25:16.161Z,103186.00
2022-12-18T10:28:20.179Z,103190.75
2022-12-18T10:31:24.728Z,103185.47
2022-12-18T10:34:26.314Z,103180.81
2022-12-18T10:37:29.935Z,103174.69
2022-12-18T10:40:31.788Z,103171.91
2022-12-18T10:43:38.831Z,103157.69
2022-12-18T10:46:40.521Z,103156.41
2022-12-18T10:49:50.995Z,103156.41
2022-12-18T10:52:57.894Z,103164.31
2022-12-18T10:55:59.810Z,103160.38
2022-12-18T10:59:09.796Z,103170.84
2022-12-18T11:02:34.824Z,103161.56
2022-12-18T11:05:36.389Z,103157.25
2022-12-18T11:08:39.595Z,103151.44
2022-12-18T11:11:41.202Z,103148.03
2022-12-18T11:14:46.918Z,103151.56
2022-12-18T11:17:51.598Z,103137.44
2022-12-18T11:21:00.210Z,103134.78
2022-12-18T11:24:01.634Z,103133.81
2022-12-18T11:27:05.912Z,103139.72
2022-12-18T11:30:23.019Z,103129.59
2022-12-18T11:33:24.550Z,103135.50
2022-12-18T11:36:29.916Z,103133.38
2022-12-18T11:39:37.754Z,103136.28
2022-12-18T11:42:55.748Z,103130.44
2022-12-18T11:46:05.343Z,103128.91
2022-12-18T11:49:19.659Z,103116.28
2022-12-18T11:52:28.903Z,103102.84
2022-12-18T11:56:00.907Z,103096.97
2022-12-18T11:59:45.372Z,103092.03
2022-12-18T12:03:15.114Z,103087.28
2022-12-18T12:06:27.408Z,103094.31
2022-12-18T12:09:46.873Z,103084.22
2022-12-18T12:13:14.240Z,103083.38
2022-12-18T12:16:41.993Z,103066.53
2022-12-18T12:19:55.346Z,103069.16
2022-12-18T12:23:13.887Z,103053.41
2022-12-18T12:26:48.805Z,103046.16
2022-12-18T12:30:19.561Z,103021.94
2022-12-18T12:33:52.950Z,103017.13
2022-12-18T12:37:20.653Z,103015.72
2022-12-18T12:40:51.314Z,103013.44
2022-12-18T12:43:50.333Z,103010.25
2022-12-18T12:46:57.070Z,103004.47
2022-12-18T12:50:02.308Z,103008.00
2022-12-18T12:53:12.386Z,103008.13
2022-12-18T12:56:17.558Z,103004.91
2022-12-18T12:59:38.362Z,103016.97
2022-12-18T13:03:17.653Z,103007.81
2022-12-18T13:06:41.576Z,103010.63
2022-12-18T13:10:17.843Z,103008.13
2022-12-18T13:13:23.757Z,102997.06
2022-12-18T13:16:27.432Z,102991.91
2022-12-18T13:19:28.886Z,102981.44
2022-12-18T13:22:37.868Z,102991.44
2022-12-18T13:25:39.737Z,102979.34
2022-12-18T13:28:47.276Z,102975.13
2022-12-18T13:31:51.428Z,102979.25
2022-12-18T13:35:17.716Z,102973.16
2022-12-18T13:38:32.132Z,102984.94
2022-12-18T13:41:33.392Z,102983.75
2022-12-18T13:44:40.710Z,102985.47
2022-12-18T13:47:44.542Z,102985.47
2022-12-18T13:50:58.608Z,102970.94
2022-12-18T13:54:20.751Z,102974.09
2022-12-18T13:57:29.051Z,102972.25
2022-12-18T14:00:31.233Z,102979.81
2022-12-18T14:03:32.649Z,102983.53
2022-12-18T14:06:35.554Z,102986.41
2022-12-18T14:09:42.996Z,102986.59
2022-12-18T14:12:51.900Z,102975.13
2022-12-18T14:15:53.473Z,102969.66
2022-12-18T14:18:58.536Z,102960.06
2022-12-18T14:22:18.005Z,102953.84
2022-12-18T14:25:21.469Z,102951.75
2022-12-18T14:28:22.834Z,102953.16
2022-12-18T14:31:27.881Z,102959.56
2022-12-18T14:34:29.235Z,102973.72
2022-12-18T14:37:30.591Z,102965.88
2022-12-18T14:40:31.970Z,102953.91
2022-12-18T14:43:35.991Z,102944.44
2022-12-18T14:46:43.450Z,102938.34
2022-12-18T14:49:44.831Z,102935.50
2022-12-18T14:52:46.215Z,102926.88
2022-12-18T14:55:48.909Z,102923.25
2022-12-18T14:59:02.052Z,102929.63
2022-12-18T15:02:22.670Z,102943.88
2022-12-18T15:05:31.890Z,102930.19
2022-12-18T15:08:37.980Z,102930.06
2022-12-18T15:11:42.452Z,102915.53
2022-12-18T15:14:43.819Z,102918.78
2022-12-18T15:17:45.186Z,102914.53
2022-12-18T15:20:55.251Z,102905.03
2022-12-18T15:23:59.724Z,102910.69
2022-12-18T15:27:01.801Z,102902.13
2022-12-18T15:30:05.937Z,102898.75
2022-12-18T15:33:24.036Z,102893.81
2022-12-18T15:36:28.570Z,102891.38
2022-12-18T15:39:29.909Z,102869.59
2022-12-18T15:42:31.429Z,102867.81
2022-12-18T15:45:33.051Z,102862.81
2022-12-18T15:48:44.426Z,102866.13
2022-12-18T15:51:50.938Z,102861.97
2022-12-18T15:54:52.590Z,102861.97
2022-12-18T15:57:53.911Z,102856.72
2022-12-18T16:00:59.346Z,102853.34
2022-12-18T16:04:00.803Z,102858.38
2022-12-18T16:07:25.101Z,102856.59
2022-12-18T16:10:25.258Z,102850.56
2022-12-18T16:13:26.594Z,102857.25
2022-12-18T16:16:28.386Z,102847.16
2022-12-18T16:19:30.839Z,102837.97
2022-12-18T16:22:32.195Z,102836.16
2022-12-18T16:25:33.827Z,102836.03
2022-12-18T16:28:35.175Z,102819.13
2022-12-18T16:31:37.456Z,102820.81
2022-12-18T16:34:38.807Z,102838.34
2022-12-18T16:37:41.468Z,102839.41
2022-12-18T16:40:42.819Z,102841.94
2022-12-18T16:43:45.032Z,102834.56
2022-12-18T16:46:47.528Z,102830.13
2022-12-18T16:49:48.864Z,102830.19
2022-12-18T16:52:52.009Z,102832.75
2022-12-18T16:55:56.505Z,102827.88
2022-12-18T16:59:00.469Z,102827.13
2022-12-18T17:02:02.010Z,102815.38
2022-12-18T17:05:06.789Z,102802.03
2022-12-18T17:08:08.156Z,102797.91
2022-12-18T17:11:09.532Z,102777.59
2022-12-18T17:14:14.577Z,102778.38
2022-12-18T17:17:24.038Z,102768.28
2022-12-18T17:20:25.552Z,102779.28
2022-12-18T17:23:27.965Z,102782.59
2022-12-18T17:26:29.877Z,102778.31
2022-12-18T17:29:31.320Z,102788.47
2022-12-18T17:32:32.641Z,102772.59
2022-12-18T17:35:34.002Z,102768.28
2022-12-18T17:38:35.904Z,102775.88
2022-12-18T17:41:37.241Z,102771.69
2022-12-18T17:44:38.601Z,102772.72
2022-12-18T17:47:40.806Z,102769.28
2022-12-18T17:50:42.190Z,102759.19
2022-12-18T17:53:44.559Z,102745.69
2022-12-18T17:56:46.203Z,102725.59
2022-12-18T17:59:47.739Z,102724.78
2022-12-18T18:02:49.204Z,102707.06
2022-12-18T18:05:57.894Z,102701.22
2022-12-18T18:08:59.219Z,102697.84
2022-12-18T18:12:00.648Z,102695.44
2022-12-18T18:15:02.180Z,102684.63
2022-12-18T18:18:03.733Z,102685.47
2022-12-18T18:21:06.131Z,102677.91
2022-12-18T18:24:08.572Z,102677.94
2022-12-18T18:27:10.121Z,102672.00
2022-12-18T18:30:12.170Z,102654.34
2022-12-18T18:33:13.519Z,102649.28
2022-12-18T18:36:14.976Z,102650.94
2022-12-18T18:39:16.804Z,102638.31
2022-12-18T18:42:18.134Z,102632.47
2022-12-18T18:45:19.556Z,102625.72
2022-12-18T18:48:20.915Z,102629.16
2022-12-18T18:51:22.465Z,102630.06
2022-12-18T18:54:24.640Z,102632.59
2022-12-18T18:57:30.139Z,102617.50
2022-12-18T19:00:32.051Z,102616.72
2022-12-18T19:03:35.604Z,102617.44
2022-12-18T19:06:37.044Z,102599.78
2022-12-18T19:09:38.741Z,102582.13
2022-12-18T19:12:40.497Z,102586.38
2022-12-18T19:15:42.269Z,102585.53
2022-12-18T19:18:44.030Z,102594.00
2022-12-18T19:21:46.473Z,102588.09
2022-12-18T19:24:47.838Z,102580.44
2022-12-18T19:27:49.280Z,102587.22
2022-12-18T19:30:58.991Z,102585.63
2022-12-18T19:34:00.805Z,102568.75
2022-12-18T19:37:02.167Z,102568.03
2022-12-18T19:40:07.268Z,102563.81
2022-12-18T19:43:14.102Z,102560.56
2022-12-18T19:46:18.504Z,102552.97
2022-12-18T19:49:19.959Z,102537.84
2022-12-18T19:52:24.286Z,102548.03
2022-12-18T19:55:25.857Z,102529.63
2022-12-18T19:58:27.425Z,102515.41
2022-12-18T20:01:30.468Z,102509.63
2022-12-18T20:04:32.303Z,102502.19
2022-12-18T20:07:33.793Z,102500.50
2022-12-18T20:10:35.152Z,102488.03
2022-12-18T20:13:36.675Z,102511.63
2022-12-18T20:16:38.339Z,102501.59
2022-12-18T20:19:39.765Z,102494.84
2022-12-18T20:22:41.441Z,102483.06
2022-12-18T20:25:42.891Z,102484.78
2022-12-18T20:28:44.356Z,102476.41
2022-12-18T20:31:45.872Z,102482.31
2022-12-18T20:34:47.406Z,102467.28
2022-12-18T20:37:48.867Z,102464.78
2022-12-18T20:40:52.247Z,102462.22
2022-12-18T20:43:53.619Z,102452.16
2022-12-18T20:46:57.638Z,102470.63
2022-12-18T20:49:59.039Z,102467.31
2022-12-18T20:53:00.467Z,102459.78
2022-12-18T20:56:06.659Z,102462.31
2022-12-18T20:59:09.299Z,102491.06
2022-12-18T21:02:13.505Z,102520.59
2022-12-18T21:05:15.088Z,102525.75
2022-12-18T21:08:16.427Z,102530.06
2022-12-18T21:11:20.724Z,102536.81
2022-12-18T21:14:24.727Z,102534.31
2022-12-18T21:17:27.319Z,102533.41
2022-12-18T21:20:29.947Z,102525.84
2022-12-18T21:23:31.459Z,102526.66
2022-12-18T21:26:40.436Z,102530.00
2022-12-18T21:29:46.424Z,102517.47
2022-12-18T21:32:47.809Z,102500.81
2022-12-18T21:35:49.156Z,102500.03
2022-12-18T21:38:53.031Z,102485.84
2022-12-18T21:41:56.396Z,102487.56
2022-12-18T21:44:57.777Z,102484.38
2022-12-18T21:47:59.129Z,102482.91
2022-12-18T21:51:00.491Z,102472.19
2022-12-18T21:54:02.366Z,102469.06
2022-12-18T21:57:05.911Z,102455.81
2022-12-18T22:00:19.352Z,102466.88
2022-12-18T22:03:21.100Z,102457.78
2022-12-18T22:06:22.538Z,102451.84
2022-12-18T22:09:25.283Z,102450.25
2022-12-18T22:12:26.645Z,102441.84
2022-12-18T22:15:28.062Z,102435.97
2022-12-18T22:18:29.431Z,102435.97
2022-12-18T22:21:33.016Z,102432.63
2022-12-18T22:24:34.356Z,102430.97
2022-12-18T22:27:35.850Z,102425.13
2022-12-18T22:30:37.170Z,102418.38
2022-12-18T22:33:38.501Z,102428.50
2022-12-18T22:36:45.638Z,102418.44
2022-12-18T22:39:46.988Z,102410.88
2022-12-18T22:42:48.440Z,102395.69
2022-12-18T22:45:52.654Z,102391.44
2022-12-18T22:48:54.072Z,102392.38
2022-12-18T22:51:55.499Z,102375.56
2022-12-18T22:54:56.842Z,102372.41
2022-12-18T22:57:58.179Z,102371.63
2022-12-18T23:00:59.548Z,102374.31
2022-12-18T23:04:01.351Z,102359.97
2022-12-18T23:07:05.954Z,102360.09
2022-12-18T23:10:07.672Z,102358.56
2022-12-18T23:13:09.157Z,102353.56
2022-12-18T23:16:16.337Z,102356.28
2022-12-18T23:19:17.703Z,102341.06
2022-12-18T23:22:19.020Z,102347.00
2022-12-18T23:25:20.417Z,102336.00
2022-12-18T23:28:21.764Z,102327.53
2022-12-18T23:31:26.129Z,102325.03
2022-12-18T23:34:27.557Z,102322.50
2022-12-18T23:37:57.121Z,102325.03
2022-12-18T23:40:50.191Z,102324.16
2022-12-18T23:43:55.672Z,102309.00
2022-12-18T23:46:57.092Z,102310.72
2022-12-18T23:49:58.507Z,102314.06
2022-12-18T23:53:04.658Z,102303.03
2022-12-18T23:56:08.699Z,102306.50
2022-12-18T23:59:10.336Z,102314.03
