createdAt,value
2019-03-06T00:00:58.752Z,0.00
2019-03-06T00:01:58.730Z,0.00
2019-03-06T00:02:58.715Z,0.00
2019-03-06T00:03:58.695Z,0.00
2019-03-06T00:04:58.676Z,0.00
2019-03-06T00:05:58.658Z,0.00
2019-03-06T00:06:58.651Z,0.00
2019-03-06T00:07:58.619Z,0.00
2019-03-06T00:08:58.599Z,0.00
2019-03-06T00:09:58.579Z,0.00
2019-03-06T00:10:58.562Z,0.00
2019-03-06T00:11:58.544Z,0.00
2019-03-06T00:12:58.528Z,0.00
2019-03-06T00:13:58.506Z,0.00
2019-03-06T00:14:58.485Z,0.00
2019-03-06T00:15:58.466Z,0.00
2019-03-06T00:16:58.452Z,0.00
2019-03-06T00:17:58.428Z,0.00
2019-03-06T00:18:58.409Z,0.00
2019-03-06T00:19:58.391Z,0.00
2019-03-06T00:20:58.371Z,0.00
2019-03-06T00:21:58.351Z,0.00
2019-03-06T00:22:58.333Z,0.00
2019-03-06T00:23:58.313Z,0.00
2019-03-06T00:24:58.295Z,0.00
2019-03-06T00:25:58.275Z,0.00
2019-03-06T00:26:58.254Z,0.00
2019-03-06T00:27:58.231Z,0.00
2019-03-06T00:28:58.219Z,0.00
2019-03-06T00:29:58.238Z,0.00
2019-03-06T00:30:58.179Z,0.00
2019-03-06T00:31:58.161Z,0.00
2019-03-06T00:32:58.144Z,0.00
2019-03-06T00:33:58.123Z,0.00
2019-03-06T00:34:58.103Z,0.00
2019-03-06T00:35:58.085Z,0.00
2019-03-06T00:36:58.066Z,0.00
2019-03-06T00:37:58.073Z,0.00
2019-03-06T00:38:58.029Z,0.00
2019-03-06T00:39:58.008Z,0.00
2019-03-06T00:40:57.989Z,0.00
2019-03-06T00:41:57.975Z,0.00
2019-03-06T00:42:57.959Z,0.00
2019-03-06T00:43:57.931Z,0.00
2019-03-06T00:44:57.916Z,0.00
2019-03-06T00:45:57.895Z,0.00
2019-03-06T00:46:57.934Z,0.00
2019-03-06T00:47:57.860Z,0.00
2019-03-06T00:48:57.836Z,0.00
2019-03-06T00:49:57.817Z,0.00
2019-03-06T00:50:57.799Z,0.00
2019-03-06T00:51:57.779Z,0.00
2019-03-06T00:52:57.762Z,0.00
2019-03-06T00:53:57.741Z,0.00
2019-03-06T00:54:57.724Z,0.00
2019-03-06T00:55:57.703Z,0.00
2019-03-06T00:56:57.684Z,0.00
2019-03-06T00:57:57.666Z,0.00
2019-03-06T00:58:57.648Z,0.00
2019-03-06T00:59:57.627Z,0.00
2019-03-06T01:00:57.608Z,0.00
2019-03-06T01:01:57.590Z,0.00
2019-03-06T01:02:57.599Z,0.00
2019-03-06T01:03:57.552Z,0.00
2019-03-06T01:04:57.535Z,0.00
2019-03-06T01:05:57.509Z,0.00
2019-03-06T01:06:57.495Z,0.00
2019-03-06T01:07:57.473Z,0.00
2019-03-06T01:08:57.463Z,0.00
2019-03-06T01:09:57.436Z,0.00
2019-03-06T01:10:57.416Z,0.00
2019-03-06T01:11:57.389Z,0.00
2019-03-06T01:12:57.378Z,0.00
2019-03-06T01:13:57.358Z,0.00
2019-03-06T01:14:57.342Z,0.00
2019-03-06T01:15:57.318Z,0.00
2019-03-06T01:16:57.302Z,0.00
2019-03-06T01:17:57.281Z,0.00
2019-03-06T01:18:57.262Z,0.00
2019-03-06T01:19:57.239Z,0.00
2019-03-06T01:20:57.225Z,0.00
2019-03-06T01:21:57.203Z,0.00
2019-03-06T01:22:57.202Z,0.00
2019-03-06T01:23:57.169Z,0.00
2019-03-06T01:24:57.152Z,0.00
2019-03-06T01:25:57.126Z,0.00
2019-03-06T01:26:57.117Z,0.00
2019-03-06T01:27:57.086Z,0.00
2019-03-06T01:28:57.077Z,0.00
2019-03-06T01:29:57.044Z,0.00
2019-03-06T01:30:57.035Z,0.00
2019-03-06T01:31:57.015Z,0.00
2019-03-06T01:32:58.240Z,0.00
2019-03-06T01:33:56.975Z,0.00
2019-03-06T01:34:56.960Z,0.00
2019-03-06T01:35:56.937Z,0.00
2019-03-06T01:36:56.919Z,0.00
2019-03-06T01:37:56.899Z,0.00
2019-03-06T01:38:56.878Z,0.00
2019-03-06T01:39:56.861Z,0.00
2019-03-06T01:40:56.844Z,0.00
2019-03-06T01:41:56.823Z,0.00
2019-03-06T01:42:56.805Z,0.00
2019-03-06T01:43:56.787Z,0.00
2019-03-06T01:44:56.765Z,0.00
2019-03-06T01:45:56.746Z,0.00
2019-03-06T01:46:56.729Z,0.00
2019-03-06T01:47:56.710Z,0.00
2019-03-06T01:48:56.689Z,0.00
2019-03-06T01:49:56.669Z,0.00
2019-03-06T01:50:56.651Z,0.00
2019-03-06T01:51:56.632Z,0.00
2019-03-06T01:52:56.615Z,0.00
2019-03-06T01:53:56.595Z,0.00
2019-03-06T01:54:56.575Z,0.00
2019-03-06T01:55:56.559Z,0.00
2019-03-06T01:56:56.538Z,0.00
2019-03-06T01:57:56.521Z,0.00
2019-03-06T01:58:56.501Z,0.00
2019-03-06T01:59:56.481Z,0.00
2019-03-06T02:00:56.463Z,0.00
2019-03-06T02:01:56.442Z,0.00
2019-03-06T02:02:56.424Z,0.00
2019-03-06T02:03:56.407Z,0.00
2019-03-06T02:04:56.386Z,0.00
2019-03-06T02:05:56.367Z,0.00
2019-03-06T02:06:56.350Z,0.00
2019-03-06T02:07:56.332Z,0.00
2019-03-06T02:08:56.311Z,0.00
2019-03-06T02:09:56.287Z,0.00
2019-03-06T02:10:56.273Z,0.00
2019-03-06T02:11:56.253Z,0.00
2019-03-06T02:12:56.236Z,0.00
2019-03-06T02:13:56.218Z,0.00
2019-03-06T02:14:56.198Z,0.00
2019-03-06T02:15:56.177Z,0.00
2019-03-06T02:16:56.158Z,0.00
2019-03-06T02:17:56.140Z,0.00
2019-03-06T02:18:56.124Z,0.00
2019-03-06T02:19:56.104Z,0.00
2019-03-06T02:20:56.084Z,0.00
2019-03-06T02:21:56.065Z,0.00
2019-03-06T02:22:56.046Z,0.00
2019-03-06T02:23:56.026Z,0.00
2019-03-06T02:24:56.007Z,0.00
2019-03-06T02:25:55.988Z,0.00
2019-03-06T02:26:55.972Z,0.00
2019-03-06T02:27:55.949Z,0.00
2019-03-06T02:28:55.933Z,0.00
2019-03-06T02:29:55.911Z,0.00
2019-03-06T02:30:55.895Z,0.00
2019-03-06T02:31:55.874Z,0.00
2019-03-06T02:32:55.856Z,0.00
2019-03-06T02:33:55.838Z,0.00
2019-03-06T02:34:55.816Z,0.00
2019-03-06T02:35:55.798Z,0.00
2019-03-06T02:36:55.791Z,0.00
2019-03-06T02:37:55.760Z,0.00
2019-03-06T02:38:55.741Z,0.00
2019-03-06T02:39:55.721Z,0.00
2019-03-06T02:40:55.704Z,0.00
2019-03-06T02:41:55.684Z,0.00
2019-03-06T02:42:55.666Z,0.00
2019-03-06T02:43:55.644Z,0.00
2019-03-06T02:44:55.625Z,0.00
2019-03-06T02:45:55.605Z,0.00
2019-03-06T02:46:55.586Z,0.00
2019-03-06T02:47:55.572Z,0.00
2019-03-06T02:48:55.549Z,0.00
2019-03-06T02:49:55.529Z,0.00
2019-03-06T02:50:55.509Z,0.00
2019-03-06T02:51:55.491Z,0.00
2019-03-06T02:52:55.471Z,0.00
2019-03-06T02:53:55.454Z,0.00
2019-03-06T02:54:55.433Z,0.00
2019-03-06T02:55:55.419Z,0.00
2019-03-06T02:56:55.396Z,0.00
2019-03-06T02:57:55.369Z,0.00
2019-03-06T02:58:55.357Z,0.00
2019-03-06T02:59:55.339Z,0.00
2019-03-06T03:00:55.320Z,0.00
2019-03-06T03:01:55.294Z,0.00
2019-03-06T03:02:55.293Z,0.00
2019-03-06T03:03:55.262Z,0.00
2019-03-06T03:04:55.246Z,0.00
2019-03-06T03:05:55.222Z,0.00
2019-03-06T03:06:55.201Z,0.00
2019-03-06T03:07:55.193Z,0.00
2019-03-06T03:08:55.170Z,0.00
2019-03-06T03:09:55.146Z,0.00
2019-03-06T03:10:55.127Z,0.00
2019-03-06T03:11:55.116Z,0.00
2019-03-06T03:12:55.088Z,0.00
2019-03-06T03:13:55.069Z,0.00
2019-03-06T03:14:55.049Z,0.00
2019-03-06T03:15:55.044Z,0.00
2019-03-06T03:16:55.021Z,0.00
2019-03-06T03:17:54.991Z,0.00
2019-03-06T03:18:54.972Z,0.00
2019-03-06T03:19:54.955Z,0.00
2019-03-06T03:20:54.936Z,0.00
2019-03-06T03:21:54.920Z,0.00
2019-03-06T03:22:54.894Z,0.00
2019-03-06T03:23:54.875Z,0.00
2019-03-06T03:24:54.857Z,0.00
2019-03-06T03:25:54.837Z,0.00
2019-03-06T03:26:54.816Z,0.00
2019-03-06T03:27:54.802Z,0.00
2019-03-06T03:28:54.778Z,0.00
2019-03-06T03:29:54.761Z,0.00
2019-03-06T03:30:54.746Z,0.00
2019-03-06T03:31:54.728Z,0.00
2019-03-06T03:32:54.705Z,0.00
2019-03-06T03:33:54.692Z,0.00
2019-03-06T03:34:54.665Z,0.00
2019-03-06T03:35:54.644Z,0.00
2019-03-06T03:36:54.624Z,0.00
2019-03-06T03:37:54.606Z,0.00
2019-03-06T03:38:54.585Z,0.00
2019-03-06T03:39:54.566Z,0.00
2019-03-06T03:40:54.545Z,0.00
2019-03-06T03:41:54.528Z,0.00
2019-03-06T03:42:54.513Z,0.00
2019-03-06T03:43:54.491Z,0.00
2019-03-06T03:44:54.470Z,0.00
2019-03-06T03:45:54.449Z,0.00
2019-03-06T03:46:54.438Z,0.00
2019-03-06T03:47:54.434Z,0.00
2019-03-06T03:48:54.394Z,0.00
2019-03-06T03:49:54.374Z,0.00
2019-03-06T03:50:54.355Z,0.00
2019-03-06T03:51:54.337Z,0.00
2019-03-06T03:52:54.318Z,0.00
2019-03-06T03:53:54.296Z,0.00
2019-03-06T03:54:54.278Z,0.00
2019-03-06T03:55:54.260Z,0.00
2019-03-06T03:56:54.240Z,0.00
2019-03-06T03:57:54.217Z,0.00
2019-03-06T03:58:54.201Z,0.00
2019-03-06T03:59:55.839Z,0.00
2019-03-06T04:00:54.214Z,0.00
2019-03-06T04:02:02.189Z,0.00
2019-03-06T04:03:47.029Z,0.00
2019-03-06T04:04:46.980Z,0.00
2019-03-06T04:05:46.959Z,0.00
2019-03-06T04:06:46.942Z,0.00
2019-03-06T04:07:46.923Z,0.00
2019-03-06T04:08:46.904Z,0.00
2019-03-06T04:09:46.885Z,0.00
2019-03-06T04:10:46.866Z,0.00
2019-03-06T04:11:46.847Z,0.00
2019-03-06T04:12:46.825Z,0.00
2019-03-06T04:13:46.818Z,0.00
2019-03-06T04:14:46.788Z,0.00
2019-03-06T04:15:46.766Z,0.00
2019-03-06T04:16:46.746Z,0.00
2019-03-06T04:17:46.733Z,0.00
2019-03-06T04:18:46.711Z,0.00
2019-03-06T04:19:46.694Z,0.00
2019-03-06T04:20:46.673Z,0.00
2019-03-06T04:21:46.683Z,0.00
2019-03-06T04:22:46.635Z,0.00
2019-03-06T04:23:46.621Z,0.00
2019-03-06T04:24:46.594Z,0.00
2019-03-06T04:25:46.577Z,0.00
2019-03-06T04:26:46.562Z,0.00
2019-03-06T04:27:46.539Z,0.00
2019-03-06T04:28:46.519Z,0.00
2019-03-06T04:29:46.505Z,0.00
2019-03-06T04:30:46.483Z,0.00
2019-03-06T04:31:46.465Z,0.00
2019-03-06T04:32:46.446Z,0.00
2019-03-06T04:33:46.425Z,0.00
2019-03-06T04:34:46.405Z,0.00
2019-03-06T04:35:46.389Z,0.00
2019-03-06T04:36:46.368Z,0.00
2019-03-06T04:37:46.346Z,0.00
2019-03-06T04:38:46.329Z,0.00
2019-03-06T04:39:46.456Z,0.00
2019-03-06T04:40:46.297Z,0.00
2019-03-06T04:41:46.271Z,0.00
2019-03-06T04:42:46.254Z,0.00
2019-03-06T04:43:46.234Z,0.00
2019-03-06T04:44:46.214Z,0.00
2019-03-06T04:45:46.196Z,0.00
2019-03-06T04:46:46.175Z,0.00
2019-03-06T04:47:46.156Z,0.00
2019-03-06T04:48:46.137Z,0.00
2019-03-06T04:49:52.789Z,0.00
2019-03-06T04:50:46.098Z,0.00
2019-03-06T04:51:46.082Z,0.00
2019-03-06T04:52:46.062Z,0.00
2019-03-06T04:53:46.043Z,0.00
2019-03-06T04:54:46.038Z,0.00
2019-03-06T04:55:46.003Z,0.00
2019-03-06T04:56:45.984Z,0.00
2019-03-06T04:57:45.964Z,0.00
2019-03-06T04:58:45.950Z,0.00
2019-03-06T04:59:45.926Z,0.00
2019-03-06T05:00:45.914Z,0.00
2019-03-06T05:01:45.887Z,0.00
2019-03-06T05:02:45.876Z,0.00
2019-03-06T05:03:45.851Z,0.00
2019-03-06T05:04:45.831Z,0.00
2019-03-06T05:05:45.848Z,0.00
2019-03-06T05:06:45.793Z,0.00
2019-03-06T05:07:45.772Z,0.00
2019-03-06T05:08:45.759Z,0.00
2019-03-06T05:09:45.731Z,0.00
2019-03-06T05:10:45.716Z,0.00
2019-03-06T05:11:45.698Z,0.00
2019-03-06T05:12:45.670Z,0.00
2019-03-06T05:13:45.659Z,0.00
2019-03-06T05:14:45.637Z,0.00
2019-03-06T05:15:45.614Z,0.00
2019-03-06T05:16:45.600Z,0.00
2019-03-06T05:17:45.582Z,0.00
2019-03-06T05:18:45.560Z,0.00
2019-03-06T05:19:45.542Z,0.00
2019-03-06T05:20:45.523Z,0.00
2019-03-06T05:21:45.503Z,0.00
2019-03-06T05:22:45.483Z,0.00
2019-03-06T05:23:45.463Z,0.00
2019-03-06T05:24:45.443Z,0.00
2019-03-06T05:25:45.425Z,0.00
2019-03-06T05:26:45.406Z,0.00
2019-03-06T05:27:45.388Z,0.00
2019-03-06T05:28:45.366Z,0.00
2019-03-06T05:29:45.349Z,0.00
2019-03-06T05:30:45.328Z,0.00
2019-03-06T05:31:45.310Z,0.00
2019-03-06T05:32:45.303Z,0.00
2019-03-06T05:33:45.271Z,0.00
2019-03-06T05:34:45.255Z,0.00
2019-03-06T05:35:45.233Z,0.00
2019-03-06T05:36:45.212Z,0.00
2019-03-06T05:37:45.193Z,0.00
2019-03-06T05:38:45.175Z,0.00
2019-03-06T05:39:45.173Z,0.00
2019-03-06T05:40:45.167Z,0.00
2019-03-06T05:41:45.406Z,0.00
2019-03-06T05:42:45.101Z,0.00
2019-03-06T05:43:45.092Z,0.00
2019-03-06T05:44:45.057Z,0.00
2019-03-06T05:45:45.042Z,0.00
2019-03-06T05:46:45.021Z,0.00
2019-03-06T05:47:45.002Z,0.00
2019-03-06T05:48:44.982Z,0.00
2019-03-06T05:49:44.962Z,0.00
2019-03-06T05:50:44.941Z,0.00
2019-03-06T05:51:44.927Z,0.00
2019-03-06T05:52:44.903Z,0.00
2019-03-06T05:53:44.887Z,0.00
2019-03-06T05:54:44.867Z,0.00
2019-03-06T05:55:44.846Z,0.00
2019-03-06T05:56:44.829Z,0.00
2019-03-06T05:57:44.810Z,0.00
2019-03-06T05:58:44.789Z,0.00
2019-03-06T05:59:44.769Z,0.00
2019-03-06T06:00:44.750Z,0.00
2019-03-06T06:01:44.731Z,0.00
2019-03-06T06:02:44.718Z,0.00
2019-03-06T06:03:44.695Z,0.00
2019-03-06T06:04:44.676Z,0.00
2019-03-06T06:05:44.655Z,0.00
2019-03-06T06:06:44.635Z,0.00
2019-03-06T06:07:44.615Z,0.00
2019-03-06T06:08:44.597Z,0.00
2019-03-06T06:09:44.576Z,0.00
2019-03-06T06:10:44.559Z,0.00
2019-03-06T06:11:44.538Z,5.63
2019-03-06T06:12:44.520Z,5.63
2019-03-06T06:13:44.501Z,5.63
2019-03-06T06:14:44.482Z,5.63
2019-03-06T06:15:44.463Z,5.63
2019-03-06T06:16:44.443Z,5.63
2019-03-06T06:17:44.428Z,5.63
2019-03-06T06:18:44.407Z,5.63
2019-03-06T06:19:44.398Z,5.63
2019-03-06T06:20:44.368Z,5.63
2019-03-06T06:21:44.349Z,11.25
2019-03-06T06:22:44.333Z,11.25
2019-03-06T06:23:44.314Z,11.25
2019-03-06T06:24:44.288Z,11.25
2019-03-06T06:25:44.273Z,11.25
2019-03-06T06:26:44.252Z,11.25
2019-03-06T06:27:44.238Z,11.25
2019-03-06T06:28:44.247Z,11.25
2019-03-06T06:29:44.198Z,11.25
2019-03-06T06:30:44.172Z,16.88
2019-03-06T06:31:44.159Z,16.88
2019-03-06T06:32:44.139Z,16.88
2019-03-06T06:33:44.119Z,16.88
2019-03-06T06:34:44.099Z,16.88
2019-03-06T06:35:44.082Z,16.88
2019-03-06T06:36:44.115Z,16.88
2019-03-06T06:37:44.044Z,16.88
2019-03-06T06:38:44.107Z,16.88
2019-03-06T06:39:44.005Z,16.88
2019-03-06T06:40:43.986Z,16.88
2019-03-06T06:41:43.969Z,16.88
2019-03-06T06:42:43.945Z,16.88
2019-03-06T06:43:43.930Z,16.88
2019-03-06T06:44:43.913Z,16.88
2019-03-06T06:45:43.894Z,22.50
2019-03-06T06:46:43.879Z,22.50
2019-03-06T06:47:43.854Z,16.88
2019-03-06T06:48:43.833Z,22.50
2019-03-06T06:49:43.816Z,22.50
2019-03-06T06:50:43.801Z,22.50
2019-03-06T06:51:43.777Z,22.50
2019-03-06T06:52:43.758Z,22.50
2019-03-06T06:53:43.744Z,22.50
2019-03-06T06:54:43.722Z,22.50
2019-03-06T06:55:43.693Z,22.50
2019-03-06T06:56:43.682Z,22.50
2019-03-06T06:57:43.667Z,22.50
2019-03-06T06:58:43.643Z,22.50
2019-03-06T06:59:43.628Z,22.50
2019-03-06T07:00:43.606Z,28.13
2019-03-06T07:01:43.587Z,28.13
2019-03-06T07:02:43.569Z,28.13
2019-03-06T07:03:43.549Z,28.13
2019-03-06T07:04:43.530Z,28.13
2019-03-06T07:05:43.514Z,33.75
2019-03-06T07:06:43.492Z,33.75
2019-03-06T07:07:43.473Z,33.75
2019-03-06T07:08:43.452Z,39.38
2019-03-06T07:09:43.435Z,39.38
2019-03-06T07:10:43.422Z,39.38
2019-03-06T07:11:43.398Z,39.38
2019-03-06T07:12:43.377Z,39.38
2019-03-06T07:13:43.360Z,45.00
2019-03-06T07:14:43.344Z,50.63
2019-03-06T07:15:43.322Z,50.63
2019-03-06T07:16:43.303Z,50.63
2019-03-06T07:17:43.284Z,50.63
2019-03-06T07:18:43.269Z,56.25
2019-03-06T07:19:43.248Z,56.25
2019-03-06T07:20:43.228Z,56.25
2019-03-06T07:21:43.213Z,56.25
2019-03-06T07:22:43.191Z,56.25
2019-03-06T07:23:43.170Z,61.88
2019-03-06T07:24:43.151Z,67.50
2019-03-06T07:25:43.133Z,73.13
2019-03-06T07:26:43.175Z,73.13
2019-03-06T07:27:43.173Z,73.13
2019-03-06T07:28:43.089Z,73.13
2019-03-06T07:29:43.063Z,67.50
2019-03-06T07:30:43.040Z,67.50
2019-03-06T07:31:43.023Z,67.50
2019-03-06T07:32:43.006Z,73.13
2019-03-06T07:33:42.988Z,78.75
2019-03-06T07:34:42.968Z,84.38
2019-03-06T07:35:42.950Z,84.38
2019-03-06T07:36:42.931Z,84.38
2019-03-06T07:37:42.912Z,78.75
2019-03-06T07:38:42.908Z,78.75
2019-03-06T07:39:42.878Z,78.75
2019-03-06T07:40:42.857Z,84.38
2019-03-06T07:41:42.842Z,90.00
2019-03-06T07:42:42.820Z,78.75
2019-03-06T07:43:42.803Z,84.38
2019-03-06T07:44:42.788Z,84.38
2019-03-06T07:45:42.768Z,90.00
2019-03-06T07:46:42.748Z,95.63
2019-03-06T07:47:42.732Z,101.25
2019-03-06T07:48:42.713Z,112.50
2019-03-06T07:49:45.344Z,112.50
2019-03-06T07:50:42.677Z,118.13
2019-03-06T07:51:42.662Z,118.13
2019-03-06T07:52:42.640Z,118.13
2019-03-06T07:53:42.623Z,123.75
2019-03-06T07:54:42.604Z,129.38
2019-03-06T07:55:42.587Z,123.75
2019-03-06T07:56:42.570Z,123.75
2019-03-06T07:57:42.551Z,123.75
2019-03-06T07:58:42.536Z,118.13
2019-03-06T07:59:42.517Z,112.50
2019-03-06T08:00:42.499Z,118.13
2019-03-06T08:01:42.481Z,112.50
2019-03-06T08:02:42.463Z,112.50
2019-03-06T08:03:42.445Z,106.88
2019-03-06T08:04:42.431Z,112.50
2019-03-06T08:05:42.411Z,112.50
2019-03-06T08:06:42.394Z,118.13
2019-03-06T08:07:42.375Z,118.13
2019-03-06T08:08:42.392Z,101.25
2019-03-06T08:09:42.341Z,118.13
2019-03-06T08:10:42.323Z,123.75
2019-03-06T08:11:42.325Z,118.13
2019-03-06T08:12:42.290Z,146.25
2019-03-06T08:13:42.271Z,146.25
2019-03-06T08:14:42.254Z,140.63
2019-03-06T08:15:42.237Z,151.88
2019-03-06T08:16:42.238Z,146.25
2019-03-06T08:17:42.202Z,146.25
2019-03-06T08:18:42.184Z,151.88
2019-03-06T08:19:42.166Z,157.50
2019-03-06T08:20:42.151Z,157.50
2019-03-06T08:21:42.134Z,140.63
2019-03-06T08:22:42.118Z,140.63
2019-03-06T08:23:42.100Z,151.88
2019-03-06T08:24:42.081Z,174.38
2019-03-06T08:25:42.058Z,174.38
2019-03-06T08:26:42.048Z,151.88
2019-03-06T08:27:42.032Z,140.63
2019-03-06T08:28:42.015Z,140.63
2019-03-06T08:29:41.998Z,157.50
2019-03-06T08:30:43.339Z,151.88
2019-03-06T08:31:41.965Z,151.88
2019-03-06T08:32:41.946Z,129.38
2019-03-06T08:33:41.934Z,118.13
2019-03-06T08:34:41.914Z,118.13
2019-03-06T08:35:41.900Z,84.38
2019-03-06T08:36:41.882Z,90.00
2019-03-06T08:37:41.865Z,95.63
2019-03-06T08:38:41.847Z,129.38
2019-03-06T08:39:41.832Z,135.00
2019-03-06T08:40:41.817Z,135.00
2019-03-06T08:41:41.797Z,129.38
2019-03-06T08:42:41.782Z,123.75
2019-03-06T08:43:41.765Z,135.00
2019-03-06T08:44:41.747Z,123.75
2019-03-06T08:45:41.731Z,140.63
2019-03-06T08:46:41.718Z,135.00
2019-03-06T08:47:41.699Z,163.13
2019-03-06T08:48:41.681Z,180.00
2019-03-06T08:49:41.662Z,196.88
2019-03-06T08:50:41.652Z,230.63
2019-03-06T08:51:41.639Z,236.25
2019-03-06T08:52:41.615Z,236.25
2019-03-06T08:53:41.598Z,236.25
2019-03-06T08:54:41.611Z,236.25
2019-03-06T08:55:41.566Z,241.88
2019-03-06T08:56:41.554Z,247.50
2019-03-06T08:57:41.533Z,241.88
2019-03-06T08:58:41.517Z,241.88
2019-03-06T08:59:41.501Z,253.13
2019-03-06T09:00:41.484Z,247.50
2019-03-06T09:01:41.494Z,253.13
2019-03-06T09:02:41.452Z,258.75
2019-03-06T09:03:41.440Z,253.13
2019-03-06T09:04:41.428Z,258.75
2019-03-06T09:05:41.410Z,258.75
2019-03-06T09:06:41.391Z,253.13
2019-03-06T09:07:41.377Z,247.50
2019-03-06T09:08:41.360Z,258.75
2019-03-06T09:09:41.346Z,264.38
2019-03-06T09:10:41.332Z,270.00
2019-03-06T09:11:41.329Z,270.00
2019-03-06T09:12:41.337Z,264.38
2019-03-06T09:13:41.286Z,264.38
2019-03-06T09:14:41.270Z,258.75
2019-03-06T09:15:41.254Z,258.75
2019-03-06T09:16:41.237Z,264.38
2019-03-06T09:17:41.226Z,258.75
2019-03-06T09:18:41.210Z,247.50
2019-03-06T09:19:41.199Z,253.13
2019-03-06T09:20:41.235Z,258.75
2019-03-06T09:21:41.166Z,258.75
2019-03-06T09:22:42.209Z,270.00
2019-03-06T09:23:41.138Z,275.63
2019-03-06T09:24:41.121Z,281.25
2019-03-06T09:25:41.108Z,270.00
2019-03-06T09:26:41.111Z,292.50
2019-03-06T09:27:41.082Z,270.00
2019-03-06T09:28:41.065Z,281.25
2019-03-06T09:29:41.049Z,253.13
2019-03-06T09:30:41.043Z,253.13
2019-03-06T09:31:41.023Z,253.13
2019-03-06T09:32:41.009Z,264.38
2019-03-06T09:33:40.996Z,264.38
2019-03-06T09:34:40.980Z,270.00
2019-03-06T09:35:40.969Z,281.25
2019-03-06T09:36:40.945Z,286.88
2019-03-06T09:37:40.935Z,264.38
2019-03-06T09:38:40.923Z,270.00
2019-03-06T09:39:40.910Z,275.63
2019-03-06T09:40:40.892Z,281.25
2019-03-06T09:41:40.878Z,286.88
2019-03-06T09:42:40.865Z,292.50
2019-03-06T09:43:40.849Z,292.50
2019-03-06T09:44:40.836Z,303.75
2019-03-06T09:45:40.821Z,298.13
2019-03-06T09:46:40.808Z,292.50
2019-03-06T09:47:40.796Z,298.13
2019-03-06T09:48:40.780Z,298.13
2019-03-06T09:49:40.775Z,286.88
2019-03-06T09:50:40.751Z,292.50
2019-03-06T09:51:40.739Z,292.50
2019-03-06T09:52:40.723Z,292.50
2019-03-06T09:53:40.709Z,298.13
2019-03-06T09:54:40.695Z,292.50
2019-03-06T09:55:40.685Z,298.13
2019-03-06T09:56:40.669Z,286.88
2019-03-06T09:57:40.653Z,292.50
2019-03-06T09:58:40.640Z,298.13
2019-03-06T09:59:40.628Z,298.13
2019-03-06T10:00:40.613Z,298.13
2019-03-06T10:01:40.600Z,298.13
2019-03-06T10:02:40.584Z,213.75
2019-03-06T10:03:40.577Z,303.75
2019-03-06T10:04:40.559Z,315.00
2019-03-06T10:05:40.543Z,286.88
2019-03-06T10:06:40.548Z,309.38
2019-03-06T10:07:40.516Z,275.63
2019-03-06T10:08:40.502Z,315.00
2019-03-06T10:09:40.489Z,320.63
2019-03-06T10:10:46.371Z,241.88
2019-03-06T10:11:40.464Z,191.25
2019-03-06T10:12:47.250Z,270.00
2019-03-06T10:13:42.196Z,298.13
2019-03-06T10:14:40.421Z,286.88
2019-03-06T10:15:40.409Z,286.88
2019-03-06T10:16:48.599Z,315.00
2019-03-06T10:17:40.382Z,309.38
2019-03-06T10:18:40.366Z,303.75
2019-03-06T10:19:40.354Z,303.75
2019-03-06T10:20:40.342Z,315.00
2019-03-06T10:21:40.329Z,292.50
2019-03-06T10:22:40.316Z,320.63
2019-03-06T10:23:40.304Z,309.38
2019-03-06T10:24:40.318Z,326.25
2019-03-06T10:25:40.275Z,360.00
2019-03-06T10:26:40.264Z,365.63
2019-03-06T10:27:40.243Z,371.25
2019-03-06T10:28:40.259Z,371.25
2019-03-06T10:29:40.223Z,371.25
2019-03-06T10:30:40.214Z,376.88
2019-03-06T10:31:40.205Z,365.63
2019-03-06T10:32:40.186Z,348.75
2019-03-06T10:33:40.251Z,326.25
2019-03-06T10:34:40.179Z,360.00
2019-03-06T10:35:40.150Z,320.63
2019-03-06T10:36:40.137Z,286.88
2019-03-06T10:37:40.125Z,258.75
2019-03-06T10:38:40.115Z,247.50
2019-03-06T10:39:40.102Z,258.75
2019-03-06T10:40:40.093Z,258.75
2019-03-06T10:41:40.077Z,236.25
2019-03-06T10:42:40.067Z,219.38
2019-03-06T10:43:46.450Z,202.50
2019-03-06T10:44:40.061Z,202.50
2019-03-06T10:45:41.894Z,230.63
2019-03-06T10:46:40.022Z,208.13
2019-03-06T10:47:40.005Z,264.38
2019-03-06T10:48:40.002Z,343.13
2019-03-06T10:49:39.982Z,326.25
2019-03-06T10:50:39.966Z,326.25
2019-03-06T10:51:39.962Z,365.63
2019-03-06T10:52:39.936Z,360.00
2019-03-06T10:53:41.769Z,365.63
2019-03-06T10:54:44.593Z,365.63
2019-03-06T10:55:39.911Z,371.25
2019-03-06T10:56:39.895Z,365.63
2019-03-06T10:57:39.885Z,371.25
2019-03-06T10:58:39.874Z,365.63
2019-03-06T10:59:39.862Z,365.63
2019-03-06T11:00:39.847Z,360.00
2019-03-06T11:01:39.838Z,365.63
2019-03-06T11:02:39.825Z,354.38
2019-03-06T11:03:39.816Z,354.38
2019-03-06T11:04:39.806Z,343.13
2019-03-06T11:05:39.792Z,326.25
2019-03-06T11:06:39.800Z,320.63
2019-03-06T11:07:39.771Z,320.63
2019-03-06T11:08:39.760Z,270.00
2019-03-06T11:09:39.748Z,191.25
2019-03-06T11:10:39.738Z,174.38
2019-03-06T11:11:39.727Z,191.25
2019-03-06T11:12:39.716Z,303.75
2019-03-06T11:13:39.705Z,354.38
2019-03-06T11:14:39.692Z,320.63
2019-03-06T11:15:39.682Z,354.38
2019-03-06T11:16:39.672Z,331.88
2019-03-06T11:17:39.660Z,365.63
2019-03-06T11:18:39.649Z,371.25
2019-03-06T11:19:39.638Z,371.25
2019-03-06T11:20:40.771Z,365.63
2019-03-06T11:21:39.632Z,371.25
2019-03-06T11:22:39.620Z,331.88
2019-03-06T11:23:39.595Z,315.00
2019-03-06T11:24:39.585Z,174.38
2019-03-06T11:25:40.163Z,174.38
2019-03-06T11:26:39.566Z,180.00
2019-03-06T11:27:39.550Z,157.50
2019-03-06T11:28:39.545Z,168.75
2019-03-06T11:29:39.532Z,118.13
2019-03-06T11:30:39.514Z,118.13
2019-03-06T11:31:39.506Z,135.00
2019-03-06T11:32:39.491Z,140.63
2019-03-06T11:33:39.492Z,157.50
2019-03-06T11:34:39.463Z,146.25
2019-03-06T11:35:39.456Z,151.88
2019-03-06T11:36:39.463Z,157.50
2019-03-06T11:37:39.431Z,123.75
2019-03-06T11:38:39.428Z,135.00
2019-03-06T11:39:39.409Z,180.00
2019-03-06T11:40:39.394Z,163.13
2019-03-06T11:41:39.381Z,118.13
2019-03-06T11:42:39.369Z,90.00
2019-03-06T11:43:39.360Z,78.75
2019-03-06T11:44:39.342Z,78.75
2019-03-06T11:45:39.330Z,73.13
2019-03-06T11:46:39.315Z,73.13
2019-03-06T11:47:39.303Z,73.13
2019-03-06T11:48:39.288Z,73.13
2019-03-06T11:49:39.268Z,73.13
2019-03-06T11:50:41.127Z,73.13
2019-03-06T11:51:39.267Z,84.38
2019-03-06T11:52:39.233Z,95.63
2019-03-06T11:53:39.221Z,106.88
2019-03-06T11:54:39.212Z,112.50
2019-03-06T11:55:39.194Z,118.13
2019-03-06T11:56:39.178Z,129.38
2019-03-06T11:57:39.165Z,140.63
2019-03-06T11:58:39.151Z,140.63
2019-03-06T11:59:39.136Z,135.00
2019-03-06T12:00:39.122Z,140.63
2019-03-06T12:01:47.581Z,146.25
2019-03-06T12:02:39.094Z,151.88
2019-03-06T12:03:39.079Z,157.50
2019-03-06T12:04:39.066Z,140.63
2019-03-06T12:05:39.050Z,135.00
2019-03-06T12:06:39.037Z,123.75
2019-03-06T12:07:39.025Z,118.13
2019-03-06T12:08:45.531Z,118.13
2019-03-06T12:09:38.995Z,129.38
2019-03-06T12:10:38.982Z,151.88
2019-03-06T12:11:38.970Z,151.88
2019-03-06T12:12:38.955Z,129.38
2019-03-06T12:13:38.940Z,129.38
2019-03-06T12:14:38.928Z,135.00
2019-03-06T12:15:38.921Z,135.00
2019-03-06T12:16:41.781Z,140.63
2019-03-06T12:17:38.887Z,146.25
2019-03-06T12:18:38.876Z,135.00
2019-03-06T12:19:38.908Z,129.38
2019-03-06T12:20:38.851Z,118.13
2019-03-06T12:21:38.877Z,118.13
2019-03-06T12:22:38.818Z,112.50
2019-03-06T12:23:39.348Z,106.88
2019-03-06T12:24:38.786Z,101.25
2019-03-06T12:25:38.777Z,95.63
2019-03-06T12:26:38.763Z,90.00
2019-03-06T12:27:38.752Z,84.38
2019-03-06T12:28:38.735Z,78.75
2019-03-06T12:29:38.718Z,73.13
2019-03-06T12:30:38.711Z,67.50
2019-03-06T12:31:38.695Z,67.50
2019-03-06T12:32:38.679Z,61.88
2019-03-06T12:33:38.668Z,56.25
2019-03-06T12:34:38.652Z,50.63
2019-03-06T12:35:38.637Z,50.63
2019-03-06T12:36:38.622Z,45.00
2019-03-06T12:37:46.713Z,45.00
2019-03-06T12:38:40.188Z,45.00
2019-03-06T12:39:38.574Z,45.00
2019-03-06T12:40:39.630Z,45.00
2019-03-06T12:41:38.553Z,45.00
2019-03-06T12:42:38.540Z,45.00
2019-03-06T12:43:38.539Z,45.00
2019-03-06T12:44:38.512Z,45.00
2019-03-06T12:45:38.494Z,50.63
2019-03-06T12:46:38.481Z,50.63
2019-03-06T12:47:38.472Z,50.63
2019-03-06T12:48:38.453Z,50.63
2019-03-06T12:49:38.444Z,50.63
2019-03-06T12:50:38.486Z,50.63
2019-03-06T12:51:38.437Z,56.25
2019-03-06T12:52:39.025Z,61.88
2019-03-06T12:53:38.404Z,61.88
2019-03-06T12:54:38.365Z,67.50
2019-03-06T12:55:38.352Z,67.50
2019-03-06T12:56:38.334Z,73.13
2019-03-06T12:57:38.323Z,73.13