createdAt,value
2023-06-04T03:47:48.697Z,10.37
2023-06-04T03:50:30.200Z,10.38
2023-06-04T03:53:10.989Z,10.42
2023-06-04T03:56:01.394Z,10.91
2023-06-04T03:58:35.826Z,10.59
2023-06-04T04:01:08.365Z,10.73
2023-06-04T04:03:54.502Z,10.82
2023-06-04T04:06:30.153Z,10.82
2023-06-04T04:09:07.222Z,10.88
2023-06-04T04:11:36.335Z,11.17
2023-06-04T04:14:04.847Z,11.30
2023-06-04T04:16:33.754Z,11.45
2023-06-04T04:19:02.896Z,11.51
2023-06-04T04:21:43.936Z,11.61
2023-06-04T04:24:13.126Z,11.73
2023-06-04T04:26:46.991Z,11.76
2023-06-04T04:29:18.452Z,11.85
2023-06-04T04:31:49.335Z,11.85
2023-06-04T04:34:18.357Z,11.99
2023-06-04T04:36:54.001Z,12.15
2023-06-04T04:39:27.279Z,12.23
2023-06-04T04:41:56.721Z,12.32
2023-06-04T04:44:25.691Z,12.50
2023-06-04T04:46:55.732Z,12.64
2023-06-04T04:49:28.887Z,12.56
2023-06-04T04:51:59.513Z,12.51
2023-06-04T04:54:28.078Z,12.73
2023-06-04T04:57:12.310Z,12.87
2023-06-04T04:59:42.276Z,12.97
2023-06-04T05:02:11.164Z,13.04
2023-06-04T05:04:40.150Z,13.09
2023-06-04T05:07:10.767Z,13.19
2023-06-04T05:09:45.779Z,13.28
2023-06-04T05:12:20.133Z,13.30
2023-06-04T05:15:05.523Z,13.30
2023-06-04T05:17:40.033Z,13.61
2023-06-04T05:20:13.140Z,13.65
2023-06-04T05:22:46.754Z,13.73
2023-06-04T05:25:26.467Z,13.86
2023-06-04T05:27:59.959Z,13.94
2023-06-04T05:30:29.775Z,13.91
2023-06-04T05:33:01.486Z,14.18
2023-06-04T05:35:31.306Z,14.10
2023-06-04T05:38:10.477Z,14.22
2023-06-04T05:40:43.006Z,14.51
2023-06-04T05:43:25.526Z,14.51
2023-06-04T05:47:01.109Z,14.67
2023-06-04T05:50:41.116Z,14.74
2023-06-04T05:53:40.149Z,14.69
2023-06-04T05:56:14.795Z,14.88
2023-06-04T05:58:59.052Z,14.91
2023-06-04T06:01:33.150Z,15.10
2023-06-04T06:04:13.165Z,15.21
2023-06-04T06:06:54.007Z,15.38
2023-06-04T06:09:40.910Z,15.51
2023-06-04T06:12:33.396Z,15.41
2023-06-04T06:15:10.154Z,15.60
2023-06-04T06:18:09.734Z,15.86
2023-06-04T06:21:03.824Z,15.93
2023-06-04T06:24:02.458Z,16.06
2023-06-04T06:27:13.280Z,16.05
2023-06-04T06:33:53.405Z,16.44
2023-06-04T06:45:47.036Z,16.83
2023-06-04T06:48:36.688Z,16.93
2023-06-04T06:55:22.912Z,17.16
2023-06-04T06:58:04.099Z,17.23
2023-06-04T07:00:35.720Z,17.37
2023-06-04T07:03:22.633Z,17.49
2023-06-04T07:05:51.955Z,17.58
2023-06-04T07:08:22.065Z,17.77
2023-06-04T07:11:32.003Z,17.80
2023-06-04T07:14:15.406Z,17.92
2023-06-04T07:17:03.410Z,18.05
2023-06-04T07:19:38.445Z,18.11
2023-06-04T07:22:22.488Z,18.20
2023-06-04T07:24:52.724Z,18.30
2023-06-04T07:27:23.393Z,18.34
