createdAt,value
2023-01-13T06:55:59.183Z,959.12
2023-01-13T06:56:59.111Z,959.11
2023-01-13T06:57:59.112Z,959.13
2023-01-13T06:58:59.123Z,959.11
2023-01-13T06:59:59.094Z,958.98
2023-01-13T07:01:07.883Z,958.94
2023-01-13T07:01:59.182Z,958.96
2023-01-13T07:02:59.083Z,959.01
2023-01-13T07:03:59.062Z,959.00
2023-01-13T07:04:59.070Z,958.97
2023-01-13T07:05:59.068Z,959.00
2023-01-13T07:06:59.103Z,959.02
2023-01-13T07:07:59.009Z,958.97
2023-01-13T07:09:03.003Z,959.00
2023-01-13T07:09:59.007Z,959.08
2023-01-13T07:10:59.004Z,959.05
2023-01-13T07:11:59.000Z,958.98
2023-01-13T07:12:58.993Z,959.00
2023-01-13T07:13:58.972Z,958.99
2023-01-13T07:14:58.978Z,958.94
2023-01-13T07:15:59.153Z,958.91
2023-01-13T07:16:58.910Z,959.05
2023-01-13T07:17:58.901Z,959.03
2023-01-13T07:18:58.892Z,959.10
2023-01-13T07:19:58.876Z,959.06
2023-01-13T07:22:21.684Z,958.95
2023-01-13T07:23:21.676Z,958.93
2023-01-13T07:24:21.646Z,958.95
2023-01-13T07:25:21.649Z,958.96
2023-01-13T07:26:21.596Z,958.96
2023-01-13T07:27:21.669Z,958.92
2023-01-13T07:28:21.588Z,958.93
2023-01-13T07:29:21.572Z,958.86
2023-01-13T07:30:21.630Z,958.83
2023-01-13T07:31:21.668Z,958.83
2023-01-13T07:32:21.597Z,958.81
2023-01-13T07:33:21.722Z,958.86
2023-01-13T07:34:21.536Z,958.80
2023-01-13T07:35:24.511Z,958.83
2023-01-13T07:36:21.535Z,958.92
2023-01-13T07:37:21.491Z,958.92
2023-01-13T07:38:21.467Z,958.96
2023-01-13T07:39:21.478Z,958.97
2023-01-13T07:40:21.461Z,959.01
2023-01-13T07:41:21.471Z,959.01
2023-01-13T07:42:21.523Z,958.94
2023-01-13T07:44:44.958Z,958.94
2023-01-13T07:45:44.914Z,958.88
2023-01-13T07:46:44.903Z,958.90
2023-01-13T07:47:44.916Z,959.02
2023-01-13T07:48:44.842Z,959.00
2023-01-13T07:49:44.850Z,959.01
2023-01-13T07:50:44.824Z,958.98
2023-01-13T07:51:44.829Z,958.95
2023-01-13T07:52:44.841Z,958.88
2023-01-13T07:53:44.805Z,958.91
2023-01-13T07:56:10.212Z,958.91
2023-01-13T07:57:09.975Z,958.95
2023-01-13T07:58:09.974Z,958.96
2023-01-13T07:59:09.971Z,958.94
2023-01-13T08:01:10.061Z,958.93
2023-01-13T08:02:10.495Z,958.96
2023-01-13T08:03:09.943Z,958.96
2023-01-13T08:04:09.927Z,958.94
2023-01-13T08:05:09.924Z,958.93
2023-01-13T08:06:09.917Z,958.97
2023-01-13T08:07:09.876Z,959.05
2023-01-13T08:08:09.847Z,959.02
2023-01-13T08:09:12.948Z,959.04
2023-01-13T08:10:09.873Z,959.01
2023-01-13T08:11:09.823Z,959.02
2023-01-13T08:12:09.835Z,959.03
2023-01-13T08:13:09.825Z,959.00
2023-01-13T08:14:09.785Z,959.00
2023-01-13T08:15:09.812Z,959.04
2023-01-13T08:16:09.845Z,959.07
2023-01-13T08:17:09.800Z,959.15
2023-01-13T08:19:33.605Z,959.10
2023-01-13T08:20:33.563Z,959.05
2023-01-13T08:21:33.516Z,959.07
2023-01-13T08:22:33.535Z,959.09
2023-01-13T08:23:33.527Z,959.11
2023-01-13T08:24:33.538Z,959.07
2023-01-13T08:25:33.503Z,959.07
2023-01-13T08:26:33.497Z,959.10
2023-01-13T08:27:33.469Z,959.15
2023-01-13T08:28:33.511Z,959.08
2023-01-13T08:30:57.787Z,959.11
2023-01-13T08:31:57.714Z,959.14
2023-01-13T08:32:57.643Z,959.10
2023-01-13T08:33:57.635Z,959.10
2023-01-13T08:34:57.642Z,959.11
2023-01-13T08:35:57.679Z,959.11
2023-01-13T08:36:57.617Z,959.08
2023-01-13T08:37:57.580Z,959.12
2023-01-13T08:38:57.566Z,959.08
2023-01-13T08:39:57.542Z,959.09
2023-01-13T08:40:57.536Z,959.17
2023-01-13T08:41:57.545Z,959.21
2023-01-13T08:42:57.533Z,959.16
2023-01-13T08:44:00.564Z,959.21
2023-01-13T08:44:57.519Z,959.25
2023-01-13T08:45:57.529Z,959.25
2023-01-13T08:46:57.506Z,959.31
2023-01-13T08:47:57.458Z,959.29
2023-01-13T08:48:57.480Z,959.33
2023-01-13T08:49:57.443Z,959.26
2023-01-13T08:50:57.557Z,959.27
2023-01-13T08:53:22.806Z,959.23
2023-01-13T08:54:21.307Z,959.24
2023-01-13T08:55:21.276Z,959.22
2023-01-13T08:56:21.277Z,959.24
2023-01-13T08:57:21.265Z,959.33
2023-01-13T08:58:21.230Z,959.37
2023-01-13T08:59:21.204Z,959.45
2023-01-13T09:00:21.191Z,959.55
2023-01-13T09:01:21.341Z,959.53
2023-01-13T09:02:21.352Z,959.44
2023-01-13T09:03:21.194Z,959.43
2023-01-13T09:04:21.186Z,959.49
2023-01-13T09:05:21.181Z,959.50
2023-01-13T09:06:24.130Z,959.54
2023-01-13T09:07:21.135Z,959.34
2023-01-13T09:08:21.136Z,959.38
2023-01-13T09:09:21.132Z,959.54
2023-01-13T09:10:21.106Z,959.41
2023-01-13T09:11:21.104Z,959.21
2023-01-13T09:12:21.071Z,959.34
2023-01-13T09:13:21.194Z,959.40
2023-01-13T09:14:21.035Z,959.35
2023-01-13T09:15:21.032Z,959.32
2023-01-13T09:16:21.068Z,959.36
2023-01-13T09:17:21.028Z,959.34
2023-01-13T09:18:21.034Z,959.47
2023-01-13T09:19:21.020Z,959.40
2023-01-13T09:22:04.347Z,959.40
2023-01-13T09:23:04.262Z,959.37
2023-01-13T09:24:04.259Z,959.41
2023-01-13T09:25:04.266Z,959.36
2023-01-13T09:26:04.322Z,959.47
2023-01-13T09:27:04.226Z,959.45
2023-01-13T09:28:04.244Z,959.47
2023-01-13T09:29:04.264Z,959.47
2023-01-13T09:30:04.213Z,959.52
2023-01-13T09:31:04.266Z,959.54
2023-01-13T09:32:04.196Z,959.60
2023-01-13T09:33:04.158Z,959.62
2023-01-13T09:34:04.154Z,959.66
2023-01-13T09:35:15.374Z,959.66
2023-01-13T09:36:04.178Z,959.66
2023-01-13T09:37:04.306Z,959.66
2023-01-13T09:38:04.151Z,959.62
2023-01-13T09:39:04.095Z,959.65
2023-01-13T09:40:04.139Z,959.56
2023-01-13T09:41:04.073Z,959.66
2023-01-13T09:42:04.062Z,959.67
2023-01-13T09:43:04.046Z,959.75
2023-01-13T09:44:04.077Z,959.75
2023-01-13T09:45:04.055Z,959.87
2023-01-13T09:46:04.100Z,959.94
2023-01-13T09:47:04.007Z,959.98
2023-01-13T09:48:04.080Z,959.94
2023-01-13T09:50:45.865Z,959.71
2023-01-13T09:51:45.987Z,959.74
2023-01-13T09:52:45.814Z,959.62
2023-01-13T09:53:45.943Z,959.72
2023-01-13T09:54:45.806Z,959.71
2023-01-13T09:57:24.355Z,959.76
2023-01-13T09:58:24.286Z,959.71
2023-01-13T09:59:24.271Z,959.73
2023-01-13T10:00:24.291Z,959.74
2023-01-13T10:01:24.309Z,959.74
2023-01-13T10:02:24.242Z,959.71
2023-01-13T10:03:24.285Z,959.79
2023-01-13T10:04:24.285Z,959.93
2023-01-13T10:05:24.190Z,959.94
2023-01-13T10:06:24.211Z,959.85
2023-01-13T10:07:24.180Z,959.78
2023-01-13T10:08:24.267Z,959.77
2023-01-13T10:09:24.172Z,959.72
2023-01-13T10:10:27.183Z,959.65
2023-01-13T10:11:24.179Z,959.75
2023-01-13T10:12:24.122Z,959.73
2023-01-13T10:13:24.117Z,959.60
2023-01-13T10:14:24.112Z,959.59
2023-01-13T10:17:22.013Z,959.61
2023-01-13T10:18:21.990Z,959.60
2023-01-13T10:19:22.136Z,959.71
2023-01-13T10:20:21.954Z,959.70
2023-01-13T10:21:21.961Z,959.79
2023-01-13T10:22:21.968Z,959.76
2023-01-13T10:23:21.906Z,959.88
2023-01-13T10:24:21.921Z,959.82
2023-01-13T10:25:21.908Z,959.82
2023-01-13T10:26:21.899Z,959.86
2023-01-13T10:27:21.865Z,959.75
2023-01-13T10:28:21.888Z,959.76
2023-01-13T10:29:21.846Z,959.70
2023-01-13T10:30:24.863Z,959.67
2023-01-13T10:31:21.864Z,959.87
2023-01-13T10:32:30.436Z,959.97
2023-01-13T10:33:21.826Z,959.74
2023-01-13T10:34:21.809Z,959.77
2023-01-13T10:35:21.858Z,959.84
2023-01-13T10:36:21.802Z,959.78
2023-01-13T10:37:21.825Z,959.89
2023-01-13T10:38:22.896Z,959.95
2023-01-13T10:39:21.773Z,959.89
2023-01-13T10:41:47.866Z,959.89
2023-01-13T10:42:47.625Z,959.89
2023-01-13T10:43:55.651Z,959.98
2023-01-13T10:44:47.603Z,959.94
2023-01-13T10:45:47.625Z,959.84
2023-01-13T10:46:47.647Z,959.92
2023-01-13T10:47:47.578Z,960.00
2023-01-13T10:48:47.724Z,959.96
2023-01-13T10:49:47.577Z,960.00
2023-01-13T10:50:47.570Z,959.99
2023-01-13T10:51:47.565Z,959.94
2023-01-13T10:52:47.562Z,959.98
2023-01-13T10:53:47.564Z,959.87
2023-01-13T10:54:50.495Z,959.86
2023-01-13T10:55:49.543Z,959.95
2023-01-13T10:56:47.511Z,959.99
2023-01-13T10:57:47.522Z,959.87
2023-01-13T10:58:47.501Z,959.92
2023-01-13T10:59:47.490Z,959.97
2023-01-13T11:00:47.486Z,959.87
2023-01-13T11:01:47.514Z,959.95
2023-01-13T11:02:47.483Z,959.96
2023-01-13T11:03:47.492Z,959.94
2023-01-13T11:04:47.423Z,959.89
