createdAt,value
2018-09-14T00:01:28.435Z,64.00
2018-09-14T00:03:56.935Z,64.00
2018-09-14T00:06:26.391Z,64.00
2018-09-14T00:08:54.896Z,64.00
2018-09-14T00:11:23.395Z,64.00
2018-09-14T00:13:51.943Z,64.10
2018-09-14T00:16:20.455Z,64.00
2018-09-14T00:18:48.952Z,64.10
2018-09-14T00:21:17.463Z,64.10
2018-09-14T00:23:45.960Z,64.10
2018-09-14T00:26:14.471Z,64.80
2018-09-14T00:28:42.980Z,64.10
2018-09-14T00:31:11.484Z,64.10
2018-09-14T00:33:39.995Z,64.10
2018-09-14T00:36:08.495Z,64.10
2018-09-14T00:38:36.994Z,64.10
2018-09-14T00:41:05.797Z,64.10
2018-09-14T00:43:34.289Z,64.10
2018-09-14T00:46:02.792Z,64.10
2018-09-14T00:48:31.281Z,64.10
2018-09-14T00:50:59.783Z,64.10
2018-09-14T00:53:28.335Z,64.10
2018-09-14T00:55:56.841Z,64.10
2018-09-14T00:58:25.347Z,64.20
2018-09-14T01:00:53.866Z,64.20
2018-09-14T01:03:22.368Z,64.20
2018-09-14T01:05:50.895Z,64.20
2018-09-14T01:08:19.399Z,64.20
2018-09-14T01:10:47.908Z,64.30
2018-09-14T01:13:16.419Z,64.20
2018-09-14T01:15:44.914Z,64.20
2018-09-14T01:18:13.403Z,64.10
2018-09-14T01:20:41.899Z,64.10
2018-09-14T01:23:10.394Z,64.20
2018-09-14T01:28:13.720Z,64.20
2018-09-14T01:30:42.219Z,64.20
2018-09-14T01:33:10.704Z,64.10
2018-09-14T01:35:44.333Z,64.30
2018-09-14T01:38:12.823Z,64.20
2018-09-14T01:40:41.339Z,64.10
2018-09-14T01:43:09.836Z,64.10
2018-09-14T01:45:38.337Z,64.10
2018-09-14T01:48:06.850Z,64.10
2018-09-14T01:50:35.351Z,64.20
2018-09-14T01:53:03.840Z,64.10
2018-09-14T01:55:32.332Z,64.10
2018-09-14T01:58:00.823Z,64.10
2018-09-14T02:00:29.359Z,64.10
2018-09-14T02:02:57.848Z,64.10
2018-09-14T02:05:26.356Z,64.10
2018-09-14T02:07:54.869Z,64.10
2018-09-14T02:10:24.243Z,64.10
2018-09-14T02:12:53.851Z,64.10
2018-09-14T02:15:22.347Z,64.20
2018-09-14T02:17:50.864Z,64.20
2018-09-14T02:20:19.919Z,64.10
2018-09-14T02:22:49.214Z,64.10
2018-09-14T02:25:17.707Z,64.10
2018-09-14T02:27:46.203Z,64.10
2018-09-14T02:30:14.724Z,64.10
2018-09-14T02:32:43.239Z,64.10
2018-09-14T02:35:11.731Z,64.10
2018-09-14T02:37:40.215Z,64.10
2018-09-14T02:40:08.716Z,64.10
2018-09-14T02:42:37.528Z,64.10
2018-09-14T02:45:06.516Z,64.10
2018-09-14T02:47:35.460Z,64.00
2018-09-14T02:50:03.982Z,64.00
2018-09-14T02:52:32.484Z,64.10
2018-09-14T02:55:01.038Z,64.10
2018-09-14T02:57:29.557Z,64.10
2018-09-14T02:59:58.104Z,64.10
2018-09-14T03:02:26.580Z,64.00
2018-09-14T03:04:55.091Z,64.10
2018-09-14T03:07:23.596Z,64.10
2018-09-14T03:09:52.117Z,64.10
2018-09-14T03:12:20.612Z,64.10
2018-09-14T03:14:49.100Z,64.10
2018-09-14T03:17:17.604Z,64.10
2018-09-14T03:19:46.110Z,64.10
2018-09-14T03:22:14.611Z,64.10
2018-09-14T03:24:43.107Z,64.10
2018-09-14T03:27:11.936Z,64.10
2018-09-14T03:29:41.099Z,64.20
2018-09-14T03:32:09.605Z,64.10
2018-09-14T03:34:38.112Z,64.20
2018-09-14T03:37:06.628Z,64.10
2018-09-14T03:39:35.140Z,64.20
2018-09-14T03:42:04.483Z,64.10
2018-09-14T03:44:33.043Z,64.10
2018-09-14T03:47:01.560Z,64.10
2018-09-14T03:49:30.088Z,64.10
2018-09-14T03:51:58.595Z,64.10
2018-09-14T03:54:27.095Z,64.10
2018-09-14T03:56:55.598Z,64.10
2018-09-14T03:59:24.101Z,64.10
2018-09-14T04:01:52.611Z,64.10
2018-09-14T04:04:21.103Z,64.20
2018-09-14T04:06:49.855Z,64.20
2018-09-14T04:09:18.368Z,64.30
2018-09-14T04:11:46.862Z,64.30
2018-09-14T04:14:15.387Z,64.40
2018-09-14T04:16:44.053Z,64.30
2018-09-14T04:19:12.544Z,64.30
2018-09-14T04:21:41.063Z,64.30
2018-09-14T04:24:09.560Z,64.40
2018-09-14T04:26:38.059Z,64.30
2018-09-14T04:29:06.574Z,64.40
2018-09-14T04:31:35.315Z,64.30
2018-09-14T04:34:03.806Z,64.30
2018-09-14T04:36:32.295Z,64.40
2018-09-14T04:39:00.797Z,64.30
2018-09-14T04:41:29.304Z,64.30
2018-09-14T04:43:57.803Z,64.30
2018-09-14T04:46:26.283Z,64.30
2018-09-14T04:48:54.781Z,64.30
2018-09-14T04:51:23.293Z,64.30
2018-09-14T04:53:51.791Z,64.30
2018-09-14T04:56:20.279Z,64.20
2018-09-14T04:58:48.783Z,64.20
2018-09-14T05:01:17.349Z,64.30
2018-09-14T05:03:46.414Z,64.20
2018-09-14T05:06:14.927Z,64.30
2018-09-14T05:08:43.420Z,64.20
2018-09-14T05:11:11.923Z,64.20
2018-09-14T05:13:40.420Z,64.20
2018-09-14T05:16:08.914Z,64.10
2018-09-14T05:18:37.479Z,64.10
2018-09-14T05:21:06.320Z,64.10
2018-09-14T05:23:34.834Z,64.00
2018-09-14T05:26:03.332Z,64.10
2018-09-14T05:28:31.827Z,64.00
2018-09-14T05:31:00.322Z,64.00
2018-09-14T05:33:28.828Z,63.80
2018-09-14T05:35:57.323Z,63.70
2018-09-14T05:38:26.178Z,63.70
2018-09-14T05:40:54.639Z,63.60
2018-09-14T05:43:23.133Z,63.30
2018-09-14T05:45:51.859Z,63.30
2018-09-14T05:48:20.303Z,63.30
2018-09-14T05:50:48.811Z,63.00
2018-09-14T05:53:17.307Z,62.80
2018-09-14T05:55:45.835Z,62.70
2018-09-14T05:58:14.730Z,62.50
2018-09-14T06:00:43.276Z,62.50
2018-09-14T06:03:11.775Z,62.40
2018-09-14T06:05:40.263Z,62.40
2018-09-14T06:08:08.774Z,62.40
2018-09-14T06:10:37.276Z,62.30
2018-09-14T06:13:06.190Z,62.20
2018-09-14T06:15:34.703Z,62.00
2018-09-14T06:18:03.230Z,62.10
2018-09-14T06:20:31.749Z,62.00
2018-09-14T06:23:00.351Z,61.90
2018-09-14T06:25:28.811Z,61.80
2018-09-14T06:27:57.301Z,61.80
2018-09-14T06:30:25.891Z,61.80
2018-09-14T06:32:54.336Z,61.80
2018-09-14T06:35:22.848Z,61.60
2018-09-14T06:37:51.352Z,61.40
2018-09-14T06:40:19.855Z,61.50
2018-09-14T06:42:48.366Z,61.20
2018-09-14T06:45:16.920Z,60.90
2018-09-14T06:47:45.368Z,60.80
2018-09-14T06:50:13.861Z,61.10
2018-09-14T06:52:42.351Z,60.40
2018-09-14T06:55:11.147Z,60.40
2018-09-14T06:57:39.647Z,60.30
2018-09-14T07:00:08.187Z,60.50
2018-09-14T07:02:36.675Z,59.90
2018-09-14T07:05:05.173Z,59.90
2018-09-14T07:07:33.668Z,60.60
2018-09-14T07:10:02.180Z,60.60
2018-09-14T07:12:30.679Z,60.40
2018-09-14T07:14:59.239Z,60.30
2018-09-14T07:17:28.031Z,60.50
2018-09-14T07:19:56.528Z,60.40
2018-09-14T07:22:25.058Z,61.00
2018-09-14T07:24:53.607Z,60.70
2018-09-14T07:27:22.089Z,61.00
2018-09-14T07:29:50.595Z,60.70
2018-09-14T07:32:19.095Z,60.70
2018-09-14T07:34:47.600Z,60.50
2018-09-14T07:37:16.099Z,60.50
2018-09-14T07:39:44.610Z,60.90
2018-09-14T07:42:13.115Z,60.90
2018-09-14T07:44:41.619Z,60.60
2018-09-14T07:47:10.108Z,60.80
2018-09-14T07:49:38.647Z,60.80
2018-09-14T07:52:07.779Z,60.70
2018-09-14T07:54:36.289Z,60.60
2018-09-14T07:57:05.144Z,60.50
2018-09-14T07:59:33.660Z,60.40
2018-09-14T08:02:02.166Z,60.40
2018-09-14T08:04:30.660Z,60.40
2018-09-14T08:06:59.167Z,60.40
2018-09-14T08:09:27.663Z,60.50
2018-09-14T08:11:56.205Z,60.40
2018-09-14T08:14:24.691Z,60.20
2018-09-14T08:16:53.196Z,60.10
2018-09-14T08:19:21.692Z,60.10
2018-09-14T08:21:50.328Z,60.00
2018-09-14T08:24:18.692Z,59.60
2018-09-14T08:26:47.320Z,59.40
2018-09-14T08:29:15.747Z,59.30
2018-09-14T08:31:44.247Z,59.20
2018-09-14T08:34:12.764Z,58.80
2018-09-14T08:36:41.255Z,58.30
2018-09-14T08:39:11.268Z,58.10
2018-09-14T08:41:39.952Z,57.90
2018-09-14T08:44:08.442Z,57.90
2018-09-14T08:46:36.952Z,57.80
2018-09-14T08:49:05.720Z,57.80
2018-09-14T08:51:34.214Z,57.90
2018-09-14T08:54:02.771Z,57.90
2018-09-14T08:56:31.459Z,57.80
2018-09-14T08:58:59.947Z,57.80
2018-09-14T09:01:28.444Z,57.70
2018-09-14T09:03:57.051Z,57.80
2018-09-14T09:06:26.507Z,57.70
2018-09-14T09:08:55.007Z,57.70
2018-09-14T09:11:23.533Z,57.80
2018-09-14T09:13:52.255Z,57.90
2018-09-14T09:16:20.763Z,58.10
2018-09-14T09:18:49.255Z,58.40
2018-09-14T09:21:17.821Z,58.50
2018-09-14T09:23:46.277Z,58.70
2018-09-14T09:26:14.832Z,58.70
2018-09-14T09:28:43.303Z,58.70
2018-09-14T09:31:11.807Z,58.70
2018-09-14T09:33:40.316Z,58.70
2018-09-14T09:36:08.835Z,58.90
2018-09-14T09:38:40.201Z,58.20
2018-09-14T09:41:08.692Z,58.20
2018-09-14T09:43:37.405Z,58.10
2018-09-14T09:46:05.772Z,58.00
2018-09-14T09:48:34.455Z,58.10
2018-09-14T09:51:03.043Z,58.10
2018-09-14T09:53:31.526Z,58.20
2018-09-14T09:56:00.034Z,58.30
2018-09-14T09:58:28.584Z,58.40
2018-09-14T10:01:02.311Z,58.40
2018-09-14T10:03:36.245Z,58.50
2018-09-14T10:06:09.933Z,58.60
2018-09-14T10:08:38.430Z,58.60
2018-09-14T10:11:06.926Z,58.80
2018-09-14T10:13:35.423Z,58.90
2018-09-14T10:16:03.957Z,59.00
2018-09-14T10:18:32.459Z,59.00
2018-09-14T10:21:01.066Z,59.10
2018-09-14T10:23:29.893Z,59.00
2018-09-14T10:25:58.571Z,59.00
2018-09-14T10:28:27.068Z,59.00
2018-09-14T10:30:55.571Z,59.20
2018-09-14T10:33:24.076Z,59.00
2018-09-14T10:35:52.580Z,59.00
2018-09-14T10:38:21.071Z,58.90
2018-09-14T10:40:49.591Z,58.90
2018-09-14T10:43:18.171Z,59.00
2018-09-14T10:45:47.132Z,58.90
2018-09-14T10:48:15.640Z,58.90
2018-09-14T10:50:44.165Z,58.90
2018-09-14T10:53:12.660Z,58.80
2018-09-14T10:55:41.159Z,58.80
2018-09-14T10:58:09.791Z,58.80
2018-09-14T11:00:38.288Z,58.80
2018-09-14T11:03:06.798Z,58.80
2018-09-14T11:05:35.328Z,59.10
2018-09-14T11:08:03.828Z,58.70
2018-09-14T11:10:32.330Z,58.80
2018-09-14T11:13:00.937Z,58.70
2018-09-14T11:15:29.451Z,58.70
2018-09-14T11:17:57.969Z,58.50
2018-09-14T11:20:26.495Z,58.30
2018-09-14T11:22:54.987Z,58.20
2018-09-14T11:25:23.773Z,58.10
2018-09-14T11:27:52.692Z,58.10
2018-09-14T11:30:21.159Z,58.10
2018-09-14T11:32:49.654Z,58.10
2018-09-14T11:35:18.155Z,58.20
2018-09-14T11:37:46.750Z,58.30
2018-09-14T11:40:15.199Z,58.30
2018-09-14T11:42:43.711Z,58.20
2018-09-14T11:45:12.251Z,58.30
2018-09-14T11:47:40.727Z,58.30
2018-09-14T11:50:09.271Z,58.40
2018-09-14T11:52:37.751Z,58.40
2018-09-14T11:55:06.320Z,58.40
2018-09-14T11:57:34.805Z,58.40
2018-09-14T12:00:03.331Z,58.50
2018-09-14T12:02:31.828Z,58.40
2018-09-14T12:05:00.329Z,59.00
2018-09-14T12:07:31.671Z,58.50
2018-09-14T12:10:00.172Z,58.50
2018-09-14T12:12:28.667Z,58.50
2018-09-14T12:14:57.163Z,58.60
2018-09-14T12:17:25.668Z,58.70
2018-09-14T12:19:54.183Z,58.80
2018-09-14T12:22:22.816Z,58.90
2018-09-14T12:24:51.216Z,58.90
2018-09-14T12:27:19.714Z,59.00
2018-09-14T12:29:48.231Z,59.00
2018-09-14T12:32:16.720Z,58.90
2018-09-14T12:34:45.219Z,59.00
2018-09-14T12:37:13.714Z,59.00
2018-09-14T12:39:42.206Z,59.10
2018-09-14T12:42:10.732Z,59.20
2018-09-14T12:44:39.231Z,59.30
2018-09-14T12:47:07.735Z,59.40
2018-09-14T12:49:36.248Z,59.40
2018-09-14T12:52:04.732Z,59.50
2018-09-14T12:54:33.269Z,59.60
2018-09-14T12:57:01.769Z,59.60
2018-09-14T12:59:30.261Z,59.70
2018-09-14T13:01:58.774Z,59.70
2018-09-14T13:04:27.684Z,59.70
2018-09-14T13:06:56.179Z,59.80
2018-09-14T13:09:24.679Z,59.80
2018-09-14T13:11:53.176Z,59.90
2018-09-14T13:14:23.143Z,59.90
2018-09-14T13:16:52.343Z,59.90
2018-09-14T13:19:21.580Z,60.00
2018-09-14T13:21:50.076Z,60.00
2018-09-14T13:24:18.627Z,60.20
2018-09-14T13:26:47.095Z,60.20
2018-09-14T13:29:15.593Z,60.30
2018-09-14T13:31:44.083Z,60.30
2018-09-14T13:34:12.580Z,60.50
2018-09-14T13:36:41.098Z,60.40
2018-09-14T13:39:10.827Z,60.60
2018-09-14T13:41:39.327Z,60.70
2018-09-14T13:44:08.179Z,60.60
2018-09-14T13:46:37.175Z,60.70
2018-09-14T13:49:05.916Z,60.90
2018-09-14T13:51:34.860Z,61.00
2018-09-14T13:54:03.700Z,60.90
2018-09-14T13:56:32.199Z,61.10
2018-09-14T13:59:00.700Z,60.90
2018-09-14T14:01:29.387Z,61.00
2018-09-14T14:03:57.719Z,60.90
2018-09-14T14:06:26.224Z,60.90
2018-09-14T14:08:54.727Z,61.00
2018-09-14T14:11:23.726Z,61.00
2018-09-14T14:13:52.235Z,61.20
2018-09-14T14:16:20.774Z,61.10
2018-09-14T14:18:49.257Z,60.90
2018-09-14T14:21:17.760Z,60.90
2018-09-14T14:23:46.260Z,60.90
2018-09-14T14:26:14.768Z,60.80
2018-09-14T14:28:43.596Z,60.70
2018-09-14T14:31:12.096Z,60.70
2018-09-14T14:33:40.606Z,60.90
2018-09-14T14:36:09.107Z,60.90
2018-09-14T14:38:37.616Z,61.00
2018-09-14T14:41:06.129Z,61.80
2018-09-14T14:43:34.647Z,61.20
2018-09-14T14:46:03.140Z,61.20
2018-09-14T14:48:31.647Z,61.20
2018-09-14T14:51:00.171Z,61.40
2018-09-14T14:53:28.667Z,61.40
2018-09-14T14:55:57.249Z,61.50
2018-09-14T14:58:25.747Z,61.70
2018-09-14T15:00:54.255Z,61.90
2018-09-14T15:03:23.053Z,62.00
2018-09-14T15:05:51.575Z,62.10
2018-09-14T15:08:20.077Z,62.20
2018-09-14T15:10:48.681Z,62.20
2018-09-14T15:13:17.111Z,62.20
2018-09-14T15:15:45.603Z,62.30
2018-09-14T15:18:14.095Z,62.40
2018-09-14T15:20:42.609Z,62.50
2018-09-14T15:23:11.107Z,62.50
2018-09-14T15:25:39.607Z,62.70
2018-09-14T15:28:08.127Z,62.70
2018-09-14T15:30:36.667Z,62.80
2018-09-14T15:33:05.199Z,62.90
2018-09-14T15:35:34.115Z,62.90
2018-09-14T15:38:02.668Z,63.00
2018-09-14T15:40:31.171Z,63.00
2018-09-14T15:42:59.660Z,63.00
2018-09-14T15:45:28.198Z,63.20
2018-09-14T15:47:56.700Z,63.10
2018-09-14T15:50:28.052Z,63.20
2018-09-14T15:52:56.552Z,63.30
2018-09-14T15:55:25.053Z,64.20
2018-09-14T15:57:53.583Z,63.50
2018-09-14T16:00:22.774Z,63.60
2018-09-14T16:02:52.695Z,63.60
2018-09-14T16:05:21.415Z,63.70
2018-09-14T16:07:50.399Z,63.70
2018-09-14T16:10:18.895Z,63.80
2018-09-14T16:12:47.411Z,63.80
2018-09-14T16:15:15.907Z,63.90
2018-09-14T16:17:44.434Z,63.90
2018-09-14T16:20:12.935Z,63.90
2018-09-14T16:22:41.436Z,64.00
2018-09-14T16:25:09.953Z,64.10
2018-09-14T16:27:38.447Z,64.00
2018-09-14T16:30:07.160Z,63.80
2018-09-14T16:32:35.659Z,64.10
2018-09-14T16:35:04.156Z,64.10
2018-09-14T16:37:32.655Z,64.20
2018-09-14T16:40:01.159Z,64.20
2018-09-14T16:42:36.145Z,64.10
2018-09-14T16:45:04.980Z,64.20
2018-09-14T16:47:33.483Z,64.20
2018-09-14T16:50:01.975Z,64.30
2018-09-14T16:52:30.513Z,64.30
2018-09-14T16:54:59.011Z,64.30
2018-09-14T16:57:27.522Z,64.30
2018-09-14T16:59:56.029Z,64.30
2018-09-14T17:02:24.531Z,64.30
2018-09-14T17:04:53.033Z,64.50
2018-09-14T17:07:21.641Z,64.50
2018-09-14T17:09:50.139Z,64.40
2018-09-14T17:12:18.988Z,64.40
2018-09-14T17:14:47.604Z,64.50
2018-09-14T17:17:16.105Z,64.50
2018-09-14T17:19:44.599Z,64.50
2018-09-14T17:22:13.107Z,64.50
2018-09-14T17:24:41.607Z,64.50
2018-09-14T17:27:10.150Z,64.60
2018-09-14T17:29:38.793Z,65.30
2018-09-14T17:32:07.298Z,64.50
2018-09-14T17:34:35.780Z,64.60
2018-09-14T17:37:04.858Z,64.60
2018-09-14T17:39:33.807Z,64.70
2018-09-14T17:42:02.405Z,64.70
2018-09-14T17:44:30.942Z,64.70
2018-09-14T17:46:59.438Z,64.80
2018-09-14T17:49:27.938Z,64.80
2018-09-14T17:51:56.433Z,64.80
2018-09-14T17:54:24.933Z,64.80
2018-09-14T17:56:53.430Z,64.70
2018-09-14T17:59:21.930Z,64.70
2018-09-14T18:01:50.424Z,64.80
2018-09-14T18:04:18.928Z,64.80
2018-09-14T18:06:47.447Z,64.80
2018-09-14T18:09:15.939Z,64.80
2018-09-14T18:11:44.446Z,64.90
2018-09-14T18:14:12.944Z,64.90
2018-09-14T18:16:41.459Z,64.90
2018-09-14T18:19:09.952Z,64.90
2018-09-14T18:21:38.468Z,65.60
2018-09-14T18:24:07.692Z,64.80
2018-09-14T18:26:36.187Z,64.90
2018-09-14T18:29:04.699Z,65.00
2018-09-14T18:31:33.201Z,64.90
2018-09-14T18:34:01.695Z,64.90
2018-09-14T18:36:30.243Z,64.90
2018-09-14T18:38:58.711Z,64.90
2018-09-14T18:41:27.211Z,64.90
2018-09-14T18:43:55.736Z,64.90
2018-09-14T18:46:24.223Z,64.90
2018-09-14T18:48:52.749Z,65.00
2018-09-14T18:51:21.252Z,65.00
2018-09-14T18:53:49.767Z,65.00
2018-09-14T18:56:18.325Z,65.00
2018-09-14T18:58:46.783Z,64.90
2018-09-14T19:01:15.276Z,65.00
2018-09-14T19:03:43.764Z,65.00
2018-09-14T19:06:12.269Z,65.00
2018-09-14T19:08:40.764Z,64.90
2018-09-14T19:11:09.287Z,65.00
2018-09-14T19:13:37.771Z,65.00
2018-09-14T19:16:06.504Z,64.90
2018-09-14T19:18:34.987Z,65.00
2018-09-14T19:21:03.623Z,65.00
2018-09-14T19:23:32.115Z,65.00
2018-09-14T19:26:01.143Z,65.00
2018-09-14T19:28:29.646Z,65.00
2018-09-14T19:30:58.147Z,65.00
2018-09-14T19:33:27.047Z,65.00
2018-09-14T19:35:56.651Z,65.00
2018-09-14T19:38:25.166Z,65.00
2018-09-14T19:40:53.680Z,65.00
2018-09-14T19:43:22.172Z,65.00
2018-09-14T19:45:50.911Z,65.00
2018-09-14T19:48:19.411Z,65.00
2018-09-14T19:50:48.678Z,65.00
2018-09-14T19:53:17.392Z,65.10
2018-09-14T19:55:45.887Z,65.00
2018-09-14T19:58:14.803Z,65.10
2018-09-14T20:00:43.291Z,65.00
2018-09-14T20:03:11.783Z,65.00
2018-09-14T20:05:40.275Z,65.00
2018-09-14T20:08:08.790Z,65.00
2018-09-14T20:10:37.287Z,65.00
2018-09-14T20:13:05.792Z,65.00
2018-09-14T20:15:34.291Z,65.00
2018-09-14T20:18:03.125Z,65.00
2018-09-14T20:20:31.639Z,65.00
2018-09-14T20:23:00.143Z,65.00
2018-09-14T20:25:28.648Z,65.00
2018-09-14T20:27:57.155Z,65.00
2018-09-14T20:30:25.670Z,65.00
2018-09-14T20:32:54.184Z,65.00
2018-09-14T20:35:22.901Z,65.00
2018-09-14T20:37:51.396Z,64.90
2018-09-14T20:40:20.282Z,65.00
2018-09-14T20:42:48.781Z,65.00
2018-09-14T20:45:17.279Z,65.00
2018-09-14T20:47:45.792Z,65.00
2018-09-14T20:50:14.313Z,65.00
2018-09-14T20:52:42.811Z,65.00
2018-09-14T20:55:11.459Z,65.00
2018-09-14T20:57:39.957Z,65.00
2018-09-14T21:00:08.584Z,65.70
2018-09-14T21:02:37.089Z,65.10
2018-09-14T21:05:05.607Z,65.10
2018-09-14T21:07:34.131Z,65.00
2018-09-14T21:10:02.639Z,65.00
2018-09-14T21:12:31.139Z,65.10
2018-09-14T21:14:59.639Z,65.40
2018-09-14T21:17:28.144Z,65.10
2018-09-14T21:19:56.678Z,65.00
2018-09-14T21:22:25.187Z,65.00
2018-09-14T21:24:53.703Z,65.00
2018-09-14T21:27:22.208Z,65.00
2018-09-14T21:29:50.707Z,65.00
2018-09-14T21:32:19.215Z,65.10
2018-09-14T21:34:47.719Z,65.00
2018-09-14T21:37:16.235Z,65.00
2018-09-14T21:39:44.733Z,65.00
2018-09-14T21:42:13.241Z,65.00
2018-09-14T21:44:41.747Z,65.00
2018-09-14T21:47:12.386Z,65.00
2018-09-14T21:49:40.927Z,65.00
2018-09-14T21:52:09.787Z,65.00
2018-09-14T21:54:38.279Z,65.00
2018-09-14T21:57:06.874Z,65.00
2018-09-14T21:59:35.380Z,65.00
2018-09-14T22:02:03.887Z,65.00
2018-09-14T22:04:32.406Z,65.00
2018-09-14T22:07:00.908Z,65.00
2018-09-14T22:09:29.413Z,65.00
2018-09-14T22:11:57.911Z,65.00
2018-09-14T22:14:26.407Z,65.00
2018-09-14T22:16:54.907Z,65.00
2018-09-14T22:19:23.407Z,65.00
2018-09-14T22:21:52.264Z,65.00
2018-09-14T22:24:20.759Z,65.00
2018-09-14T22:26:49.259Z,65.00
2018-09-14T22:29:17.762Z,65.00
2018-09-14T22:31:46.259Z,65.00
2018-09-14T22:34:14.779Z,65.00
2018-09-14T22:36:43.295Z,65.00
2018-09-14T22:39:13.236Z,64.90
2018-09-14T22:41:41.863Z,64.90
2018-09-14T22:44:10.779Z,64.90
2018-09-14T22:46:39.316Z,65.00
2018-09-14T22:49:07.847Z,65.00
2018-09-14T22:51:36.613Z,65.00
2018-09-14T22:54:05.113Z,65.00
2018-09-14T22:56:33.640Z,65.00
2018-09-14T22:59:02.152Z,65.00
2018-09-14T23:01:30.655Z,65.00
2018-09-14T23:03:59.142Z,65.00
2018-09-14T23:06:27.648Z,64.80
2018-09-14T23:08:56.139Z,64.90
2018-09-14T23:11:24.636Z,64.90
2018-09-14T23:13:53.127Z,64.90
2018-09-14T23:16:21.628Z,64.90
2018-09-14T23:18:50.122Z,64.90
2018-09-14T23:21:18.627Z,64.90
2018-09-14T23:23:47.128Z,64.90
2018-09-14T23:26:18.252Z,64.90
2018-09-14T23:28:46.772Z,64.90
2018-09-14T23:31:15.267Z,65.60
2018-09-14T23:33:43.791Z,64.90
2018-09-14T23:36:12.291Z,64.80
2018-09-14T23:38:40.792Z,64.80
2018-09-14T23:41:09.323Z,64.90
2018-09-14T23:43:37.823Z,64.90
2018-09-14T23:46:06.319Z,64.90
2018-09-14T23:48:34.819Z,64.90
2018-09-14T23:51:03.315Z,64.90
2018-09-14T23:53:31.820Z,65.00
2018-09-14T23:56:00.339Z,65.00
2018-09-14T23:58:28.844Z,65.00
