createdAt,value
2019-03-22T00:00:31.344Z,99.90
2019-03-22T00:02:59.782Z,99.90
2019-03-22T00:05:28.300Z,99.90
2019-03-22T00:07:56.774Z,99.90
2019-03-22T00:10:25.479Z,99.90
2019-03-22T00:12:54.222Z,99.90
2019-03-22T00:15:22.676Z,99.90
2019-03-22T00:17:51.155Z,99.90
2019-03-22T00:20:19.599Z,99.90
2019-03-22T00:22:48.139Z,99.90
2019-03-22T00:25:19.569Z,99.90
2019-03-22T00:27:48.115Z,99.90
2019-03-22T00:30:16.842Z,99.90
2019-03-22T00:32:45.294Z,99.90
2019-03-22T00:35:13.837Z,99.90
2019-03-22T00:37:42.293Z,99.90
2019-03-22T00:40:11.201Z,99.90
2019-03-22T00:42:45.605Z,99.90
2019-03-22T00:45:14.136Z,99.90
2019-03-22T00:47:42.665Z,99.90
2019-03-22T00:50:12.983Z,99.90
2019-03-22T00:52:41.426Z,99.90
2019-03-22T00:55:11.863Z,99.90
2019-03-22T00:57:40.410Z,99.90
2019-03-22T01:00:14.095Z,99.90
2019-03-22T01:02:42.878Z,99.90
2019-03-22T01:05:11.856Z,99.90
2019-03-22T01:07:40.320Z,99.90
2019-03-22T01:10:13.043Z,99.90
2019-03-22T01:12:41.583Z,99.90
2019-03-22T01:15:11.942Z,99.90
2019-03-22T01:21:14.906Z,99.90
2019-03-22T01:23:43.376Z,99.90
2019-03-22T01:26:11.907Z,99.90
2019-03-22T01:28:40.371Z,99.90
2019-03-22T01:31:10.584Z,99.90
2019-03-22T01:33:39.055Z,99.90
2019-03-22T01:36:08.578Z,99.90
2019-03-22T01:38:37.090Z,99.90
2019-03-22T01:41:05.619Z,99.90
2019-03-22T01:43:34.087Z,99.90
2019-03-22T01:46:02.806Z,99.90
2019-03-22T01:48:31.326Z,99.90
2019-03-22T01:50:59.790Z,99.90
2019-03-22T01:53:28.234Z,99.90
2019-03-22T01:55:56.792Z,99.90
2019-03-22T01:58:25.333Z,99.90
2019-03-22T02:00:53.799Z,99.90
2019-03-22T02:03:22.244Z,99.90
2019-03-22T02:05:50.794Z,99.90
2019-03-22T02:08:22.443Z,99.90
2019-03-22T02:10:50.971Z,99.90
2019-03-22T02:13:20.871Z,99.90
2019-03-22T02:15:49.464Z,99.90
2019-03-22T02:18:18.170Z,99.90
2019-03-22T02:20:46.639Z,99.90
2019-03-22T02:23:18.405Z,99.90
2019-03-22T02:25:47.159Z,99.90
2019-03-22T02:28:15.681Z,99.90
2019-03-22T02:30:44.129Z,99.90
2019-03-22T02:33:12.753Z,99.90
2019-03-22T02:35:43.791Z,99.90
2019-03-22T02:38:12.327Z,99.90
2019-03-22T02:40:43.980Z,99.90
2019-03-22T02:43:12.720Z,99.90
2019-03-22T02:45:41.163Z,99.90
2019-03-22T02:48:09.633Z,99.90
2019-03-22T02:50:38.347Z,99.90
2019-03-22T02:53:06.824Z,99.90
2019-03-22T02:55:37.149Z,99.90
2019-03-22T02:58:19.828Z,99.90
2019-03-22T03:00:35.973Z,99.90
2019-03-22T03:03:04.888Z,99.90
2019-03-22T03:05:33.404Z,99.90
2019-03-22T03:08:01.882Z,99.90
2019-03-22T03:10:30.595Z,99.90
2019-03-22T03:13:05.035Z,99.90
2019-03-22T03:15:33.571Z,99.90
2019-03-22T03:18:02.011Z,99.90
2019-03-22T03:20:31.245Z,99.90
2019-03-22T03:23:00.213Z,99.90
2019-03-22T03:25:28.690Z,99.90
2019-03-22T03:27:57.229Z,99.90
2019-03-22T03:30:25.700Z,99.90
2019-03-22T03:32:54.255Z,99.90
2019-03-22T03:35:22.883Z,99.90
2019-03-22T03:37:51.340Z,99.90
2019-03-22T03:40:19.896Z,99.90
2019-03-22T03:42:48.401Z,99.90
2019-03-22T03:45:36.706Z,99.90
2019-03-22T03:48:09.782Z,99.90
2019-03-22T03:50:38.276Z,99.90
2019-03-22T03:53:06.925Z,99.90
2019-03-22T03:55:35.852Z,99.90
2019-03-22T03:58:05.043Z,99.90
2019-03-22T04:00:33.574Z,99.90
2019-03-22T04:03:02.119Z,99.90
2019-03-22T04:05:30.936Z,99.90
2019-03-22T04:07:59.424Z,99.90
2019-03-22T04:10:27.937Z,99.90
2019-03-22T04:12:56.407Z,99.90
2019-03-22T04:15:25.188Z,99.90
2019-03-22T04:17:53.723Z,99.90
2019-03-22T04:20:22.212Z,99.90
2019-03-22T04:22:50.687Z,99.90
2019-03-22T04:25:19.210Z,99.90
2019-03-22T04:27:47.681Z,99.90
2019-03-22T04:30:16.472Z,99.90
2019-03-22T04:32:44.920Z,99.90
2019-03-22T04:35:13.452Z,99.90
2019-03-22T04:37:41.894Z,99.90
2019-03-22T04:40:28.267Z,99.90
2019-03-22T04:42:57.413Z,99.90
2019-03-22T04:45:28.636Z,99.90
2019-03-22T04:48:10.407Z,99.90
2019-03-22T04:50:41.957Z,99.90
2019-03-22T04:53:13.487Z,99.90
2019-03-22T04:55:45.037Z,99.90
2019-03-22T04:58:14.782Z,99.90
2019-03-22T05:00:43.503Z,99.90
2019-03-22T05:03:12.897Z,99.90
2019-03-22T05:05:46.040Z,99.90
2019-03-22T05:08:16.106Z,99.90
2019-03-22T05:10:45.528Z,99.90
2019-03-22T05:13:17.602Z,99.90
2019-03-22T05:15:50.373Z,99.90
2019-03-22T05:18:19.325Z,99.90
2019-03-22T05:20:48.966Z,99.90
2019-03-22T05:23:19.699Z,99.90
2019-03-22T05:25:49.705Z,99.90
2019-03-22T05:28:18.799Z,99.90
2019-03-22T05:31:05.261Z,99.90
2019-03-22T05:33:34.019Z,99.90
2019-03-22T05:36:02.912Z,99.90
2019-03-22T05:38:31.335Z,99.90
2019-03-22T05:40:59.804Z,99.90
2019-03-22T05:43:31.388Z,99.90
2019-03-22T05:45:59.877Z,99.90
2019-03-22T05:48:28.663Z,99.90
2019-03-22T05:50:57.126Z,99.90
2019-03-22T05:53:25.856Z,99.90
2019-03-22T05:55:54.347Z,99.90
2019-03-22T05:58:22.800Z,99.90
2019-03-22T06:00:51.241Z,99.90
2019-03-22T06:03:19.720Z,99.90
2019-03-22T06:05:48.425Z,99.90
2019-03-22T06:08:16.904Z,99.90
2019-03-22T06:10:45.359Z,99.90
2019-03-22T06:13:13.818Z,99.90
2019-03-22T06:15:42.559Z,99.90
2019-03-22T06:18:11.027Z,99.90
2019-03-22T06:20:39.734Z,99.90
2019-03-22T06:23:08.264Z,99.90
2019-03-22T06:25:36.751Z,99.90
2019-03-22T06:28:05.463Z,99.90
2019-03-22T06:30:33.935Z,99.90
2019-03-22T06:33:05.650Z,99.90
2019-03-22T06:35:34.383Z,99.90
2019-03-22T06:38:02.835Z,99.90
2019-03-22T06:40:31.305Z,99.90
2019-03-22T06:43:00.011Z,99.90
2019-03-22T06:45:28.486Z,99.90
2019-03-22T06:47:57.197Z,99.90
2019-03-22T06:50:25.667Z,99.90
2019-03-22T06:52:54.126Z,99.90
2019-03-22T06:55:23.532Z,99.90
2019-03-22T06:57:52.086Z,99.90
2019-03-22T07:00:20.624Z,99.90
2019-03-22T07:02:49.098Z,99.90
2019-03-22T07:05:17.810Z,99.90
2019-03-22T07:07:49.315Z,99.90
2019-03-22T07:10:17.771Z,99.90
2019-03-22T07:12:46.266Z,99.90
2019-03-22T07:15:14.876Z,99.90
2019-03-22T07:17:43.353Z,99.90
2019-03-22T07:20:12.240Z,99.90
2019-03-22T07:22:42.099Z,99.90
2019-03-22T07:25:11.447Z,99.90
2019-03-22T07:27:39.892Z,99.90
2019-03-22T07:30:18.542Z,99.90
2019-03-22T07:32:41.650Z,99.90
2019-03-22T07:35:16.337Z,99.90
2019-03-22T07:37:44.782Z,99.90
2019-03-22T07:40:16.387Z,99.90
2019-03-22T07:42:44.897Z,99.90
2019-03-22T07:45:13.704Z,99.90
2019-03-22T07:47:42.161Z,99.90
2019-03-22T07:50:12.855Z,99.90
2019-03-22T07:52:41.400Z,99.90
2019-03-22T07:55:10.206Z,99.90
2019-03-22T07:57:39.017Z,99.90
2019-03-22T08:00:12.272Z,99.90
2019-03-22T08:02:41.018Z,99.90
2019-03-22T08:05:09.793Z,99.90
2019-03-22T08:07:38.778Z,99.90
2019-03-22T08:10:08.300Z,99.90
2019-03-22T08:12:36.851Z,98.90
2019-03-22T08:15:08.349Z,95.60
2019-03-22T08:17:36.830Z,95.80
2019-03-22T08:20:09.408Z,96.10
2019-03-22T08:22:37.930Z,94.10
2019-03-22T08:25:06.602Z,94.30
2019-03-22T08:27:35.100Z,91.60
2019-03-22T08:30:04.783Z,90.50
2019-03-22T08:32:33.309Z,87.80
2019-03-22T08:35:01.798Z,86.10
2019-03-22T08:37:30.331Z,87.00
2019-03-22T08:39:58.856Z,90.20
2019-03-22T08:42:27.301Z,83.10
2019-03-22T08:44:55.766Z,85.60
2019-03-22T08:47:33.216Z,81.10
2019-03-22T08:49:54.437Z,76.00
2019-03-22T08:52:22.977Z,74.40
2019-03-22T08:54:51.777Z,74.80
2019-03-22T08:57:20.534Z,72.80
2019-03-22T08:59:49.493Z,70.40
2019-03-22T09:02:17.947Z,72.20
2019-03-22T09:04:46.402Z,69.10
2019-03-22T09:07:15.219Z,69.80
2019-03-22T09:09:43.671Z,66.80
2019-03-22T09:12:12.164Z,59.40
2019-03-22T09:14:40.797Z,49.20
2019-03-22T09:17:09.308Z,44.90
2019-03-22T09:19:37.797Z,40.80
2019-03-22T09:22:06.334Z,38.80
2019-03-22T09:24:39.283Z,39.90
2019-03-22T09:27:05.292Z,38.90
2019-03-22T09:29:33.821Z,38.40
2019-03-22T09:32:02.263Z,39.30
2019-03-22T09:34:34.063Z,39.40
2019-03-22T09:37:01.021Z,37.20
2019-03-22T09:39:29.512Z,35.00
2019-03-22T09:41:58.037Z,40.30
2019-03-22T09:44:28.239Z,38.50
2019-03-22T09:46:56.996Z,41.00
2019-03-22T09:49:26.019Z,42.00
2019-03-22T09:51:55.319Z,42.20
2019-03-22T09:54:24.170Z,40.10
2019-03-22T09:56:52.721Z,42.70
2019-03-22T09:59:21.247Z,42.30
2019-03-22T10:01:49.907Z,41.60
2019-03-22T10:04:18.653Z,46.20
2019-03-22T10:06:47.167Z,46.00
2019-03-22T10:12:44.024Z,45.30
2019-03-22T10:15:18.375Z,45.80
2019-03-22T10:17:46.823Z,48.40
2019-03-22T10:20:15.468Z,47.10
2019-03-22T10:22:44.079Z,45.40
2019-03-22T10:25:14.080Z,48.00
2019-03-22T10:27:42.751Z,48.90
2019-03-22T10:30:14.311Z,47.40
2019-03-22T10:32:42.845Z,45.50
2019-03-22T10:35:25.072Z,45.60
2019-03-22T10:37:44.505Z,49.70
2019-03-22T10:40:13.485Z,47.10
2019-03-22T10:42:42.002Z,49.10
2019-03-22T10:45:10.522Z,48.40
2019-03-22T10:47:39.083Z,47.70
2019-03-22T10:50:09.405Z,47.50
2019-03-22T10:52:37.864Z,46.20
2019-03-22T10:55:23.439Z,48.60
2019-03-22T10:57:40.713Z,47.20
2019-03-22T11:00:12.668Z,49.40
2019-03-22T11:02:41.200Z,47.70
2019-03-22T11:05:09.817Z,50.10
2019-03-22T11:07:38.267Z,49.10
2019-03-22T11:10:11.798Z,50.10
2019-03-22T11:12:40.360Z,49.80
2019-03-22T11:15:11.271Z,47.30
2019-03-22T11:17:39.992Z,45.70
2019-03-22T11:20:11.905Z,46.40
2019-03-22T11:22:40.617Z,48.40
2019-03-22T11:25:09.232Z,50.50
2019-03-22T11:27:37.951Z,48.40
2019-03-22T11:30:15.387Z,47.50
2019-03-22T11:32:44.008Z,48.20
2019-03-22T11:35:12.651Z,51.80
2019-03-22T11:37:41.106Z,50.80
2019-03-22T11:40:12.191Z,48.50
2019-03-22T11:42:40.747Z,48.70
2019-03-22T11:45:12.590Z,47.60
2019-03-22T11:47:41.334Z,48.70
2019-03-22T11:50:10.727Z,51.40
2019-03-22T11:52:39.523Z,50.70
2019-03-22T11:55:16.933Z,49.20
2019-03-22T11:57:45.413Z,49.00
2019-03-22T12:00:22.537Z,50.80
2019-03-22T12:02:51.002Z,50.80
2019-03-22T12:05:20.706Z,49.80
2019-03-22T12:07:49.259Z,46.20
2019-03-22T12:10:20.098Z,48.90
2019-03-22T12:12:48.703Z,48.40
2019-03-22T12:15:21.921Z,48.10
2019-03-22T12:17:50.560Z,46.30
2019-03-22T12:20:21.541Z,45.30
2019-03-22T12:22:50.037Z,46.30
2019-03-22T12:25:21.397Z,45.30
2019-03-22T12:27:49.855Z,46.70
2019-03-22T12:30:19.470Z,43.10
2019-03-22T12:32:48.001Z,45.20
2019-03-22T12:35:17.610Z,46.30
2019-03-22T12:37:46.206Z,44.50
2019-03-22T12:40:22.479Z,48.50
2019-03-22T12:42:51.170Z,45.20
2019-03-22T12:45:27.826Z,41.60
2019-03-22T12:47:56.370Z,44.00
2019-03-22T12:50:25.194Z,41.40
2019-03-22T12:52:53.869Z,42.60
2019-03-22T12:55:25.690Z,42.10
2019-03-22T12:57:54.230Z,42.90
2019-03-22T13:00:23.831Z,41.60
2019-03-22T13:02:53.047Z,42.90
2019-03-22T13:05:22.453Z,43.30
2019-03-22T13:07:53.029Z,43.00
2019-03-22T13:10:31.700Z,42.60
2019-03-22T13:13:00.175Z,40.30
2019-03-22T13:15:28.639Z,42.00
2019-03-22T13:17:57.401Z,44.00
2019-03-22T13:20:25.856Z,40.30
2019-03-22T13:22:54.595Z,42.00
2019-03-22T13:25:23.049Z,42.40
2019-03-22T13:27:51.782Z,44.40
2019-03-22T13:30:35.340Z,44.90
2019-03-22T13:33:04.751Z,43.00
2019-03-22T13:35:33.526Z,43.90
2019-03-22T13:38:01.985Z,42.50
2019-03-22T13:40:30.520Z,40.20
2019-03-22T13:42:59.127Z,39.70
2019-03-22T13:45:27.751Z,39.10
2019-03-22T13:47:56.428Z,38.50
2019-03-22T13:50:25.565Z,36.90
2019-03-22T13:52:54.017Z,39.10
2019-03-22T13:55:22.517Z,38.30
2019-03-22T13:57:51.294Z,35.70
2019-03-22T14:00:20.411Z,31.70
2019-03-22T14:02:48.871Z,31.80
2019-03-22T14:05:17.342Z,34.70
2019-03-22T14:07:45.800Z,32.60
2019-03-22T14:10:28.878Z,29.60
2019-03-22T14:12:58.817Z,29.80
2019-03-22T14:15:27.266Z,29.10
2019-03-22T14:17:56.103Z,25.90
2019-03-22T14:20:24.558Z,28.40
2019-03-22T14:22:53.939Z,28.30
2019-03-22T14:25:24.099Z,28.40
2019-03-22T14:27:53.414Z,28.70
2019-03-22T14:30:21.951Z,28.00
2019-03-22T14:32:50.433Z,27.90
2019-03-22T14:35:19.672Z,27.80
2019-03-22T14:37:48.210Z,27.00
2019-03-22T14:40:16.730Z,30.50
2019-03-22T14:42:45.195Z,28.10
2019-03-22T14:45:14.343Z,31.20
2019-03-22T14:47:42.821Z,33.90
2019-03-22T14:50:11.512Z,37.00
2019-03-22T14:52:39.981Z,35.80
2019-03-22T14:55:08.831Z,35.50
2019-03-22T14:57:47.864Z,36.80
2019-03-22T15:00:10.021Z,37.60
2019-03-22T15:02:38.528Z,38.40
2019-03-22T15:05:37.459Z,38.40
2019-03-22T15:08:05.933Z,37.30
2019-03-22T15:10:34.459Z,37.70
2019-03-22T15:13:02.914Z,37.70
2019-03-22T15:15:38.756Z,37.20
2019-03-22T15:18:24.652Z,38.30
2019-03-22T15:20:57.458Z,38.90
2019-03-22T15:23:30.563Z,34.90
2019-03-22T15:26:17.468Z,37.80
2019-03-22T15:28:50.423Z,38.40
2019-03-22T15:31:36.542Z,39.60
2019-03-22T15:34:24.973Z,40.80
2019-03-22T15:37:11.671Z,39.20
2019-03-22T15:39:47.792Z,35.50
2019-03-22T15:42:16.267Z,38.70
2019-03-22T15:44:44.726Z,37.30
2019-03-22T15:47:13.279Z,39.30
2019-03-22T15:49:41.803Z,35.70
2019-03-22T15:52:10.603Z,37.40
2019-03-22T15:54:39.330Z,38.20
2019-03-22T15:57:07.972Z,37.70
2019-03-22T15:59:36.693Z,39.70
2019-03-22T16:02:05.316Z,39.80
2019-03-22T16:04:33.776Z,38.80
2019-03-22T16:07:02.625Z,38.20
2019-03-22T16:09:31.194Z,37.70
2019-03-22T16:11:59.631Z,39.80
2019-03-22T16:14:28.115Z,41.60
2019-03-22T16:16:56.562Z,40.80
2019-03-22T16:19:32.572Z,41.10
2019-03-22T16:22:01.019Z,39.10
2019-03-22T16:24:29.479Z,41.40
2019-03-22T16:26:57.941Z,41.50
2019-03-22T16:29:26.413Z,40.90
2019-03-22T16:31:54.946Z,40.80
2019-03-22T16:34:23.480Z,43.10
2019-03-22T16:36:51.937Z,41.80
2019-03-22T16:39:20.425Z,43.70
2019-03-22T16:41:48.897Z,45.70
2019-03-22T16:44:17.343Z,46.70
2019-03-22T16:46:45.888Z,50.10
2019-03-22T16:49:14.423Z,52.10
2019-03-22T16:51:42.952Z,53.00
2019-03-22T16:54:11.748Z,54.00
2019-03-22T16:56:40.220Z,55.20
2019-03-22T16:59:08.771Z,56.20
2019-03-22T17:01:37.496Z,56.80
2019-03-22T17:04:05.972Z,56.90
2019-03-22T17:06:34.495Z,57.30
2019-03-22T17:09:03.824Z,58.70
2019-03-22T17:11:32.299Z,59.10
2019-03-22T17:14:01.117Z,59.50
2019-03-22T17:16:29.619Z,60.50
2019-03-22T17:18:58.069Z,60.50
2019-03-22T17:21:26.898Z,60.90
2019-03-22T17:23:55.401Z,62.80
2019-03-22T17:26:23.924Z,62.40
2019-03-22T17:28:52.495Z,63.00
2019-03-22T17:31:20.939Z,64.70
2019-03-22T17:33:49.416Z,69.00
2019-03-22T17:36:18.139Z,71.60
2019-03-22T17:38:46.880Z,74.00
2019-03-22T17:41:15.597Z,74.00
2019-03-22T17:43:44.080Z,78.00
2019-03-22T17:46:12.611Z,80.90
2019-03-22T17:48:41.093Z,80.10
2019-03-22T17:51:12.229Z,79.80
2019-03-22T17:53:40.720Z,84.20
2019-03-22T17:56:09.172Z,82.00
2019-03-22T17:58:37.623Z,86.00
2019-03-22T18:01:06.096Z,87.30
2019-03-22T18:03:34.624Z,85.80
2019-03-22T18:06:03.398Z,91.90
2019-03-22T18:08:32.113Z,96.00
2019-03-22T18:11:00.949Z,94.80
2019-03-22T18:13:30.476Z,94.50
2019-03-22T18:15:59.046Z,94.90
2019-03-22T18:18:27.503Z,95.00
2019-03-22T18:20:55.990Z,99.90
2019-03-22T18:23:24.541Z,99.90
2019-03-22T18:25:53.096Z,99.90
2019-03-22T18:28:21.640Z,99.90
2019-03-22T18:30:50.120Z,99.00
2019-03-22T18:33:18.572Z,99.90
2019-03-22T18:35:47.056Z,99.90
2019-03-22T18:38:15.507Z,99.90
2019-03-22T18:40:44.054Z,99.90
2019-03-22T18:43:12.557Z,99.90
2019-03-22T18:45:44.073Z,99.90
2019-03-22T18:48:12.799Z,99.90
2019-03-22T18:50:41.259Z,99.90
2019-03-22T18:53:10.547Z,99.90
2019-03-22T18:55:39.265Z,99.90
2019-03-22T18:58:07.747Z,99.90
2019-03-22T19:00:36.193Z,99.90
2019-03-22T19:03:04.803Z,99.90
2019-03-22T19:05:33.269Z,99.90
2019-03-22T19:08:01.730Z,99.90
2019-03-22T19:10:30.453Z,99.90
2019-03-22T19:12:58.940Z,99.90
2019-03-22T19:15:27.485Z,99.90
2019-03-22T19:17:56.200Z,99.90
2019-03-22T19:20:24.767Z,99.90
2019-03-22T19:22:53.298Z,99.90
2019-03-22T19:25:21.771Z,99.90
2019-03-22T19:27:50.303Z,99.90
2019-03-22T19:30:18.904Z,99.90
2019-03-22T19:32:47.351Z,99.90
2019-03-22T19:35:15.901Z,99.90
2019-03-22T19:37:47.051Z,99.90
2019-03-22T19:40:16.249Z,99.90
2019-03-22T19:42:45.185Z,99.90
2019-03-22T19:45:16.622Z,99.90
2019-03-22T19:47:45.076Z,99.90
2019-03-22T19:50:15.068Z,99.90
2019-03-22T19:52:43.557Z,99.90
2019-03-22T19:55:13.884Z,99.90
2019-03-22T19:57:42.424Z,99.90
2019-03-22T20:00:16.923Z,99.90
2019-03-22T20:02:45.417Z,99.90
2019-03-22T20:05:28.577Z,99.90
2019-03-22T20:07:57.520Z,99.90
2019-03-22T20:10:25.971Z,99.90
2019-03-22T20:12:54.501Z,99.90
2019-03-22T20:15:22.999Z,99.90
2019-03-22T20:17:51.619Z,99.90
2019-03-22T20:20:20.239Z,99.90
2019-03-22T20:22:48.679Z,99.90
2019-03-22T20:25:17.254Z,99.90
2019-03-22T20:27:45.695Z,99.90
2019-03-22T20:30:19.249Z,99.90
2019-03-22T20:32:47.787Z,99.90
2019-03-22T20:35:17.190Z,99.90
2019-03-22T20:37:46.110Z,99.90
2019-03-22T20:40:17.780Z,99.90
2019-03-22T20:42:46.686Z,99.90
2019-03-22T20:45:23.521Z,99.90
2019-03-22T20:47:45.421Z,99.90
2019-03-22T20:50:14.535Z,99.90
2019-03-22T20:52:43.016Z,99.90
2019-03-22T20:55:11.796Z,99.90
2019-03-22T20:57:40.436Z,99.90
2019-03-22T21:00:14.376Z,99.90
2019-03-22T21:02:43.102Z,99.90
2019-03-22T21:05:11.704Z,99.90
2019-03-22T21:07:40.845Z,99.90
2019-03-22T21:10:10.507Z,99.90
2019-03-22T21:12:38.959Z,99.90
2019-03-22T21:15:11.732Z,99.90
2019-03-22T21:17:40.266Z,99.90
2019-03-22T21:20:12.038Z,99.90
2019-03-22T21:22:40.492Z,99.90
2019-03-22T21:25:10.530Z,99.90
2019-03-22T21:27:38.975Z,99.90
2019-03-22T21:30:12.667Z,99.90
2019-03-22T21:32:45.425Z,99.90
2019-03-22T21:35:22.017Z,99.90
2019-03-22T21:37:41.711Z,99.90
2019-03-22T21:40:11.193Z,99.90
2019-03-22T21:42:41.143Z,99.90
2019-03-22T21:45:10.736Z,99.90
2019-03-22T21:47:39.293Z,99.90
2019-03-22T21:50:09.355Z,99.90
2019-03-22T21:52:40.024Z,99.90
2019-03-22T21:55:09.018Z,99.90
2019-03-22T21:57:37.770Z,99.90
2019-03-22T22:00:14.208Z,99.90
2019-03-22T22:02:48.405Z,99.90
2019-03-22T22:05:16.907Z,99.90
2019-03-22T22:07:45.379Z,99.90
2019-03-22T22:10:13.898Z,99.90
2019-03-22T22:12:42.383Z,99.90
2019-03-22T22:15:11.857Z,99.90
2019-03-22T22:17:43.405Z,99.90
2019-03-22T22:20:12.374Z,99.90
2019-03-22T22:22:41.153Z,99.90
2019-03-22T22:25:09.768Z,99.90
2019-03-22T22:27:38.227Z,99.90
2019-03-22T22:30:09.785Z,99.90
2019-03-22T22:32:38.236Z,99.90
2019-03-22T22:35:08.151Z,99.90
2019-03-22T22:37:36.987Z,99.90
2019-03-22T22:40:08.650Z,99.90
2019-03-22T22:42:37.099Z,99.90
2019-03-22T22:45:07.943Z,99.90
2019-03-22T22:47:40.957Z,99.90
2019-03-22T22:50:11.732Z,99.90
2019-03-22T22:52:40.182Z,99.90
2019-03-22T22:55:09.266Z,99.90
2019-03-22T22:57:37.802Z,99.90
2019-03-22T23:00:11.758Z,99.90
2019-03-22T23:02:40.575Z,99.90
2019-03-22T23:05:09.401Z,99.90
2019-03-22T23:07:38.137Z,99.90
2019-03-22T23:10:06.931Z,99.90
2019-03-22T23:12:35.659Z,99.90
2019-03-22T23:15:09.113Z,99.90
2019-03-22T23:17:39.380Z,99.90
2019-03-22T23:20:09.779Z,99.90
2019-03-22T23:22:38.552Z,99.90
2019-03-22T23:25:08.440Z,99.90
2019-03-22T23:27:37.740Z,99.90
2019-03-22T23:30:09.093Z,99.90
2019-03-22T23:32:37.668Z,99.90
2019-03-22T23:35:09.031Z,99.90
2019-03-22T23:37:37.491Z,99.90
2019-03-22T23:40:07.407Z,99.90
2019-03-22T23:42:35.931Z,99.90
2019-03-22T23:45:06.850Z,99.90
2019-03-22T23:47:38.096Z,99.90
2019-03-22T23:50:07.910Z,99.90
2019-03-22T23:52:36.355Z,99.90
2019-03-22T23:55:06.544Z,99.90
2019-03-22T23:57:35.078Z,99.90
