createdAt,value
2023-04-11T00:00:12.331Z,99.90
2023-04-11T00:02:39.692Z,99.90
2023-04-11T00:05:07.938Z,99.90
2023-04-11T00:07:35.541Z,99.90
2023-04-11T00:10:03.040Z,99.90
2023-04-11T00:12:30.044Z,99.90
2023-04-11T00:14:58.372Z,99.90
2023-04-11T00:17:25.406Z,99.90
2023-04-11T00:19:52.466Z,99.90
2023-04-11T00:22:19.543Z,99.90
2023-04-11T00:24:46.585Z,99.90
2023-04-11T00:27:13.641Z,99.90
2023-04-11T00:29:40.634Z,99.90
2023-04-11T00:32:09.072Z,99.90
2023-04-11T00:34:36.101Z,99.90
2023-04-11T00:37:03.098Z,99.90
2023-04-11T00:39:30.084Z,99.90
2023-04-11T00:42:04.542Z,99.90
2023-04-11T00:44:31.833Z,99.90
2023-04-11T00:47:00.317Z,99.90
2023-04-11T00:49:29.576Z,99.90
2023-04-11T00:51:56.725Z,99.90
2023-04-11T00:54:23.874Z,99.90
2023-04-11T00:56:52.159Z,99.90
2023-04-11T00:59:19.416Z,99.90
2023-04-11T01:01:46.492Z,99.90
2023-04-11T01:04:13.742Z,99.90
2023-04-11T01:06:42.318Z,99.90
2023-04-11T01:09:09.339Z,99.90
2023-04-11T01:11:36.602Z,99.90
2023-04-11T01:14:03.964Z,99.90
2023-04-11T01:16:31.040Z,99.90
2023-04-11T01:18:58.170Z,99.90
2023-04-11T01:21:25.846Z,99.90
2023-04-11T01:23:54.326Z,99.90
2023-04-11T01:26:21.588Z,99.90
2023-04-11T01:28:48.574Z,99.90
2023-04-11T01:31:15.603Z,99.90
2023-04-11T01:33:42.959Z,99.90
2023-04-11T01:36:10.366Z,99.90
2023-04-11T01:38:37.472Z,99.90
2023-04-11T01:41:06.959Z,99.90
2023-04-11T01:43:34.138Z,99.90
2023-04-11T01:46:01.676Z,99.90
2023-04-11T01:48:29.229Z,99.90
2023-04-11T01:50:56.359Z,99.90
2023-04-11T01:53:23.383Z,99.90
2023-04-11T01:55:50.433Z,99.90
2023-04-11T01:58:18.969Z,99.90
2023-04-11T02:00:45.985Z,99.90
2023-04-11T02:03:13.228Z,99.90
2023-04-11T02:05:42.318Z,99.90
2023-04-11T02:08:09.357Z,99.90
2023-04-11T02:10:36.369Z,99.90
2023-04-11T02:13:03.493Z,99.90
2023-04-11T02:15:31.918Z,99.90
2023-04-11T02:17:59.176Z,99.90
2023-04-11T02:20:26.212Z,99.90
2023-04-11T02:22:53.367Z,99.90
2023-04-11T02:25:20.325Z,99.90
2023-04-11T02:27:47.647Z,99.90
2023-04-11T02:30:14.777Z,99.90
2023-04-11T02:32:43.192Z,99.90
2023-04-11T02:35:10.463Z,99.90
2023-04-11T02:37:37.541Z,99.90
2023-04-11T02:40:05.221Z,99.90
2023-04-11T02:42:32.195Z,99.90
2023-04-11T02:44:59.231Z,99.90
2023-04-11T02:47:26.367Z,99.90
2023-04-11T02:49:54.729Z,99.90
2023-04-11T02:52:22.030Z,99.90
2023-04-11T02:54:49.035Z,99.90
2023-04-11T02:57:16.066Z,99.90
2023-04-11T02:59:43.086Z,99.90
2023-04-11T03:02:10.236Z,99.90
2023-04-11T03:04:37.460Z,99.90
2023-04-11T03:07:05.852Z,99.90
2023-04-11T03:09:32.790Z,99.90
2023-04-11T03:11:59.788Z,99.90
2023-04-11T03:14:26.739Z,99.90
2023-04-11T03:16:53.788Z,99.90
2023-04-11T03:19:20.791Z,99.90
2023-04-11T03:21:47.796Z,99.90
2023-04-11T03:24:16.231Z,99.90
2023-04-11T03:26:43.294Z,99.90
2023-04-11T03:29:10.518Z,99.90
2023-04-11T03:31:37.629Z,99.90
2023-04-11T03:34:04.624Z,99.90
2023-04-11T03:36:31.965Z,99.90
2023-04-11T03:38:59.328Z,99.90
2023-04-11T03:41:27.826Z,99.90
2023-04-11T03:43:54.940Z,99.90
2023-04-11T03:46:22.103Z,99.90
2023-04-11T03:48:49.174Z,99.90
2023-04-11T03:51:16.209Z,99.90
2023-04-11T03:53:43.273Z,99.90
2023-04-11T03:56:10.628Z,99.90
2023-04-11T03:58:38.996Z,99.90
2023-04-11T04:01:06.534Z,99.90
2023-04-11T04:03:33.771Z,99.90
2023-04-11T04:06:00.962Z,99.90
2023-04-11T04:08:27.950Z,99.90
2023-04-11T04:10:54.878Z,99.90
2023-04-11T04:13:22.009Z,99.90
2023-04-11T04:15:51.638Z,99.90
2023-04-11T04:18:18.722Z,99.90
2023-04-11T04:20:47.095Z,99.90
2023-04-11T04:23:14.148Z,99.90
2023-04-11T04:25:41.133Z,99.90
2023-04-11T04:28:08.156Z,99.90
2023-04-11T04:30:35.190Z,99.90
2023-04-11T04:33:04.001Z,99.90
2023-04-11T04:35:31.022Z,99.90
2023-04-11T04:37:58.059Z,99.90
2023-04-11T04:40:25.155Z,99.90
2023-04-11T04:42:52.634Z,99.90
2023-04-11T04:45:19.803Z,99.90
2023-04-11T04:47:46.776Z,99.90
2023-04-11T04:50:15.307Z,99.90
2023-04-11T04:52:42.388Z,99.90
2023-04-11T04:55:10.813Z,99.90
2023-04-11T04:57:37.850Z,99.90
2023-04-11T05:00:05.868Z,99.90
2023-04-11T05:02:32.851Z,99.90
2023-04-11T05:04:59.921Z,99.90
2023-04-11T05:07:28.270Z,99.90
2023-04-11T05:09:55.267Z,99.90
2023-04-11T05:12:22.253Z,99.90
2023-04-11T05:14:49.254Z,99.90
2023-04-11T05:17:16.274Z,99.90
2023-04-11T05:19:43.303Z,99.90
2023-04-11T05:22:10.270Z,99.90
2023-04-11T05:24:39.020Z,99.90
2023-04-11T05:27:06.065Z,99.90
2023-04-11T05:29:33.084Z,99.90
2023-04-11T05:32:00.134Z,99.90
2023-04-11T05:34:30.744Z,99.90
2023-04-11T05:36:57.742Z,99.90
2023-04-11T05:39:24.746Z,99.90
2023-04-11T05:41:53.282Z,99.90
2023-04-11T05:44:20.209Z,99.90
2023-04-11T05:46:47.246Z,99.90
2023-04-11T05:49:14.552Z,99.90
2023-04-11T05:51:41.497Z,99.90
2023-04-11T05:54:08.439Z,99.90
2023-04-11T05:56:35.430Z,99.90
2023-04-11T05:59:03.849Z,99.90
2023-04-11T06:01:30.907Z,99.90
2023-04-11T06:03:58.279Z,99.90
2023-04-11T06:06:25.903Z,99.90
2023-04-11T06:08:52.858Z,99.90
2023-04-11T06:11:19.809Z,99.90
2023-04-11T06:13:46.817Z,99.90
2023-04-11T06:16:15.194Z,99.90
2023-04-11T06:18:42.330Z,99.90
2023-04-11T06:21:09.251Z,99.90
2023-04-11T06:23:36.324Z,99.90
2023-04-11T06:26:03.308Z,99.90
2023-04-11T06:28:30.261Z,99.90
2023-04-11T06:30:57.215Z,99.90
2023-04-11T06:33:25.613Z,99.90
2023-04-11T06:35:52.624Z,99.90
2023-04-11T06:38:19.637Z,99.90
2023-04-11T06:40:46.743Z,99.90
2023-04-11T06:43:14.143Z,99.90
2023-04-11T06:45:41.237Z,99.90
2023-04-11T06:48:08.306Z,99.90
2023-04-11T06:50:39.348Z,99.90
2023-04-11T06:53:06.282Z,99.90
2023-04-11T06:55:33.386Z,99.90
2023-04-11T06:58:00.383Z,99.90
2023-04-11T07:00:27.916Z,99.90
2023-04-11T07:02:55.033Z,99.90
2023-04-11T07:05:22.153Z,99.90
2023-04-11T07:07:50.657Z,99.90
2023-04-11T07:10:17.670Z,99.90
2023-04-11T07:12:44.628Z,99.90
2023-04-11T07:15:11.745Z,99.90
2023-04-11T07:17:38.842Z,99.90
2023-04-11T07:20:07.053Z,99.90
2023-04-11T07:22:34.113Z,99.90
2023-04-11T07:25:02.932Z,99.90
2023-04-11T07:27:30.053Z,99.90
2023-04-11T07:29:56.985Z,99.90
2023-04-11T07:32:23.983Z,99.90
2023-04-11T07:34:50.861Z,99.90
2023-04-11T07:37:17.865Z,99.90
2023-04-11T07:39:44.933Z,99.90
2023-04-11T07:42:13.447Z,99.90
2023-04-11T07:44:40.474Z,99.90
2023-04-11T07:47:07.475Z,99.90
2023-04-11T07:49:34.525Z,99.90
2023-04-11T07:52:01.589Z,99.90
2023-04-11T07:54:28.633Z,99.90
2023-04-11T07:56:55.713Z,99.90
2023-04-11T07:59:24.027Z,99.90
2023-04-11T08:01:58.916Z,99.90
2023-04-11T08:04:25.742Z,99.90
2023-04-11T08:06:52.867Z,99.90
2023-04-11T08:09:19.835Z,99.90
2023-04-11T08:11:46.790Z,99.90
2023-04-11T08:14:13.745Z,99.90
2023-04-11T08:16:42.190Z,99.90
2023-04-11T08:19:09.217Z,99.90
2023-04-11T08:21:36.889Z,99.90
2023-04-11T08:24:04.076Z,99.90
2023-04-11T08:26:31.157Z,99.90
2023-04-11T08:28:58.289Z,99.90
2023-04-11T08:31:25.317Z,99.90
2023-04-11T08:33:54.038Z,99.90
2023-04-11T08:36:21.050Z,99.90
2023-04-11T08:38:48.049Z,99.90
2023-04-11T08:41:15.063Z,99.90
2023-04-11T08:43:42.032Z,99.90
2023-04-11T08:46:09.378Z,99.90
2023-04-11T08:48:36.361Z,99.90
2023-04-11T08:51:05.430Z,99.90
2023-04-11T08:53:36.446Z,99.90
2023-04-11T08:56:04.258Z,99.90
2023-04-11T08:58:31.304Z,99.90
2023-04-11T09:01:21.705Z,99.90
2023-04-11T09:03:50.722Z,99.90
2023-04-11T09:06:19.166Z,99.90
2023-04-11T09:08:46.479Z,99.90
2023-04-11T09:11:13.534Z,99.90
2023-04-11T09:13:40.515Z,99.90
2023-04-11T09:16:09.544Z,99.90
2023-04-11T09:18:38.645Z,99.90
2023-04-11T09:21:07.137Z,99.90
2023-04-11T09:23:36.130Z,99.90
2023-04-11T09:26:05.902Z,99.90
2023-04-11T09:28:40.668Z,99.90
2023-04-11T09:31:09.252Z,99.90
2023-04-11T09:33:36.286Z,99.90
2023-04-11T09:36:18.658Z,99.90
2023-04-11T09:38:47.166Z,99.90
2023-04-11T09:41:14.330Z,99.90
2023-04-11T09:43:51.128Z,99.90
2023-04-11T09:46:18.981Z,99.90
2023-04-11T09:48:47.129Z,99.90
2023-04-11T09:51:24.388Z,99.90
2023-04-11T09:54:04.208Z,99.90
2023-04-11T09:56:31.921Z,99.90
2023-04-11T09:59:00.861Z,99.90
2023-04-11T10:01:27.965Z,99.90
2023-04-11T10:03:56.598Z,99.90
2023-04-11T10:06:30.944Z,99.90
2023-04-11T10:09:06.662Z,99.90
2023-04-11T10:11:34.162Z,99.90
2023-04-11T10:14:01.276Z,99.90
2023-04-11T10:16:28.364Z,99.90
2023-04-11T10:19:23.558Z,99.90
2023-04-11T10:21:50.557Z,99.90
2023-04-11T10:24:19.490Z,99.90
2023-04-11T10:26:51.090Z,99.90
2023-04-11T10:29:47.991Z,99.90
2023-04-11T10:32:22.018Z,99.90
2023-04-11T10:35:31.981Z,99.90
2023-04-11T10:37:59.185Z,99.90
2023-04-11T10:40:27.524Z,99.90
2023-04-11T10:42:54.641Z,99.90
2023-04-11T10:45:23.819Z,99.90
2023-04-11T10:48:05.517Z,99.90
2023-04-11T10:50:40.111Z,99.90
2023-04-11T10:53:08.755Z,99.90
2023-04-11T10:55:49.344Z,99.90
2023-04-11T10:58:17.603Z,99.90
2023-04-11T11:01:21.369Z,99.90
2023-04-11T11:03:59.854Z,99.90
2023-04-11T11:06:27.173Z,99.90
2023-04-11T11:08:54.323Z,99.90
2023-04-11T11:11:22.693Z,99.90
2023-04-11T11:13:51.707Z,99.90
2023-04-11T11:16:20.043Z,99.90
2023-04-11T11:18:48.728Z,99.90
2023-04-11T11:21:20.790Z,99.90
2023-04-11T11:23:59.033Z,99.90
2023-04-11T11:26:41.298Z,99.90
2023-04-11T11:29:08.994Z,99.90
2023-04-11T11:31:39.744Z,99.90
2023-04-11T11:34:22.238Z,99.90
2023-04-11T11:36:50.557Z,99.90
2023-04-11T11:39:17.589Z,99.90
2023-04-11T11:41:46.145Z,99.90
2023-04-11T11:44:22.328Z,99.90
2023-04-11T11:47:01.362Z,99.90
2023-04-11T11:49:42.637Z,99.90
2023-04-11T11:52:09.717Z,99.90
2023-04-11T11:54:43.880Z,99.90
2023-04-11T11:57:12.532Z,99.90
2023-04-11T11:59:39.724Z,99.90
2023-04-11T12:02:06.916Z,99.90
2023-04-11T12:04:34.411Z,99.90
2023-04-11T12:07:08.632Z,99.90
2023-04-11T12:09:35.984Z,99.90
2023-04-11T12:12:08.563Z,99.90
2023-04-11T12:14:36.929Z,99.90
2023-04-11T12:17:03.938Z,99.90
2023-04-11T12:19:31.060Z,99.90
2023-04-11T12:21:58.059Z,99.90
2023-04-11T12:24:25.032Z,99.90
2023-04-11T12:27:06.348Z,99.90
2023-04-11T12:29:34.193Z,99.90
2023-04-11T12:32:02.562Z,99.90
2023-04-11T12:34:29.631Z,99.90
2023-04-11T12:36:56.613Z,99.90
2023-04-11T12:39:23.598Z,99.20
2023-04-11T12:41:50.609Z,98.20
2023-04-11T12:44:17.589Z,99.00
2023-04-11T12:46:44.599Z,98.90
2023-04-11T12:49:12.900Z,99.90
2023-04-11T12:51:39.882Z,99.90
2023-04-11T12:54:06.885Z,99.90
2023-04-11T12:56:33.840Z,99.50
2023-04-11T12:59:00.819Z,99.40
2023-04-11T13:01:28.183Z,98.70
2023-04-11T13:03:55.415Z,98.60
2023-04-11T13:06:23.917Z,96.90
2023-04-11T13:08:50.840Z,97.50
2023-04-11T13:11:17.856Z,97.70
2023-04-11T13:13:44.882Z,98.00
2023-04-11T13:16:12.139Z,98.60
2023-04-11T13:18:39.228Z,97.50
2023-04-11T13:21:06.695Z,97.00
2023-04-11T13:23:35.091Z,96.30
2023-04-11T13:26:02.057Z,97.00
2023-04-11T13:28:29.001Z,96.70
2023-04-11T13:30:56.082Z,95.30
2023-04-11T13:33:23.063Z,95.50
2023-04-11T13:35:50.042Z,94.70
2023-04-11T13:38:17.075Z,96.00
2023-04-11T13:40:45.405Z,96.30
2023-04-11T13:43:12.350Z,96.00
2023-04-11T13:45:39.341Z,96.80
2023-04-11T13:48:06.419Z,96.80
2023-04-11T13:50:34.045Z,97.50
2023-04-11T13:53:01.037Z,97.80
2023-04-11T13:55:28.056Z,97.20
2023-04-11T13:57:56.439Z,97.10
2023-04-11T14:00:23.577Z,96.60
2023-04-11T14:02:52.390Z,97.40
2023-04-11T14:05:19.909Z,97.60
2023-04-11T14:07:46.851Z,96.80
2023-04-11T14:10:13.767Z,97.20
2023-04-11T14:12:41.023Z,96.60
2023-04-11T14:15:10.880Z,97.20
2023-04-11T14:17:37.927Z,97.20
2023-04-11T14:20:05.819Z,97.50
2023-04-11T14:22:32.912Z,98.30
2023-04-11T14:24:59.890Z,99.00
2023-04-11T14:27:26.813Z,99.90
2023-04-11T14:29:53.807Z,99.90
2023-04-11T14:32:22.108Z,98.90
2023-04-11T14:34:49.002Z,99.40
2023-04-11T14:37:15.937Z,99.20
2023-04-11T14:39:42.875Z,99.10
2023-04-11T14:42:09.849Z,99.30
2023-04-11T14:44:36.836Z,99.90
2023-04-11T14:47:03.926Z,99.00
2023-04-11T14:49:32.379Z,99.40
2023-04-11T14:51:59.368Z,99.30
2023-04-11T14:54:26.531Z,99.30
2023-04-11T14:56:53.603Z,99.90
2023-04-11T14:59:20.570Z,99.90
2023-04-11T15:01:47.875Z,99.90
2023-04-11T15:04:15.035Z,99.90
2023-04-11T15:06:43.541Z,99.90
2023-04-11T15:09:10.598Z,99.90
2023-04-11T15:11:37.555Z,99.90
2023-04-11T15:14:04.582Z,99.90
2023-04-11T15:16:31.589Z,99.90
2023-04-11T15:18:58.604Z,99.60
2023-04-11T15:21:25.651Z,99.90
2023-04-11T15:23:54.128Z,99.50
2023-04-11T15:26:21.114Z,99.60
2023-04-11T15:28:48.245Z,99.70
2023-04-11T15:31:23.821Z,99.70
2023-04-11T15:33:50.880Z,99.90
2023-04-11T15:36:17.859Z,99.70
2023-04-11T15:38:45.205Z,99.90
2023-04-11T15:41:13.603Z,99.90
2023-04-11T15:43:40.578Z,99.90
2023-04-11T15:46:07.821Z,99.90
2023-04-11T15:48:34.777Z,99.90
2023-04-11T15:51:08.573Z,99.90
2023-04-11T15:53:35.609Z,99.90
2023-04-11T15:56:04.425Z,99.90
2023-04-11T15:58:33.824Z,99.90
2023-04-11T16:01:01.017Z,99.90
2023-04-11T16:03:28.394Z,99.90
2023-04-11T16:05:55.375Z,99.90
2023-04-11T16:08:22.445Z,99.90
2023-04-11T16:10:49.511Z,99.90
2023-04-11T16:13:16.448Z,99.90
2023-04-11T16:15:44.868Z,99.90
2023-04-11T16:18:11.929Z,99.90
2023-04-11T16:20:39.564Z,99.90
2023-04-11T16:23:06.524Z,99.90
2023-04-11T16:25:33.491Z,99.90
2023-04-11T16:28:00.432Z,99.90
2023-04-11T16:30:27.740Z,99.90
2023-04-11T16:32:56.143Z,99.90
2023-04-11T16:35:23.099Z,99.90
2023-04-11T16:37:50.024Z,99.90
2023-04-11T16:40:17.171Z,99.90
2023-04-11T16:42:44.145Z,99.90
2023-04-11T16:45:11.367Z,99.90
2023-04-11T16:47:38.656Z,99.90
2023-04-11T16:50:08.226Z,99.90
2023-04-11T16:52:35.385Z,99.90
2023-04-11T16:55:02.335Z,99.90
2023-04-11T16:57:29.332Z,99.90
2023-04-11T16:59:56.319Z,99.90
2023-04-11T17:02:23.363Z,99.90
2023-04-11T17:04:50.523Z,99.90
2023-04-11T17:07:18.861Z,99.90
2023-04-11T17:09:47.403Z,99.90
2023-04-11T17:12:14.315Z,99.90
2023-04-11T17:14:41.353Z,99.90
2023-04-11T17:17:08.366Z,99.90
2023-04-11T17:19:35.403Z,99.90
2023-04-11T17:22:02.347Z,99.90
2023-04-11T17:24:30.934Z,99.90
2023-04-11T17:26:57.977Z,99.90
2023-04-11T17:29:24.945Z,99.90
2023-04-11T17:31:51.841Z,99.90
2023-04-11T17:34:18.863Z,99.90
2023-04-11T17:36:45.873Z,99.90
2023-04-11T17:39:12.778Z,99.90
2023-04-11T17:41:41.072Z,99.90
2023-04-11T17:44:07.980Z,99.90
2023-04-11T17:46:34.986Z,99.90
2023-04-11T17:49:01.977Z,99.90
2023-04-11T17:51:29.418Z,99.90
2023-04-11T17:53:56.515Z,99.90
2023-04-11T17:56:23.657Z,99.90
2023-04-11T17:58:52.002Z,99.90
2023-04-11T18:01:18.988Z,99.90
2023-04-11T18:03:46.004Z,99.90
2023-04-11T18:06:13.010Z,99.90
2023-04-11T18:08:49.883Z,99.90
2023-04-11T18:11:18.300Z,99.90
2023-04-11T18:13:46.470Z,99.90
2023-04-11T18:18:43.767Z,99.90
2023-04-11T18:21:10.757Z,99.90
2023-04-11T18:23:38.821Z,99.90
2023-04-11T18:26:05.919Z,99.90
2023-04-11T18:28:32.851Z,99.90
2023-04-11T18:30:59.816Z,99.90
2023-04-11T18:33:28.226Z,99.90
2023-04-11T18:35:55.206Z,99.90
2023-04-11T18:38:22.225Z,99.90
2023-04-11T18:40:49.490Z,99.90
2023-04-11T18:43:16.982Z,99.90
2023-04-11T18:45:45.074Z,99.90
2023-04-11T18:48:12.524Z,99.90
2023-04-11T18:50:40.986Z,99.90
2023-04-11T18:53:11.639Z,99.90
2023-04-11T18:55:40.652Z,99.90
2023-04-11T18:58:10.076Z,99.90
2023-04-11T19:00:37.853Z,99.90
2023-04-11T19:03:04.920Z,99.90
2023-04-11T19:05:32.224Z,99.90
2023-04-11T19:08:00.676Z,99.90
2023-04-11T19:10:27.630Z,99.90
2023-04-11T19:12:54.629Z,99.90
2023-04-11T19:15:21.901Z,99.90
2023-04-11T19:17:48.957Z,99.90
2023-04-11T19:20:16.042Z,99.90
2023-04-11T19:22:43.035Z,99.90
2023-04-11T19:25:12.340Z,99.90
2023-04-11T19:27:39.572Z,99.90
2023-04-11T19:30:07.859Z,99.90
2023-04-11T19:32:34.943Z,99.90
2023-04-11T19:35:01.967Z,99.90
2023-04-11T19:37:28.930Z,99.90
2023-04-11T19:39:55.852Z,99.90
2023-04-11T19:42:24.264Z,99.90
2023-04-11T19:44:51.203Z,99.90
2023-04-11T19:47:18.211Z,99.90
2023-04-11T19:49:45.304Z,99.90
2023-04-11T19:52:12.224Z,99.90
2023-04-11T19:54:39.584Z,99.90
2023-04-11T19:57:06.633Z,99.90
2023-04-11T19:59:34.975Z,99.90
2023-04-11T20:02:02.036Z,99.90
2023-04-11T20:04:29.090Z,99.90
2023-04-11T20:06:56.053Z,99.90
2023-04-11T20:09:23.020Z,99.90
2023-04-11T20:11:50.384Z,99.90
2023-04-11T20:14:17.322Z,99.90
2023-04-11T20:16:45.650Z,99.90
2023-04-11T20:19:12.620Z,99.90
2023-04-11T20:21:39.573Z,99.90
2023-04-11T20:24:06.920Z,99.90
2023-04-11T20:26:33.909Z,99.90
2023-04-11T20:29:00.826Z,99.90
2023-04-11T20:31:28.128Z,99.90
2023-04-11T20:33:56.828Z,99.90
2023-04-11T20:36:24.198Z,99.90
2023-04-11T20:38:51.262Z,99.90
2023-04-11T20:41:18.329Z,99.90
2023-04-11T20:43:45.464Z,99.90
2023-04-11T20:46:12.432Z,99.90
2023-04-11T20:48:39.488Z,99.90
2023-04-11T20:51:08.005Z,99.90
2023-04-11T20:53:35.117Z,99.90
2023-04-11T20:56:02.333Z,99.90
2023-04-11T20:58:29.283Z,99.90
2023-04-11T21:00:56.635Z,99.90
2023-04-11T21:03:23.782Z,99.90
2023-04-11T21:05:50.936Z,99.90
2023-04-11T21:08:19.398Z,99.90
2023-04-11T21:10:46.440Z,99.90
2023-04-11T21:13:13.435Z,99.90
2023-04-11T21:15:40.437Z,99.90
2023-04-11T21:18:07.633Z,99.90
2023-04-11T21:20:34.890Z,99.90
2023-04-11T21:23:01.824Z,99.90
2023-04-11T21:25:30.803Z,99.90
2023-04-11T21:27:57.798Z,99.90
2023-04-11T21:30:24.725Z,99.90
2023-04-11T21:32:51.676Z,99.90
2023-04-11T21:35:18.744Z,99.90
2023-04-11T21:37:47.717Z,99.90
2023-04-11T21:40:16.020Z,99.90
2023-04-11T21:42:44.325Z,99.90
2023-04-11T21:45:11.346Z,99.90
2023-04-11T21:47:38.415Z,99.90
2023-04-11T21:50:06.490Z,99.90
2023-04-11T21:52:33.513Z,99.90
2023-04-11T21:55:00.449Z,99.90
2023-04-11T21:57:27.448Z,99.90
2023-04-11T21:59:55.741Z,99.90
2023-04-11T22:02:22.929Z,99.90
2023-04-11T22:05:05.040Z,99.90
2023-04-11T22:07:33.856Z,99.90
2023-04-11T22:10:00.797Z,99.90
2023-04-11T22:12:27.750Z,99.90
2023-04-11T22:14:56.588Z,99.90
2023-04-11T22:17:23.528Z,99.90
2023-04-11T22:19:50.493Z,99.90
2023-04-11T22:22:17.658Z,99.90
2023-04-11T22:24:44.813Z,99.90
2023-04-11T22:27:11.944Z,99.90
2023-04-11T22:29:38.937Z,99.90
2023-04-11T22:32:07.766Z,99.90
2023-04-11T22:34:34.832Z,99.90
2023-04-11T22:37:01.754Z,99.90
2023-04-11T22:39:28.896Z,99.90
2023-04-11T22:41:55.918Z,99.90
2023-04-11T22:44:22.879Z,99.90
2023-04-11T22:47:00.745Z,99.90
2023-04-11T22:49:29.031Z,99.90
2023-04-11T22:51:55.967Z,99.90
2023-04-11T22:54:22.916Z,99.90
2023-04-11T22:56:49.909Z,99.90
2023-04-11T22:59:16.873Z,99.90
2023-04-11T23:01:43.792Z,99.90
2023-04-11T23:04:10.870Z,99.90
2023-04-11T23:06:39.280Z,99.90
2023-04-11T23:09:06.223Z,99.90
2023-04-11T23:11:33.187Z,99.90
2023-04-11T23:14:00.556Z,99.90
2023-04-11T23:16:27.765Z,99.90
2023-04-11T23:18:54.710Z,99.90
2023-04-11T23:21:21.711Z,99.90
2023-04-11T23:23:50.088Z,99.90
2023-04-11T23:26:20.080Z,99.90
2023-04-11T23:28:47.310Z,99.90
2023-04-11T23:31:14.393Z,99.90
2023-04-11T23:33:42.061Z,99.90
2023-04-11T23:36:10.023Z,99.90
2023-04-11T23:38:37.142Z,99.90
2023-04-11T23:41:06.027Z,99.90
2023-04-11T23:43:33.101Z,99.90
2023-04-11T23:46:00.168Z,99.90
2023-04-11T23:48:27.151Z,99.90
2023-04-11T23:50:54.124Z,99.90
2023-04-11T23:53:21.170Z,99.90
2023-04-11T23:55:48.192Z,99.90
2023-04-11T23:58:16.510Z,99.90
