createdAt,value
2022-11-21T00:00:23.443Z,94164.78
2022-11-21T00:02:51.730Z,94144.16
2022-11-21T00:05:20.578Z,94136.28
2022-11-21T00:07:49.892Z,94151.63
2022-11-21T00:10:18.379Z,94122.03
2022-11-21T00:12:48.043Z,94135.22
2022-11-21T00:15:16.311Z,94144.00
2022-11-21T00:17:44.597Z,94143.06
2022-11-21T00:20:13.383Z,94106.25
2022-11-21T00:22:41.629Z,94088.34
2022-11-21T00:25:10.860Z,94174.75
2022-11-21T00:27:39.301Z,94214.50
2022-11-21T00:30:11.262Z,94202.47
2022-11-21T00:32:39.734Z,94139.09
2022-11-21T00:35:08.690Z,94121.53
2022-11-21T00:37:36.982Z,94172.84
2022-11-21T00:40:05.820Z,94195.00
2022-11-21T00:42:34.203Z,94191.34
2022-11-21T00:45:02.435Z,94177.25
2022-11-21T00:47:32.071Z,94183.34
2022-11-21T00:50:00.264Z,94203.97
2022-11-21T00:52:28.427Z,94205.72
2022-11-21T00:54:57.022Z,94209.78
2022-11-21T00:57:25.246Z,94208.88
2022-11-21T00:59:53.466Z,94213.59
2022-11-21T01:02:21.713Z,94194.50
2022-11-21T01:04:51.300Z,94197.91
2022-11-21T01:07:19.590Z,94198.34
2022-11-21T01:09:48.358Z,94192.28
2022-11-21T01:12:16.672Z,94165.56
2022-11-21T01:14:44.898Z,94172.34
2022-11-21T01:17:13.130Z,94188.41
2022-11-21T01:19:41.453Z,94187.69
2022-11-21T01:22:11.177Z,94187.59
2022-11-21T01:24:39.457Z,94190.03
2022-11-21T01:27:07.717Z,94194.47
2022-11-21T01:29:36.020Z,94176.34
2022-11-21T01:32:04.297Z,94170.19
2022-11-21T01:34:32.516Z,94159.59
2022-11-21T01:37:01.414Z,94161.84
2022-11-21T01:39:31.001Z,94152.34
2022-11-21T01:41:59.250Z,94162.25
2022-11-21T01:44:29.478Z,94138.34
2022-11-21T01:46:57.949Z,94126.91
2022-11-21T01:49:28.663Z,94133.03
2022-11-21T01:52:04.055Z,94140.84
2022-11-21T01:54:38.472Z,94117.66
2022-11-21T01:57:11.532Z,94117.22
2022-11-21T01:59:45.818Z,94115.88
2022-11-21T02:02:17.141Z,94125.06
2022-11-21T02:04:46.114Z,94120.44
2022-11-21T02:07:16.280Z,94136.53
2022-11-21T02:09:50.838Z,94128.25
2022-11-21T02:12:26.326Z,94140.50
2022-11-21T02:14:56.692Z,94137.88
2022-11-21T02:17:24.989Z,94149.72
2022-11-21T02:19:57.070Z,94170.75
2022-11-21T02:22:34.157Z,94091.25
2022-11-21T02:25:07.012Z,94175.94
2022-11-21T02:27:35.871Z,94164.31
2022-11-21T02:30:07.485Z,94173.81
2022-11-21T02:32:38.341Z,94160.28
2022-11-21T02:35:07.870Z,94164.06
2022-11-21T02:37:37.750Z,94160.13
2022-11-21T02:40:11.638Z,94146.16
2022-11-21T02:42:50.104Z,94155.19
2022-11-21T02:45:26.397Z,94158.50
2022-11-21T02:48:00.846Z,94156.88
2022-11-21T02:50:34.122Z,94151.00
2022-11-21T02:53:02.745Z,94132.50
2022-11-21T02:55:32.526Z,94139.50
2022-11-21T02:58:04.973Z,94133.84
2022-11-21T03:00:34.291Z,94132.22
2022-11-21T03:03:03.206Z,94137.97
2022-11-21T03:05:31.639Z,94128.75
2022-11-21T03:07:59.940Z,94116.66
2022-11-21T03:10:28.600Z,94132.75
2022-11-21T03:13:01.901Z,94131.50
2022-11-21T03:15:31.679Z,94118.25
2022-11-21T03:18:01.298Z,94124.94
2022-11-21T03:20:29.733Z,94127.66
2022-11-21T03:22:58.028Z,94124.53
2022-11-21T03:25:26.342Z,94134.94
2022-11-21T03:27:55.344Z,94080.72
2022-11-21T03:30:26.384Z,94150.84
2022-11-21T03:32:56.829Z,94153.13
2022-11-21T03:35:25.269Z,94147.91
2022-11-21T03:37:53.607Z,94158.44
2022-11-21T03:40:21.853Z,94164.81
2022-11-21T03:42:50.044Z,94163.13
2022-11-21T03:45:18.390Z,94158.09
2022-11-21T03:47:48.033Z,94152.47
2022-11-21T03:50:19.127Z,94153.50
2022-11-21T03:52:47.378Z,94158.25
2022-11-21T03:55:15.733Z,94156.94
2022-11-21T03:57:44.047Z,94180.50
2022-11-21T04:00:13.879Z,94168.41
2022-11-21T04:02:42.090Z,94183.28
2022-11-21T04:05:11.896Z,94179.38
2022-11-21T04:07:40.099Z,94185.66
2022-11-21T04:10:09.040Z,94164.00
2022-11-21T04:12:37.267Z,94171.13
2022-11-21T04:15:10.629Z,94175.44
2022-11-21T04:17:41.586Z,94156.69
2022-11-21T04:20:12.571Z,94167.44
2022-11-21T04:22:40.813Z,94152.81
2022-11-21T04:25:09.795Z,94159.91
2022-11-21T04:27:38.126Z,94168.63
2022-11-21T04:30:07.852Z,94167.34
2022-11-21T04:32:36.107Z,94175.84
2022-11-21T04:35:05.895Z,94174.13
2022-11-21T04:37:35.617Z,94171.38
2022-11-21T04:40:03.941Z,94173.78
2022-11-21T04:42:32.136Z,94162.13
2022-11-21T04:45:00.381Z,94182.44
2022-11-21T04:47:28.638Z,94172.69
2022-11-21T04:49:56.871Z,94170.75
2022-11-21T04:52:25.084Z,94182.03
2022-11-21T04:54:54.827Z,94157.50
2022-11-21T04:57:23.074Z,94176.19
2022-11-21T04:59:51.405Z,94187.09
2022-11-21T05:02:19.711Z,94184.06
2022-11-21T05:04:48.231Z,94192.56
2022-11-21T05:07:17.085Z,94179.59
2022-11-21T05:09:45.376Z,94207.44
2022-11-21T05:12:32.339Z,94223.25
2022-11-21T05:15:00.569Z,94227.00
2022-11-21T05:17:29.952Z,94234.50
2022-11-21T05:19:58.253Z,94245.31
2022-11-21T05:22:26.578Z,94245.31
2022-11-21T05:24:54.793Z,94242.88
2022-11-21T05:27:24.508Z,94239.56
2022-11-21T05:29:53.399Z,94243.66
2022-11-21T05:32:21.704Z,94259.34
2022-11-21T05:34:49.911Z,94253.81
2022-11-21T05:37:18.305Z,94254.78
2022-11-21T05:39:46.527Z,94207.06
2022-11-21T05:42:14.756Z,94235.19
2022-11-21T05:44:43.308Z,94247.16
2022-11-21T05:47:11.588Z,94250.75
2022-11-21T05:49:39.848Z,94248.41
2022-11-21T05:52:08.158Z,94252.47
2022-11-21T05:54:36.399Z,94255.44
2022-11-21T05:57:04.679Z,94256.88
2022-11-21T05:59:32.889Z,94251.34
2022-11-21T06:02:16.293Z,94258.44
2022-11-21T06:04:44.530Z,94213.59
2022-11-21T06:07:12.854Z,94289.38
2022-11-21T06:09:41.091Z,94291.44
2022-11-21T06:12:09.354Z,94298.84
2022-11-21T06:14:37.530Z,94262.66
2022-11-21T06:17:07.180Z,94256.22
2022-11-21T06:19:35.389Z,94251.38
2022-11-21T06:22:03.587Z,94258.41
2022-11-21T06:24:31.799Z,94270.16
2022-11-21T06:27:00.479Z,94272.81
2022-11-21T06:29:28.758Z,94278.00
2022-11-21T06:31:57.056Z,94278.34
2022-11-21T06:34:29.039Z,94273.63
2022-11-21T06:36:58.059Z,94278.31
2022-11-21T06:39:26.675Z,94297.13
2022-11-21T06:41:55.178Z,94297.44
2022-11-21T06:44:23.486Z,94288.19
2022-11-21T06:46:51.965Z,94269.06
2022-11-21T06:49:22.398Z,94233.03
2022-11-21T06:51:52.818Z,94306.19
2022-11-21T06:54:21.025Z,94313.09
2022-11-21T06:56:49.746Z,94301.19
2022-11-21T06:59:18.175Z,94292.09
2022-11-21T07:01:46.374Z,94311.09
2022-11-21T07:04:14.953Z,94320.31
2022-11-21T07:06:43.260Z,94314.81
2022-11-21T07:12:21.500Z,94320.94
2022-11-21T07:14:48.772Z,94319.22
2022-11-21T07:17:17.080Z,94327.66
2022-11-21T07:19:45.337Z,94328.72
2022-11-21T07:22:13.545Z,94266.72
2022-11-21T07:24:43.306Z,94326.72
2022-11-21T07:27:11.481Z,94330.34
2022-11-21T07:29:39.865Z,94331.75
2022-11-21T07:32:08.097Z,94333.63
2022-11-21T07:34:36.647Z,94338.97
2022-11-21T07:37:05.440Z,94351.50
2022-11-21T07:39:33.741Z,94357.78
2022-11-21T07:42:03.382Z,94352.91
2022-11-21T07:44:31.657Z,94352.28
2022-11-21T07:46:59.876Z,94359.31
2022-11-21T07:49:28.471Z,94362.94
2022-11-21T07:51:56.919Z,94358.22
2022-11-21T07:54:25.169Z,94357.00
2022-11-21T07:56:53.462Z,94354.94
2022-11-21T07:59:23.062Z,94365.63
2022-11-21T08:01:52.799Z,94368.97
2022-11-21T08:04:21.016Z,94359.94
2022-11-21T08:06:49.180Z,94353.53
2022-11-21T08:09:17.417Z,94350.56
2022-11-21T08:11:45.760Z,94354.13
2022-11-21T08:14:14.423Z,94339.44
2022-11-21T08:16:44.014Z,94357.78
2022-11-21T08:19:12.221Z,94350.53
2022-11-21T08:21:40.413Z,94356.06
2022-11-21T08:24:13.603Z,94356.25
2022-11-21T08:26:42.411Z,94306.34
2022-11-21T08:29:11.113Z,94356.22
2022-11-21T08:31:40.664Z,94354.38
2022-11-21T08:34:14.446Z,94357.03
2022-11-21T08:36:43.107Z,94338.38
2022-11-21T08:39:11.368Z,94340.00
2022-11-21T08:41:57.148Z,94337.53
2022-11-21T08:44:25.432Z,94335.88
2022-11-21T08:46:53.681Z,94338.84
2022-11-21T08:49:23.304Z,94329.97
2022-11-21T08:51:52.074Z,94326.44
2022-11-21T08:54:21.372Z,94318.44
2022-11-21T08:56:50.055Z,94310.06
2022-11-21T08:59:19.017Z,94304.38
2022-11-21T09:01:47.319Z,94291.53
2022-11-21T09:04:15.863Z,94313.91
2022-11-21T09:06:45.532Z,94316.03
2022-11-21T09:09:13.963Z,94310.56
2022-11-21T09:11:42.203Z,94313.66
2022-11-21T09:14:28.171Z,94301.69
2022-11-21T09:17:14.196Z,94187.66
2022-11-21T09:19:42.457Z,94298.47
2022-11-21T09:22:12.183Z,94294.28
2022-11-21T09:24:40.550Z,94294.41
2022-11-21T09:27:08.769Z,94274.47
2022-11-21T09:29:37.035Z,94286.34
2022-11-21T09:32:05.608Z,94267.59
2022-11-21T09:34:33.871Z,94290.63
2022-11-21T09:37:02.139Z,94293.78
2022-11-21T09:39:31.866Z,94301.25
2022-11-21T09:42:15.482Z,94300.63
2022-11-21T09:45:16.424Z,94297.88
2022-11-21T09:47:46.939Z,94301.47
2022-11-21T09:50:30.661Z,94297.97
2022-11-21T09:53:03.191Z,94287.56
2022-11-21T09:55:43.152Z,94300.88
2022-11-21T09:58:21.839Z,94293.66
2022-11-21T10:00:53.165Z,94287.44
2022-11-21T10:03:25.467Z,94285.97
2022-11-21T10:05:57.423Z,94217.88
2022-11-21T10:08:35.385Z,94278.38
2022-11-21T10:11:20.175Z,94283.50
2022-11-21T10:13:59.059Z,94278.25
2022-11-21T10:16:39.212Z,94277.50
2022-11-21T10:19:23.006Z,94276.34
2022-11-21T10:22:09.984Z,94273.75
2022-11-21T10:24:51.200Z,94272.22
2022-11-21T10:27:28.502Z,94258.69
2022-11-21T10:30:01.622Z,94271.38
2022-11-21T10:32:34.300Z,94264.97
2022-11-21T10:35:13.931Z,94265.50
2022-11-21T10:37:48.374Z,94257.41
2022-11-21T10:40:25.221Z,94264.03
2022-11-21T10:42:58.665Z,94268.09
2022-11-21T10:45:26.047Z,94268.16
2022-11-21T10:47:54.781Z,94272.06
2022-11-21T10:50:51.550Z,94237.69
2022-11-21T10:53:40.372Z,94264.34
2022-11-21T10:56:13.302Z,94260.28
2022-11-21T10:58:48.341Z,94209.97
2022-11-21T11:01:25.467Z,94257.31
2022-11-21T11:04:42.868Z,94250.19
2022-11-21T11:07:23.167Z,94245.81
2022-11-21T11:09:52.653Z,94245.13
2022-11-21T11:12:46.061Z,94239.28
2022-11-21T11:15:21.723Z,94250.09
2022-11-21T11:17:56.509Z,94243.31
2022-11-21T11:20:34.862Z,94251.09
2022-11-21T11:23:17.718Z,94253.03
2022-11-21T11:25:50.721Z,94238.66
2022-11-21T11:28:20.085Z,94248.00
2022-11-21T11:30:51.717Z,94250.53
2022-11-21T11:33:34.826Z,94239.34
2022-11-21T11:36:15.316Z,94247.34
2022-11-21T11:38:53.781Z,94258.03
2022-11-21T11:41:57.737Z,94249.06
2022-11-21T11:44:53.492Z,94249.88
2022-11-21T11:47:31.732Z,94251.88
2022-11-21T11:50:12.445Z,94242.31
2022-11-21T11:52:49.584Z,94233.19
2022-11-21T11:55:23.207Z,94246.44
2022-11-21T11:57:55.945Z,94219.38
2022-11-21T12:00:40.766Z,94242.78
2022-11-21T12:03:16.304Z,94242.91
2022-11-21T12:05:56.875Z,94236.84
2022-11-21T12:08:41.461Z,94251.31
2022-11-21T12:11:39.454Z,94243.66
2022-11-21T12:14:37.541Z,94239.91
2022-11-21T12:17:07.904Z,94247.75
2022-11-21T12:19:38.651Z,94253.88
2022-11-21T12:22:08.958Z,94247.00
2022-11-21T12:24:42.793Z,94251.09
2022-11-21T12:27:23.177Z,94246.91
2022-11-21T12:30:16.489Z,94243.66
2022-11-21T12:32:57.286Z,94235.25
2022-11-21T12:35:48.501Z,94241.06
2022-11-21T12:38:42.037Z,94250.53
2022-11-21T12:41:37.301Z,94243.91
2022-11-21T12:44:19.997Z,94237.28
2022-11-21T12:46:58.861Z,94237.03
2022-11-21T12:49:54.749Z,94213.22
2022-11-21T12:52:49.418Z,94237.50
2022-11-21T12:55:35.147Z,94181.28
2022-11-21T12:58:14.517Z,94091.75
2022-11-21T13:01:01.835Z,94249.56
2022-11-21T13:03:41.090Z,94253.47
2022-11-21T13:06:17.907Z,94240.72
2022-11-21T13:08:49.672Z,94240.25
2022-11-21T13:11:48.852Z,94236.31
2022-11-21T13:14:26.220Z,94231.47
2022-11-21T13:17:05.422Z,94243.50
2022-11-21T13:19:43.634Z,94239.03
2022-11-21T13:22:45.202Z,94228.31
2022-11-21T13:25:35.340Z,94241.13
2022-11-21T13:28:30.248Z,94240.41
2022-11-21T13:31:00.824Z,94223.06
2022-11-21T13:33:53.240Z,94219.25
2022-11-21T13:36:39.114Z,94229.75
2022-11-21T13:39:35.799Z,94237.00
2022-11-21T13:42:30.840Z,94222.44
2022-11-21T13:45:00.105Z,94226.03
2022-11-21T13:47:48.861Z,94239.72
2022-11-21T13:50:30.750Z,94238.19
2022-11-21T13:53:08.030Z,94260.78
2022-11-21T13:55:58.504Z,94256.56
2022-11-21T13:58:50.527Z,94259.69
2022-11-21T14:01:41.023Z,94246.66
2022-11-21T14:04:40.409Z,94246.94
2022-11-21T14:07:31.170Z,94246.31
2022-11-21T14:10:02.413Z,94242.75
2022-11-21T14:12:38.284Z,94170.88
2022-11-21T14:15:23.019Z,94241.63
2022-11-21T14:17:54.885Z,94196.44
2022-11-21T14:20:26.843Z,94268.16
2022-11-21T14:23:01.629Z,94256.69
2022-11-21T14:25:38.472Z,94264.19
2022-11-21T14:28:11.477Z,94259.53
2022-11-21T14:30:42.910Z,94265.75
2022-11-21T14:33:28.782Z,94279.53
2022-11-21T14:36:01.293Z,94272.56
2022-11-21T14:38:31.515Z,94279.00
2022-11-21T14:41:34.358Z,94265.28
2022-11-21T14:44:20.754Z,94269.00
2022-11-21T14:47:09.662Z,94268.44
2022-11-21T14:49:37.868Z,94260.69
2022-11-21T14:52:19.918Z,94268.16
2022-11-21T14:55:22.836Z,94276.81
2022-11-21T14:57:43.863Z,94266.16
2022-11-21T15:03:06.615Z,94271.53
2022-11-21T15:11:16.863Z,94273.47
2022-11-21T15:16:35.924Z,94278.75
2022-11-21T15:19:10.202Z,94274.03
2022-11-21T15:21:38.727Z,94272.34
2022-11-21T15:24:18.685Z,94279.84
2022-11-21T15:26:47.324Z,94277.91
2022-11-21T15:29:23.186Z,94286.59
2022-11-21T15:32:16.584Z,94274.72
2022-11-21T15:34:47.251Z,94276.03
2022-11-21T15:37:18.882Z,94281.94
2022-11-21T15:39:50.070Z,94287.53
2022-11-21T15:42:37.771Z,94285.47
2022-11-21T15:45:24.038Z,94280.69
2022-11-21T15:47:52.820Z,94203.97
2022-11-21T15:50:24.383Z,94296.78
2022-11-21T15:52:54.770Z,94289.78
2022-11-21T15:55:26.120Z,94302.19
2022-11-21T15:57:54.371Z,94292.25
2022-11-21T16:00:23.088Z,94293.66
2022-11-21T16:02:51.933Z,94292.34
2022-11-21T16:05:20.256Z,94290.34
2022-11-21T16:07:49.943Z,94295.53
2022-11-21T16:10:24.258Z,94309.19
2022-11-21T16:12:55.728Z,94315.59
2022-11-21T16:15:24.118Z,94319.38
2022-11-21T16:17:53.206Z,94315.94
2022-11-21T16:20:21.523Z,94321.72
2022-11-21T16:22:53.067Z,94315.44
2022-11-21T16:25:21.688Z,94320.13
2022-11-21T16:27:50.079Z,94322.81
2022-11-21T16:30:19.036Z,94318.88
2022-11-21T16:32:47.231Z,94325.78
2022-11-21T16:35:15.791Z,94311.38
2022-11-21T16:37:44.127Z,94329.84
2022-11-21T16:40:14.022Z,94327.47
2022-11-21T16:42:43.987Z,94334.53
2022-11-21T16:45:12.378Z,94334.22
2022-11-21T16:47:44.375Z,94333.63
2022-11-21T16:50:16.860Z,94337.69
2022-11-21T16:52:45.132Z,94330.78
2022-11-21T16:55:14.950Z,94322.50
2022-11-21T16:57:43.588Z,94341.13
2022-11-21T17:00:13.786Z,94325.47
2022-11-21T17:02:42.193Z,94329.22
2022-11-21T17:05:11.086Z,94334.06
2022-11-21T17:07:39.382Z,94341.44
2022-11-21T17:10:08.576Z,94344.28
2022-11-21T17:12:39.135Z,94335.50
2022-11-21T17:15:09.374Z,94301.50
2022-11-21T17:17:37.742Z,94369.66
2022-11-21T17:20:07.772Z,94366.56
2022-11-21T17:22:36.285Z,94386.72
2022-11-21T17:25:04.588Z,94372.44
2022-11-21T17:27:32.877Z,94360.19
2022-11-21T17:30:02.558Z,94379.41
2022-11-21T17:32:30.737Z,94380.66
2022-11-21T17:34:59.030Z,94397.50
2022-11-21T17:37:27.191Z,94379.66
2022-11-21T17:39:55.408Z,94364.16
2022-11-21T17:42:24.151Z,94373.94
2022-11-21T17:47:40.412Z,94383.34
2022-11-21T17:50:09.793Z,94370.97
2022-11-21T17:52:38.803Z,94378.09
2022-11-21T17:55:07.571Z,94386.25
2022-11-21T17:57:35.761Z,94383.56
2022-11-21T18:00:04.873Z,94393.44
2022-11-21T18:02:33.375Z,94403.84
2022-11-21T18:05:03.126Z,94398.91
2022-11-21T18:07:31.373Z,94406.28
2022-11-21T18:10:20.541Z,94427.00
2022-11-21T18:12:47.854Z,94433.09
2022-11-21T18:15:16.229Z,94436.00
2022-11-21T18:17:44.493Z,94446.41
2022-11-21T18:20:14.479Z,94448.56
2022-11-21T18:22:43.339Z,94445.91
2022-11-21T18:25:11.555Z,94426.44
2022-11-21T18:27:39.786Z,94434.94
2022-11-21T18:30:09.297Z,94427.63
2022-11-21T18:32:37.568Z,94423.09
2022-11-21T18:35:06.189Z,94423.69
2022-11-21T18:37:36.646Z,94417.50
2022-11-21T18:40:05.343Z,94429.97
2022-11-21T18:42:33.998Z,94345.13
2022-11-21T18:45:02.256Z,94414.88
2022-11-21T18:47:30.472Z,94424.44
2022-11-21T18:49:59.140Z,94430.41
2022-11-21T18:52:27.848Z,94431.38
2022-11-21T18:54:57.643Z,94432.34
2022-11-21T18:57:26.106Z,94405.53
2022-11-21T18:59:54.407Z,94426.31
2022-11-21T19:02:22.616Z,94424.47
2022-11-21T19:04:50.942Z,94433.66
2022-11-21T19:07:19.244Z,94446.16
2022-11-21T19:09:47.740Z,94442.13
2022-11-21T19:12:17.899Z,94444.84
2022-11-21T19:14:46.297Z,94442.91
2022-11-21T19:17:14.551Z,94458.53
2022-11-21T19:19:43.024Z,94454.34
2022-11-21T19:22:11.444Z,94449.78
2022-11-21T19:24:39.714Z,94449.44
2022-11-21T19:27:08.583Z,94436.78
2022-11-21T19:29:38.255Z,94437.72
2022-11-21T19:32:06.622Z,94433.81
2022-11-21T19:34:34.820Z,94437.16
2022-11-21T19:37:03.055Z,94424.34
2022-11-21T19:39:31.687Z,94421.81
2022-11-21T19:42:00.209Z,94409.16
2022-11-21T19:44:28.474Z,94425.97
2022-11-21T19:46:58.169Z,94427.31
2022-11-21T19:49:26.782Z,94429.19
2022-11-21T19:51:55.662Z,94444.47
2022-11-21T19:54:24.073Z,94446.19
2022-11-21T19:56:52.426Z,94452.69
2022-11-21T19:59:21.906Z,94437.09
2022-11-21T20:01:52.836Z,94443.53
2022-11-21T20:04:22.911Z,94455.63
2022-11-21T20:06:51.547Z,94465.09
2022-11-21T20:09:21.787Z,94470.50
2022-11-21T20:11:52.726Z,94391.97
2022-11-21T20:14:22.634Z,94460.16
2022-11-21T20:16:53.331Z,94460.38
2022-11-21T20:19:25.285Z,94470.41
2022-11-21T20:21:54.200Z,94444.66
2022-11-21T20:24:22.572Z,94463.06
2022-11-21T20:26:50.750Z,94467.28
2022-11-21T20:29:19.102Z,94484.31
2022-11-21T20:31:48.498Z,94494.03
2022-11-21T20:37:04.763Z,94498.09
2022-11-21T20:39:33.093Z,94510.88
2022-11-21T20:42:01.881Z,94521.75
2022-11-21T20:47:19.446Z,94517.03
2022-11-21T20:49:47.614Z,94522.66
2022-11-21T20:53:49.706Z,94521.91
2022-11-21T20:55:06.338Z,94528.72
2022-11-21T20:57:34.736Z,94534.88
2022-11-21T21:00:02.998Z,94523.56
2022-11-21T21:02:31.287Z,94530.97
2022-11-21T21:04:59.516Z,94527.88
2022-11-21T21:07:29.209Z,94535.47
2022-11-21T21:09:58.954Z,94529.34
2022-11-21T21:12:27.654Z,94521.69
2022-11-21T21:14:55.926Z,94524.56
2022-11-21T21:17:24.151Z,94517.72
2022-11-21T21:19:52.384Z,94522.44
2022-11-21T21:22:20.868Z,94531.19
2022-11-21T21:24:50.604Z,94530.97
2022-11-21T21:27:18.825Z,94523.22
2022-11-21T21:29:47.101Z,94536.63
2022-11-21T21:32:15.266Z,94527.63
2022-11-21T21:34:43.454Z,94523.47
2022-11-21T21:37:11.658Z,94527.88
2022-11-21T21:39:39.899Z,94534.69
2022-11-21T21:42:09.521Z,94538.97
2022-11-21T21:44:38.275Z,94547.41
2022-11-21T21:47:07.319Z,94552.38
2022-11-21T21:49:35.537Z,94543.41
2022-11-21T21:52:03.763Z,94555.63
2022-11-21T21:54:32.286Z,94564.09
2022-11-21T21:57:01.621Z,94570.88
2022-11-21T21:59:33.118Z,94564.53
2022-11-21T22:02:01.611Z,94496.53
2022-11-21T22:04:31.153Z,94570.13
2022-11-21T22:07:00.447Z,94580.63
2022-11-21T22:09:28.853Z,94583.69
2022-11-21T22:11:57.245Z,94585.38
2022-11-21T22:14:25.494Z,94580.13
2022-11-21T22:16:55.104Z,94588.81
2022-11-21T22:19:23.559Z,94586.16
2022-11-21T22:21:51.943Z,94595.03
2022-11-21T22:24:27.829Z,94603.69
2022-11-21T22:26:56.382Z,94614.78
2022-11-21T22:29:24.616Z,94612.22
2022-11-21T22:31:54.378Z,94624.03
2022-11-21T22:34:23.057Z,94624.53
2022-11-21T22:36:51.398Z,94620.31
2022-11-21T22:39:20.298Z,94627.63
2022-11-21T22:41:48.633Z,94638.22
2022-11-21T22:44:17.297Z,94629.16
2022-11-21T22:46:45.515Z,94625.31
2022-11-21T22:49:15.578Z,94620.06
2022-11-21T22:51:45.300Z,94616.94
2022-11-21T22:54:32.206Z,94630.56
2022-11-21T22:57:00.520Z,94631.78
2022-11-21T22:59:28.712Z,94626.13
2022-11-21T23:01:56.957Z,94631.19
2022-11-21T23:04:26.651Z,94636.56
2022-11-21T23:06:54.874Z,94636.56
2022-11-21T23:09:23.261Z,94636.84
2022-11-21T23:11:51.536Z,94633.28
2022-11-21T23:14:20.005Z,94637.28
2022-11-21T23:16:48.375Z,94638.69
2022-11-21T23:19:16.890Z,94618.53
2022-11-21T23:21:46.554Z,94638.94
2022-11-21T23:24:14.756Z,94638.44
2022-11-21T23:26:42.955Z,94645.28
2022-11-21T23:29:11.202Z,94646.66
2022-11-21T23:31:39.434Z,94652.97
2022-11-21T23:34:11.141Z,94665.25
2022-11-21T23:36:57.779Z,94658.03
2022-11-21T23:39:27.723Z,94637.59
2022-11-21T23:41:56.115Z,94648.50
2022-11-21T23:44:24.358Z,94629.00
2022-11-21T23:46:52.610Z,94636.00
2022-11-21T23:49:20.887Z,94633.16
2022-11-21T23:51:49.201Z,94625.34
2022-11-21T23:54:17.387Z,94623.34
2022-11-21T23:56:47.057Z,94625.19
2022-11-21T23:59:15.337Z,94622.25
