createdAt,value
2022-12-03T00:00:23.066Z,3.38
2022-12-03T00:01:23.912Z,3.38
2022-12-03T00:02:24.917Z,3.31
2022-12-03T00:03:25.486Z,3.31
2022-12-03T00:04:25.817Z,3.31
2022-12-03T00:05:26.673Z,3.31
2022-12-03T00:06:32.933Z,3.44
2022-12-03T00:07:29.340Z,3.44
2022-12-03T00:08:29.147Z,3.38
2022-12-03T00:09:29.995Z,3.38
2022-12-03T00:10:30.853Z,3.38
2022-12-03T00:11:31.714Z,3.38
2022-12-03T00:12:32.569Z,3.38
2022-12-03T00:13:33.425Z,3.38
2022-12-03T00:14:34.302Z,3.38
2022-12-03T00:15:35.185Z,3.38
2022-12-03T00:16:35.987Z,3.38
2022-12-03T00:17:36.841Z,3.38
2022-12-03T00:18:37.869Z,3.38
2022-12-03T00:19:38.686Z,3.44
2022-12-03T00:20:39.529Z,3.44
2022-12-03T00:21:40.385Z,3.50
2022-12-03T00:22:41.252Z,3.56
2022-12-03T00:23:42.620Z,3.50
2022-12-03T00:24:42.945Z,3.44
2022-12-03T00:25:43.799Z,3.44
2022-12-03T00:26:44.653Z,3.44
2022-12-03T00:27:45.526Z,3.38
2022-12-03T00:28:46.391Z,3.38
2022-12-03T00:29:47.264Z,3.44
2022-12-03T00:30:48.157Z,3.38
2022-12-03T00:31:48.973Z,3.38
2022-12-03T00:32:49.824Z,3.38
2022-12-03T00:33:50.710Z,3.38
2022-12-03T00:34:51.962Z,3.38
2022-12-03T00:35:52.062Z,3.38
2022-12-03T00:36:52.914Z,3.38
2022-12-03T00:37:53.768Z,3.38
2022-12-03T00:38:54.631Z,3.38
2022-12-03T00:39:55.491Z,3.44
2022-12-03T00:40:56.341Z,3.44
2022-12-03T00:41:57.198Z,3.44
2022-12-03T00:42:58.048Z,3.50
2022-12-03T00:43:58.909Z,3.38
2022-12-03T00:44:59.785Z,3.38
2022-12-03T00:46:00.664Z,3.44
2022-12-03T00:47:01.553Z,3.44
2022-12-03T00:48:02.365Z,3.38
2022-12-03T00:49:03.251Z,3.44
2022-12-03T00:50:04.091Z,3.44
2022-12-03T00:51:04.948Z,3.38
2022-12-03T00:52:05.796Z,3.38
2022-12-03T00:53:06.649Z,3.31
2022-12-03T00:54:07.516Z,3.38
2022-12-03T00:55:08.376Z,3.38
2022-12-03T00:56:09.233Z,3.38
2022-12-03T00:57:10.102Z,3.44
2022-12-03T00:58:10.951Z,3.38
2022-12-03T00:59:11.842Z,3.44
2022-12-03T01:00:12.729Z,3.38
2022-12-03T01:01:13.658Z,3.38
2022-12-03T01:02:14.586Z,3.38
2022-12-03T01:03:15.418Z,3.31
2022-12-03T01:04:16.390Z,3.31
2022-12-03T01:05:17.276Z,3.31
2022-12-03T01:06:18.114Z,3.38
2022-12-03T01:07:18.981Z,3.38
2022-12-03T01:08:19.840Z,3.44
2022-12-03T01:09:20.831Z,3.38
2022-12-03T01:10:21.191Z,3.38
2022-12-03T01:11:22.052Z,3.38
2022-12-03T01:12:22.911Z,3.38
2022-12-03T01:13:23.762Z,3.38
2022-12-03T01:14:24.624Z,3.38
2022-12-03T01:15:25.506Z,3.38
2022-12-03T01:16:26.504Z,3.38
2022-12-03T01:17:27.318Z,3.31
2022-12-03T01:18:28.171Z,3.31
2022-12-03T01:19:29.057Z,3.25
2022-12-03T01:20:29.891Z,3.31
2022-12-03T01:21:30.747Z,3.31
2022-12-03T01:22:31.602Z,3.31
2022-12-03T01:23:32.470Z,3.31
2022-12-03T01:24:33.827Z,3.31
2022-12-03T01:25:34.179Z,3.38
2022-12-03T01:26:35.034Z,3.38
2022-12-03T01:27:35.887Z,3.38
2022-12-03T01:28:36.741Z,3.31
2022-12-03T01:29:37.604Z,3.38
2022-12-03T01:30:38.477Z,3.38
2022-12-03T01:31:39.448Z,3.31
2022-12-03T01:32:39.881Z,3.25
2022-12-03T01:33:40.734Z,3.31
2022-12-03T01:34:41.844Z,3.31
2022-12-03T01:35:42.151Z,3.38
2022-12-03T01:36:43.001Z,3.38
2022-12-03T01:37:43.857Z,3.38
2022-12-03T01:38:44.711Z,3.38
2022-12-03T01:39:45.590Z,3.44
2022-12-03T01:40:46.425Z,3.44
2022-12-03T01:41:47.295Z,3.44
2022-12-03T01:42:48.161Z,3.44
2022-12-03T01:43:49.017Z,3.38
2022-12-03T01:44:50.116Z,3.38
2022-12-03T01:45:50.550Z,3.38
2022-12-03T01:46:51.508Z,3.44
2022-12-03T01:47:52.393Z,3.38
2022-12-03T01:48:53.249Z,3.38
2022-12-03T01:49:54.133Z,3.31
2022-12-03T01:50:54.938Z,3.31
2022-12-03T01:51:55.791Z,3.31
2022-12-03T01:52:56.645Z,3.38
2022-12-03T01:53:57.502Z,3.38
2022-12-03T01:54:58.367Z,3.44
2022-12-03T01:55:59.218Z,3.44
2022-12-03T01:57:00.092Z,3.44
2022-12-03T01:58:00.923Z,3.38
2022-12-03T01:59:01.795Z,3.44
2022-12-03T02:00:02.819Z,3.38
2022-12-03T02:01:03.195Z,3.38
2022-12-03T02:02:04.086Z,3.44
2022-12-03T02:03:04.891Z,3.38
2022-12-03T02:04:05.819Z,3.38
2022-12-03T02:05:06.860Z,3.38
2022-12-03T02:06:07.143Z,3.38
2022-12-03T02:07:07.997Z,3.44
2022-12-03T02:08:08.897Z,3.44
2022-12-03T02:09:09.705Z,3.44
2022-12-03T02:10:10.569Z,3.44
2022-12-03T02:11:11.421Z,3.44
2022-12-03T02:12:12.279Z,3.44
2022-12-03T02:13:13.157Z,3.44
2022-12-03T02:14:14.018Z,3.38
2022-12-03T02:15:15.322Z,3.44
2022-12-03T02:16:15.782Z,3.44
2022-12-03T02:17:16.612Z,3.44
2022-12-03T02:18:17.466Z,3.44
2022-12-03T02:19:18.321Z,3.50
2022-12-03T02:20:19.210Z,3.50
2022-12-03T02:21:20.049Z,3.44
2022-12-03T02:22:20.899Z,3.44
2022-12-03T02:23:21.753Z,3.44
2022-12-03T02:24:22.606Z,3.44
2022-12-03T02:25:23.471Z,3.44
2022-12-03T02:26:24.341Z,3.38
2022-12-03T02:27:25.191Z,3.38
2022-12-03T02:28:26.045Z,3.31
2022-12-03T02:29:26.897Z,3.31
2022-12-03T02:30:27.815Z,3.38
2022-12-03T02:31:28.777Z,3.31
2022-12-03T02:32:29.585Z,3.38
2022-12-03T02:33:30.442Z,3.31
2022-12-03T02:34:31.295Z,3.31
2022-12-03T02:35:32.332Z,3.25
2022-12-03T02:36:33.142Z,3.31
2022-12-03T02:37:33.997Z,3.31
2022-12-03T02:38:34.849Z,3.38
2022-12-03T02:39:35.740Z,3.38
2022-12-03T02:40:36.810Z,3.38
2022-12-03T02:41:37.169Z,3.38
2022-12-03T02:42:38.044Z,3.31
2022-12-03T02:43:38.889Z,3.31
2022-12-03T02:44:39.740Z,3.31
2022-12-03T02:45:40.604Z,3.25
2022-12-03T02:46:41.608Z,3.31
2022-12-03T02:47:42.448Z,3.31
2022-12-03T02:48:43.295Z,3.38
2022-12-03T02:49:44.148Z,3.38
2022-12-03T02:50:45.340Z,3.38
2022-12-03T02:51:45.644Z,3.44
2022-12-03T02:52:46.495Z,3.44
2022-12-03T02:53:47.344Z,3.44
2022-12-03T02:54:48.199Z,3.38
2022-12-03T02:55:49.061Z,3.31
2022-12-03T02:56:49.932Z,3.31
2022-12-03T02:57:50.786Z,3.31
2022-12-03T02:58:51.647Z,3.31
2022-12-03T02:59:52.495Z,3.31
2022-12-03T03:00:53.474Z,3.31
2022-12-03T03:01:54.432Z,3.38
2022-12-03T03:02:55.217Z,3.38
2022-12-03T03:03:56.070Z,3.44
2022-12-03T03:04:56.931Z,3.44
2022-12-03T03:05:57.979Z,3.38
2022-12-03T03:06:58.755Z,3.31
2022-12-03T03:07:59.689Z,3.38
2022-12-03T03:09:00.575Z,3.38
2022-12-03T03:10:01.428Z,3.38
2022-12-03T03:11:02.291Z,3.38
2022-12-03T03:12:03.151Z,3.38
2022-12-03T03:13:04.002Z,3.31
2022-12-03T03:14:04.854Z,3.38
2022-12-03T03:15:05.708Z,3.38
2022-12-03T03:16:06.603Z,3.31
2022-12-03T03:17:07.443Z,3.31
2022-12-03T03:18:08.283Z,3.31
2022-12-03T03:19:09.137Z,3.31
2022-12-03T03:20:09.994Z,3.31
2022-12-03T03:21:10.880Z,3.31
2022-12-03T03:22:11.665Z,3.25
2022-12-03T03:23:12.521Z,3.31
2022-12-03T03:24:13.373Z,3.31
2022-12-03T03:25:14.234Z,3.31
2022-12-03T03:26:15.097Z,3.31
2022-12-03T03:27:15.950Z,3.31
2022-12-03T03:28:16.804Z,3.38
2022-12-03T03:29:17.657Z,3.44
2022-12-03T03:30:18.532Z,3.44
2022-12-03T03:31:19.429Z,3.38
2022-12-03T03:32:20.363Z,3.31
2022-12-03T03:33:21.130Z,3.31
2022-12-03T03:34:21.992Z,3.31
2022-12-03T03:35:22.847Z,3.38
2022-12-03T03:36:23.727Z,3.31
2022-12-03T03:37:24.552Z,3.25
2022-12-03T03:38:25.410Z,3.19
2022-12-03T03:39:26.262Z,3.19
2022-12-03T03:40:27.116Z,3.25
2022-12-03T03:41:27.979Z,3.31
2022-12-03T03:42:28.833Z,3.25
2022-12-03T03:43:29.687Z,3.25
2022-12-03T03:44:30.542Z,3.19
2022-12-03T03:45:31.473Z,3.19
2022-12-03T03:46:32.413Z,3.19
2022-12-03T03:47:32.841Z,3.19
2022-12-03T03:48:33.676Z,3.19
2022-12-03T03:49:34.537Z,3.12
2022-12-03T03:50:35.410Z,3.19
2022-12-03T03:51:36.293Z,3.19
2022-12-03T03:52:37.120Z,3.19
2022-12-03T03:53:37.984Z,3.19
2022-12-03T03:54:38.841Z,3.19
2022-12-03T03:55:39.698Z,3.19
2022-12-03T03:56:40.797Z,3.12
2022-12-03T03:57:41.170Z,3.12
2022-12-03T03:58:42.045Z,3.12
2022-12-03T03:59:42.899Z,3.12
2022-12-03T04:00:43.840Z,3.12
2022-12-03T04:01:44.803Z,3.19
2022-12-03T04:02:45.183Z,3.25
2022-12-03T04:03:46.093Z,3.19
2022-12-03T04:04:46.962Z,3.12
2022-12-03T04:05:47.818Z,3.12
2022-12-03T04:06:48.834Z,3.12
2022-12-03T04:07:49.692Z,3.06
2022-12-03T04:08:50.506Z,3.06
2022-12-03T04:09:51.386Z,3.06
2022-12-03T04:10:52.241Z,3.06
2022-12-03T04:11:53.297Z,3.12
2022-12-03T04:12:53.652Z,3.06
2022-12-03T04:13:54.532Z,3.12
2022-12-03T04:14:55.714Z,3.19
2022-12-03T04:15:56.101Z,3.19
2022-12-03T04:16:57.014Z,3.25
2022-12-03T04:17:57.862Z,3.25
2022-12-03T04:18:58.709Z,3.25
2022-12-03T04:19:59.568Z,3.19
2022-12-03T04:21:00.439Z,3.19
2022-12-03T04:22:01.819Z,3.19
2022-12-03T04:23:02.150Z,3.12
2022-12-03T04:24:03.004Z,3.19
2022-12-03T04:25:03.861Z,3.19
2022-12-03T04:26:04.721Z,3.12
2022-12-03T04:27:05.794Z,3.12
2022-12-03T04:28:06.150Z,3.12
2022-12-03T04:29:07.026Z,3.12
2022-12-03T04:30:07.898Z,3.06
2022-12-03T04:31:08.855Z,3.00
2022-12-03T04:32:09.718Z,3.00
2022-12-03T04:33:10.592Z,3.00
2022-12-03T04:34:11.425Z,3.00
2022-12-03T04:35:12.349Z,3.00
2022-12-03T04:36:13.149Z,3.00
2022-12-03T04:37:14.308Z,3.06
2022-12-03T04:38:14.600Z,3.00
2022-12-03T04:39:15.456Z,3.06
2022-12-03T04:40:16.315Z,3.00
2022-12-03T04:41:17.168Z,3.00
2022-12-03T04:42:18.289Z,3.06
2022-12-03T04:43:18.645Z,3.12
2022-12-03T04:44:19.510Z,3.06
2022-12-03T04:45:20.357Z,3.00
2022-12-03T04:46:21.272Z,3.00
2022-12-03T04:47:22.076Z,3.00
2022-12-03T04:48:22.945Z,3.00
2022-12-03T04:49:23.806Z,3.00
2022-12-03T04:50:24.633Z,3.00
2022-12-03T04:51:25.491Z,3.00
2022-12-03T04:52:26.384Z,3.00
2022-12-03T04:53:27.194Z,3.00
2022-12-03T04:54:28.035Z,3.00
2022-12-03T04:55:28.888Z,2.94
2022-12-03T04:56:29.743Z,2.94
2022-12-03T04:57:30.617Z,2.94
2022-12-03T04:58:31.463Z,2.94
2022-12-03T04:59:32.318Z,2.88
2022-12-03T05:00:33.170Z,2.88
2022-12-03T05:01:34.097Z,2.88
2022-12-03T05:02:34.976Z,2.88
2022-12-03T05:03:35.812Z,2.88
2022-12-03T05:04:36.650Z,2.94
2022-12-03T05:05:37.504Z,2.94
2022-12-03T05:06:38.358Z,2.94
2022-12-03T05:07:39.325Z,3.00
2022-12-03T05:08:40.144Z,3.00
2022-12-03T05:09:40.997Z,3.00
2022-12-03T05:10:41.858Z,3.00
2022-12-03T05:11:42.712Z,3.00
2022-12-03T05:12:43.785Z,2.94
2022-12-03T05:13:44.140Z,2.88
2022-12-03T05:14:45.008Z,2.94
2022-12-03T05:15:45.864Z,2.94
2022-12-03T05:16:46.793Z,2.94
2022-12-03T05:17:47.643Z,3.00
2022-12-03T05:18:48.517Z,3.00
2022-12-03T05:19:49.352Z,3.06
2022-12-03T05:20:53.510Z,3.06
2022-12-03T05:21:51.122Z,3.00
2022-12-03T05:22:52.309Z,3.00
2022-12-03T05:23:52.627Z,3.06
2022-12-03T05:24:53.726Z,2.94
2022-12-03T05:25:54.157Z,2.94
2022-12-03T05:26:55.014Z,3.00
2022-12-03T05:27:55.877Z,3.00
2022-12-03T05:28:56.733Z,3.06
2022-12-03T05:29:57.597Z,3.06
2022-12-03T05:30:58.557Z,3.06
2022-12-03T05:31:59.348Z,3.06
2022-12-03T05:33:00.281Z,3.00
2022-12-03T05:34:01.185Z,3.06
2022-12-03T05:35:02.022Z,3.00
2022-12-03T05:36:02.884Z,3.00
2022-12-03T05:37:03.739Z,3.00
2022-12-03T05:38:04.611Z,3.00
2022-12-03T05:39:05.429Z,3.00
2022-12-03T05:40:06.285Z,3.06
2022-12-03T05:41:07.135Z,3.00
2022-12-03T05:42:08.002Z,3.00
2022-12-03T05:43:09.277Z,2.94
2022-12-03T05:44:09.630Z,3.00
2022-12-03T05:45:10.484Z,3.00
2022-12-03T05:46:11.397Z,2.94
2022-12-03T05:47:12.221Z,3.00
2022-12-03T05:48:13.086Z,3.00
2022-12-03T05:49:13.958Z,3.00
2022-12-03T05:50:14.813Z,3.00
2022-12-03T05:51:15.682Z,3.06
2022-12-03T05:52:16.537Z,3.06
2022-12-03T05:53:17.798Z,3.06
2022-12-03T05:54:18.136Z,3.00
2022-12-03T05:55:18.995Z,3.00
2022-12-03T05:56:19.849Z,3.00
2022-12-03T05:57:20.715Z,3.00
2022-12-03T05:58:21.579Z,3.00
2022-12-03T05:59:22.444Z,3.00
2022-12-03T06:00:23.301Z,2.94
2022-12-03T06:01:24.155Z,2.94
2022-12-03T06:02:25.201Z,2.94
2022-12-03T06:03:25.816Z,2.94
2022-12-03T06:04:26.321Z,2.94
2022-12-03T06:05:27.176Z,2.88
2022-12-03T06:06:28.030Z,2.88
2022-12-03T06:07:28.975Z,2.88
2022-12-03T06:08:30.310Z,2.94
2022-12-03T06:09:30.644Z,3.00
2022-12-03T06:10:31.503Z,2.94
2022-12-03T06:11:32.372Z,2.94
2022-12-03T06:12:33.225Z,2.94
2022-12-03T06:13:34.087Z,2.94
2022-12-03T06:14:34.941Z,2.88
2022-12-03T06:15:41.960Z,2.88
2022-12-03T06:16:37.376Z,2.88
2022-12-03T06:17:37.215Z,2.88
2022-12-03T06:18:38.079Z,2.88
2022-12-03T06:19:38.951Z,2.88
2022-12-03T06:20:39.786Z,2.88
2022-12-03T06:21:40.640Z,2.88
2022-12-03T06:22:41.497Z,2.81
2022-12-03T06:23:42.377Z,2.81
2022-12-03T06:24:43.189Z,2.88
2022-12-03T06:25:44.045Z,2.88
2022-12-03T06:26:44.901Z,2.88
2022-12-03T06:27:45.765Z,2.88
2022-12-03T06:28:46.769Z,2.88
2022-12-03T06:29:47.152Z,2.88
2022-12-03T06:30:48.039Z,2.88
2022-12-03T06:31:48.834Z,2.94
2022-12-03T06:32:49.706Z,2.88
2022-12-03T06:33:50.570Z,2.88
2022-12-03T06:34:51.871Z,2.81
2022-12-03T06:35:52.333Z,2.81
2022-12-03T06:36:53.178Z,2.81
2022-12-03T06:37:54.037Z,2.81
2022-12-03T06:38:55.292Z,2.81
2022-12-03T06:39:55.601Z,2.75
2022-12-03T06:40:56.456Z,2.75
2022-12-03T06:41:57.311Z,2.69
2022-12-03T06:42:58.196Z,2.69
2022-12-03T06:43:59.060Z,2.75
2022-12-03T06:44:59.919Z,2.75
2022-12-03T06:46:00.832Z,2.75
2022-12-03T06:47:01.743Z,2.75
2022-12-03T06:48:02.530Z,2.81
2022-12-03T06:49:03.392Z,2.81
2022-12-03T06:50:04.267Z,2.69
2022-12-03T06:51:05.099Z,2.69
2022-12-03T06:52:05.955Z,2.69
2022-12-03T06:53:06.809Z,2.69
2022-12-03T06:54:07.694Z,2.75
2022-12-03T06:55:08.524Z,2.75
2022-12-03T06:56:09.377Z,2.75
2022-12-03T06:57:10.231Z,2.75
2022-12-03T06:58:11.088Z,2.75
2022-12-03T06:59:12.273Z,2.69
2022-12-03T07:00:12.629Z,2.75
2022-12-03T07:01:13.493Z,2.75
2022-12-03T07:02:14.373Z,2.75
2022-12-03T07:03:15.288Z,2.75
2022-12-03T07:04:16.271Z,2.81
2022-12-03T07:05:16.641Z,2.75
2022-12-03T07:06:17.483Z,2.81
2022-12-03T07:07:18.346Z,2.75
2022-12-03T07:08:19.293Z,2.69
2022-12-03T07:09:20.165Z,2.69
2022-12-03T07:10:21.040Z,2.69
2022-12-03T07:11:21.895Z,2.69
2022-12-03T07:12:22.802Z,2.62
2022-12-03T07:13:23.668Z,2.62
2022-12-03T07:14:24.537Z,2.62
2022-12-03T07:15:25.395Z,2.62
2022-12-03T07:16:26.339Z,2.62
2022-12-03T07:17:27.142Z,2.62
2022-12-03T07:18:28.002Z,2.56
2022-12-03T07:19:32.798Z,2.56
2022-12-03T07:20:29.517Z,2.56
2022-12-03T07:21:30.345Z,2.56
2022-12-03T07:22:31.227Z,2.56
2022-12-03T07:23:32.097Z,2.56
2022-12-03T07:24:33.279Z,2.56
2022-12-03T07:25:33.597Z,2.62
2022-12-03T07:26:34.456Z,2.62
2022-12-03T07:27:35.324Z,2.62
2022-12-03T07:28:36.177Z,2.62
2022-12-03T07:29:37.043Z,2.62
2022-12-03T07:30:37.897Z,2.56
2022-12-03T07:31:38.831Z,2.56
2022-12-03T07:32:39.648Z,2.56
2022-12-03T07:33:40.503Z,2.56
2022-12-03T07:34:41.756Z,2.56
2022-12-03T07:35:42.127Z,2.56
2022-12-03T07:36:42.966Z,2.56
2022-12-03T07:37:43.821Z,2.56
2022-12-03T07:38:44.693Z,2.56
2022-12-03T07:39:45.772Z,2.50
2022-12-03T07:40:46.091Z,2.50
2022-12-03T07:41:46.946Z,2.50
2022-12-03T07:42:47.798Z,2.56
2022-12-03T07:43:48.652Z,2.56
2022-12-03T07:44:49.755Z,2.56
2022-12-03T07:45:50.127Z,2.56
2022-12-03T07:46:51.054Z,2.56
2022-12-03T07:47:51.858Z,2.56
2022-12-03T07:48:52.722Z,2.50
2022-12-03T07:49:53.588Z,2.56
2022-12-03T07:50:54.482Z,2.56
2022-12-03T07:51:55.320Z,2.56
2022-12-03T07:52:56.174Z,2.56
2022-12-03T07:53:57.035Z,2.56
2022-12-03T07:54:57.910Z,2.50
2022-12-03T07:55:58.702Z,2.50
2022-12-03T07:57:01.611Z,2.56
2022-12-03T07:58:00.303Z,2.56
2022-12-03T07:59:01.158Z,2.56
2022-12-03T08:00:02.253Z,2.56
2022-12-03T08:01:02.697Z,2.50
2022-12-03T08:02:03.694Z,2.50
2022-12-03T08:03:04.026Z,2.50
2022-12-03T08:04:04.885Z,2.50
2022-12-03T08:05:06.251Z,2.50
2022-12-03T08:06:06.646Z,2.44
2022-12-03T08:07:07.493Z,2.44
2022-12-03T08:08:08.406Z,2.44
2022-12-03T08:09:13.212Z,2.50
2022-12-03T08:10:11.034Z,2.44
2022-12-03T08:11:10.853Z,2.44
2022-12-03T08:12:11.716Z,2.38
2022-12-03T08:13:12.573Z,2.38
2022-12-03T08:14:13.425Z,2.38
2022-12-03T08:15:14.290Z,2.38
2022-12-03T08:16:15.174Z,2.44
2022-12-03T08:17:16.000Z,2.44
2022-12-03T08:18:16.876Z,2.44
2022-12-03T08:19:17.757Z,2.44
2022-12-03T08:20:18.749Z,2.44
2022-12-03T08:21:19.143Z,2.50
2022-12-03T08:22:19.979Z,2.50
2022-12-03T08:23:20.834Z,2.44
2022-12-03T08:24:21.687Z,2.44
2022-12-03T08:25:22.569Z,2.38
2022-12-03T08:26:23.361Z,2.38
2022-12-03T08:27:24.214Z,2.38
2022-12-03T08:28:25.069Z,2.38
2022-12-03T08:29:25.928Z,2.38
2022-12-03T08:30:26.791Z,2.38
2022-12-03T08:31:33.220Z,2.38
2022-12-03T08:32:29.416Z,2.44
2022-12-03T08:33:29.309Z,2.38
2022-12-03T08:34:30.166Z,2.38
2022-12-03T08:35:31.244Z,2.38
2022-12-03T08:36:31.620Z,2.44
2022-12-03T08:37:32.458Z,2.44
2022-12-03T08:38:33.324Z,2.44
2022-12-03T08:39:34.182Z,2.50
2022-12-03T08:40:35.265Z,2.50
2022-12-03T08:41:35.573Z,2.44
2022-12-03T08:42:36.426Z,2.50
2022-12-03T08:43:37.293Z,2.50
2022-12-03T08:44:38.151Z,2.44
2022-12-03T08:45:39.062Z,2.38
2022-12-03T08:46:39.883Z,2.38
2022-12-03T08:47:40.740Z,2.44
2022-12-03T08:48:46.999Z,2.44
2022-12-03T08:49:43.376Z,2.38
2022-12-03T08:50:43.244Z,2.38
2022-12-03T08:51:44.116Z,2.44
2022-12-03T08:52:44.954Z,2.44
2022-12-03T08:53:45.809Z,2.44
2022-12-03T08:54:46.677Z,2.44
2022-12-03T08:55:47.619Z,2.50
2022-12-03T08:56:48.463Z,2.50
2022-12-03T08:57:49.331Z,2.50
2022-12-03T08:58:50.232Z,2.50
2022-12-03T08:59:51.099Z,2.50
2022-12-03T09:00:52.282Z,2.50
2022-12-03T09:01:52.597Z,2.50
2022-12-03T09:02:53.458Z,2.50
2022-12-03T09:03:54.381Z,2.62
2022-12-03T09:04:55.568Z,2.62
2022-12-03T09:05:56.249Z,2.56
2022-12-03T09:06:56.615Z,2.56
2022-12-03T09:07:57.541Z,2.62
2022-12-03T09:09:02.359Z,2.62
2022-12-03T09:10:00.102Z,2.69
2022-12-03T09:11:00.025Z,2.69
2022-12-03T09:12:00.802Z,2.69
2022-12-03T09:13:01.661Z,2.69
2022-12-03T09:14:02.512Z,2.69
2022-12-03T09:15:03.366Z,2.62
2022-12-03T09:16:04.329Z,2.62
2022-12-03T09:17:05.196Z,2.62
2022-12-03T09:18:06.009Z,2.62
2022-12-03T09:19:06.867Z,2.75
2022-12-03T09:20:07.722Z,2.75
2022-12-03T09:21:08.739Z,2.81
2022-12-03T09:22:09.108Z,2.81
2022-12-03T09:23:09.947Z,2.81
2022-12-03T09:24:10.800Z,2.75
2022-12-03T09:25:11.655Z,2.75
2022-12-03T09:26:12.759Z,2.75
2022-12-03T09:27:13.056Z,2.75
2022-12-03T09:28:13.913Z,2.75
2022-12-03T09:29:14.793Z,2.75
2022-12-03T09:30:15.621Z,2.75
2022-12-03T09:31:16.560Z,2.81
2022-12-03T09:32:18.753Z,2.81
2022-12-03T09:33:18.351Z,2.81
2022-12-03T09:34:19.204Z,2.88
2022-12-03T09:35:20.105Z,2.94
2022-12-03T09:36:21.234Z,2.88
2022-12-03T09:37:21.608Z,2.88
2022-12-03T09:38:22.458Z,2.88
2022-12-03T09:39:23.299Z,2.94
2022-12-03T09:40:24.159Z,2.94
2022-12-03T09:41:25.048Z,2.94
2022-12-03T09:42:25.888Z,2.94
2022-12-03T09:43:37.895Z,3.00
2022-12-03T09:44:28.516Z,3.00
2022-12-03T09:45:28.374Z,3.00
2022-12-03T09:46:29.794Z,3.06
2022-12-03T09:47:30.151Z,3.06
2022-12-03T09:48:31.010Z,3.06
2022-12-03T09:49:31.901Z,3.00
2022-12-03T09:50:32.746Z,3.06
2022-12-03T09:51:33.730Z,3.00
2022-12-03T09:52:34.659Z,3.00
2022-12-03T09:53:40.876Z,2.94
2022-12-03T09:54:36.856Z,2.94
2022-12-03T09:55:36.713Z,3.00
2022-12-03T09:56:37.745Z,3.00
2022-12-03T09:57:38.545Z,3.00
2022-12-03T09:58:39.407Z,3.00
2022-12-03T09:59:40.263Z,3.00
2022-12-03T10:00:41.129Z,3.00
2022-12-03T10:01:42.066Z,3.00
2022-12-03T10:02:42.978Z,3.00
2022-12-03T10:03:43.821Z,3.00
2022-12-03T10:04:44.731Z,3.00
2022-12-03T10:05:48.179Z,3.00
2022-12-03T10:06:46.497Z,3.00
2022-12-03T10:07:46.973Z,3.00
2022-12-03T10:08:47.774Z,3.06
2022-12-03T10:09:48.641Z,3.06
2022-12-03T10:10:49.501Z,3.06
2022-12-03T10:11:50.943Z,3.19
2022-12-03T10:12:51.231Z,3.12
2022-12-03T10:13:52.094Z,3.12
2022-12-03T10:14:53.256Z,3.12
2022-12-03T10:15:53.739Z,3.12
2022-12-03T10:16:54.676Z,3.12
2022-12-03T10:17:55.510Z,3.12
2022-12-03T10:18:56.362Z,3.12
2022-12-03T10:19:57.217Z,3.12
2022-12-03T10:20:58.073Z,3.12
2022-12-03T10:21:58.932Z,3.19
2022-12-03T10:22:59.803Z,3.19
2022-12-03T10:24:00.639Z,3.12
2022-12-03T10:25:01.498Z,3.12
2022-12-03T10:26:02.353Z,3.12
2022-12-03T10:27:03.234Z,3.06
2022-12-03T10:28:04.014Z,3.06
2022-12-03T10:29:04.866Z,3.12
2022-12-03T10:30:05.721Z,3.19
2022-12-03T10:31:06.655Z,3.19
2022-12-03T10:32:07.498Z,3.19
2022-12-03T10:33:08.350Z,3.12
2022-12-03T10:34:09.206Z,3.12
2022-12-03T10:35:10.065Z,3.12
2022-12-03T10:36:10.933Z,3.12
2022-12-03T10:37:11.798Z,3.06
2022-12-03T10:38:12.686Z,3.06
2022-12-03T10:39:13.524Z,3.06
2022-12-03T10:40:14.397Z,3.06
2022-12-03T10:41:15.251Z,3.06
2022-12-03T10:42:16.136Z,3.12
2022-12-03T10:43:16.954Z,3.06
2022-12-03T10:44:17.805Z,3.06
2022-12-03T10:45:18.666Z,3.00
2022-12-03T10:46:19.680Z,3.06
2022-12-03T10:47:20.353Z,3.06
2022-12-03T10:48:20.675Z,3.06
2022-12-03T10:49:21.524Z,3.06
2022-12-03T10:50:22.380Z,3.06
2022-12-03T10:51:23.236Z,3.06
2022-12-03T10:52:26.213Z,3.06
2022-12-03T10:53:24.603Z,3.12
2022-12-03T10:54:25.445Z,3.19
2022-12-03T10:55:26.295Z,3.19
2022-12-03T10:56:27.154Z,3.19
2022-12-03T10:57:28.235Z,3.25
2022-12-03T10:58:28.554Z,3.25
2022-12-03T10:59:29.407Z,3.19
2022-12-03T11:00:30.262Z,3.25
2022-12-03T11:01:31.216Z,3.25
2022-12-03T11:02:32.216Z,3.25
2022-12-03T11:03:32.714Z,3.25
2022-12-03T11:04:33.558Z,3.25
2022-12-03T11:05:34.412Z,3.25
2022-12-03T11:06:35.270Z,3.19
2022-12-03T11:07:36.226Z,3.19
2022-12-03T11:08:37.093Z,3.19
2022-12-03T11:09:37.928Z,3.12
2022-12-03T11:10:38.785Z,3.12
2022-12-03T11:11:39.642Z,3.06
2022-12-03T11:12:41.319Z,3.12
2022-12-03T11:13:41.095Z,3.12
2022-12-03T11:14:41.947Z,3.12
2022-12-03T11:15:42.887Z,3.12
2022-12-03T11:16:43.693Z,3.12
2022-12-03T11:17:44.561Z,3.12
2022-12-03T11:18:45.421Z,3.12
2022-12-03T11:19:46.289Z,3.12
2022-12-03T11:20:47.140Z,3.12
2022-12-03T11:21:47.993Z,3.12
2022-12-03T11:22:48.860Z,3.19
2022-12-03T11:23:49.726Z,3.19
2022-12-03T11:24:50.668Z,3.19
2022-12-03T11:25:51.497Z,3.12
2022-12-03T11:26:52.354Z,3.06
2022-12-03T11:27:53.233Z,3.12
2022-12-03T11:28:54.031Z,3.12
2022-12-03T11:29:54.892Z,3.06
2022-12-03T11:30:55.790Z,3.06
2022-12-03T11:31:56.596Z,3.06
2022-12-03T11:32:57.711Z,3.06
2022-12-03T11:33:58.081Z,3.06
2022-12-03T11:34:58.945Z,3.00
2022-12-03T11:35:59.803Z,3.06
2022-12-03T11:37:01.989Z,3.12
2022-12-03T11:38:01.432Z,3.12
2022-12-03T11:39:02.308Z,3.19
2022-12-03T11:40:03.154Z,3.25
2022-12-03T11:41:04.019Z,3.25
2022-12-03T11:42:04.862Z,3.31
2022-12-03T11:43:05.743Z,3.31
2022-12-03T11:44:06.664Z,3.31
2022-12-03T11:45:07.528Z,3.31
2022-12-03T11:46:08.463Z,3.31
2022-12-03T11:47:09.281Z,3.31
2022-12-03T11:48:10.209Z,3.38
2022-12-03T11:49:11.106Z,3.38
2022-12-03T11:50:11.964Z,3.31
2022-12-03T11:51:12.821Z,3.31
2022-12-03T11:52:13.678Z,3.31
2022-12-03T11:53:14.542Z,3.25
2022-12-03T11:54:15.420Z,3.25
2022-12-03T11:55:16.251Z,3.19
2022-12-03T11:56:17.108Z,3.19
2022-12-03T11:57:17.966Z,3.19
2022-12-03T11:58:19.231Z,3.19
2022-12-03T11:59:19.551Z,3.19
2022-12-03T12:00:20.404Z,3.25
2022-12-03T12:01:21.261Z,3.25
2022-12-03T12:02:22.113Z,3.25
2022-12-03T12:03:23.151Z,3.25
2022-12-03T12:04:23.594Z,3.31
2022-12-03T12:05:24.403Z,3.31
2022-12-03T12:06:25.261Z,3.31
2022-12-03T12:07:26.124Z,3.31
2022-12-03T12:08:26.978Z,3.31
2022-12-03T12:09:27.858Z,3.38
2022-12-03T12:10:28.696Z,3.38
2022-12-03T12:11:29.549Z,3.38
2022-12-03T12:12:30.409Z,3.38
2022-12-03T12:13:31.744Z,3.31
2022-12-03T12:14:32.048Z,3.31
2022-12-03T12:15:32.904Z,3.38
2022-12-03T12:16:33.835Z,3.31
2022-12-03T12:17:34.693Z,3.38
2022-12-03T12:18:35.558Z,3.44
2022-12-03T12:19:36.417Z,3.38
2022-12-03T12:20:37.278Z,3.38
2022-12-03T12:21:38.155Z,3.31
2022-12-03T12:22:39.018Z,3.44
2022-12-03T12:23:39.877Z,3.44
2022-12-03T12:24:40.751Z,3.50
2022-12-03T12:25:41.588Z,3.50
2022-12-03T12:26:42.445Z,3.50
2022-12-03T12:27:43.303Z,3.50
2022-12-03T12:28:44.223Z,3.50
2022-12-03T12:29:45.027Z,3.44
2022-12-03T12:30:45.918Z,3.44
2022-12-03T12:31:52.260Z,3.44
2022-12-03T12:32:48.533Z,3.44
2022-12-03T12:33:48.400Z,3.44
2022-12-03T12:34:49.254Z,3.44
2022-12-03T12:35:50.109Z,3.44
2022-12-03T12:36:50.967Z,3.44
2022-12-03T12:37:58.666Z,3.44
2022-12-03T12:38:53.585Z,3.38
2022-12-03T12:39:53.804Z,3.38
2022-12-03T12:40:54.319Z,3.38
2022-12-03T12:41:55.187Z,3.44
2022-12-03T12:42:56.041Z,3.44
2022-12-03T12:43:56.921Z,3.44
2022-12-03T12:44:57.835Z,3.38
2022-12-03T12:45:58.694Z,3.38
2022-12-03T12:46:59.608Z,3.38
2022-12-03T12:48:00.421Z,3.38
2022-12-03T12:49:01.697Z,3.31
2022-12-03T12:50:02.069Z,3.31
2022-12-03T12:51:02.922Z,3.38
2022-12-03T12:52:03.776Z,3.38
2022-12-03T12:53:04.640Z,3.38
2022-12-03T12:54:05.510Z,3.44
2022-12-03T12:55:06.377Z,3.44
2022-12-03T12:56:07.212Z,3.50
2022-12-03T12:57:08.068Z,3.56
2022-12-03T12:58:08.943Z,3.50
2022-12-03T12:59:10.209Z,3.50
2022-12-03T13:00:10.514Z,3.38
2022-12-03T13:01:11.547Z,3.38
2022-12-03T13:02:11.950Z,3.31
2022-12-03T13:03:12.775Z,3.31
2022-12-03T13:04:13.692Z,3.25
2022-12-03T13:05:14.555Z,3.31
2022-12-03T13:06:15.405Z,3.38
2022-12-03T13:07:16.259Z,3.38
2022-12-03T13:08:17.196Z,3.38
2022-12-03T13:09:18.192Z,3.38
2022-12-03T13:10:18.666Z,3.38
2022-12-03T13:11:19.444Z,3.38
2022-12-03T13:12:20.297Z,3.31
2022-12-03T13:13:21.152Z,3.31
2022-12-03T13:14:22.236Z,3.31
2022-12-03T13:15:22.523Z,3.25
2022-12-03T13:16:23.469Z,3.25
2022-12-03T13:17:24.330Z,3.25
2022-12-03T13:18:25.144Z,3.25
2022-12-03T13:19:26.191Z,3.31
2022-12-03T13:20:26.557Z,3.31
2022-12-03T13:21:27.402Z,3.31
2022-12-03T13:22:28.256Z,3.31
2022-12-03T13:23:29.113Z,3.38
2022-12-03T13:24:30.193Z,3.38
2022-12-03T13:25:57.858Z,3.44
2022-12-03T13:26:38.194Z,3.38
2022-12-03T13:27:33.052Z,3.38
2022-12-03T13:28:32.918Z,3.31
2022-12-03T13:29:34.207Z,3.31