createdAt,value
2018-08-18T00:00:42.999Z,6.07
2018-08-18T00:02:46.889Z,6.57
2018-08-18T00:04:51.690Z,5.40
2018-08-18T00:07:00.613Z,4.30
2018-08-18T00:09:07.314Z,5.93
2018-08-18T00:11:13.173Z,3.30
2018-08-18T00:13:22.301Z,4.83
2018-08-18T00:15:26.073Z,3.47
2018-08-18T00:17:30.241Z,3.77
2018-08-18T00:19:33.966Z,4.90
2018-08-18T00:21:37.597Z,3.77
2018-08-18T00:23:49.567Z,3.60
2018-08-18T00:25:55.947Z,3.47
2018-08-18T00:28:24.457Z,3.17
2018-08-18T00:30:30.301Z,3.67
2018-08-18T00:32:34.546Z,3.50
2018-08-18T00:34:45.479Z,7.20
2018-08-18T00:36:49.842Z,3.00
2018-08-18T00:39:05.942Z,3.83
2018-08-18T00:41:18.627Z,3.40
2018-08-18T00:43:23.152Z,3.30
2018-08-18T00:45:27.208Z,2.93
2018-08-18T00:47:32.135Z,2.93
2018-08-18T00:49:35.827Z,3.27
2018-08-18T00:51:43.361Z,3.80
2018-08-18T00:53:49.032Z,3.33
2018-08-18T00:55:55.697Z,3.20
2018-08-18T00:57:59.642Z,3.20
2018-08-18T01:00:10.114Z,3.87
2018-08-18T01:02:17.120Z,3.17
2018-08-18T01:04:24.282Z,3.83
2018-08-18T01:06:36.445Z,4.03
2018-08-18T01:08:40.880Z,3.77
2018-08-18T01:10:44.488Z,4.90
2018-08-18T01:12:48.475Z,4.00
2018-08-18T01:14:53.628Z,3.83
2018-08-18T01:16:59.627Z,4.30
2018-08-18T01:19:06.277Z,4.40
2018-08-18T01:21:13.285Z,4.10
2018-08-18T01:23:19.516Z,6.00
2018-08-18T01:25:25.533Z,4.10
2018-08-18T01:27:29.792Z,4.17
2018-08-18T01:29:33.605Z,4.73
2018-08-18T01:31:41.743Z,8.73
2018-08-18T01:33:47.766Z,7.63
2018-08-18T01:35:51.678Z,4.50
2018-08-18T01:37:55.579Z,4.40
2018-08-18T01:39:59.148Z,5.33
2018-08-18T01:42:04.401Z,4.30
2018-08-18T01:44:25.864Z,4.50
2018-08-18T01:46:30.719Z,5.00
2018-08-18T01:48:35.335Z,4.33
2018-08-18T01:50:42.549Z,4.97
2018-08-18T01:52:46.942Z,4.73
2018-08-18T01:54:52.813Z,4.93
2018-08-18T01:57:03.178Z,4.57
2018-08-18T01:59:07.596Z,4.70
2018-08-18T02:01:12.952Z,4.53
2018-08-18T02:03:16.815Z,3.90
2018-08-18T02:05:20.783Z,4.10
2018-08-18T02:07:30.324Z,4.20
2018-08-18T02:09:34.533Z,4.40
2018-08-18T02:11:40.118Z,4.13
2018-08-18T02:13:47.209Z,4.47
2018-08-18T02:15:52.672Z,4.70
2018-08-18T02:17:57.207Z,4.23
2018-08-18T02:20:01.735Z,4.67
2018-08-18T02:22:08.056Z,4.23
2018-08-18T02:24:12.291Z,4.73
2018-08-18T02:26:15.853Z,4.80
2018-08-18T02:28:27.917Z,4.70
2018-08-18T02:30:31.497Z,5.80
2018-08-18T02:32:37.860Z,4.73
2018-08-18T02:34:42.040Z,4.10
2018-08-18T02:36:46.567Z,4.27
2018-08-18T02:38:58.320Z,5.37
2018-08-18T02:41:04.273Z,4.43
2018-08-18T02:43:19.016Z,5.33
2018-08-18T02:45:22.929Z,4.27
2018-08-18T02:47:26.721Z,4.80
2018-08-18T02:49:34.375Z,5.67
2018-08-18T02:51:38.088Z,5.73
2018-08-18T02:53:41.718Z,5.07
2018-08-18T02:55:45.494Z,4.87
2018-08-18T02:57:49.500Z,5.10
2018-08-18T02:59:58.747Z,4.83
2018-08-18T03:02:07.621Z,4.63
2018-08-18T03:04:13.514Z,4.90
2018-08-18T03:06:17.729Z,5.07
2018-08-18T03:08:21.902Z,4.50
2018-08-18T03:10:27.086Z,5.30
2018-08-18T03:12:49.658Z,4.50
2018-08-18T03:15:09.178Z,5.00
2018-08-18T03:17:13.818Z,4.40
2018-08-18T03:19:19.236Z,5.03
2018-08-18T03:21:33.556Z,4.33
2018-08-18T03:23:40.731Z,4.60
2018-08-18T03:25:47.599Z,5.50
2018-08-18T03:27:58.559Z,4.10
2018-08-18T03:30:07.437Z,4.50
2018-08-18T03:32:12.538Z,4.67
2018-08-18T03:34:18.616Z,5.50
2018-08-18T03:36:30.924Z,4.90
2018-08-18T03:38:34.740Z,5.23
2018-08-18T03:40:41.244Z,5.60
2018-08-18T03:42:45.269Z,5.47
2018-08-18T03:44:55.260Z,5.13
2018-08-18T03:47:03.225Z,5.07
2018-08-18T03:49:11.254Z,5.30
2018-08-18T03:51:17.950Z,4.10
2018-08-18T03:53:21.447Z,6.10
2018-08-18T03:55:36.637Z,5.43
2018-08-18T03:57:47.350Z,4.70
2018-08-18T03:59:51.254Z,5.40
2018-08-18T04:01:57.734Z,5.87
2018-08-18T04:04:03.029Z,5.67
2018-08-18T04:06:09.896Z,5.73
2018-08-18T04:08:16.413Z,5.23
2018-08-18T04:10:29.504Z,6.50
2018-08-18T04:12:46.902Z,5.10
2018-08-18T04:14:50.488Z,5.07
2018-08-18T04:16:54.024Z,5.47
2018-08-18T04:19:01.593Z,5.23
2018-08-18T04:21:09.707Z,4.90
2018-08-18T04:23:17.211Z,5.17
2018-08-18T04:25:23.361Z,4.77
2018-08-18T04:27:48.653Z,5.20
2018-08-18T04:29:52.956Z,6.30
2018-08-18T04:31:58.189Z,5.20
2018-08-18T04:34:04.257Z,5.40
2018-08-18T04:36:11.997Z,5.17
2018-08-18T04:38:18.778Z,5.77
2018-08-18T04:40:24.718Z,5.03
2018-08-18T04:42:28.613Z,5.73
2018-08-18T04:44:32.426Z,5.07
2018-08-18T04:46:37.318Z,5.43
2018-08-18T04:48:41.322Z,5.33
2018-08-18T04:50:45.068Z,5.97
2018-08-18T04:52:50.618Z,5.40
2018-08-18T04:54:54.115Z,5.50
2018-08-18T04:56:57.943Z,5.33
2018-08-18T04:59:02.377Z,5.50
2018-08-18T05:01:06.595Z,5.90
2018-08-18T05:03:11.695Z,5.57
2018-08-18T05:05:17.030Z,5.10
2018-08-18T05:07:20.700Z,5.57
2018-08-18T05:09:24.202Z,5.30
2018-08-18T05:11:28.772Z,5.87
2018-08-18T05:13:33.285Z,5.17
2018-08-18T05:15:37.028Z,4.40
2018-08-18T05:17:40.971Z,4.90
2018-08-18T05:19:52.695Z,4.50
2018-08-18T05:21:59.249Z,4.57
2018-08-18T05:24:19.551Z,5.30
2018-08-18T05:26:23.467Z,5.10
2018-08-18T05:28:27.677Z,7.27
2018-08-18T05:30:31.800Z,5.63
2018-08-18T05:32:36.708Z,5.30
2018-08-18T05:34:40.289Z,5.60
2018-08-18T05:36:44.611Z,5.10
2018-08-18T05:38:51.073Z,9.90
2018-08-18T05:40:58.546Z,14.63
2018-08-18T05:43:07.101Z,64.40
2018-08-18T05:45:22.164Z,309.47
2018-08-18T05:47:26.179Z,246.63
2018-08-18T05:49:44.804Z,68.27
2018-08-18T05:51:52.422Z,546.90
2018-08-18T05:53:59.677Z,157.70
2018-08-18T05:56:06.928Z,125.30
2018-08-18T05:58:10.983Z,706.43
2018-08-18T06:00:18.334Z,485.20
2018-08-18T06:02:22.266Z,323.97
2018-08-18T06:04:26.306Z,23.87
2018-08-18T06:06:29.892Z,14.70
2018-08-18T06:08:34.345Z,8.93
2018-08-18T06:10:41.887Z,11.60
2018-08-18T06:12:46.707Z,6.23
2018-08-18T06:14:50.657Z,8.63
2018-08-18T06:16:55.344Z,6.97
2018-08-18T06:19:04.543Z,5.80
2018-08-18T06:21:11.279Z,7.30
2018-08-18T06:23:16.841Z,7.23
2018-08-18T06:25:20.922Z,6.90
2018-08-18T06:27:29.173Z,8.47
2018-08-18T06:29:33.163Z,7.43
2018-08-18T06:31:52.343Z,7.67
2018-08-18T06:33:58.579Z,10.40
2018-08-18T06:36:05.341Z,16.00
2018-08-18T06:38:10.714Z,36.03
2018-08-18T06:40:17.486Z,14.10
2018-08-18T06:42:36.278Z,10.70
2018-08-18T06:44:42.992Z,9.43
2018-08-18T06:46:50.041Z,9.37
2018-08-18T06:49:02.938Z,37.47
2018-08-18T06:51:10.470Z,390.33
2018-08-18T06:53:21.913Z,64.43
2018-08-18T06:55:26.753Z,29.23
2018-08-18T06:57:42.818Z,11.77
2018-08-18T06:59:48.223Z,9.33
2018-08-18T07:01:52.723Z,15.03
2018-08-18T07:03:58.852Z,15.60
2018-08-18T07:06:13.079Z,102.17
2018-08-18T07:08:22.388Z,209.10
2018-08-18T07:10:36.811Z,116.10
2018-08-18T07:12:44.445Z,90.07
2018-08-18T07:14:54.722Z,181.80
2018-08-18T07:17:10.766Z,827.53
2018-08-18T07:19:23.825Z,781.00
2018-08-18T07:21:29.142Z,883.63
2018-08-18T07:23:34.420Z,295.13
2018-08-18T07:25:49.211Z,697.17
2018-08-18T07:27:59.714Z,926.10
2018-08-18T07:30:11.387Z,291.63
2018-08-18T07:32:25.616Z,30.63
2018-08-18T07:34:29.487Z,11.77
2018-08-18T07:36:39.146Z,10.10
2018-08-18T07:38:51.004Z,12.53
2018-08-18T07:40:55.556Z,8.60
2018-08-18T07:43:04.731Z,8.73
2018-08-18T07:45:13.465Z,7.07
2018-08-18T07:47:24.714Z,356.63
2018-08-18T07:49:31.119Z,372.33
2018-08-18T07:51:35.258Z,31.50
2018-08-18T07:53:55.473Z,223.43
2018-08-18T07:56:00.071Z,1004.10
2018-08-18T07:58:11.686Z,711.13
2018-08-18T08:00:23.390Z,23.43
2018-08-18T08:02:31.218Z,9.20
2018-08-18T08:04:40.086Z,11.70
2018-08-18T08:06:46.598Z,8.70
2018-08-18T08:09:07.288Z,7.07
2018-08-18T08:11:14.852Z,6.57
2018-08-18T08:13:25.478Z,7.93
2018-08-18T08:15:35.599Z,8.53
2018-08-18T08:17:46.804Z,247.57
2018-08-18T08:20:00.082Z,22.43
2018-08-18T08:22:13.932Z,16.73
2018-08-18T08:24:25.230Z,163.03
2018-08-18T08:26:40.474Z,932.90
2018-08-18T08:28:47.890Z,19.77
2018-08-18T08:30:57.875Z,11.53
2018-08-18T08:33:09.566Z,10.50
2018-08-18T08:35:17.424Z,12.73
2018-08-18T08:37:24.480Z,276.77
2018-08-18T08:39:30.210Z,288.93
2018-08-18T08:41:35.460Z,477.63
2018-08-18T08:43:41.626Z,268.30
2018-08-18T08:45:49.449Z,457.33
2018-08-18T08:47:58.925Z,556.50
2018-08-18T08:50:05.256Z,552.53
2018-08-18T08:52:13.941Z,459.57
2018-08-18T08:54:22.969Z,257.00
2018-08-18T08:56:34.080Z,43.23
2018-08-18T08:58:42.650Z,16.70
2018-08-18T09:00:49.832Z,813.47
2018-08-18T09:02:59.850Z,52.77
2018-08-18T09:05:15.265Z,357.47
2018-08-18T09:07:23.505Z,124.87
2018-08-18T09:09:30.710Z,50.03
2018-08-18T09:11:36.449Z,12.50
2018-08-18T09:14:11.765Z,19.63
2018-08-18T09:16:18.058Z,18.90
2018-08-18T09:18:27.763Z,14.97
2018-08-18T09:20:36.469Z,10.03
2018-08-18T09:22:52.268Z,7.30
2018-08-18T09:25:10.722Z,10.07
2018-08-18T09:27:15.796Z,17.00
2018-08-18T09:29:23.296Z,8.63
2018-08-18T09:31:27.991Z,7.77
2018-08-18T09:33:32.326Z,8.90
2018-08-18T09:35:54.579Z,7.20
2018-08-18T09:38:04.188Z,7.80
2018-08-18T09:40:10.290Z,6.53
2018-08-18T09:42:17.854Z,7.03
2018-08-18T09:44:26.679Z,7.57
2018-08-18T09:46:31.905Z,7.93
2018-08-18T09:48:37.437Z,6.30
2018-08-18T09:50:42.525Z,6.90
2018-08-18T09:52:47.800Z,7.73
2018-08-18T09:54:52.591Z,7.20
2018-08-18T09:56:56.749Z,7.40
2018-08-18T09:59:05.610Z,8.13
2018-08-18T10:01:16.216Z,7.57
2018-08-18T10:03:21.314Z,7.03
2018-08-18T10:05:26.577Z,9.40
2018-08-18T10:07:31.190Z,8.20
2018-08-18T10:09:35.127Z,8.40
2018-08-18T10:11:41.753Z,7.50
2018-08-18T10:13:45.708Z,8.60
2018-08-18T10:15:49.356Z,7.33
2018-08-18T10:17:53.890Z,8.33
2018-08-18T10:19:57.669Z,7.53
2018-08-18T10:22:10.479Z,8.17
2018-08-18T10:24:20.006Z,6.57
2018-08-18T10:26:24.910Z,8.53
2018-08-18T10:28:28.652Z,6.40
2018-08-18T10:30:32.527Z,7.90
2018-08-18T10:32:40.248Z,7.80
2018-08-18T10:34:43.874Z,8.17
2018-08-18T10:36:55.970Z,6.83
2018-08-18T10:38:59.964Z,8.10
2018-08-18T10:41:05.340Z,8.60
2018-08-18T10:43:14.309Z,9.47
2018-08-18T10:45:21.753Z,8.00
2018-08-18T10:47:27.795Z,8.30
2018-08-18T10:49:47.705Z,8.53
2018-08-18T10:52:03.589Z,8.63
2018-08-18T10:54:07.643Z,9.13
2018-08-18T10:56:15.507Z,8.43
2018-08-18T10:58:30.774Z,8.10
2018-08-18T11:00:35.343Z,8.17
2018-08-18T11:02:44.106Z,7.97
2018-08-18T11:04:48.433Z,7.50
2018-08-18T11:06:52.289Z,8.97
2018-08-18T11:08:56.022Z,11.90
2018-08-18T11:10:59.829Z,13.43
2018-08-18T11:13:05.820Z,9.60
2018-08-18T11:15:13.038Z,8.07
2018-08-18T11:17:18.489Z,8.13
2018-08-18T11:19:22.595Z,8.30
2018-08-18T11:21:33.957Z,11.83
2018-08-18T11:23:37.781Z,8.53
2018-08-18T11:25:51.839Z,9.87
2018-08-18T11:27:57.288Z,8.53
2018-08-18T11:30:06.467Z,14.80
2018-08-18T11:32:10.351Z,8.80
2018-08-18T11:34:16.994Z,10.67
2018-08-18T11:36:20.615Z,9.33
2018-08-18T11:38:25.167Z,13.43
2018-08-18T11:40:29.508Z,10.70
2018-08-18T11:42:33.498Z,10.10
2018-08-18T11:44:38.956Z,9.97
2018-08-18T11:46:50.644Z,9.17
2018-08-18T11:48:58.721Z,9.30
2018-08-18T11:51:08.774Z,10.23
2018-08-18T11:53:14.537Z,12.33
2018-08-18T11:55:20.585Z,9.67
2018-08-18T11:57:24.758Z,10.50
2018-08-18T11:59:29.760Z,9.20
2018-08-18T12:01:37.318Z,9.50
2018-08-18T12:03:41.078Z,10.80
2018-08-18T12:05:50.655Z,8.57
2018-08-18T12:07:59.303Z,9.67
2018-08-18T12:10:06.957Z,11.43
2018-08-18T12:12:11.796Z,10.20
2018-08-18T12:14:17.005Z,9.40
2018-08-18T12:16:22.116Z,9.40
2018-08-18T12:18:28.565Z,8.80
2018-08-18T12:20:32.439Z,8.93
2018-08-18T12:22:36.493Z,8.33
2018-08-18T12:24:43.554Z,9.60
2018-08-18T12:27:01.522Z,9.27
2018-08-18T12:29:12.753Z,8.60
2018-08-18T12:31:20.631Z,8.90
2018-08-18T12:33:24.883Z,9.27
2018-08-18T12:35:33.706Z,8.50
2018-08-18T12:37:41.316Z,9.73
2018-08-18T12:39:45.610Z,8.80
2018-08-18T12:41:50.427Z,9.37
2018-08-18T12:44:01.893Z,9.17
2018-08-18T12:46:17.445Z,9.60
2018-08-18T12:48:23.498Z,8.40
2018-08-18T12:50:31.751Z,10.13
2018-08-18T12:52:44.840Z,8.70
2018-08-18T12:54:49.210Z,9.33
2018-08-18T12:56:55.174Z,8.13
2018-08-18T12:58:59.664Z,9.17
2018-08-18T13:01:05.787Z,9.07
2018-08-18T13:03:12.707Z,9.33
2018-08-18T13:05:31.002Z,9.90
2018-08-18T13:07:39.116Z,9.10
2018-08-18T13:09:47.161Z,9.23
2018-08-18T13:11:59.862Z,9.50
2018-08-18T13:14:09.608Z,7.80
2018-08-18T13:16:17.679Z,8.70
2018-08-18T13:18:23.687Z,8.43
2018-08-18T13:20:27.881Z,9.00
2018-08-18T13:22:32.971Z,8.50
2018-08-18T13:24:37.079Z,8.60
2018-08-18T13:26:41.659Z,8.70
2018-08-18T13:28:51.551Z,9.10
2018-08-18T13:30:56.658Z,9.37
2018-08-18T13:33:01.109Z,9.70
2018-08-18T13:35:06.377Z,13.63
2018-08-18T13:37:15.369Z,9.70
2018-08-18T13:39:29.875Z,8.63
2018-08-18T13:41:35.873Z,9.23
2018-08-18T13:43:46.640Z,9.37
2018-08-18T13:45:50.609Z,10.17
2018-08-18T13:48:00.462Z,8.37
2018-08-18T13:50:09.617Z,8.33
2018-08-18T13:52:18.928Z,8.67
2018-08-18T13:54:25.408Z,9.10
2018-08-18T13:56:32.549Z,8.63
2018-08-18T13:58:39.370Z,9.07
2018-08-18T14:00:44.520Z,9.63
2018-08-18T14:02:48.414Z,11.03
2018-08-18T14:04:54.152Z,10.07
2018-08-18T14:06:59.227Z,10.00
2018-08-18T14:09:03.757Z,9.30
2018-08-18T14:11:09.783Z,9.50
2018-08-18T14:13:18.744Z,9.57
2018-08-18T14:15:24.560Z,8.70
2018-08-18T14:17:28.899Z,9.57
2018-08-18T14:19:32.850Z,9.43
2018-08-18T14:21:38.969Z,11.07
2018-08-18T14:24:48.232Z,8.43
2018-08-18T14:27:02.289Z,9.37
2018-08-18T14:29:09.478Z,9.20
2018-08-18T14:31:14.074Z,8.83
2018-08-18T14:33:20.598Z,9.33
2018-08-18T14:35:24.961Z,9.30
2018-08-18T14:37:29.181Z,9.97
2018-08-18T14:39:38.381Z,10.03
2018-08-18T14:41:43.096Z,9.20
2018-08-18T14:43:47.105Z,9.47
2018-08-18T14:45:55.303Z,9.20
2018-08-18T14:48:04.304Z,8.30
2018-08-18T14:50:22.558Z,9.23
2018-08-18T14:52:26.921Z,9.17
2018-08-18T14:54:32.463Z,8.30
2018-08-18T14:56:36.574Z,8.27
2018-08-18T14:58:43.783Z,9.13
2018-08-18T15:00:48.404Z,8.50
2018-08-18T15:03:24.339Z,9.40
2018-08-18T15:05:28.321Z,9.50
2018-08-18T15:07:34.291Z,7.83
2018-08-18T15:09:46.036Z,8.00
2018-08-18T15:11:50.012Z,8.67
2018-08-18T15:13:54.471Z,8.53
2018-08-18T15:16:02.572Z,9.60
2018-08-18T15:18:12.272Z,8.57
2018-08-18T15:20:17.372Z,8.77
2018-08-18T15:22:21.421Z,8.60
2018-08-18T15:24:26.774Z,9.37
2018-08-18T15:26:30.610Z,8.93
2018-08-18T15:28:34.618Z,8.83
2018-08-18T15:30:39.928Z,7.93
2018-08-18T15:32:44.401Z,8.57
2018-08-18T15:34:48.302Z,7.83
2018-08-18T15:36:52.348Z,8.63
2018-08-18T15:38:56.095Z,8.13
2018-08-18T15:41:00.440Z,9.30
2018-08-18T15:43:07.597Z,9.40
2018-08-18T15:45:16.852Z,8.73
2018-08-18T15:47:21.273Z,8.90
2018-08-18T15:49:25.582Z,8.80
2018-08-18T15:51:38.579Z,9.40
2018-08-18T15:53:54.531Z,8.23
2018-08-18T15:56:01.578Z,8.63
2018-08-18T15:58:07.387Z,8.53
2018-08-18T16:00:26.507Z,8.80
2018-08-18T16:02:30.601Z,9.67
2018-08-18T16:04:34.515Z,8.60
2018-08-18T16:06:38.201Z,12.07
2018-08-18T16:08:42.470Z,9.60
2018-08-18T16:10:49.090Z,8.57
2018-08-18T16:12:52.834Z,7.80
2018-08-18T16:14:57.185Z,9.33
2018-08-18T16:17:01.824Z,8.80
2018-08-18T16:19:15.025Z,8.37
2018-08-18T16:21:23.695Z,7.73
2018-08-18T16:23:27.585Z,8.33
2018-08-18T16:25:37.957Z,8.80
2018-08-18T16:27:42.347Z,8.53
2018-08-18T16:29:46.518Z,8.97
2018-08-18T16:31:50.224Z,9.37
2018-08-18T16:33:55.020Z,9.07
2018-08-18T16:35:59.242Z,8.40
2018-08-18T16:38:03.819Z,8.20
2018-08-18T16:40:09.249Z,8.50
2018-08-18T16:42:16.648Z,9.83
2018-08-18T16:44:22.164Z,8.23
2018-08-18T16:46:32.209Z,8.13
2018-08-18T16:48:36.420Z,8.70
2018-08-18T16:50:41.585Z,9.53
2018-08-18T16:52:45.787Z,8.83
2018-08-18T16:54:49.698Z,8.93
2018-08-18T16:56:53.493Z,7.77
2018-08-18T16:58:59.998Z,9.50
2018-08-18T17:01:04.370Z,9.30
2018-08-18T17:03:08.181Z,8.50
2018-08-18T17:05:15.320Z,8.77
2018-08-18T17:07:28.432Z,9.00
2018-08-18T17:09:43.017Z,8.90
2018-08-18T17:11:47.460Z,9.87
2018-08-18T17:13:54.354Z,9.43
2018-08-18T17:16:01.795Z,9.83
2018-08-18T17:18:07.314Z,9.70
2018-08-18T17:20:12.814Z,9.57
2018-08-18T17:22:21.936Z,11.20
2018-08-18T17:24:28.637Z,9.17
2018-08-18T17:26:36.273Z,9.53
2018-08-18T17:28:49.353Z,10.10
2018-08-18T17:31:03.292Z,9.20
2018-08-18T17:33:30.498Z,9.67
2018-08-18T17:38:06.088Z,10.10
2018-08-18T17:40:11.923Z,9.67
2018-08-18T17:42:17.338Z,9.77
2018-08-18T17:44:21.540Z,9.20
2018-08-18T17:46:25.501Z,9.97
2018-08-18T17:48:30.500Z,10.43
2018-08-18T17:50:35.427Z,10.67
2018-08-18T17:52:39.411Z,11.93
2018-08-18T17:54:44.687Z,9.20
2018-08-18T17:56:49.705Z,10.03
2018-08-18T17:59:05.314Z,10.80
2018-08-18T18:01:15.059Z,9.93
2018-08-18T18:03:24.960Z,10.13
2018-08-18T18:05:32.701Z,10.50
2018-08-18T18:07:36.653Z,9.90
2018-08-18T18:09:42.036Z,10.30
2018-08-18T18:11:50.440Z,10.60
2018-08-18T18:13:57.461Z,12.30
2018-08-18T18:16:12.309Z,11.13
2018-08-18T18:18:22.467Z,10.50
2018-08-18T18:20:30.906Z,10.53
2018-08-18T18:22:40.355Z,9.80
2018-08-18T18:24:44.447Z,10.03
2018-08-18T18:26:50.890Z,11.00
2018-08-18T18:28:56.535Z,10.90
2018-08-18T18:31:03.247Z,11.10
2018-08-18T18:33:12.902Z,11.57
2018-08-18T18:35:21.515Z,11.27
2018-08-18T18:37:25.783Z,10.10
2018-08-18T18:39:33.531Z,9.37
2018-08-18T18:41:38.874Z,9.80
2018-08-18T18:43:50.213Z,11.27
2018-08-18T18:45:54.341Z,10.90
2018-08-18T18:47:59.873Z,10.40
2018-08-18T18:50:08.533Z,11.77
2018-08-18T18:52:16.791Z,11.43
2018-08-18T18:54:24.178Z,10.80
2018-08-18T18:56:28.201Z,12.03
2018-08-18T18:58:32.188Z,11.83
2018-08-18T19:00:38.111Z,10.10
2018-08-18T19:02:43.884Z,10.93
2018-08-18T19:04:48.035Z,10.23
2018-08-18T19:07:00.431Z,10.07
2018-08-18T19:09:06.773Z,11.00
2018-08-18T19:11:13.279Z,11.53
2018-08-18T19:13:22.264Z,11.43
2018-08-18T19:15:29.004Z,11.43
2018-08-18T19:17:32.910Z,11.40
2018-08-18T19:19:39.150Z,10.70
2018-08-18T19:21:45.485Z,11.70
2018-08-18T19:23:50.188Z,11.47
2018-08-18T19:25:54.961Z,11.63
2018-08-18T19:28:00.016Z,11.00
2018-08-18T19:30:04.756Z,11.90
2018-08-18T19:32:12.072Z,12.07
2018-08-18T19:34:19.347Z,10.67
2018-08-18T19:36:25.756Z,11.60
2018-08-18T19:38:30.685Z,11.03
2018-08-18T19:40:38.638Z,10.40
2018-08-18T19:42:46.871Z,11.20
2018-08-18T19:44:54.187Z,11.70
2018-08-18T19:47:00.351Z,11.70
2018-08-18T19:49:06.779Z,11.77
2018-08-18T19:51:13.475Z,10.70
2018-08-18T19:53:22.904Z,11.50
2018-08-18T19:55:29.218Z,11.17
2018-08-18T19:57:37.845Z,10.80
2018-08-18T19:59:52.155Z,10.70
2018-08-18T20:01:57.152Z,10.57
2018-08-18T20:04:13.686Z,10.53
2018-08-18T20:06:24.717Z,11.40
2018-08-18T20:08:33.072Z,10.70
2018-08-18T20:10:46.212Z,12.60
2018-08-18T20:12:54.299Z,11.73
2018-08-18T20:15:06.132Z,12.90
2018-08-18T20:17:13.018Z,12.53
2018-08-18T20:19:29.737Z,10.80
2018-08-18T20:21:35.952Z,11.33
2018-08-18T20:23:44.338Z,12.33
2018-08-18T20:25:50.521Z,16.63
2018-08-18T20:28:00.088Z,12.87
2018-08-18T20:30:07.540Z,11.90
2018-08-18T20:32:13.071Z,13.97
2018-08-18T20:34:19.343Z,13.23
2018-08-18T20:36:23.684Z,12.07
2018-08-18T20:38:33.865Z,11.60
2018-08-18T20:40:39.066Z,12.90
2018-08-18T20:42:44.720Z,11.77
2018-08-18T20:47:04.828Z,11.20
2018-08-18T20:49:11.727Z,11.97
2018-08-18T20:51:21.032Z,12.00
2018-08-18T20:53:26.764Z,12.70
2018-08-18T20:55:31.191Z,14.93
2018-08-18T20:57:36.408Z,15.93
2018-08-18T20:59:41.952Z,14.17
2018-08-18T21:01:46.256Z,13.63
2018-08-18T21:03:51.400Z,13.50
2018-08-18T21:06:00.485Z,14.53
2018-08-18T21:08:15.118Z,14.87
2018-08-18T21:10:19.211Z,13.67
2018-08-18T21:12:31.240Z,14.60
2018-08-18T21:14:35.589Z,14.83
2018-08-18T21:16:39.841Z,13.43
2018-08-18T21:18:45.178Z,13.10
2018-08-18T21:20:50.292Z,13.67
2018-08-18T21:22:54.542Z,12.80
2018-08-18T21:25:01.487Z,12.97
2018-08-18T21:27:11.683Z,14.23
2018-08-18T21:29:16.300Z,16.00
2018-08-18T21:31:26.019Z,14.63
2018-08-18T21:33:29.820Z,15.97
2018-08-18T21:35:35.596Z,13.57
2018-08-18T21:37:41.056Z,13.17
2018-08-18T21:39:45.526Z,15.30
2018-08-18T21:41:50.012Z,14.43
2018-08-18T21:43:53.797Z,15.43
2018-08-18T21:45:59.836Z,14.00
2018-08-18T21:48:09.722Z,14.80
2018-08-18T21:50:17.407Z,14.03
2018-08-18T21:52:24.665Z,14.37
2018-08-18T21:54:29.310Z,15.13
2018-08-18T21:56:37.009Z,14.13
2018-08-18T21:58:41.871Z,15.00
2018-08-18T22:00:51.164Z,15.10
2018-08-18T22:02:57.201Z,14.73
2018-08-18T22:05:02.128Z,14.13
2018-08-18T22:07:08.756Z,14.03
2018-08-18T22:09:22.852Z,15.53
2018-08-18T22:11:28.248Z,14.10
2018-08-18T22:13:42.399Z,14.07
2018-08-18T22:15:48.699Z,13.60
2018-08-18T22:17:54.783Z,14.13
2018-08-18T22:20:02.039Z,12.70
2018-08-18T22:22:07.707Z,13.90
2018-08-18T22:24:18.722Z,14.20
2018-08-18T22:26:27.615Z,13.73
2018-08-18T22:28:31.814Z,13.47
2018-08-18T22:30:36.547Z,13.30
2018-08-18T22:32:44.669Z,17.33
2018-08-18T22:34:49.972Z,13.90
2018-08-18T22:37:10.721Z,13.87
2018-08-18T22:39:24.233Z,15.40
2018-08-18T22:41:32.683Z,12.93
2018-08-18T22:43:37.045Z,13.63
2018-08-18T22:45:42.081Z,13.20
2018-08-18T22:47:46.475Z,13.43
2018-08-18T22:49:52.764Z,14.80
2018-08-18T22:51:57.438Z,15.10
2018-08-18T22:54:02.306Z,14.10
2018-08-18T22:56:06.852Z,13.90
2018-08-18T22:58:12.508Z,12.73
2018-08-18T23:00:19.161Z,14.50
2018-08-18T23:02:27.893Z,13.77
2018-08-18T23:04:38.132Z,12.50
2018-08-18T23:06:42.866Z,10.47
2018-08-18T23:08:59.036Z,11.13
2018-08-18T23:11:04.334Z,9.80
2018-08-18T23:13:15.475Z,10.60
2018-08-18T23:15:36.122Z,10.30
2018-08-18T23:17:44.837Z,9.27
2018-08-18T23:19:50.482Z,10.60
2018-08-18T23:21:57.532Z,10.03
2018-08-18T23:24:19.662Z,9.43
2018-08-18T23:26:34.967Z,9.07
2018-08-18T23:28:40.511Z,8.33
2018-08-18T23:30:45.892Z,8.83
2018-08-18T23:32:54.966Z,8.60
2018-08-18T23:35:08.391Z,7.30
2018-08-18T23:37:26.914Z,7.40
2018-08-18T23:39:37.567Z,7.90
2018-08-18T23:41:50.853Z,7.73
2018-08-18T23:44:00.395Z,8.17
2018-08-18T23:46:09.454Z,8.77
2018-08-18T23:48:15.887Z,9.40
2018-08-18T23:50:21.057Z,9.97
2018-08-18T23:52:25.532Z,8.53
2018-08-18T23:54:33.027Z,10.13
2018-08-18T23:56:38.626Z,8.70
2018-08-18T23:58:43.500Z,9.27
