createdAt,value
2018-11-21T00:00:06.924Z,0
2018-11-21T00:01:06.904Z,0
2018-11-21T00:02:06.885Z,0
2018-11-21T00:03:09.336Z,0
2018-11-21T00:04:07.129Z,0
2018-11-21T00:05:07.104Z,0
2018-11-21T00:06:06.841Z,0
2018-11-21T00:07:06.590Z,0
2018-11-21T00:08:06.839Z,0
2018-11-21T00:09:06.561Z,0
2018-11-21T00:10:07.058Z,0
2018-11-21T00:11:06.518Z,0
2018-11-21T00:12:06.511Z,0
2018-11-21T00:13:06.769Z,0
2018-11-21T00:14:06.748Z,0
2018-11-21T00:15:06.495Z,0
2018-11-21T00:16:06.714Z,0
2018-11-21T00:17:06.707Z,0
2018-11-21T00:18:06.708Z,0
2018-11-21T00:19:06.726Z,0
2018-11-21T00:20:06.685Z,0
2018-11-21T00:21:06.658Z,0
2018-11-21T00:22:06.656Z,0
2018-11-21T00:23:06.884Z,0
2018-11-21T00:24:06.870Z,0
2018-11-21T00:25:06.613Z,0
2018-11-21T00:26:06.588Z,0
2018-11-21T00:27:06.332Z,0
2018-11-21T00:28:06.592Z,0
2018-11-21T00:29:06.826Z,0
2018-11-21T00:30:06.546Z,0
2018-11-21T00:31:06.786Z,0
2018-11-21T00:32:06.519Z,0
2018-11-21T00:33:07.312Z,0
2018-11-21T00:34:06.258Z,0
2018-11-21T00:35:06.240Z,0
2018-11-21T00:36:06.755Z,0
2018-11-21T00:37:06.467Z,0
2018-11-21T00:38:06.452Z,0
2018-11-21T00:39:06.695Z,0
2018-11-21T00:40:06.447Z,0
2018-11-21T00:41:06.675Z,0
2018-11-21T00:42:06.687Z,0
2018-11-21T00:43:06.653Z,0
2018-11-21T00:44:06.636Z,0
2018-11-21T00:45:06.623Z,0
2018-11-21T00:46:06.602Z,0
2018-11-21T00:47:06.345Z,0
2018-11-21T00:48:06.355Z,0
2018-11-21T00:49:06.066Z,0
2018-11-21T00:50:06.309Z,0
2018-11-21T00:51:06.306Z,0
2018-11-21T00:52:06.280Z,0
2018-11-21T00:53:06.279Z,0
2018-11-21T00:54:06.011Z,0
2018-11-21T00:55:07.168Z,0
2018-11-21T00:56:06.231Z,0
2018-11-21T00:57:06.445Z,0
2018-11-21T00:58:05.953Z,0
2018-11-21T00:59:06.192Z,0
2018-11-21T01:00:06.457Z,0
2018-11-21T01:01:06.439Z,0
2018-11-21T01:02:05.911Z,0
2018-11-21T01:03:06.401Z,0
2018-11-21T01:04:06.135Z,0
2018-11-21T01:05:06.117Z,0
2018-11-21T01:06:06.127Z,0
2018-11-21T01:07:06.111Z,0
2018-11-21T01:08:05.911Z,0
2018-11-21T01:09:06.329Z,0
2018-11-21T01:10:06.058Z,0
2018-11-21T01:11:06.059Z,0
2018-11-21T01:12:06.045Z,0
2018-11-21T01:13:06.287Z,0
2018-11-21T01:14:06.293Z,0
2018-11-21T01:15:06.036Z,0
2018-11-21T01:16:05.725Z,0
2018-11-21T01:17:06.335Z,0
2018-11-21T01:18:05.977Z,0
2018-11-21T01:19:06.207Z,0
2018-11-21T01:20:05.675Z,0
2018-11-21T01:21:06.209Z,0
2018-11-21T01:22:05.900Z,0
2018-11-21T01:23:05.894Z,0
2018-11-21T01:24:05.978Z,0
2018-11-21T01:25:05.895Z,0
2018-11-21T01:26:05.867Z,0
2018-11-21T01:27:05.605Z,0
2018-11-21T01:28:06.097Z,0
2018-11-21T01:29:05.830Z,0
2018-11-21T01:30:05.552Z,0
2018-11-21T01:31:06.139Z,0
2018-11-21T01:32:05.811Z,0
2018-11-21T01:33:11.970Z,0
2018-11-21T01:34:05.785Z,0
2018-11-21T01:35:05.767Z,0
2018-11-21T01:36:05.985Z,0
2018-11-21T01:37:05.718Z,0
2018-11-21T01:38:05.705Z,0
2018-11-21T01:39:05.712Z,0
2018-11-21T01:40:05.955Z,0
2018-11-21T01:41:05.672Z,0
2018-11-21T01:42:05.664Z,0
2018-11-21T01:43:05.645Z,0
2018-11-21T01:44:05.933Z,0
2018-11-21T01:45:05.640Z,0
2018-11-21T01:46:05.379Z,0
2018-11-21T01:47:05.603Z,0
2018-11-21T01:48:05.840Z,0
2018-11-21T01:49:05.315Z,0
2018-11-21T01:50:05.821Z,0
2018-11-21T01:51:05.293Z,0
2018-11-21T01:52:05.592Z,0
2018-11-21T01:53:05.796Z,0
2018-11-21T01:54:05.779Z,0
2018-11-21T01:55:05.527Z,0
2018-11-21T01:56:05.524Z,0
2018-11-21T01:57:05.826Z,0
2018-11-21T01:58:04.946Z,0
2018-11-21T01:59:05.689Z,0
2018-11-21T02:00:05.476Z,0
2018-11-21T02:01:05.702Z,0
2018-11-21T02:02:05.437Z,0
2018-11-21T02:03:05.404Z,0
2018-11-21T02:04:05.384Z,0
2018-11-21T02:05:05.372Z,0
2018-11-21T02:06:05.384Z,0
2018-11-21T02:07:05.623Z,0
2018-11-21T02:08:05.597Z,0
2018-11-21T02:09:05.377Z,0
2018-11-21T02:10:05.353Z,0
2018-11-21T02:11:05.307Z,0
2018-11-21T02:12:05.032Z,0
2018-11-21T02:13:05.275Z,0
2018-11-21T02:14:05.008Z,0
2018-11-21T02:15:05.256Z,0
2018-11-21T02:16:05.501Z,0
2018-11-21T02:17:05.228Z,0
2018-11-21T02:18:05.234Z,0
2018-11-21T02:19:04.949Z,0
2018-11-21T02:20:05.452Z,0
2018-11-21T02:21:04.943Z,0
2018-11-21T02:22:05.168Z,0
2018-11-21T02:23:05.420Z,0
2018-11-21T02:24:05.128Z,0
2018-11-21T02:25:05.380Z,0
2018-11-21T02:26:05.155Z,0
2018-11-21T02:27:05.368Z,0
2018-11-21T02:28:05.077Z,0
2018-11-21T02:29:05.125Z,0
2018-11-21T02:30:05.313Z,0
2018-11-21T02:31:05.314Z,0
2018-11-21T02:32:05.304Z,0
2018-11-21T02:33:04.783Z,0
2018-11-21T02:34:05.019Z,0
2018-11-21T02:35:05.012Z,0
2018-11-21T02:36:05.015Z,0
2018-11-21T02:37:04.968Z,0
2018-11-21T02:38:04.962Z,0
2018-11-21T02:39:05.215Z,0
2018-11-21T02:40:05.228Z,0
2018-11-21T02:41:04.926Z,0
2018-11-21T02:42:05.157Z,0
2018-11-21T02:43:04.920Z,0
2018-11-21T02:44:05.147Z,0
2018-11-21T02:45:04.883Z,0
2018-11-21T02:46:05.127Z,0
2018-11-21T02:47:04.874Z,0
2018-11-21T02:48:05.086Z,0
2018-11-21T02:49:05.072Z,0
2018-11-21T02:50:04.804Z,0
2018-11-21T02:51:05.064Z,0
2018-11-21T02:52:04.801Z,0
2018-11-21T02:53:04.795Z,0
2018-11-21T02:54:05.016Z,0
2018-11-21T02:55:05.001Z,0
2018-11-21T02:56:04.475Z,0
2018-11-21T02:57:04.722Z,0
2018-11-21T02:58:04.964Z,0
2018-11-21T02:59:04.951Z,0
2018-11-21T03:00:04.992Z,0
2018-11-21T03:01:04.670Z,0
2018-11-21T03:02:04.943Z,0
2018-11-21T03:03:04.655Z,0
2018-11-21T03:04:04.893Z,0
2018-11-21T03:05:04.615Z,0
2018-11-21T03:06:04.606Z,0
2018-11-21T03:07:04.862Z,0
2018-11-21T03:08:04.604Z,0
2018-11-21T03:09:04.582Z,0
2018-11-21T03:10:04.828Z,0
2018-11-21T03:11:04.826Z,0
2018-11-21T03:12:04.796Z,0
2018-11-21T03:13:04.530Z,0
2018-11-21T03:14:04.244Z,0
2018-11-21T03:15:04.493Z,0
2018-11-21T03:16:04.548Z,0
2018-11-21T03:17:04.740Z,0
2018-11-21T03:18:04.460Z,0
2018-11-21T03:19:04.698Z,0
2018-11-21T03:20:04.176Z,0
2018-11-21T03:21:04.174Z,0
2018-11-21T03:22:04.693Z,0
2018-11-21T03:23:04.143Z,0
2018-11-21T03:24:04.637Z,0
2018-11-21T03:25:04.108Z,0
2018-11-21T03:26:04.362Z,0
2018-11-21T03:27:04.656Z,0
2018-11-21T03:28:04.337Z,0
2018-11-21T03:29:04.329Z,0
2018-11-21T03:30:04.052Z,0
2018-11-21T03:31:04.352Z,0
2018-11-21T03:32:04.283Z,0
2018-11-21T03:33:04.538Z,0
2018-11-21T03:34:04.996Z,0
2018-11-21T03:35:04.557Z,0
2018-11-21T03:36:04.525Z,0
2018-11-21T03:37:04.469Z,0
2018-11-21T03:38:04.459Z,0
2018-11-21T03:39:04.198Z,0
2018-11-21T03:40:04.442Z,0
2018-11-21T03:41:04.162Z,0
2018-11-21T03:42:03.896Z,0
2018-11-21T03:43:04.156Z,0
2018-11-21T03:44:04.120Z,0
2018-11-21T03:45:04.375Z,0
2018-11-21T03:46:04.374Z,0
2018-11-21T03:47:04.375Z,0
2018-11-21T03:48:04.344Z,0
2018-11-21T03:49:04.331Z,0
2018-11-21T03:50:04.312Z,0
2018-11-21T03:51:04.305Z,0
2018-11-21T03:52:04.018Z,0
2018-11-21T03:53:04.031Z,0
2018-11-21T03:54:03.996Z,0
2018-11-21T03:55:03.743Z,0
2018-11-21T03:56:04.239Z,0
2018-11-21T03:57:04.218Z,0
2018-11-21T03:58:03.958Z,0
2018-11-21T03:59:03.941Z,0
2018-11-21T04:00:04.184Z,0
2018-11-21T04:01:03.919Z,0
2018-11-21T04:02:03.908Z,0
2018-11-21T04:03:03.892Z,0
2018-11-21T04:04:03.678Z,0
2018-11-21T04:05:03.861Z,0
2018-11-21T04:06:04.112Z,0
2018-11-21T04:07:03.325Z,0
2018-11-21T04:08:03.837Z,0
2018-11-21T04:09:04.102Z,0
2018-11-21T04:10:04.070Z,0
2018-11-21T04:11:04.057Z,0
2018-11-21T04:12:03.560Z,0
2018-11-21T04:13:04.026Z,0
2018-11-21T04:14:03.747Z,0
2018-11-21T04:15:03.751Z,0
2018-11-21T04:16:03.482Z,0
2018-11-21T04:17:03.969Z,0
2018-11-21T04:18:03.714Z,0
2018-11-21T04:19:03.686Z,0
2018-11-21T04:20:03.935Z,0
2018-11-21T04:21:03.901Z,0
2018-11-21T04:22:03.907Z,0
2018-11-21T04:23:03.636Z,0
2018-11-21T04:24:03.885Z,0
2018-11-21T04:25:03.621Z,0
2018-11-21T04:26:03.591Z,0
2018-11-21T04:27:03.314Z,0
2018-11-21T04:28:03.591Z,0
2018-11-21T04:29:03.840Z,0
2018-11-21T04:30:03.565Z,0
2018-11-21T04:31:03.789Z,0
2018-11-21T04:32:03.514Z,0
2018-11-21T04:33:03.524Z,0
2018-11-21T04:34:03.511Z,0
2018-11-21T04:35:03.753Z,0
2018-11-21T04:36:03.722Z,0
2018-11-21T04:37:03.493Z,0
2018-11-21T04:38:03.722Z,0
2018-11-21T04:39:03.432Z,0
2018-11-21T04:40:03.685Z,0
2018-11-21T04:41:03.404Z,0
2018-11-21T04:42:03.388Z,0
2018-11-21T04:43:03.633Z,0
2018-11-21T04:44:03.632Z,0
2018-11-21T04:45:03.656Z,0
2018-11-21T04:46:03.354Z,0
2018-11-21T04:47:03.605Z,0
2018-11-21T04:48:03.331Z,0
2018-11-21T04:49:03.308Z,0
2018-11-21T04:50:03.316Z,0
2018-11-21T04:51:03.537Z,0
2018-11-21T04:52:03.541Z,0
2018-11-21T04:53:03.534Z,0
2018-11-21T04:54:03.251Z,0
2018-11-21T04:55:03.236Z,0
2018-11-21T04:56:03.465Z,0
2018-11-21T04:57:03.210Z,0
2018-11-21T04:58:03.455Z,0
2018-11-21T04:59:03.199Z,0
2018-11-21T05:00:03.164Z,0
2018-11-21T05:01:03.162Z,0
2018-11-21T05:02:03.291Z,0
2018-11-21T05:03:03.384Z,0
2018-11-21T05:04:03.100Z,0
2018-11-21T05:05:04.695Z,0
2018-11-21T05:06:03.103Z,0
2018-11-21T05:07:03.351Z,0
2018-11-21T05:08:03.060Z,0
2018-11-21T05:09:03.348Z,0
2018-11-21T05:10:03.043Z,0
2018-11-21T05:11:03.043Z,0
2018-11-21T05:12:03.384Z,0
2018-11-21T05:13:03.009Z,0
2018-11-21T05:14:02.990Z,0
2018-11-21T05:15:02.990Z,0
2018-11-21T05:16:02.716Z,0
2018-11-21T05:17:03.217Z,0
2018-11-21T05:18:02.932Z,0
2018-11-21T05:19:02.661Z,0
2018-11-21T05:20:02.914Z,0
2018-11-21T05:21:02.885Z,0
2018-11-21T05:22:03.138Z,0
2018-11-21T05:23:02.864Z,0
2018-11-21T05:24:02.853Z,0
2018-11-21T05:25:03.103Z,0
2018-11-21T05:26:02.866Z,0
2018-11-21T05:27:02.825Z,0
2018-11-21T05:28:03.052Z,0
2018-11-21T05:29:03.051Z,0
2018-11-21T05:30:02.793Z,0
2018-11-21T05:31:02.793Z,0
2018-11-21T05:32:03.012Z,0
2018-11-21T05:33:02.490Z,0
2018-11-21T05:34:02.481Z,0
2018-11-21T05:35:02.994Z,0
2018-11-21T05:36:02.189Z,0
2018-11-21T05:37:02.959Z,0
2018-11-21T05:38:02.675Z,0
2018-11-21T05:39:02.920Z,0
2018-11-21T05:40:02.697Z,0
2018-11-21T05:41:02.903Z,0
2018-11-21T05:42:02.629Z,0
2018-11-21T05:43:02.373Z,0
2018-11-21T05:44:02.929Z,0
2018-11-21T05:45:02.849Z,0
2018-11-21T05:46:02.579Z,0
2018-11-21T05:47:02.828Z,0
2018-11-21T05:48:02.544Z,0
2018-11-21T05:49:02.549Z,0
2018-11-21T05:50:02.796Z,0
2018-11-21T05:51:02.776Z,0
2018-11-21T05:52:02.523Z,0
2018-11-21T05:53:02.237Z,0
2018-11-21T05:54:02.223Z,0
2018-11-21T05:55:02.200Z,0
2018-11-21T05:56:02.472Z,0
2018-11-21T05:57:02.461Z,0
2018-11-21T05:58:02.435Z,0
2018-11-21T05:59:02.190Z,0
2018-11-21T06:00:02.423Z,0
2018-11-21T06:01:02.656Z,0
2018-11-21T06:02:02.390Z,0
2018-11-21T06:03:02.122Z,0
2018-11-21T06:04:02.594Z,0
2018-11-21T06:05:02.355Z,0
2018-11-21T06:06:02.585Z,0
2018-11-21T06:07:02.587Z,4
2018-11-21T06:08:02.569Z,4
2018-11-21T06:09:02.082Z,4
2018-11-21T06:10:02.360Z,0
2018-11-21T06:11:02.293Z,4
2018-11-21T06:12:06.795Z,4
2018-11-21T06:13:01.984Z,4
2018-11-21T06:14:01.971Z,4
2018-11-21T06:15:02.475Z,8
2018-11-21T06:16:02.450Z,8
2018-11-21T06:17:02.448Z,8
2018-11-21T06:18:02.431Z,8
2018-11-21T06:19:02.170Z,12
2018-11-21T06:20:02.166Z,12
2018-11-21T06:21:02.127Z,16
2018-11-21T06:22:02.118Z,20
2018-11-21T06:23:01.882Z,20
2018-11-21T06:24:02.356Z,28
2018-11-21T06:25:02.351Z,32
2018-11-21T06:26:02.352Z,36
2018-11-21T06:27:02.302Z,40
2018-11-21T06:28:02.291Z,48
2018-11-21T06:29:02.092Z,52
2018-11-21T06:30:02.285Z,64
2018-11-21T06:31:02.261Z,72
2018-11-21T06:32:02.039Z,80
2018-11-21T06:33:01.998Z,92
2018-11-21T06:34:01.964Z,104
2018-11-21T06:35:01.950Z,116
2018-11-21T06:36:01.941Z,132
2018-11-21T06:37:01.938Z,148
2018-11-21T06:38:02.183Z,168
2018-11-21T06:39:01.894Z,188
2018-11-21T06:40:01.660Z,208
2018-11-21T06:41:01.886Z,228
2018-11-21T06:42:01.870Z,248
2018-11-21T06:43:01.882Z,272
2018-11-21T06:44:01.637Z,292
2018-11-21T06:45:02.093Z,316
2018-11-21T06:46:01.829Z,340
2018-11-21T06:47:01.812Z,364
2018-11-21T06:48:02.059Z,396
2018-11-21T06:49:02.056Z,416
2018-11-21T06:50:01.541Z,444
2018-11-21T06:51:02.021Z,476
2018-11-21T06:52:01.741Z,508
2018-11-21T06:53:01.768Z,536
2018-11-21T06:54:01.505Z,568
2018-11-21T06:55:01.456Z,600
2018-11-21T06:56:01.457Z,624
2018-11-21T06:57:01.927Z,652
2018-11-21T06:58:01.408Z,672
2018-11-21T06:59:02.413Z,700
2018-11-21T07:00:01.890Z,728
2018-11-21T07:01:01.657Z,756
2018-11-21T07:02:01.887Z,780
2018-11-21T07:03:01.330Z,816
2018-11-21T07:04:01.609Z,844
2018-11-21T07:05:01.603Z,880
2018-11-21T07:06:01.572Z,912
2018-11-21T07:07:01.808Z,940
2018-11-21T07:08:01.562Z,968
2018-11-21T07:09:01.526Z,988
2018-11-21T07:10:01.252Z,1012
2018-11-21T07:11:01.764Z,992
2018-11-21T07:12:01.767Z,944
2018-11-21T07:13:01.743Z,952
2018-11-21T07:14:07.054Z,988
2018-11-21T07:15:01.708Z,1052
2018-11-21T07:16:01.440Z,1136
2018-11-21T07:17:01.695Z,1204
2018-11-21T07:18:01.425Z,1252
2018-11-21T07:19:01.646Z,1292
2018-11-21T07:20:01.382Z,1344
2018-11-21T07:21:01.614Z,1404
2018-11-21T07:22:01.624Z,1436
2018-11-21T07:23:01.358Z,1468
2018-11-21T07:24:01.373Z,1484
2018-11-21T07:25:01.333Z,1516
2018-11-21T07:26:00.803Z,1540
2018-11-21T07:27:01.558Z,1592
2018-11-21T07:28:01.315Z,1636
2018-11-21T07:29:01.915Z,1680
2018-11-21T07:30:01.265Z,1720
2018-11-21T07:31:01.271Z,1740
2018-11-21T07:32:01.550Z,1740
2018-11-21T07:33:01.235Z,1772
2018-11-21T07:34:01.226Z,1852
2018-11-21T07:35:00.959Z,1924
2018-11-21T07:36:01.478Z,1960
2018-11-21T07:37:01.465Z,2004
2018-11-21T07:38:00.917Z,2060
2018-11-21T07:39:00.937Z,2112
2018-11-21T07:40:00.901Z,2188
2018-11-21T07:41:01.386Z,2268
2018-11-21T07:42:01.115Z,2348
2018-11-21T07:43:01.490Z,2396
2018-11-21T07:44:01.101Z,2444
2018-11-21T07:45:01.371Z,2460
2018-11-21T07:46:01.110Z,2484
2018-11-21T07:47:00.840Z,2488
2018-11-21T07:48:01.048Z,2500
2018-11-21T07:49:00.793Z,2488
2018-11-21T07:50:00.795Z,2484
2018-11-21T07:51:06.988Z,2480
2018-11-21T07:52:01.040Z,2496
2018-11-21T07:53:01.032Z,2516
2018-11-21T07:54:00.737Z,2532
2018-11-21T07:55:01.263Z,2548
2018-11-21T07:56:01.235Z,2580
2018-11-21T07:57:00.929Z,2604
2018-11-21T07:58:00.941Z,2632
2018-11-21T07:59:01.211Z,2652
2018-11-21T08:00:00.944Z,2684
2018-11-21T08:01:00.915Z,2692
2018-11-21T08:02:01.175Z,2684
2018-11-21T08:03:01.166Z,2652
2018-11-21T08:04:01.181Z,2592
2018-11-21T08:05:00.860Z,2492
2018-11-21T08:06:00.857Z,2416
2018-11-21T08:07:01.099Z,2364
2018-11-21T08:08:00.586Z,2368
2018-11-21T08:09:00.858Z,2440
2018-11-21T08:10:00.835Z,2540
2018-11-21T08:11:00.812Z,2632
2018-11-21T08:12:01.065Z,2732
2018-11-21T08:13:01.049Z,2856
2018-11-21T08:14:00.769Z,2912
2018-11-21T08:15:00.761Z,2916
2018-11-21T08:16:01.003Z,2900
2018-11-21T08:17:00.752Z,2968
2018-11-21T08:18:00.984Z,3016
2018-11-21T08:19:00.985Z,3028
2018-11-21T08:20:00.720Z,2976
2018-11-21T08:21:00.441Z,2920
2018-11-21T08:22:00.696Z,2860
2018-11-21T08:23:00.425Z,2816
2018-11-21T08:24:02.900Z,2800
2018-11-21T08:25:00.916Z,2808
2018-11-21T08:26:00.617Z,2844
2018-11-21T08:27:01.351Z,2888
2018-11-21T08:28:00.903Z,2932
2018-11-21T08:29:00.611Z,2952
2018-11-21T08:30:00.606Z,2948
2018-11-21T08:31:00.867Z,2932
2018-11-21T08:32:00.833Z,2912
2018-11-21T08:33:00.581Z,2876
2018-11-21T08:34:00.313Z,2848
2018-11-21T08:35:00.827Z,2832
2018-11-21T08:36:00.799Z,2792
2018-11-21T08:37:01.615Z,2756
2018-11-21T08:38:00.782Z,2720
2018-11-21T08:39:00.265Z,2800
2018-11-21T08:40:00.761Z,2860
2018-11-21T08:41:00.758Z,2880
2018-11-21T08:42:00.754Z,2908
2018-11-21T08:43:00.468Z,2912
2018-11-21T08:43:59.952Z,2908
2018-11-21T08:45:00.714Z,2884
2018-11-21T08:46:00.449Z,2860
2018-11-21T08:47:00.429Z,2832
2018-11-21T08:48:00.422Z,2832
2018-11-21T08:49:00.408Z,2872
2018-11-21T08:50:00.630Z,2940
2018-11-21T08:51:00.679Z,3012
2018-11-21T08:52:00.379Z,3080
2018-11-21T08:53:00.660Z,3132
2018-11-21T08:54:00.652Z,3116
2018-11-21T08:55:00.599Z,3072
2018-11-21T08:56:00.605Z,3104
2018-11-21T08:57:00.563Z,3124
2018-11-21T08:58:00.184Z,3132
2018-11-21T08:59:00.321Z,3152
2018-11-21T09:00:00.296Z,3184
2018-11-21T09:01:00.570Z,3264
2018-11-21T09:02:00.264Z,3328
2018-11-21T09:03:00.534Z,3304
2018-11-21T09:03:59.762Z,3288
2018-11-21T09:05:00.505Z,3272
2018-11-21T09:06:04.137Z,3256
2018-11-21T09:07:00.659Z,3276
2018-11-21T09:07:59.712Z,3300
2018-11-21T09:09:00.473Z,3280
2018-11-21T09:10:00.450Z,3248
2018-11-21T09:10:59.929Z,3220
2018-11-21T09:12:00.453Z,3204
2018-11-21T09:13:00.226Z,3184
2018-11-21T09:14:00.520Z,3172
2018-11-21T09:15:00.157Z,3164
2018-11-21T09:16:00.638Z,3164
2018-11-21T09:17:00.139Z,3180
2018-11-21T09:18:00.136Z,3208
2018-11-21T09:19:00.125Z,3224
2018-11-21T09:20:00.376Z,3208
2018-11-21T09:21:00.372Z,3140
2018-11-21T09:21:59.865Z,3108
2018-11-21T09:23:00.346Z,3100
2018-11-21T09:24:00.077Z,3060
2018-11-21T09:25:00.099Z,3004
2018-11-21T09:26:00.074Z,3004
2018-11-21T09:27:00.081Z,3036
2018-11-21T09:27:59.763Z,3052
2018-11-21T09:29:00.280Z,3052
2018-11-21T09:30:00.024Z,3020
2018-11-21T09:31:00.023Z,2992
2018-11-21T09:32:00.055Z,2992
2018-11-21T09:33:00.246Z,3016
2018-11-21T09:33:59.739Z,3020
2018-11-21T09:35:00.233Z,3020
2018-11-21T09:36:00.220Z,3024
2018-11-21T09:37:00.213Z,3008
2018-11-21T09:37:59.702Z,3012
2018-11-21T09:39:00.172Z,3024
2018-11-21T09:40:00.158Z,3000
2018-11-21T09:40:59.921Z,2980
2018-11-21T09:41:59.908Z,2932
2018-11-21T09:43:00.143Z,2908
2018-11-21T09:44:00.135Z,2900
2018-11-21T09:45:00.136Z,2828
2018-11-21T09:45:59.845Z,2764
2018-11-21T09:46:59.854Z,2736
2018-11-21T09:47:59.846Z,2768
2018-11-21T09:49:00.084Z,2784
2018-11-21T09:49:59.554Z,2776
2018-11-21T09:51:00.054Z,2720
2018-11-21T09:52:00.059Z,2668
2018-11-21T09:53:00.040Z,2652
2018-11-21T09:54:00.014Z,2644
2018-11-21T09:54:59.779Z,2612
2018-11-21T09:55:59.748Z,2608
2018-11-21T09:57:00.038Z,2616
2018-11-21T09:58:00.045Z,2628
2018-11-21T09:59:00.004Z,2632
2018-11-21T09:59:59.969Z,2636
2018-11-21T10:00:59.971Z,2636
2018-11-21T10:01:59.679Z,2608
2018-11-21T10:02:59.691Z,2572
2018-11-21T10:04:03.510Z,2584
2018-11-21T10:04:59.652Z,2612
2018-11-21T10:05:59.945Z,2624
2018-11-21T10:06:59.651Z,2620
2018-11-21T10:07:59.628Z,2608
2018-11-21T10:08:59.881Z,2596
2018-11-21T10:09:59.626Z,2612
2018-11-21T10:10:59.601Z,2664
2018-11-21T10:11:59.605Z,2716
2018-11-21T10:12:59.848Z,2724
2018-11-21T10:13:59.598Z,2696
2018-11-21T10:14:59.349Z,2684
2018-11-21T10:16:03.482Z,2704
2018-11-21T10:16:59.548Z,2764
2018-11-21T10:17:59.545Z,2832
2018-11-21T10:18:59.296Z,2880
2018-11-21T10:19:59.799Z,2908
2018-11-21T10:20:59.531Z,2932
2018-11-21T10:21:59.803Z,2948
2018-11-21T10:22:59.493Z,2932
2018-11-21T10:23:59.533Z,2932
2018-11-21T10:24:59.282Z,2944
2018-11-21T10:25:59.524Z,2920
2018-11-21T10:26:59.201Z,2860
2018-11-21T10:27:59.442Z,2816
2018-11-21T10:28:59.753Z,2788
2018-11-21T10:29:59.442Z,2784
2018-11-21T10:30:59.678Z,2808
2018-11-21T10:31:59.395Z,2844
2018-11-21T10:32:59.672Z,2856
2018-11-21T10:33:59.431Z,2856
2018-11-21T10:34:59.388Z,2884
2018-11-21T10:35:59.630Z,2956
2018-11-21T10:36:59.124Z,3084
2018-11-21T10:37:59.636Z,3232
2018-11-21T10:38:59.350Z,3356
2018-11-21T10:39:59.341Z,3404
2018-11-21T10:40:59.569Z,3476
2018-11-21T10:41:59.335Z,3516
2018-11-21T10:42:59.559Z,3512
2018-11-21T10:43:59.572Z,3508
2018-11-21T10:44:59.298Z,3496
2018-11-21T10:45:59.537Z,3416
2018-11-21T10:46:59.006Z,3316
2018-11-21T10:47:59.505Z,3216
2018-11-21T10:48:58.991Z,3100
2018-11-21T10:49:59.225Z,2996
2018-11-21T10:50:59.504Z,2904
2018-11-21T10:51:59.220Z,2832
2018-11-21T10:52:59.224Z,2800
2018-11-21T10:53:59.467Z,2840
2018-11-21T10:54:59.453Z,2956
2018-11-21T10:55:59.437Z,3024
2018-11-21T10:56:58.896Z,3032
2018-11-21T10:57:59.155Z,3016
2018-11-21T10:58:59.137Z,2976
2018-11-21T10:59:58.867Z,2960
2018-11-21T11:00:59.382Z,2984
2018-11-21T11:01:59.098Z,3016
2018-11-21T11:02:59.102Z,3040
2018-11-21T11:03:59.082Z,3048
2018-11-21T11:04:59.148Z,3076
2018-11-21T11:05:59.052Z,3096
2018-11-21T11:06:59.081Z,3084
2018-11-21T11:08:00.003Z,3104
2018-11-21T11:08:59.055Z,3160
2018-11-21T11:10:00.135Z,3172
2018-11-21T11:10:59.045Z,3192
2018-11-21T11:11:59.263Z,3220
2018-11-21T11:12:59.001Z,3224
2018-11-21T11:13:59.253Z,3188
2018-11-21T11:14:58.997Z,3148
2018-11-21T11:15:58.982Z,3204
2018-11-21T11:16:58.977Z,3192
2018-11-21T11:18:04.132Z,3136
2018-11-21T11:18:58.691Z,3108
2018-11-21T11:19:59.202Z,3100
2018-11-21T11:20:58.920Z,3096
2018-11-21T11:21:59.177Z,3088
2018-11-21T11:22:58.739Z,3096
2018-11-21T11:23:59.159Z,3088
2018-11-21T11:24:58.937Z,3008
2018-11-21T11:25:58.401Z,2952
2018-11-21T11:26:58.933Z,2864
2018-11-21T11:27:58.852Z,2800
2018-11-21T11:28:58.873Z,2800
2018-11-21T11:29:58.872Z,2804
2018-11-21T11:30:58.844Z,2796
2018-11-21T11:31:58.826Z,2796
2018-11-21T11:32:58.549Z,2836
2018-11-21T11:33:58.546Z,2888
2018-11-21T11:34:59.049Z,2924
2018-11-21T11:35:59.031Z,2936
2018-11-21T11:36:59.018Z,2940
2018-11-21T11:37:58.761Z,2960
2018-11-21T11:38:59.005Z,2936
2018-11-21T11:39:58.737Z,2888
2018-11-21T11:40:58.758Z,2884
2018-11-21T11:41:59.004Z,2948
2018-11-21T11:42:58.995Z,3064
2018-11-21T11:43:58.740Z,3144
2018-11-21T11:44:58.699Z,3192
2018-11-21T11:45:58.957Z,3236
2018-11-21T11:46:58.698Z,3268
2018-11-21T11:47:58.701Z,3288
2018-11-21T11:48:58.948Z,3300
2018-11-21T11:49:58.957Z,3312
2018-11-21T11:50:58.883Z,3208
2018-11-21T11:51:58.884Z,3028
2018-11-21T11:52:58.646Z,2904
2018-11-21T11:53:58.379Z,2840
2018-11-21T11:54:58.322Z,2708
2018-11-21T11:55:58.319Z,2588
2018-11-21T11:56:58.332Z,2524
2018-11-21T11:57:58.828Z,2452
2018-11-21T11:58:58.541Z,2392
2018-11-21T11:59:58.558Z,2356
2018-11-21T12:00:59.800Z,2332
2018-11-21T12:01:58.260Z,2272
2018-11-21T12:02:58.823Z,2188
2018-11-21T12:04:02.278Z,2080
2018-11-21T12:04:58.487Z,2000
2018-11-21T12:05:58.717Z,1956
2018-11-21T12:06:58.454Z,1896
2018-11-21T12:07:58.189Z,1848
2018-11-21T12:08:58.719Z,1872
2018-11-21T12:09:58.189Z,1896
2018-11-21T12:10:58.452Z,1912
2018-11-21T12:11:59.123Z,1932
2018-11-21T12:12:58.460Z,1944
2018-11-21T12:13:58.705Z,1956
2018-11-21T12:14:58.396Z,1980
2018-11-21T12:15:58.376Z,2028
2018-11-21T12:16:58.131Z,2096
2018-11-21T12:17:58.131Z,2168
2018-11-21T12:18:57.850Z,2232
2018-11-21T12:19:58.381Z,2264
2018-11-21T12:20:58.343Z,2240
2018-11-21T12:21:58.581Z,2220
2018-11-21T12:22:58.331Z,2240
2018-11-21T12:23:58.600Z,2204
2018-11-21T12:24:58.585Z,2152
2018-11-21T12:25:58.315Z,2112
2018-11-21T12:26:58.291Z,2036
2018-11-21T12:27:58.067Z,1964
2018-11-21T12:28:58.265Z,1924
2018-11-21T12:29:58.265Z,1892
2018-11-21T12:30:58.520Z,1824
2018-11-21T12:31:58.250Z,1808
2018-11-21T12:32:58.234Z,1828
2018-11-21T12:33:58.230Z,1840
2018-11-21T12:34:58.506Z,1892
2018-11-21T12:35:58.467Z,1956
2018-11-21T12:36:58.235Z,2028
2018-11-21T12:37:58.187Z,2072
2018-11-21T12:38:58.451Z,2032
2018-11-21T12:39:58.412Z,1976
2018-11-21T12:40:58.397Z,1944
2018-11-21T12:41:57.640Z,1948
2018-11-21T12:42:58.148Z,1984
2018-11-21T12:43:58.496Z,1984
2018-11-21T12:44:58.383Z,1960
2018-11-21T12:45:58.088Z,1932
2018-11-21T12:46:58.090Z,1920
2018-11-21T12:47:57.838Z,1920
2018-11-21T12:48:58.328Z,1896
2018-11-21T12:49:58.373Z,1848
2018-11-21T12:50:58.070Z,1796
2018-11-21T12:51:58.342Z,1740
2018-11-21T12:52:58.287Z,1700
2018-11-21T12:53:58.049Z,1636
2018-11-21T12:54:58.277Z,1620
2018-11-21T12:55:58.025Z,1664
2018-11-21T12:56:57.998Z,1788
2018-11-21T12:57:58.000Z,1892
2018-11-21T12:58:57.990Z,1900
2018-11-21T12:59:58.206Z,1920
2018-11-21T13:00:58.198Z,1952
2018-11-21T13:01:57.688Z,1948
2018-11-21T13:02:57.944Z,1896
2018-11-21T13:03:57.918Z,1884
2018-11-21T13:04:58.173Z,1876
2018-11-21T13:05:58.166Z,1808
2018-11-21T13:06:57.883Z,1840
2018-11-21T13:07:57.879Z,1884
2018-11-21T13:08:58.154Z,1908
2018-11-21T13:10:03.906Z,1932
2018-11-21T13:10:58.113Z,1956
2018-11-21T13:11:58.097Z,2072
2018-11-21T13:12:58.149Z,2248
2018-11-21T13:13:57.829Z,2304
2018-11-21T13:14:58.069Z,2316
2018-11-21T13:15:57.809Z,2176
2018-11-21T13:16:57.778Z,2056
2018-11-21T13:17:57.796Z,1996
2018-11-21T13:18:57.795Z,1900
2018-11-21T13:19:57.503Z,1900
2018-11-21T13:20:57.765Z,1964
2018-11-21T13:21:57.989Z,2008
2018-11-21T13:22:57.772Z,1992
2018-11-21T13:23:57.732Z,1924
2018-11-21T13:24:58.001Z,1844
2018-11-21T13:25:57.704Z,1812
2018-11-21T13:26:57.699Z,1740
2018-11-21T13:27:57.972Z,1704
2018-11-21T13:28:57.670Z,1656
2018-11-21T13:29:57.400Z,1508
2018-11-21T13:30:57.658Z,1488
2018-11-21T13:31:57.657Z,1488
2018-11-21T13:32:57.907Z,1468
2018-11-21T13:33:57.645Z,1400
2018-11-21T13:34:57.873Z,1316
2018-11-21T13:35:57.369Z,1256
2018-11-21T13:36:57.849Z,1196
2018-11-21T13:37:57.972Z,1164
2018-11-21T13:38:57.583Z,1124
2018-11-21T13:39:57.064Z,1060
2018-11-21T13:40:57.410Z,948
2018-11-21T13:41:57.804Z,916
2018-11-21T13:42:57.780Z,916
2018-11-21T13:43:57.310Z,904
2018-11-21T13:44:57.512Z,856
2018-11-21T13:45:57.528Z,828
2018-11-21T13:46:57.813Z,820
2018-11-21T13:47:57.267Z,812
2018-11-21T13:49:02.297Z,788
2018-11-21T13:49:57.230Z,756
2018-11-21T13:50:57.208Z,752
2018-11-21T13:51:57.440Z,756
2018-11-21T13:52:57.420Z,752
2018-11-21T13:53:57.450Z,752
2018-11-21T13:54:57.428Z,768
2018-11-21T13:55:56.915Z,768
2018-11-21T13:56:58.260Z,752
2018-11-21T13:57:57.623Z,736
2018-11-21T13:58:57.633Z,716